createdAt,value
2023-09-06T00:01:34.501Z,79.66
2023-09-06T00:11:34.531Z,79.86
2023-09-06T00:21:34.718Z,78.95
2023-09-06T00:31:35.196Z,78.75
2023-09-06T00:41:34.955Z,80.40
2023-09-06T00:51:35.355Z,82.10
2023-09-06T01:01:35.700Z,83.04
2023-09-06T01:11:35.658Z,83.55
2023-09-06T01:21:35.852Z,86.47
2023-09-06T01:31:36.127Z,86.37
2023-09-06T01:41:36.084Z,88.07
2023-09-06T01:51:36.423Z,87.97
2023-09-06T02:01:36.376Z,88.93
2023-09-06T02:11:36.632Z,87.73
2023-09-06T02:21:36.903Z,86.96
2023-09-06T02:31:36.860Z,87.46
2023-09-06T02:41:37.140Z,86.00
2023-09-06T02:51:37.217Z,86.68
2023-09-06T03:01:37.396Z,89.13
2023-09-06T03:11:37.774Z,89.78
2023-09-06T03:21:37.944Z,86.10
2023-09-06T03:31:37.966Z,86.35
2023-09-06T03:41:38.188Z,87.71
2023-09-06T03:51:38.286Z,88.73
2023-09-06T04:01:38.863Z,88.46
2023-09-06T04:11:38.742Z,90.13
2023-09-06T04:21:38.777Z,89.78
2023-09-06T04:31:38.977Z,87.30
2023-09-06T04:41:39.251Z,86.55
2023-09-06T04:51:39.545Z,89.03
2023-09-06T05:01:39.894Z,89.48
2023-09-06T05:11:39.793Z,91.14
2023-09-06T05:21:39.830Z,93.26
2023-09-06T05:31:40.480Z,93.77
2023-09-06T05:41:40.273Z,93.37
2023-09-06T05:51:40.368Z,93.77
2023-09-06T06:01:40.911Z,93.32
2023-09-06T06:11:40.856Z,93.32
2023-09-06T06:21:40.877Z,92.02
2023-09-06T06:31:41.226Z,90.61
2023-09-06T06:41:41.369Z,91.22
2023-09-06T06:51:42.455Z,91.78
2023-09-06T07:01:41.618Z,90.69
2023-09-06T07:11:41.598Z,90.54
2023-09-06T07:21:41.868Z,89.61
2023-09-06T07:31:41.901Z,85.93
2023-09-06T07:41:42.684Z,85.74
2023-09-06T07:51:42.417Z,81.73
2023-09-06T08:01:42.413Z,83.26
2023-09-06T08:11:42.763Z,81.01
2023-09-06T08:21:42.468Z,79.52
2023-09-06T08:31:42.768Z,79.74
2023-09-06T08:41:42.866Z,78.97
2023-09-06T08:51:43.093Z,77.99
2023-09-06T09:01:44.054Z,74.06
2023-09-06T09:11:43.308Z,57.99
2023-09-06T09:21:43.652Z,60.56
2023-09-06T09:31:43.950Z,57.03
2023-09-06T09:41:58.549Z,65.91
2023-09-06T09:51:45.137Z,67.57
2023-09-06T10:01:44.193Z,66.61
2023-09-06T10:11:44.311Z,66.24
2023-09-06T10:21:44.759Z,65.78
2023-09-06T10:31:44.767Z,62.32
2023-09-06T10:41:44.953Z,58.72
2023-09-06T10:51:45.074Z,57.62
2023-09-06T11:01:55.735Z,60.97
2023-09-06T11:11:46.445Z,58.70
2023-09-06T11:21:45.767Z,56.32
2023-09-06T11:31:45.806Z,55.38
2023-09-06T11:41:46.038Z,51.28
2023-09-06T11:51:46.180Z,48.98
2023-09-06T12:01:46.363Z,48.78
2023-09-06T12:11:46.719Z,51.28
2023-09-06T12:21:46.511Z,46.17
2023-09-06T12:31:46.859Z,48.61
2023-09-06T12:41:46.803Z,47.38
2023-09-06T12:51:46.874Z,53.19
2023-09-06T13:01:47.132Z,49.11
2023-09-06T13:11:47.332Z,44.01
2023-09-06T13:21:47.300Z,43.85
2023-09-06T13:31:47.667Z,46.85
2023-09-06T13:41:47.630Z,41.74
2023-09-06T13:51:48.007Z,41.47
2023-09-06T14:01:48.127Z,40.61
2023-09-06T14:11:48.050Z,41.99
2023-09-06T14:21:49.144Z,41.42
2023-09-06T14:31:48.730Z,40.01
2023-09-06T14:41:48.639Z,40.53
2023-09-06T14:51:50.098Z,39.64
2023-09-06T15:01:49.078Z,37.67
2023-09-06T15:11:49.361Z,39.90
2023-09-06T15:21:49.505Z,39.94
2023-09-06T15:31:49.708Z,39.33
2023-09-06T15:41:49.908Z,37.57
2023-09-06T15:51:50.376Z,38.92
2023-09-06T16:01:50.521Z,39.41
2023-09-06T16:11:50.500Z,40.43
2023-09-06T16:21:50.768Z,40.39
2023-09-06T16:31:51.024Z,43.57
2023-09-06T16:41:51.283Z,47.67
2023-09-06T16:51:51.885Z,48.53
2023-09-06T17:01:51.567Z,50.88
2023-09-06T17:11:51.597Z,52.47
2023-09-06T17:21:51.917Z,55.19
2023-09-06T17:31:52.072Z,55.85
2023-09-06T17:41:52.153Z,57.19
2023-09-06T17:51:52.373Z,61.69
2023-09-06T18:01:52.716Z,63.61
2023-09-06T18:11:52.881Z,66.09
2023-09-06T18:21:52.801Z,68.99
2023-09-06T18:31:53.309Z,69.32
2023-09-06T18:41:53.383Z,71.09
2023-09-06T18:51:53.381Z,74.20
2023-09-06T19:01:53.786Z,79.06
2023-09-06T19:11:53.770Z,77.86
2023-09-06T19:21:53.852Z,81.79
2023-09-06T19:31:54.316Z,82.34
2023-09-06T19:41:55.106Z,83.48
2023-09-06T19:51:54.436Z,82.58
2023-09-06T20:01:54.788Z,83.93
2023-09-06T20:11:55.929Z,84.88
2023-09-06T20:21:54.939Z,84.71
2023-09-06T20:31:55.037Z,85.11
2023-09-06T20:41:55.271Z,84.31
2023-09-06T20:51:56.227Z,84.81
2023-09-06T21:01:55.497Z,84.61
2023-09-06T21:11:55.745Z,85.25
2023-09-06T21:21:56.020Z,83.84
2023-09-06T21:31:55.994Z,83.40
2023-09-06T21:41:56.243Z,84.69
2023-09-06T21:51:56.582Z,85.60
2023-09-06T22:01:57.178Z,86.15
2023-09-06T22:11:56.601Z,86.45
2023-09-06T22:21:56.805Z,87.10
2023-09-06T22:31:57.175Z,88.75
2023-09-06T22:41:57.296Z,89.10
2023-09-06T22:51:57.738Z,90.45
2023-09-06T23:01:57.553Z,89.85
2023-09-06T23:11:57.826Z,89.45
2023-09-06T23:21:58.330Z,90.30
2023-09-06T23:31:58.171Z,91.31
2023-09-06T23:41:58.509Z,91.15
2023-09-06T23:51:58.386Z,92.41
