createdAt,value
2023-04-15T00:01:19.334Z,100547.94
2023-04-15T00:03:48.223Z,100543.34
2023-04-15T00:06:15.430Z,100539.69
2023-04-15T00:08:42.476Z,100534.72
2023-04-15T00:11:09.714Z,100526.38
2023-04-15T00:13:36.983Z,100526.16
2023-04-15T00:16:04.553Z,100517.25
2023-04-15T00:18:31.677Z,100509.47
2023-04-15T00:20:59.487Z,100518.63
2023-04-15T00:23:27.017Z,100521.59
2023-04-15T00:25:54.571Z,100506.00
2023-04-15T00:28:21.761Z,100510.03
2023-04-15T00:30:49.425Z,100502.50
2023-04-15T00:33:16.696Z,100488.66
2023-04-15T00:35:43.805Z,100485.44
2023-04-15T00:38:11.938Z,100492.56
2023-04-15T00:40:39.194Z,100483.97
2023-04-15T00:43:07.142Z,100487.44
2023-04-15T00:45:34.274Z,100485.03
2023-04-15T00:48:02.174Z,100482.06
2023-04-15T00:50:29.632Z,100475.72
2023-04-15T00:52:57.127Z,100488.28
2023-04-15T00:55:24.159Z,100479.50
2023-04-15T00:57:52.031Z,100476.03
2023-04-15T01:00:20.575Z,100482.09
2023-04-15T01:02:47.828Z,100476.72
2023-04-15T01:05:17.512Z,100459.81
2023-04-15T01:07:44.562Z,100467.06
2023-04-15T01:10:11.822Z,100475.06
2023-04-15T01:12:40.596Z,100472.94
2023-04-15T01:15:09.380Z,100462.72
2023-04-15T01:17:36.843Z,100460.72
2023-04-15T01:20:05.654Z,100444.72
2023-04-15T01:22:34.447Z,100442.47
2023-04-15T01:25:08.439Z,100443.00
2023-04-15T01:27:38.988Z,100441.81
2023-04-15T01:30:07.978Z,100424.56
2023-04-15T01:32:35.171Z,100430.84
2023-04-15T01:35:03.169Z,100431.59
2023-04-15T01:37:31.139Z,100429.97
2023-04-15T01:39:58.198Z,100423.53
2023-04-15T01:42:25.399Z,100424.09
2023-04-15T01:44:52.795Z,100426.22
2023-04-15T01:47:19.856Z,100414.91
2023-04-15T01:49:46.990Z,100415.47
2023-04-15T01:52:14.480Z,100414.16
2023-04-15T01:54:41.772Z,100411.13
2023-04-15T01:57:09.444Z,100412.22
2023-04-15T01:59:37.543Z,100415.19
2023-04-15T02:02:05.502Z,100403.91
2023-04-15T02:04:34.679Z,100412.41
2023-04-15T02:07:01.747Z,100411.25
2023-04-15T02:09:29.271Z,100404.00
2023-04-15T02:11:56.501Z,100402.31
2023-04-15T02:14:23.557Z,100406.97
2023-04-15T02:16:51.063Z,100408.00
2023-04-15T02:19:18.478Z,100398.09
2023-04-15T02:21:45.836Z,100393.00
2023-04-15T02:24:12.970Z,100395.41
2023-04-15T02:26:40.056Z,100408.03
2023-04-15T02:29:07.238Z,100398.84
2023-04-15T02:31:37.013Z,100397.25
2023-04-15T02:34:04.710Z,100401.13
2023-04-15T02:36:32.065Z,100395.75
2023-04-15T02:38:59.497Z,100392.56
2023-04-15T02:41:28.486Z,100388.78
2023-04-15T02:43:55.861Z,100389.81
2023-04-15T02:46:23.533Z,100385.72
2023-04-15T02:48:51.387Z,100378.25
2023-04-15T02:51:20.309Z,100377.22
2023-04-15T02:53:48.666Z,100383.31
2023-04-15T02:56:17.509Z,100386.63
2023-04-15T02:58:45.938Z,100386.63
2023-04-15T03:01:13.709Z,100381.94
2023-04-15T03:03:41.272Z,100388.94
2023-04-15T03:06:09.081Z,100379.25
2023-04-15T03:08:36.529Z,100377.19
2023-04-15T03:11:04.581Z,100374.69
2023-04-15T03:13:31.793Z,100372.88
2023-04-15T03:15:59.262Z,100382.22
2023-04-15T03:18:26.587Z,100369.88
2023-04-15T03:20:53.793Z,100370.13
2023-04-15T03:23:21.193Z,100368.31
2023-04-15T03:25:48.530Z,100370.91
2023-04-15T03:28:15.794Z,100360.06
2023-04-15T03:30:43.305Z,100358.28
2023-04-15T03:33:10.442Z,100331.44
2023-04-15T03:35:37.864Z,100348.91
2023-04-15T03:38:05.013Z,100347.22
2023-04-15T03:40:32.114Z,100346.72
2023-04-15T03:42:59.140Z,100346.88
2023-04-15T03:45:26.201Z,100354.94
2023-04-15T03:47:53.279Z,100360.16
2023-04-15T03:50:21.019Z,100355.78
2023-04-15T03:52:50.637Z,100356.59
2023-04-15T03:55:18.597Z,100358.47
2023-04-15T03:57:46.507Z,100358.38
2023-04-15T04:00:13.964Z,100367.50
2023-04-15T04:02:41.739Z,100371.66
2023-04-15T04:05:09.385Z,100371.47
2023-04-15T04:07:36.602Z,100368.03
2023-04-15T04:10:03.934Z,100373.13
2023-04-15T04:12:31.210Z,100376.03
2023-04-15T04:14:58.343Z,100377.63
2023-04-15T04:17:25.535Z,100387.91
2023-04-15T04:19:52.699Z,100384.03
2023-04-15T04:22:24.088Z,100386.16
2023-04-15T04:24:51.514Z,100387.91
2023-04-15T04:27:18.804Z,100384.66
2023-04-15T04:29:47.811Z,100398.91
2023-04-15T04:32:15.033Z,100388.03
2023-04-15T04:34:42.196Z,100381.59
2023-04-15T04:37:09.306Z,100376.25
2023-04-15T04:39:36.386Z,100372.44
2023-04-15T04:42:03.440Z,100381.97
2023-04-15T04:44:30.592Z,100379.75
2023-04-15T04:46:57.622Z,100375.19
2023-04-15T04:49:25.214Z,100373.06
2023-04-15T04:51:52.268Z,100381.63
2023-04-15T04:54:19.460Z,100376.53
2023-04-15T04:56:47.230Z,100368.28
2023-04-15T04:59:14.253Z,100377.13
2023-04-15T05:01:41.993Z,100375.53
2023-04-15T05:04:09.337Z,100379.91
2023-04-15T05:06:36.989Z,100380.13
2023-04-15T05:09:04.677Z,100370.53
2023-04-15T05:11:32.266Z,100380.31
2023-04-15T05:14:01.666Z,100379.50
2023-04-15T05:16:28.828Z,100371.69
2023-04-15T05:18:56.281Z,100377.34
2023-04-15T05:21:23.724Z,100375.75
2023-04-15T05:23:50.854Z,100378.44
2023-04-15T05:26:18.080Z,100377.56
2023-04-15T05:28:45.431Z,100372.56
2023-04-15T05:31:12.904Z,100377.63
2023-04-15T05:33:40.625Z,100378.22
2023-04-15T05:36:08.078Z,100373.41
2023-04-15T05:38:35.234Z,100379.81
2023-04-15T05:41:02.255Z,100377.41
2023-04-15T05:43:29.677Z,100385.19
2023-04-15T05:45:56.969Z,100395.53
2023-04-15T05:48:24.057Z,100393.88
2023-04-15T05:50:51.058Z,100388.22
2023-04-15T05:53:20.812Z,100401.13
2023-04-15T05:55:48.132Z,100410.28
2023-04-15T05:58:15.243Z,100422.13
2023-04-15T06:00:42.262Z,100433.25
2023-04-15T06:03:09.436Z,100435.34
2023-04-15T06:05:36.785Z,100425.72
2023-04-15T06:08:04.015Z,100429.00
2023-04-15T06:10:31.110Z,100418.25
2023-04-15T06:12:58.126Z,100431.41
2023-04-15T06:15:25.210Z,100433.22
2023-04-15T06:17:52.509Z,100436.56
2023-04-15T06:20:19.576Z,100430.75
2023-04-15T06:22:46.794Z,100436.31
2023-04-15T06:25:14.223Z,100440.31
2023-04-15T06:27:41.463Z,100442.22
2023-04-15T06:30:09.073Z,100450.16
2023-04-15T06:32:36.666Z,100454.28
2023-04-15T06:35:04.430Z,100457.91
2023-04-15T06:37:32.944Z,100470.97
2023-04-15T06:40:00.507Z,100464.28
2023-04-15T06:42:27.554Z,100470.09
2023-04-15T06:44:54.578Z,100478.31
2023-04-15T06:47:21.811Z,100471.03
2023-04-15T06:49:49.017Z,100487.47
2023-04-15T06:52:16.658Z,100495.69
2023-04-15T06:54:43.747Z,100503.88
2023-04-15T06:57:10.956Z,100504.47
2023-04-15T06:59:38.085Z,100500.69
2023-04-15T07:02:05.339Z,100497.88
2023-04-15T07:04:32.859Z,100505.59
2023-04-15T07:07:00.810Z,100518.41
2023-04-15T07:09:28.019Z,100511.47
2023-04-15T07:11:55.463Z,100529.31
2023-04-15T07:14:23.176Z,100537.59
2023-04-15T07:16:50.654Z,100541.38
2023-04-15T07:19:17.763Z,100549.34
2023-04-15T07:21:44.848Z,100539.81
2023-04-15T07:24:12.174Z,100551.03
2023-04-15T07:26:39.689Z,100556.25
2023-04-15T07:29:06.723Z,100566.94
2023-04-15T07:31:33.889Z,100569.53
2023-04-15T07:34:01.152Z,100572.25
2023-04-15T07:36:29.461Z,100592.09
2023-04-15T07:38:57.127Z,100591.59
2023-04-15T07:41:24.227Z,100600.97
2023-04-15T07:43:51.671Z,100607.06
2023-04-15T07:46:18.759Z,100620.59
2023-04-15T07:48:46.205Z,100620.00
2023-04-15T07:51:13.421Z,100627.59
2023-04-15T07:53:40.807Z,100624.22
2023-04-15T07:56:08.101Z,100635.38
2023-04-15T07:58:35.134Z,100636.97
2023-04-15T08:01:02.212Z,100638.78
2023-04-15T08:03:29.474Z,100653.53
2023-04-15T08:05:56.692Z,100644.44
2023-04-15T08:08:23.910Z,100661.41
2023-04-15T08:10:52.760Z,100674.06
2023-04-15T08:13:21.032Z,100682.28
2023-04-15T08:16:14.459Z,100688.22
2023-04-15T08:18:41.852Z,100687.84
2023-04-15T08:21:09.459Z,100689.03
2023-04-15T08:23:36.769Z,100708.78
2023-04-15T08:26:04.372Z,100707.59
2023-04-15T08:28:31.395Z,100723.78
2023-04-15T08:30:58.528Z,100720.03
2023-04-15T08:33:25.715Z,100725.34
2023-04-15T08:35:52.970Z,100733.81
2023-04-15T08:38:20.121Z,100728.78
2023-04-15T08:40:47.416Z,100736.44
2023-04-15T08:43:24.218Z,100740.94
2023-04-15T08:45:52.801Z,100738.66
2023-04-15T08:48:21.115Z,100740.16
2023-04-15T08:50:48.787Z,100739.78
2023-04-15T08:53:15.902Z,100747.50
2023-04-15T08:55:51.377Z,100749.78
2023-04-15T08:58:20.258Z,100756.97
2023-04-15T09:00:48.704Z,100752.78
2023-04-15T09:03:17.685Z,100765.28
2023-04-15T09:05:45.521Z,100763.91
2023-04-15T09:08:12.754Z,100768.31
2023-04-15T09:10:39.931Z,100773.78
2023-04-15T09:13:07.174Z,100777.66
2023-04-15T09:15:38.628Z,100785.66
2023-04-15T09:18:07.017Z,100788.22
2023-04-15T09:20:42.382Z,100798.53
2023-04-15T09:23:14.422Z,100808.00
2023-04-15T09:25:45.440Z,100806.38
2023-04-15T09:28:12.584Z,100816.56
2023-04-15T09:30:46.576Z,100821.22
2023-04-15T09:33:14.958Z,100821.56
2023-04-15T09:35:42.351Z,100820.22
2023-04-15T09:38:12.900Z,100823.59
2023-04-15T09:40:42.820Z,100832.25
2023-04-15T09:43:13.250Z,100838.22
2023-04-15T09:45:48.637Z,100831.72
2023-04-15T09:48:23.673Z,100848.59
2023-04-15T09:50:53.569Z,100846.06
2023-04-15T09:53:22.902Z,100853.72
2023-04-15T09:55:57.843Z,100861.81
2023-04-15T09:58:33.391Z,100866.59
2023-04-15T10:01:03.754Z,100872.19
2023-04-15T10:03:34.338Z,100873.59
2023-04-15T10:06:03.631Z,100880.78
2023-04-15T10:08:33.234Z,100886.50
2023-04-15T10:11:04.187Z,100877.44
2023-04-15T10:13:38.611Z,100879.97
2023-04-15T10:16:11.247Z,100887.03
2023-04-15T10:18:43.125Z,100891.56
2023-04-15T10:21:10.926Z,100881.97
2023-04-15T10:23:38.853Z,100881.75
2023-04-15T10:26:06.678Z,100884.31
2023-04-15T10:28:34.628Z,100879.72
2023-04-15T10:31:02.448Z,100888.28
2023-04-15T10:33:30.068Z,100879.06
2023-04-15T10:35:58.052Z,100888.09
2023-04-15T10:38:32.018Z,100884.06
2023-04-15T10:41:25.389Z,100897.03
2023-04-15T10:43:53.643Z,100893.13
2023-04-15T10:46:37.718Z,100887.38
2023-04-15T10:49:13.187Z,100894.03
2023-04-15T10:51:45.267Z,100892.59
2023-04-15T10:54:31.459Z,100891.81
2023-04-15T10:57:02.061Z,100896.00
2023-04-15T10:59:33.231Z,100898.03
2023-04-15T11:02:02.257Z,100904.63
2023-04-15T11:04:58.056Z,100896.44
2023-04-15T11:07:34.772Z,100896.94
2023-04-15T11:10:02.077Z,100902.50
2023-04-15T11:12:36.453Z,100911.16
2023-04-15T11:15:34.849Z,100908.25
2023-04-15T11:18:18.291Z,100921.84
2023-04-15T11:20:50.637Z,100918.84
2023-04-15T11:23:29.112Z,100912.97
2023-04-15T11:25:58.064Z,100916.25
2023-04-15T11:28:32.438Z,100915.34
2023-04-15T11:31:06.335Z,100919.16
2023-04-15T11:33:36.316Z,100909.69
2023-04-15T11:36:04.429Z,100920.56
2023-04-15T11:38:31.923Z,100918.06
2023-04-15T11:40:59.034Z,100920.88
2023-04-15T11:43:26.851Z,100914.66
2023-04-15T11:45:56.477Z,100926.84
2023-04-15T11:48:26.520Z,100926.31
2023-04-15T11:50:59.197Z,100932.22
2023-04-15T11:53:59.723Z,100928.06
2023-04-15T11:56:27.662Z,100929.38
2023-04-15T11:59:00.058Z,100934.53
2023-04-15T12:01:39.725Z,100934.16
2023-04-15T12:04:21.465Z,100943.63
2023-04-15T12:06:50.274Z,100937.44
2023-04-15T12:09:17.654Z,100950.56
2023-04-15T12:11:49.635Z,100946.88
2023-04-15T12:14:16.681Z,100955.91
2023-04-15T12:16:54.218Z,100950.97
2023-04-15T12:19:28.785Z,100944.69
2023-04-15T12:22:05.396Z,100958.94
2023-04-15T12:24:36.308Z,100960.63
2023-04-15T12:27:08.360Z,100975.59
2023-04-15T12:29:38.661Z,100965.88
2023-04-15T12:32:09.271Z,100971.75
2023-04-15T12:34:53.173Z,100970.84
2023-04-15T12:37:24.325Z,100979.84
2023-04-15T12:39:52.424Z,100980.78
2023-04-15T12:42:19.689Z,100984.94
2023-04-15T12:44:47.099Z,100985.44
2023-04-15T12:47:14.706Z,100985.53
2023-04-15T12:49:41.822Z,100991.16
2023-04-15T12:52:09.053Z,100984.38
2023-04-15T12:54:36.580Z,100983.84
2023-04-15T12:57:06.953Z,100987.25
2023-04-15T12:59:35.497Z,100990.19
2023-04-15T13:02:03.676Z,100991.19
2023-04-15T13:04:31.678Z,100995.94
2023-04-15T13:07:00.845Z,100995.94
2023-04-15T13:09:27.940Z,100995.41
2023-04-15T13:11:56.370Z,101002.66
2023-04-15T13:14:23.513Z,101007.78
2023-04-15T13:16:52.197Z,101007.91
2023-04-15T13:19:19.415Z,101007.47
2023-04-15T13:21:46.417Z,101007.09
2023-04-15T13:24:13.747Z,101013.41
2023-04-15T13:26:41.013Z,101021.16
2023-04-15T13:29:08.208Z,101023.88
2023-04-15T13:31:35.558Z,101023.63
2023-04-15T13:34:03.655Z,101012.94
2023-04-15T13:36:31.329Z,101026.59
2023-04-15T13:39:00.203Z,101029.31
2023-04-15T13:41:27.391Z,101029.78
2023-04-15T13:43:54.961Z,101028.25
2023-04-15T13:46:22.287Z,101025.88
2023-04-15T13:48:50.016Z,101031.09
2023-04-15T13:51:17.231Z,101038.06
2023-04-15T13:53:44.440Z,101043.69
2023-04-15T13:56:11.495Z,101042.72
2023-04-15T13:58:38.895Z,101052.28
2023-04-15T14:01:07.333Z,101048.59
2023-04-15T14:03:36.557Z,101056.81
2023-04-15T14:06:05.220Z,101061.03
2023-04-15T14:08:32.355Z,101061.75
2023-04-15T14:10:59.719Z,101063.72
2023-04-15T14:13:26.910Z,101069.31
2023-04-15T14:15:54.385Z,101069.94
2023-04-15T14:18:21.484Z,101070.06
2023-04-15T14:20:48.650Z,101075.81
2023-04-15T14:23:16.022Z,101080.13
2023-04-15T14:25:43.597Z,101083.09
2023-04-15T14:28:11.846Z,101077.19
2023-04-15T14:30:39.272Z,101082.63
2023-04-15T14:33:06.407Z,101089.97
2023-04-15T14:35:33.472Z,101087.47
2023-04-15T14:38:00.655Z,101090.72
2023-04-15T14:40:27.760Z,101087.22
2023-04-15T14:42:54.827Z,101099.19
2023-04-15T14:45:22.040Z,101108.44
2023-04-15T14:47:49.173Z,101104.63
2023-04-15T14:50:17.397Z,101103.81
2023-04-15T14:52:44.424Z,101114.97
2023-04-15T14:55:12.503Z,101118.00
2023-04-15T14:57:41.257Z,101110.03
2023-04-15T15:00:12.200Z,101113.56
2023-04-15T15:02:42.234Z,101117.88
2023-04-15T15:05:10.675Z,101123.09
2023-04-15T15:07:43.745Z,101127.06
2023-04-15T15:10:11.295Z,101122.63
2023-04-15T15:12:38.487Z,101127.91
2023-04-15T15:15:15.421Z,101135.09
2023-04-15T15:17:43.564Z,101132.09
2023-04-15T15:20:11.055Z,101138.19
2023-04-15T15:22:38.273Z,101144.59
2023-04-15T15:25:05.945Z,101141.56
2023-04-15T15:27:33.054Z,101145.41
2023-04-15T15:30:00.427Z,101136.50
2023-04-15T15:32:27.579Z,101141.63
2023-04-15T15:34:54.758Z,101137.91
2023-04-15T15:37:21.963Z,101143.19
2023-04-15T15:39:50.827Z,101137.75
2023-04-15T15:42:19.502Z,101147.81
2023-04-15T15:44:46.684Z,101157.22
2023-04-15T15:47:13.892Z,101155.31
2023-04-15T15:49:41.048Z,101161.38
2023-04-15T15:52:09.914Z,101161.72
2023-04-15T15:54:37.747Z,101173.19
2023-04-15T15:57:04.799Z,101163.44
2023-04-15T15:59:33.102Z,101169.03
2023-04-15T16:02:02.538Z,101165.06
2023-04-15T16:04:30.182Z,101174.63
2023-04-15T16:06:57.462Z,101163.00
2023-04-15T16:09:24.596Z,101181.69
2023-04-15T16:11:52.285Z,101190.13
2023-04-15T16:14:19.711Z,101195.72
2023-04-15T16:16:47.031Z,101197.63
2023-04-15T16:19:14.117Z,101197.94
2023-04-15T16:21:41.247Z,101203.97
2023-04-15T16:24:08.327Z,101206.81
2023-04-15T16:26:35.418Z,101214.25
2023-04-15T16:29:03.545Z,101217.78
2023-04-15T16:31:31.311Z,101213.59
2023-04-15T16:33:58.625Z,101227.16
2023-04-15T16:36:26.120Z,101223.97
2023-04-15T16:38:53.718Z,101219.63
2023-04-15T16:41:21.639Z,101219.75
2023-04-15T16:43:48.861Z,101221.31
2023-04-15T16:46:16.297Z,101230.63
2023-04-15T16:48:43.555Z,101231.19
2023-04-15T16:51:10.687Z,101229.66
2023-04-15T16:53:38.308Z,101237.41
2023-04-15T16:56:06.073Z,101237.34
2023-04-15T16:58:33.183Z,101245.09
2023-04-15T17:01:01.577Z,101238.00
2023-04-15T17:03:28.970Z,101241.63
2023-04-15T17:05:56.273Z,101247.50
2023-04-15T17:08:23.338Z,101246.97
2023-04-15T17:10:51.925Z,101260.28
2023-04-15T17:13:19.379Z,101255.31
2023-04-15T17:15:46.570Z,101256.63
2023-04-15T17:18:14.057Z,101265.94
2023-04-15T17:20:41.495Z,101270.84
2023-04-15T17:23:09.148Z,101268.34
2023-04-15T17:25:36.272Z,101270.81
2023-04-15T17:28:04.031Z,101277.22
2023-04-15T17:30:33.007Z,101277.22
2023-04-15T17:33:01.166Z,101282.06
2023-04-15T17:35:28.295Z,101284.34
2023-04-15T17:37:55.498Z,101287.44
2023-04-15T17:40:22.586Z,101284.91
2023-04-15T17:42:49.729Z,101281.41
2023-04-15T17:45:17.263Z,101292.00
2023-04-15T17:47:44.482Z,101294.44
2023-04-15T17:50:11.666Z,101279.31
2023-04-15T17:52:38.756Z,101300.81
2023-04-15T17:55:06.972Z,101297.81
2023-04-15T17:57:34.063Z,101307.38
2023-04-15T18:00:02.240Z,101311.56
2023-04-15T18:02:32.697Z,101301.50
2023-04-15T18:05:01.150Z,101315.72
2023-04-15T18:07:28.597Z,101314.41
2023-04-15T18:09:56.047Z,101315.88
2023-04-15T18:12:23.465Z,101314.00
2023-04-15T18:14:50.729Z,101322.81
2023-04-15T18:17:18.750Z,101328.22
2023-04-15T18:19:46.389Z,101319.97
2023-04-15T18:22:13.624Z,101319.31
2023-04-15T18:24:41.048Z,101324.09
2023-04-15T18:27:08.393Z,101323.22
2023-04-15T18:29:36.956Z,101316.53
2023-04-15T18:32:04.578Z,101325.97
2023-04-15T18:34:31.690Z,101319.00
2023-04-15T18:36:59.147Z,101316.97
2023-04-15T18:39:27.400Z,101316.97
2023-04-15T18:41:56.525Z,101323.94
2023-04-15T18:44:23.506Z,101325.41
2023-04-15T18:46:50.510Z,101325.88
2023-04-15T18:49:17.572Z,101331.53
2023-04-15T18:51:44.615Z,101315.97
2023-04-15T18:54:11.692Z,101330.53
2023-04-15T18:56:39.144Z,101330.81
2023-04-15T18:59:21.117Z,101331.13
2023-04-15T19:01:53.410Z,101329.19
2023-04-15T19:04:20.582Z,101346.28
2023-04-15T19:06:48.367Z,101334.59
2023-04-15T19:09:16.271Z,101334.88
2023-04-15T19:11:43.978Z,101344.94
2023-04-15T19:14:11.755Z,101338.91
2023-04-15T19:16:38.845Z,101346.44
2023-04-15T19:19:06.700Z,101350.25
2023-04-15T19:21:34.116Z,101361.56
2023-04-15T19:24:01.814Z,101368.16
2023-04-15T19:26:28.948Z,101373.13
2023-04-15T19:28:58.899Z,101372.06
2023-04-15T19:31:26.320Z,101379.94
2023-04-15T19:33:53.746Z,101379.97
2023-04-15T19:36:21.339Z,101380.34
2023-04-15T19:38:48.549Z,101383.09
2023-04-15T19:41:15.930Z,101375.88
2023-04-15T19:43:43.021Z,101379.66
2023-04-15T19:46:13.277Z,101378.91
2023-04-15T19:48:40.508Z,101375.75
2023-04-15T19:51:07.541Z,101369.00
2023-04-15T19:53:34.721Z,101383.28
2023-04-15T19:56:02.058Z,101382.47
2023-04-15T19:58:29.499Z,101378.44
2023-04-15T20:00:56.780Z,101390.84
2023-04-15T20:03:24.258Z,101391.16
2023-04-15T20:05:51.533Z,101383.91
2023-04-15T20:08:18.987Z,101386.59
2023-04-15T20:10:46.378Z,101380.13
2023-04-15T20:13:13.551Z,101391.72
2023-04-15T20:15:40.625Z,101390.91
2023-04-15T20:18:07.732Z,101392.56
2023-04-15T20:20:35.368Z,101391.81
2023-04-15T20:23:02.467Z,101395.84
2023-04-15T20:25:29.657Z,101395.09
2023-04-15T20:28:00.345Z,101396.44
2023-04-15T20:30:29.699Z,101403.22
2023-04-15T20:32:57.698Z,101406.75
2023-04-15T20:35:28.415Z,101397.59
2023-04-15T20:37:55.904Z,101405.66
2023-04-15T20:40:23.095Z,101403.81
2023-04-15T20:42:50.087Z,101396.84
2023-04-15T20:45:17.367Z,101393.88
2023-04-15T20:47:44.551Z,101403.84
2023-04-15T20:50:12.068Z,101404.63
2023-04-15T20:52:39.676Z,101398.19
2023-04-15T20:55:07.840Z,101394.41
2023-04-15T20:57:34.913Z,101401.16
2023-04-15T21:00:02.667Z,101405.97
2023-04-15T21:02:30.010Z,101405.44
2023-04-15T21:04:59.526Z,101411.06
2023-04-15T21:07:26.632Z,101413.75
2023-04-15T21:09:55.728Z,101411.59
2023-04-15T21:12:22.928Z,101404.34
2023-04-15T21:14:50.592Z,101405.16
2023-04-15T21:17:17.751Z,101391.19
2023-04-15T21:19:44.823Z,101400.88
2023-04-15T21:22:11.886Z,101391.72
2023-04-15T21:24:38.950Z,101398.72
2023-04-15T21:27:06.324Z,101398.72
2023-04-15T21:29:33.476Z,101410.53
2023-04-15T21:32:00.971Z,101414.31
2023-04-15T21:34:28.208Z,101428.03
2023-04-15T21:36:55.310Z,101417.53
2023-04-15T21:39:22.661Z,101422.94
2023-04-15T21:41:49.837Z,101422.38
2023-04-15T21:44:17.182Z,101427.75
2023-04-15T21:46:46.016Z,101427.75
2023-04-15T21:49:13.937Z,101442.81
2023-04-15T21:51:41.320Z,101444.44
2023-04-15T21:54:08.435Z,101430.44
2023-04-15T21:56:36.018Z,101437.44
2023-04-15T21:59:03.881Z,101446.03
2023-04-15T22:01:31.494Z,101442.00
2023-04-15T22:03:58.908Z,101452.50
2023-04-15T22:06:27.161Z,101446.06
2023-04-15T22:08:57.394Z,101447.38
2023-04-15T22:11:28.601Z,101451.69
2023-04-15T22:13:59.644Z,101452.47
2023-04-15T22:16:27.470Z,101457.06
2023-04-15T22:18:55.574Z,101463.75
2023-04-15T22:21:23.383Z,101463.25
2023-04-15T22:23:51.615Z,101471.28
2023-04-15T22:26:18.846Z,101468.88
2023-04-15T22:28:46.096Z,101471.06
2023-04-15T22:31:14.877Z,101476.16
2023-04-15T22:33:42.090Z,101479.38
2023-04-15T22:36:09.467Z,101484.22
2023-04-15T22:38:36.623Z,101479.63
2023-04-15T22:41:03.781Z,101488.22
2023-04-15T22:43:30.797Z,101484.72
2023-04-15T22:45:57.964Z,101484.22
2023-04-15T22:48:25.338Z,101488.25
2023-04-15T22:50:52.684Z,101494.97
2023-04-15T22:53:20.214Z,101494.69
2023-04-15T22:55:48.513Z,101507.88
2023-04-15T22:58:17.385Z,101507.34
2023-04-15T23:00:44.733Z,101502.75
2023-04-15T23:03:12.078Z,101508.16
2023-04-15T23:05:42.488Z,101514.28
2023-04-15T23:08:09.714Z,101512.13
2023-04-15T23:10:38.152Z,101507.31
2023-04-15T23:13:05.278Z,101515.38
2023-04-15T23:15:32.374Z,101508.13
2023-04-15T23:18:00.564Z,101512.41
2023-04-15T23:20:27.638Z,101511.59
2023-04-15T23:22:54.743Z,101511.34
2023-04-15T23:25:22.740Z,101507.03
2023-04-15T23:27:49.824Z,101518.63
2023-04-15T23:30:17.007Z,101511.88
2023-04-15T23:32:44.293Z,101511.59
2023-04-15T23:35:11.651Z,101513.75
2023-04-15T23:37:38.782Z,101504.03
2023-04-15T23:40:06.948Z,101506.78
2023-04-15T23:42:34.159Z,101511.63
2023-04-15T23:45:01.193Z,101528.81
2023-04-15T23:47:28.654Z,101514.06
2023-04-15T23:49:56.421Z,101516.47
2023-04-15T23:52:23.592Z,101518.34
2023-04-15T23:54:51.092Z,101527.75
2023-04-15T23:57:19.157Z,101524.22
2023-04-15T23:59:46.530Z,101533.09
