createdAt,value
2023-09-12T00:00:11.929Z,99.99
2023-09-12T00:01:12.063Z,99.99
2023-09-12T00:02:11.899Z,99.99
2023-09-12T00:03:11.946Z,99.99
2023-09-12T00:04:11.968Z,99.99
2023-09-12T00:05:11.902Z,99.99
2023-09-12T00:06:11.884Z,99.99
2023-09-12T00:07:11.846Z,99.99
2023-09-12T00:08:11.836Z,99.99
2023-09-12T00:09:11.946Z,99.99
2023-09-12T00:10:11.858Z,99.99
2023-09-12T00:11:11.815Z,99.99
2023-09-12T00:12:11.889Z,99.99
2023-09-12T00:13:11.780Z,99.99
2023-09-12T00:14:11.764Z,99.99
2023-09-12T00:15:11.782Z,99.99
2023-09-12T00:16:11.924Z,99.99
2023-09-12T00:17:11.842Z,99.99
2023-09-12T00:18:11.770Z,99.99
2023-09-12T00:19:11.720Z,99.99
2023-09-12T00:20:11.706Z,99.99
2023-09-12T00:21:11.918Z,99.99
2023-09-12T00:22:11.697Z,99.99
2023-09-12T00:23:11.697Z,99.99
2023-09-12T00:24:11.709Z,99.99
2023-09-12T00:25:11.654Z,99.99
2023-09-12T00:26:11.638Z,99.99
2023-09-12T00:27:11.722Z,99.99
2023-09-12T00:28:11.671Z,99.99
2023-09-12T00:29:11.625Z,99.99
2023-09-12T00:30:11.833Z,99.99
2023-09-12T00:31:11.631Z,99.99
2023-09-12T00:32:11.602Z,99.99
2023-09-12T00:33:11.714Z,99.99
2023-09-12T00:34:11.564Z,99.99
2023-09-12T00:35:11.552Z,99.99
2023-09-12T00:36:11.594Z,99.99
2023-09-12T00:37:11.536Z,99.99
2023-09-12T00:38:11.542Z,99.99
2023-09-12T00:39:11.577Z,99.99
2023-09-12T00:40:11.551Z,99.99
2023-09-12T00:41:11.487Z,99.99
2023-09-12T00:42:11.510Z,99.99
2023-09-12T00:43:11.485Z,99.99
2023-09-12T00:44:11.452Z,99.99
2023-09-12T00:45:15.353Z,99.99
2023-09-12T00:46:11.472Z,99.99
2023-09-12T00:47:11.499Z,99.99
2023-09-12T00:48:11.624Z,99.99
2023-09-12T00:49:11.462Z,99.99
2023-09-12T00:50:11.396Z,99.99
2023-09-12T00:51:11.437Z,99.99
2023-09-12T00:52:11.380Z,99.99
2023-09-12T00:53:11.373Z,99.99
2023-09-12T00:54:11.360Z,99.99
2023-09-12T00:55:11.377Z,99.99
2023-09-12T00:56:11.360Z,99.99
2023-09-12T00:57:11.353Z,99.99
2023-09-12T00:58:11.313Z,99.99
2023-09-12T00:59:11.409Z,99.99
2023-09-12T01:00:11.388Z,99.99
2023-09-12T01:01:11.343Z,99.99
2023-09-12T01:02:11.335Z,99.99
2023-09-12T01:03:11.462Z,99.99
2023-09-12T01:04:24.210Z,99.99
2023-09-12T01:05:11.242Z,99.99
2023-09-12T01:06:17.780Z,99.99
2023-09-12T01:07:11.216Z,99.99
2023-09-12T01:08:17.367Z,99.99
2023-09-12T01:09:11.240Z,99.99
2023-09-12T01:10:11.201Z,99.99
2023-09-12T01:11:11.208Z,99.99
2023-09-12T01:12:11.245Z,99.99
2023-09-12T01:13:11.152Z,99.99
2023-09-12T01:14:11.168Z,99.99
2023-09-12T01:15:11.185Z,99.99
2023-09-12T01:16:11.189Z,99.99
2023-09-12T01:17:11.124Z,99.99
2023-09-12T01:18:11.239Z,99.99
2023-09-12T01:19:11.115Z,99.99
2023-09-12T01:20:11.085Z,99.99
2023-09-12T01:21:11.122Z,99.99
2023-09-12T01:22:11.071Z,99.99
2023-09-12T01:23:11.047Z,99.99
2023-09-12T01:24:11.106Z,99.99
2023-09-12T01:25:11.043Z,99.99
2023-09-12T01:26:11.013Z,99.99
2023-09-12T01:27:11.087Z,99.99
2023-09-12T01:28:11.003Z,99.99
2023-09-12T01:29:10.987Z,99.99
2023-09-12T01:30:11.101Z,99.99
2023-09-12T01:31:10.985Z,99.99
2023-09-12T01:32:10.992Z,99.99
2023-09-12T01:33:11.113Z,99.99
2023-09-12T01:34:10.953Z,99.99
2023-09-12T01:35:10.963Z,99.99
2023-09-12T01:36:10.965Z,99.99
2023-09-12T01:37:10.908Z,99.99
2023-09-12T01:38:10.896Z,99.99
2023-09-12T01:39:10.976Z,99.99
2023-09-12T01:41:10.354Z,99.99
2023-09-12T01:42:11.368Z,99.99
2023-09-12T01:43:11.335Z,99.99
2023-09-12T01:44:11.300Z,99.99
2023-09-12T01:45:11.357Z,99.99
2023-09-12T01:46:11.338Z,99.99
2023-09-12T01:47:11.317Z,99.99
2023-09-12T01:48:11.374Z,99.99
2023-09-12T01:49:11.289Z,99.99
2023-09-12T01:50:11.255Z,99.99
2023-09-12T01:51:11.399Z,99.99
2023-09-12T01:52:11.225Z,99.99
2023-09-12T01:53:11.282Z,99.99
2023-09-12T01:54:11.287Z,99.99
2023-09-12T01:55:11.179Z,99.99
2023-09-12T01:56:11.186Z,99.99
2023-09-12T01:57:11.218Z,99.99
2023-09-12T01:58:11.147Z,99.99
2023-09-12T01:59:11.161Z,99.99
2023-09-12T02:00:11.167Z,99.99
2023-09-12T02:01:11.185Z,99.99
2023-09-12T02:02:11.117Z,99.99
2023-09-12T02:03:11.211Z,99.99
2023-09-12T02:04:11.080Z,99.99
2023-09-12T02:05:11.104Z,99.99
2023-09-12T02:06:11.102Z,99.99
2023-09-12T02:07:11.070Z,99.99
2023-09-12T02:08:11.038Z,99.99
2023-09-12T02:09:11.082Z,99.99
2023-09-12T02:10:11.104Z,99.99
2023-09-12T02:11:11.029Z,99.99
2023-09-12T02:12:11.052Z,99.99
2023-09-12T02:13:11.006Z,99.99
2023-09-12T02:14:10.992Z,99.99
2023-09-12T02:15:11.041Z,99.99
2023-09-12T02:16:11.044Z,99.99
2023-09-12T02:17:11.064Z,99.99
2023-09-12T02:18:11.165Z,99.99
2023-09-12T02:19:10.924Z,99.99
2023-09-12T02:20:11.010Z,99.99
2023-09-12T02:21:10.935Z,99.99
2023-09-12T02:22:12.060Z,99.99
2023-09-12T02:23:18.666Z,99.99
2023-09-12T02:24:10.973Z,99.99
2023-09-12T02:25:10.852Z,99.99
2023-09-12T02:26:10.848Z,99.99
2023-09-12T02:27:10.902Z,99.99
2023-09-12T02:28:10.850Z,99.99
2023-09-12T02:29:10.820Z,99.99
2023-09-12T02:30:10.855Z,99.99
2023-09-12T02:31:10.847Z,99.99
2023-09-12T02:32:10.785Z,99.99
2023-09-12T02:33:10.853Z,99.99
2023-09-12T02:34:10.761Z,99.99
2023-09-12T02:35:10.791Z,99.99
2023-09-12T02:36:10.752Z,99.99
2023-09-12T02:37:10.741Z,99.99
2023-09-12T02:38:10.767Z,99.99
2023-09-12T02:39:10.724Z,99.99
2023-09-12T02:40:10.699Z,99.99
2023-09-12T02:41:10.692Z,99.99
2023-09-12T02:42:10.766Z,99.99
2023-09-12T02:43:10.653Z,99.99
2023-09-12T02:44:10.646Z,99.99
2023-09-12T02:45:10.667Z,99.99
2023-09-12T02:46:10.627Z,99.99
2023-09-12T02:47:10.639Z,99.99
2023-09-12T02:48:10.680Z,99.99
2023-09-12T02:49:10.588Z,99.99
2023-09-12T02:50:10.581Z,99.99
2023-09-12T02:51:10.767Z,99.99
2023-09-12T02:52:10.574Z,99.99
2023-09-12T02:53:10.565Z,99.99
2023-09-12T02:54:10.620Z,99.99
2023-09-12T02:56:20.919Z,99.99
2023-09-12T02:57:21.951Z,99.99
2023-09-12T02:58:21.907Z,99.99
2023-09-12T02:59:21.891Z,99.99
2023-09-12T03:00:21.920Z,99.99
2023-09-12T03:01:21.949Z,99.99
2023-09-12T03:02:21.890Z,99.99
2023-09-12T03:03:22.051Z,99.99
2023-09-12T03:04:21.844Z,99.99
2023-09-12T03:05:21.815Z,99.99
2023-09-12T03:06:21.892Z,99.99
2023-09-12T03:07:21.817Z,99.99
2023-09-12T03:08:21.788Z,99.99
2023-09-12T03:09:21.840Z,99.99
2023-09-12T03:10:21.825Z,99.99
2023-09-12T03:11:21.812Z,99.99
2023-09-12T03:12:21.783Z,99.99
2023-09-12T03:13:21.750Z,99.99
2023-09-12T03:14:21.725Z,99.99
2023-09-12T03:15:21.736Z,99.99
2023-09-12T03:16:21.755Z,99.99
2023-09-12T03:17:21.725Z,99.99
2023-09-12T03:18:21.751Z,99.99
2023-09-12T03:19:21.656Z,99.99
2023-09-12T03:20:21.685Z,99.99
2023-09-12T03:21:21.700Z,99.99
2023-09-12T03:22:21.650Z,99.99
2023-09-12T03:23:21.651Z,99.99
2023-09-12T03:24:21.649Z,99.99
2023-09-12T03:25:21.618Z,99.99
2023-09-12T03:26:21.595Z,99.99
2023-09-12T03:27:21.616Z,99.99
2023-09-12T03:28:21.587Z,99.99
2023-09-12T03:29:21.565Z,99.99
2023-09-12T03:30:21.584Z,99.99
2023-09-12T03:31:21.590Z,99.99
2023-09-12T03:32:21.543Z,99.99
2023-09-12T03:33:21.631Z,99.99
2023-09-12T03:34:21.516Z,99.99
2023-09-12T03:35:21.498Z,99.99
2023-09-12T03:36:21.572Z,99.99
2023-09-12T03:37:21.476Z,99.99
2023-09-12T03:38:21.563Z,99.99
2023-09-12T03:39:21.527Z,99.99
2023-09-12T03:40:21.438Z,99.99
2023-09-12T03:41:21.430Z,99.99
2023-09-12T03:42:21.488Z,99.99
2023-09-12T03:43:21.460Z,99.99
2023-09-12T03:44:21.431Z,99.99
2023-09-12T03:45:21.461Z,99.99
2023-09-12T03:46:21.419Z,99.99
2023-09-12T03:47:21.395Z,99.99
2023-09-12T03:48:21.409Z,99.99
2023-09-12T03:49:21.414Z,99.99
2023-09-12T03:50:21.343Z,99.99
2023-09-12T03:51:21.344Z,99.99
2023-09-12T03:52:21.310Z,99.99
2023-09-12T03:53:21.294Z,99.99
2023-09-12T03:54:21.363Z,99.99
2023-09-12T03:55:21.292Z,99.99
2023-09-12T03:56:21.266Z,99.99
2023-09-12T03:57:21.314Z,99.99
2023-09-12T03:58:21.240Z,99.99
2023-09-12T03:59:21.250Z,99.99
2023-09-12T04:00:21.327Z,99.99
2023-09-12T04:01:21.230Z,99.99
2023-09-12T04:02:21.244Z,99.99
2023-09-12T04:03:21.280Z,99.99
2023-09-12T04:04:21.258Z,99.99
2023-09-12T04:05:21.176Z,99.99
2023-09-12T04:06:21.261Z,99.99
2023-09-12T04:07:21.149Z,99.99
2023-09-12T04:08:21.136Z,99.99
2023-09-12T04:09:21.202Z,99.99
2023-09-12T04:10:21.180Z,99.99
2023-09-12T04:11:31.421Z,99.99
2023-09-12T04:12:21.129Z,99.99
2023-09-12T04:13:21.112Z,99.99
2023-09-12T04:14:21.079Z,99.99
2023-09-12T04:15:21.460Z,99.99
2023-09-12T04:16:21.204Z,99.99
2023-09-12T04:17:21.054Z,99.99
2023-09-12T04:18:21.169Z,99.99
2023-09-12T04:19:21.004Z,99.99
2023-09-12T04:20:21.006Z,99.99
2023-09-12T04:21:21.067Z,99.99
2023-09-12T04:22:23.513Z,99.99
2023-09-12T04:23:21.166Z,99.99
2023-09-12T04:24:20.996Z,99.99
2023-09-12T04:25:21.085Z,99.99
2023-09-12T04:26:20.998Z,99.99
2023-09-12T04:27:20.977Z,99.99
2023-09-12T04:28:20.932Z,99.99
2023-09-12T04:29:20.909Z,99.99
2023-09-12T04:30:20.912Z,99.99
2023-09-12T04:31:20.956Z,99.99
2023-09-12T04:32:20.870Z,99.99
2023-09-12T04:33:20.906Z,99.99
2023-09-12T04:34:20.908Z,99.99
2023-09-12T04:35:20.787Z,99.99
2023-09-12T04:36:20.848Z,99.99
2023-09-12T04:37:20.827Z,99.99
2023-09-12T04:38:20.829Z,99.99
2023-09-12T04:39:20.795Z,99.99
2023-09-12T04:40:20.739Z,99.99
2023-09-12T04:41:20.726Z,99.99
2023-09-12T04:42:20.766Z,99.99
2023-09-12T04:43:20.699Z,99.99
2023-09-12T04:44:20.761Z,99.99
2023-09-12T04:45:20.685Z,99.99
2023-09-12T04:46:20.730Z,99.99
2023-09-12T04:47:20.654Z,99.99
2023-09-12T04:48:20.795Z,99.99
2023-09-12T04:49:20.745Z,99.99
2023-09-12T04:50:20.637Z,99.99
2023-09-12T04:51:20.629Z,99.99
2023-09-12T04:52:20.610Z,99.99
2023-09-12T04:53:20.622Z,99.99
2023-09-12T04:54:20.651Z,99.99
2023-09-12T04:55:20.559Z,99.99
2023-09-12T04:56:20.567Z,99.99
2023-09-12T04:57:20.610Z,99.99
2023-09-12T04:58:20.567Z,99.99
2023-09-12T04:59:20.554Z,99.99
2023-09-12T05:00:20.570Z,99.99
2023-09-12T05:01:20.519Z,99.99
2023-09-12T05:02:20.513Z,99.99
2023-09-12T05:03:20.604Z,99.99
2023-09-12T05:04:20.538Z,99.99
2023-09-12T05:05:20.497Z,99.99
2023-09-12T05:06:20.495Z,99.99
2023-09-12T05:07:20.432Z,99.99
2023-09-12T05:08:20.428Z,99.99
2023-09-12T05:09:20.423Z,99.99
2023-09-12T05:10:20.434Z,99.99
2023-09-12T05:11:20.382Z,99.99
2023-09-12T05:12:20.433Z,99.99
2023-09-12T05:13:20.370Z,99.99
2023-09-12T05:14:20.357Z,99.99
2023-09-12T05:15:20.409Z,99.99
2023-09-12T05:16:20.360Z,99.99
2023-09-12T05:17:20.332Z,99.99
2023-09-12T05:18:20.412Z,99.99
2023-09-12T05:19:20.315Z,99.99
2023-09-12T05:20:20.315Z,99.99
2023-09-12T05:21:20.301Z,99.99
2023-09-12T05:22:20.271Z,99.99
2023-09-12T05:23:20.290Z,99.99
2023-09-12T05:24:20.301Z,99.99
2023-09-12T05:25:20.276Z,99.99
2023-09-12T05:26:20.276Z,99.99
2023-09-12T05:27:20.293Z,99.99
2023-09-12T05:28:20.509Z,99.99
2023-09-12T05:29:20.196Z,99.99
2023-09-12T05:30:20.227Z,99.99
2023-09-12T05:31:20.313Z,99.99
2023-09-12T05:32:20.197Z,99.99
2023-09-12T05:33:20.249Z,99.99
2023-09-12T05:34:20.149Z,99.99
2023-09-12T05:35:22.562Z,99.99
2023-09-12T05:36:20.148Z,99.99
2023-09-12T05:37:20.148Z,99.99
2023-09-12T05:38:20.101Z,99.99
2023-09-12T05:39:20.102Z,99.99
2023-09-12T05:40:20.092Z,99.99
2023-09-12T05:41:20.063Z,99.99
2023-09-12T05:42:20.105Z,99.99
2023-09-12T05:43:20.053Z,99.99
2023-09-12T05:44:20.085Z,99.99
2023-09-12T05:45:20.128Z,99.99
2023-09-12T05:46:20.039Z,99.99
2023-09-12T05:47:20.020Z,99.99
2023-09-12T05:48:20.038Z,99.99
2023-09-12T05:49:19.999Z,99.99
2023-09-12T05:50:19.990Z,99.99
2023-09-12T05:51:19.982Z,99.99
2023-09-12T05:52:19.984Z,99.99
2023-09-12T05:53:19.952Z,99.99
2023-09-12T05:54:19.964Z,99.99
2023-09-12T05:55:19.919Z,99.99
2023-09-12T05:56:19.901Z,99.99
2023-09-12T05:57:19.956Z,99.99
2023-09-12T05:58:20.205Z,99.99
2023-09-12T05:59:19.880Z,99.99
2023-09-12T06:00:19.902Z,99.99
2023-09-12T06:01:19.941Z,99.99
2023-09-12T06:02:19.896Z,99.99
2023-09-12T06:03:19.937Z,99.99
2023-09-12T06:04:19.941Z,99.99
2023-09-12T06:05:19.813Z,99.99
2023-09-12T06:06:19.819Z,99.99
2023-09-12T06:07:19.800Z,99.99
2023-09-12T06:08:19.787Z,99.99
2023-09-12T06:09:19.795Z,99.99
2023-09-12T06:10:19.782Z,99.99
2023-09-12T06:11:19.746Z,99.99
2023-09-12T06:12:19.777Z,99.99
2023-09-12T06:13:19.745Z,99.99
2023-09-12T06:14:19.710Z,99.99
2023-09-12T06:15:19.732Z,99.99
2023-09-12T06:16:19.734Z,99.99
2023-09-12T06:17:19.691Z,99.99
2023-09-12T06:18:19.752Z,99.99
2023-09-12T06:19:19.666Z,99.99
2023-09-12T06:20:19.643Z,99.99
2023-09-12T06:21:19.680Z,99.99
2023-09-12T06:22:19.636Z,99.99
2023-09-12T06:23:19.610Z,99.99
2023-09-12T06:24:19.645Z,99.99
2023-09-12T06:25:19.611Z,99.99
2023-09-12T06:26:19.594Z,99.99
2023-09-12T06:27:19.594Z,99.99
2023-09-12T06:28:19.557Z,99.99
2023-09-12T06:29:19.565Z,99.99
2023-09-12T06:30:19.552Z,99.99
2023-09-12T06:31:19.604Z,99.99
2023-09-12T06:32:19.570Z,99.99
2023-09-12T06:33:19.547Z,99.99
2023-09-12T06:34:19.524Z,99.99
2023-09-12T06:35:19.486Z,99.99
2023-09-12T06:36:19.481Z,99.99
2023-09-12T06:37:19.500Z,99.99
2023-09-12T06:38:19.448Z,99.99
2023-09-12T06:39:19.453Z,99.99
2023-09-12T06:40:19.476Z,99.99
2023-09-12T06:41:19.457Z,99.99
2023-09-12T06:42:19.433Z,99.99
2023-09-12T06:43:19.393Z,99.99
2023-09-12T06:44:19.389Z,99.99
2023-09-12T06:45:19.432Z,99.99
2023-09-12T06:46:19.386Z,99.99
2023-09-12T06:47:19.346Z,99.99
2023-09-12T06:48:19.410Z,99.99
2023-09-12T06:49:19.348Z,99.99
2023-09-12T06:50:19.344Z,99.99
2023-09-12T06:51:19.388Z,99.99
2023-09-12T06:52:19.379Z,99.99
2023-09-12T06:53:19.321Z,99.99
2023-09-12T06:54:19.347Z,99.99
2023-09-12T06:55:20.923Z,99.99
2023-09-12T06:56:19.258Z,99.99
2023-09-12T06:57:19.268Z,99.99
2023-09-12T06:58:19.258Z,99.99
2023-09-12T06:59:19.212Z,99.99
2023-09-12T07:00:19.446Z,99.99
2023-09-12T07:01:19.247Z,99.99
2023-09-12T07:02:19.297Z,99.99
2023-09-12T07:03:19.245Z,99.99
2023-09-12T07:04:19.190Z,99.99
2023-09-12T07:05:19.191Z,99.99
2023-09-12T07:06:19.147Z,99.99
2023-09-12T07:07:19.137Z,99.99
2023-09-12T07:08:19.133Z,99.99
2023-09-12T07:09:19.166Z,99.99
2023-09-12T07:10:24.525Z,99.99
2023-09-12T07:11:19.092Z,99.99
2023-09-12T07:12:19.085Z,99.99
2023-09-12T07:13:19.105Z,99.99
2023-09-12T07:14:19.052Z,99.99
2023-09-12T07:15:19.143Z,99.99
2023-09-12T07:16:19.071Z,99.99
2023-09-12T07:17:19.051Z,99.99
2023-09-12T07:18:19.039Z,99.99
2023-09-12T07:19:18.997Z,99.99
2023-09-12T07:20:19.229Z,99.99
2023-09-12T07:21:19.096Z,99.99
2023-09-12T07:22:18.970Z,99.99
2023-09-12T07:23:25.724Z,99.99
2023-09-12T07:24:19.005Z,99.99
2023-09-12T07:25:18.954Z,99.99
2023-09-12T07:26:19.016Z,99.99
2023-09-12T07:27:19.006Z,99.99
2023-09-12T07:28:18.912Z,99.99
2023-09-12T07:29:18.927Z,99.99
2023-09-12T07:30:18.995Z,99.99
2023-09-12T07:31:18.917Z,99.99
2023-09-12T07:32:18.874Z,99.99
2023-09-12T07:33:18.887Z,99.99
2023-09-12T07:34:18.862Z,99.99
2023-09-12T07:35:18.883Z,99.99
2023-09-12T07:36:18.873Z,99.99
2023-09-12T07:37:18.835Z,99.99
2023-09-12T07:38:19.033Z,99.99
2023-09-12T07:39:18.855Z,99.99
2023-09-12T07:40:18.789Z,99.99
2023-09-12T07:41:18.814Z,99.99
2023-09-12T07:42:18.756Z,99.99
2023-09-12T07:43:18.756Z,99.99
2023-09-12T07:44:18.759Z,99.99
2023-09-12T07:45:18.763Z,99.99
2023-09-12T07:46:18.756Z,99.99
2023-09-12T07:47:18.726Z,99.99
2023-09-12T07:48:18.725Z,99.99
2023-09-12T07:49:18.686Z,99.99
2023-09-12T07:50:18.670Z,99.99
2023-09-12T07:51:19.107Z,99.99
2023-09-12T07:52:18.651Z,99.99
2023-09-12T07:53:18.637Z,99.99
2023-09-12T07:54:18.664Z,99.99
2023-09-12T07:55:24.803Z,99.99
2023-09-12T07:56:18.588Z,99.99
2023-09-12T07:57:18.655Z,99.99
2023-09-12T07:59:09.792Z,99.99
2023-09-12T08:01:10.877Z,99.99
2023-09-12T08:02:10.760Z,99.99
2023-09-12T08:03:10.908Z,99.99
2023-09-12T08:04:10.868Z,99.99
2023-09-12T08:05:10.839Z,99.99
2023-09-12T08:06:10.711Z,99.99
2023-09-12T08:07:10.747Z,99.99
2023-09-12T08:08:11.262Z,99.99
2023-09-12T08:09:10.682Z,99.99
2023-09-12T08:10:10.651Z,99.99
2023-09-12T08:11:10.653Z,99.99
2023-09-12T08:12:10.660Z,99.99
2023-09-12T08:13:10.627Z,99.99
2023-09-12T08:14:10.628Z,99.99
2023-09-12T08:15:10.657Z,99.99
2023-09-12T08:16:10.682Z,99.99
2023-09-12T08:17:10.605Z,99.99
2023-09-12T08:18:10.838Z,99.99
2023-09-12T08:19:13.179Z,99.99
2023-09-12T08:20:10.544Z,99.99
2023-09-12T08:21:10.585Z,99.99
2023-09-12T08:22:10.545Z,99.99
2023-09-12T08:23:10.552Z,99.99
2023-09-12T08:24:10.526Z,99.99
2023-09-12T08:25:10.496Z,99.99
2023-09-12T08:26:10.491Z,99.99
2023-09-12T08:27:10.520Z,99.99
2023-09-12T08:28:10.465Z,99.99
2023-09-12T08:29:10.480Z,99.99
2023-09-12T08:31:11.336Z,99.99
2023-09-12T08:32:12.617Z,99.99
2023-09-12T08:33:12.366Z,99.99
2023-09-12T08:34:12.354Z,99.99
2023-09-12T08:35:12.279Z,99.99
2023-09-12T08:36:12.293Z,99.99
2023-09-12T08:37:12.238Z,99.99
2023-09-12T08:38:12.248Z,99.99
2023-09-12T08:39:12.261Z,99.99
2023-09-12T08:40:12.495Z,99.99
2023-09-12T08:41:12.205Z,99.99
2023-09-12T08:42:12.264Z,99.99
2023-09-12T08:43:12.203Z,99.99
2023-09-12T08:44:12.239Z,99.99
2023-09-12T08:45:12.228Z,99.99
2023-09-12T08:46:12.213Z,99.99
2023-09-12T08:47:12.163Z,99.99
2023-09-12T08:48:12.306Z,99.99
2023-09-12T08:49:12.208Z,99.99
2023-09-12T08:50:12.117Z,99.99
2023-09-12T08:51:12.098Z,99.99
2023-09-12T08:52:12.160Z,99.99
2023-09-12T08:53:12.090Z,99.99
2023-09-12T08:54:12.152Z,99.99
2023-09-12T08:55:12.523Z,99.99
2023-09-12T08:56:12.048Z,99.99
2023-09-12T08:57:12.182Z,99.99
2023-09-12T08:58:12.065Z,99.99
2023-09-12T08:59:12.021Z,99.99
2023-09-12T09:00:12.004Z,99.99
2023-09-12T09:01:12.042Z,99.99
2023-09-12T09:02:11.989Z,99.99
2023-09-12T09:03:12.284Z,99.99
2023-09-12T09:04:11.966Z,99.99
2023-09-12T09:05:12.154Z,99.99
2023-09-12T09:06:11.932Z,99.99
2023-09-12T09:07:12.047Z,99.99
2023-09-12T09:08:11.944Z,99.99
2023-09-12T09:09:11.960Z,99.99
2023-09-12T09:10:11.894Z,99.99
2023-09-12T09:11:11.885Z,99.99
2023-09-12T09:12:11.986Z,99.99
2023-09-12T09:13:11.886Z,99.99
2023-09-12T09:14:11.891Z,99.99
2023-09-12T09:15:11.875Z,99.99
2023-09-12T09:16:11.863Z,99.99
2023-09-12T09:17:21.189Z,99.99
2023-09-12T09:18:12.000Z,99.99
2023-09-12T09:19:11.942Z,99.99
2023-09-12T09:20:11.794Z,99.99
2023-09-12T09:21:11.774Z,99.99
2023-09-12T09:22:11.807Z,99.99
2023-09-12T09:23:12.308Z,99.99
2023-09-12T09:24:11.745Z,99.99
2023-09-12T09:25:11.751Z,99.99
2023-09-12T09:26:11.732Z,99.99
2023-09-12T09:27:11.729Z,99.99
2023-09-12T09:28:11.712Z,99.99
2023-09-12T09:29:11.742Z,99.99
2023-09-12T09:30:11.692Z,99.99
2023-09-12T09:31:11.696Z,99.99
2023-09-12T09:32:11.733Z,99.99
2023-09-12T09:33:11.693Z,99.99
2023-09-12T09:34:11.634Z,99.99
2023-09-12T09:35:11.681Z,99.99
2023-09-12T09:36:11.625Z,99.99
2023-09-12T09:37:11.619Z,99.99
2023-09-12T09:38:13.110Z,99.99
2023-09-12T09:39:11.598Z,99.99
2023-09-12T09:40:11.635Z,99.99
2023-09-12T09:41:11.611Z,99.99
2023-09-12T09:42:11.554Z,99.99
2023-09-12T09:43:11.556Z,99.99
2023-09-12T09:44:11.554Z,99.99
2023-09-12T09:45:11.609Z,99.99
2023-09-12T09:46:11.550Z,99.99
2023-09-12T09:47:11.500Z,99.99
2023-09-12T09:48:11.500Z,99.99
2023-09-12T09:49:11.518Z,99.99
2023-09-12T09:50:11.500Z,99.99
2023-09-12T09:51:11.454Z,99.99
2023-09-12T09:52:11.491Z,99.08
2023-09-12T09:53:11.446Z,99.43
2023-09-12T09:54:11.422Z,99.33
2023-09-12T09:55:11.444Z,98.73
2023-09-12T09:56:11.404Z,99.29
2023-09-12T09:57:11.422Z,99.04
2023-09-12T09:58:11.394Z,99.24
2023-09-12T09:59:13.450Z,98.39
2023-09-12T10:00:11.414Z,97.24
2023-09-12T10:01:11.380Z,95.40
2023-09-12T10:02:11.380Z,92.70
2023-09-12T10:03:11.513Z,94.06
2023-09-12T10:04:11.343Z,91.96
2023-09-12T10:05:11.330Z,90.72
2023-09-12T10:06:11.296Z,91.61
2023-09-12T10:07:11.323Z,92.27
2023-09-12T10:08:11.275Z,88.48
2023-09-12T10:09:11.285Z,90.67
2023-09-12T10:10:11.262Z,90.28
2023-09-12T10:11:11.415Z,88.62
2023-09-12T10:12:11.233Z,91.47
2023-09-12T10:13:11.261Z,90.42
2023-09-12T10:14:11.221Z,92.27
2023-09-12T10:15:11.216Z,92.07
2023-09-12T10:16:11.305Z,89.43
2023-09-12T10:17:11.327Z,89.49
2023-09-12T10:19:11.247Z,89.01
2023-09-12T10:20:11.171Z,83.00
2023-09-12T10:21:11.138Z,79.93
2023-09-12T10:22:11.627Z,79.26
2023-09-12T10:23:11.115Z,79.72
2023-09-12T10:24:11.104Z,79.72
2023-09-12T10:25:11.113Z,79.16
2023-09-12T10:26:11.079Z,81.23
2023-09-12T10:27:11.085Z,82.04
2023-09-12T10:28:11.060Z,84.17
2023-09-12T10:29:11.048Z,84.69
2023-09-12T10:30:11.046Z,84.17
2023-09-12T10:31:11.122Z,85.60
2023-09-12T10:32:11.049Z,85.44
2023-09-12T10:33:11.040Z,85.35
2023-09-12T10:34:10.984Z,84.05
2023-09-12T10:35:10.990Z,85.90
2023-09-12T10:36:11.050Z,83.19
2023-09-12T10:37:10.975Z,83.47
2023-09-12T10:38:10.990Z,80.77
2023-09-12T10:39:10.935Z,76.97
2023-09-12T10:40:10.949Z,74.15
2023-09-12T10:41:10.941Z,74.38
2023-09-12T10:42:10.926Z,74.62
2023-09-12T10:43:10.910Z,75.12
2023-09-12T10:44:10.933Z,75.34
2023-09-12T10:45:10.905Z,75.44
2023-09-12T10:46:10.865Z,76.17
2023-09-12T10:47:10.895Z,77.63
2023-09-12T10:48:10.870Z,76.91
2023-09-12T10:49:10.837Z,79.57
2023-09-12T10:50:10.841Z,80.60
2023-09-12T10:51:10.805Z,82.34
2023-09-12T10:52:10.805Z,84.09
2023-09-12T10:53:10.801Z,80.66
2023-09-12T10:54:10.790Z,79.73
2023-09-12T10:55:10.785Z,79.24
2023-09-12T10:56:10.757Z,81.56
2023-09-12T10:57:10.748Z,81.10
2023-09-12T10:58:10.750Z,82.07
2023-09-12T10:59:10.784Z,83.13
2023-09-12T11:00:10.751Z,84.23
2023-09-12T11:01:10.801Z,82.78
2023-09-12T11:02:10.721Z,83.17
2023-09-12T11:03:10.752Z,84.67
2023-09-12T11:04:10.794Z,84.21
2023-09-12T11:05:10.674Z,85.85
2023-09-12T11:06:10.673Z,86.98
2023-09-12T11:07:10.654Z,88.88
2023-09-12T11:08:10.625Z,89.48
2023-09-12T11:09:10.625Z,87.58
2023-09-12T11:10:10.611Z,87.28
2023-09-12T11:11:10.669Z,85.69
2023-09-12T11:12:10.595Z,86.13
2023-09-12T11:13:10.585Z,86.13
2023-09-12T11:14:10.569Z,86.33
2023-09-12T11:15:10.596Z,86.49
2023-09-12T11:16:10.549Z,86.68
2023-09-12T11:17:10.570Z,86.08
2023-09-12T11:18:10.577Z,87.28
2023-09-12T11:19:10.520Z,86.79
2023-09-12T11:20:10.513Z,86.29
2023-09-12T11:21:10.504Z,87.08
2023-09-12T11:22:10.480Z,88.28
2023-09-12T11:23:10.469Z,85.25
2023-09-12T11:24:10.463Z,83.75
2023-09-12T11:25:10.481Z,85.39
2023-09-12T11:26:10.425Z,84.69
2023-09-12T11:27:10.429Z,86.34
2023-09-12T11:28:10.449Z,86.34
2023-09-12T11:29:10.408Z,86.15
2023-09-12T11:30:10.399Z,85.25
2023-09-12T11:31:10.543Z,83.25
2023-09-12T11:32:10.420Z,84.95
2023-09-12T11:33:10.511Z,86.94
2023-09-12T11:34:10.446Z,85.14
2023-09-12T11:35:10.359Z,86.40
2023-09-12T11:36:11.988Z,87.50
2023-09-12T11:37:10.363Z,83.61
2023-09-12T11:38:10.324Z,83.91
2023-09-12T11:39:10.315Z,82.81
2023-09-12T11:40:10.345Z,83.51
2023-09-12T11:41:10.315Z,83.25
2023-09-12T11:42:10.254Z,85.35
2023-09-12T11:43:10.302Z,87.94
2023-09-12T11:44:10.259Z,84.05
2023-09-12T11:45:10.234Z,84.75
2023-09-12T11:46:10.366Z,86.70
2023-09-12T11:47:10.241Z,86.40
2023-09-12T11:48:10.264Z,83.95
2023-09-12T11:49:10.219Z,83.85
2023-09-12T11:50:10.192Z,84.35
2023-09-12T11:51:10.216Z,84.91
2023-09-12T11:52:10.167Z,83.51
2023-09-12T11:53:10.186Z,84.35
2023-09-12T11:54:10.127Z,85.21
2023-09-12T11:55:10.140Z,84.25
2023-09-12T11:56:10.150Z,84.81
2023-09-12T11:57:10.123Z,87.70
2023-09-12T11:58:10.157Z,86.36
2023-09-12T11:59:11.850Z,81.32
2023-09-12T12:00:10.137Z,81.42
2023-09-12T12:01:10.088Z,82.67
2023-09-12T12:02:10.136Z,82.18
2023-09-12T12:03:10.077Z,81.68
2023-09-12T12:04:10.143Z,82.57
2023-09-12T12:05:10.140Z,84.63
2023-09-12T12:06:10.010Z,81.84
2023-09-12T12:07:10.011Z,81.62
2023-09-12T12:08:22.290Z,78.54
2023-09-12T12:09:09.991Z,79.24
2023-09-12T12:10:09.953Z,76.97
2023-09-12T12:11:09.958Z,76.54
2023-09-12T12:12:09.947Z,73.99
2023-09-12T12:13:09.935Z,75.63
2023-09-12T12:14:09.998Z,77.62
2023-09-12T12:15:09.907Z,73.99
2023-09-12T12:16:09.993Z,73.19
2023-09-12T12:17:09.908Z,72.92
2023-09-12T12:18:09.929Z,70.28
2023-09-12T12:19:09.885Z,68.57
2023-09-12T12:20:09.856Z,67.41
2023-09-12T12:21:09.847Z,66.72
2023-09-12T12:22:09.862Z,67.48
2023-09-12T12:23:09.833Z,67.74
2023-09-12T12:24:09.871Z,67.08
2023-09-12T12:25:09.824Z,64.98
2023-09-12T12:26:09.803Z,64.00
2023-09-12T12:27:09.789Z,62.65
2023-09-12T12:28:09.892Z,62.49
2023-09-12T12:29:09.792Z,64.99
2023-09-12T12:30:09.764Z,60.99
2023-09-12T12:31:09.791Z,59.05
2023-09-12T12:32:09.760Z,61.93
2023-09-12T12:33:23.821Z,63.87
2023-09-12T12:34:57.068Z,61.18
2023-09-12T12:35:47.533Z,58.33
2023-09-12T12:36:09.754Z,59.71
2023-09-12T12:37:09.825Z,58.95
2023-09-12T12:38:09.777Z,61.31
2023-09-12T12:39:09.742Z,60.72
2023-09-12T12:40:09.726Z,58.71
2023-09-12T12:41:09.653Z,59.01
2023-09-12T12:42:09.628Z,60.09
2023-09-12T12:43:09.700Z,61.15
2023-09-12T12:44:09.655Z,64.36
2023-09-12T12:45:09.604Z,59.91
2023-09-12T12:46:09.648Z,61.84
2023-09-12T12:47:09.591Z,59.26
2023-09-12T12:48:09.603Z,60.21
2023-09-12T12:49:09.687Z,58.51
2023-09-12T12:50:10.810Z,59.56
2023-09-12T12:51:09.580Z,57.38
2023-09-12T12:52:09.661Z,56.59
2023-09-12T12:53:09.541Z,56.57
2023-09-12T12:54:09.765Z,58.11
2023-09-12T12:55:09.526Z,53.80
2023-09-12T12:56:09.528Z,54.16
2023-09-12T12:57:09.485Z,53.40
2023-09-12T12:58:09.477Z,53.59