createdAt,value
2018-12-18T00:02:41.355Z,47.90
2018-12-18T00:05:15.582Z,40.43
2018-12-18T00:07:44.632Z,36.63
2018-12-18T01:02:37.458Z,41.73
2018-12-18T01:05:06.485Z,52.97
2018-12-18T01:07:35.540Z,51.73
2018-12-18T01:10:04.843Z,49.87
2018-12-18T02:02:37.056Z,69.63
2018-12-18T02:05:06.165Z,66.77
2018-12-18T02:07:35.172Z,62.93
2018-12-18T02:10:04.211Z,57.80
2018-12-18T03:02:38.990Z,54.03
2018-12-18T03:05:08.207Z,61.43
2018-12-18T03:07:37.262Z,64.20
2018-12-18T04:02:40.250Z,71.13
2018-12-18T04:05:09.270Z,73.97
2018-12-18T04:07:38.393Z,64.67
2018-12-18T05:03:02.439Z,59.77
2018-12-18T05:05:31.450Z,62.00
2018-12-18T05:08:00.457Z,55.17
2018-12-18T06:02:39.406Z,59.50
2018-12-18T06:05:08.453Z,60.30
2018-12-18T06:07:37.488Z,61.80
2018-12-18T07:03:04.590Z,102.43
2018-12-18T07:05:33.716Z,110.00
2018-12-18T07:08:02.686Z,111.63
2018-12-18T07:10:31.782Z,107.23
2018-12-18T08:03:15.482Z,77.90
2018-12-18T08:05:59.246Z,59.17
2018-12-18T08:08:28.407Z,106.67
2018-12-18T09:02:40.582Z,122.40
2018-12-18T09:05:09.750Z,119.57
2018-12-18T09:07:38.729Z,116.27
2018-12-18T10:02:41.310Z,80.67
2018-12-18T10:05:10.328Z,70.90
2018-12-18T10:07:39.370Z,70.00
2018-12-18T11:02:42.351Z,60.33
2018-12-18T11:05:11.809Z,57.17
2018-12-18T11:07:40.950Z,86.53
2018-12-18T12:02:42.968Z,31.63
2018-12-18T12:05:11.317Z,37.00
2018-12-18T12:07:44.051Z,40.17
2018-12-18T13:02:39.601Z,35.53
2018-12-18T13:05:08.715Z,34.13
2018-12-18T13:07:37.768Z,36.17
2018-12-18T14:02:37.201Z,40.47
2018-12-18T14:05:06.479Z,38.93
2018-12-18T14:07:35.478Z,44.87
2018-12-18T14:10:05.256Z,43.97
2018-12-18T15:02:37.354Z,39.93
2018-12-18T15:05:06.430Z,38.83
2018-12-18T15:07:35.638Z,34.90
2018-12-18T15:10:04.782Z,39.53
2018-12-18T16:02:43.277Z,33.73
2018-12-18T16:05:13.226Z,35.47
2018-12-18T16:07:42.243Z,37.50
2018-12-18T16:10:11.330Z,40.70
2018-12-18T17:02:50.034Z,57.10
2018-12-18T17:05:19.083Z,57.60
2018-12-18T17:07:48.164Z,48.70
2018-12-18T17:10:17.233Z,67.93
2018-12-18T18:02:37.720Z,41.73
2018-12-18T18:05:06.811Z,36.90
2018-12-18T18:07:36.063Z,43.03
2018-12-18T18:10:05.465Z,39.30
2018-12-18T19:02:46.893Z,41.10
2018-12-18T19:05:23.665Z,42.47
2018-12-18T19:07:56.621Z,40.40
2018-12-18T20:02:39.470Z,51.93
2018-12-18T20:05:08.535Z,45.83
2018-12-18T20:07:37.575Z,57.47
2018-12-18T21:02:37.450Z,113.50
2018-12-18T21:05:06.612Z,105.67
2018-12-18T21:07:35.641Z,59.67
2018-12-18T21:10:05.550Z,102.07
2018-12-18T22:02:47.822Z,55.13
2018-12-18T22:05:16.791Z,39.03
2018-12-18T22:07:45.807Z,80.87
2018-12-18T23:02:37.479Z,50.97
2018-12-18T23:05:08.622Z,53.27
2018-12-18T23:07:37.770Z,49.67
