createdAt,value
2023-03-02T00:03:04.764Z,99894.03
2023-03-02T00:08:10.134Z,99895.11
2023-03-02T00:13:14.178Z,99897.05
2023-03-02T00:18:17.502Z,99891.10
2023-03-02T00:23:20.767Z,99885.20
2023-03-02T00:28:24.103Z,99885.17
2023-03-02T00:33:27.291Z,99883.40
2023-03-02T00:38:30.487Z,99881.14
2023-03-02T00:43:33.703Z,99877.98
2023-03-02T00:48:37.093Z,99872.91
2023-03-02T00:53:41.255Z,99872.05
2023-03-02T00:58:45.347Z,99871.60
2023-03-02T01:03:48.820Z,99862.58
2023-03-02T01:08:53.007Z,99863.29
2023-03-02T01:13:56.339Z,99860.86
2023-03-02T01:18:59.592Z,99857.06
2023-03-02T01:24:02.986Z,99857.31
2023-03-02T01:29:06.926Z,99859.80
2023-03-02T01:34:10.163Z,99857.03
2023-03-02T01:39:17.256Z,99855.64
2023-03-02T01:44:41.581Z,99847.61
2023-03-02T01:49:50.051Z,99844.69
2023-03-02T01:54:56.669Z,99834.05
2023-03-02T02:00:09.057Z,99829.17
2023-03-02T02:05:23.260Z,99818.90
2023-03-02T02:10:27.716Z,99815.16
2023-03-02T02:15:31.053Z,99815.17
2023-03-02T02:20:41.317Z,99813.13
2023-03-02T02:26:13.903Z,99807.45
2023-03-02T02:31:26.963Z,99804.52
2023-03-02T02:36:35.435Z,99796.48
2023-03-02T02:41:43.905Z,99798.08
2023-03-02T02:46:46.960Z,99793.27
2023-03-02T02:51:50.180Z,99791.96
2023-03-02T02:56:54.529Z,99789.23
2023-03-02T03:01:58.913Z,99786.11
2023-03-02T03:07:06.159Z,99783.52
2023-03-02T03:12:24.386Z,99778.49
2023-03-02T03:17:29.137Z,99772.56
2023-03-02T03:22:38.433Z,99767.99
2023-03-02T03:27:43.290Z,99763.96
2023-03-02T03:32:46.730Z,99759.23
2023-03-02T03:37:52.450Z,99753.60
2023-03-02T03:42:56.012Z,99748.91
2023-03-02T03:47:59.616Z,99753.48
2023-03-02T03:53:04.017Z,99748.23
2023-03-02T03:58:07.839Z,99745.99
2023-03-02T04:03:11.469Z,99748.68
2023-03-02T04:08:14.819Z,99748.36
2023-03-02T04:13:18.174Z,99748.20
2023-03-02T04:18:21.550Z,99745.76
2023-03-02T04:23:24.888Z,99747.21
2023-03-02T04:28:28.209Z,99748.28
2023-03-02T04:33:32.176Z,99741.48
2023-03-02T04:38:35.453Z,99740.54
2023-03-02T04:43:38.943Z,99739.87
2023-03-02T04:48:42.184Z,99733.92
2023-03-02T04:53:45.384Z,99732.57
2023-03-02T04:58:49.574Z,99727.86
2023-03-02T05:03:53.383Z,99733.45
2023-03-02T05:08:59.938Z,99736.80
2023-03-02T05:14:06.469Z,99741.49
2023-03-02T05:19:12.290Z,99749.19
2023-03-02T05:24:15.734Z,99748.33
2023-03-02T05:29:19.000Z,99750.45
2023-03-02T05:34:22.288Z,99752.77
2023-03-02T05:39:25.540Z,99749.13
2023-03-02T05:44:28.659Z,99751.23
2023-03-02T05:49:33.151Z,99750.75
2023-03-02T05:54:36.854Z,99752.50
2023-03-02T05:59:40.168Z,99748.63
2023-03-02T06:04:44.728Z,99753.77
2023-03-02T06:09:48.560Z,99756.92
2023-03-02T06:14:53.614Z,99763.73
2023-03-02T06:20:11.431Z,99759.46
2023-03-02T06:25:18.822Z,99760.73
2023-03-02T06:30:24.500Z,99754.32
2023-03-02T06:36:03.630Z,99751.39
2023-03-02T06:41:07.455Z,99751.41
2023-03-02T06:46:11.050Z,99759.45
2023-03-02T06:51:14.306Z,99763.68
2023-03-02T06:56:17.795Z,99772.05
2023-03-02T07:01:21.257Z,99771.71
2023-03-02T07:06:24.457Z,99774.00
2023-03-02T07:11:27.663Z,99774.95
2023-03-02T07:16:31.439Z,99776.28
2023-03-02T07:21:34.963Z,99777.45
2023-03-02T07:26:38.375Z,99771.09
2023-03-02T07:31:44.385Z,99773.58
2023-03-02T07:36:48.129Z,99764.37
2023-03-02T07:41:51.244Z,99764.55
2023-03-02T07:46:57.235Z,99761.73
2023-03-02T07:52:00.466Z,99758.55
2023-03-02T07:57:04.027Z,99761.34
2023-03-02T08:02:07.605Z,99761.17
2023-03-02T08:07:10.880Z,99763.24
2023-03-02T08:12:14.484Z,99763.99
2023-03-02T08:17:17.797Z,99758.11
2023-03-02T08:22:21.606Z,99760.80
2023-03-02T08:27:24.865Z,99757.99
2023-03-02T08:32:28.181Z,99747.58
2023-03-02T08:37:31.820Z,99745.03
2023-03-02T08:42:35.106Z,99734.77
2023-03-02T08:47:38.589Z,99728.92
2023-03-02T08:52:41.828Z,99731.26
2023-03-02T08:57:45.951Z,99731.27
2023-03-02T09:02:49.212Z,99725.01
2023-03-02T09:07:52.523Z,99725.65
2023-03-02T09:12:55.673Z,99719.88
2023-03-02T09:17:58.918Z,99719.63
2023-03-02T09:23:02.139Z,99713.16
2023-03-02T09:28:05.676Z,99705.38
2023-03-02T09:33:09.228Z,99704.28
2023-03-02T09:38:16.344Z,99699.64
2023-03-02T09:43:45.625Z,99695.08
2023-03-02T09:49:10.662Z,99689.38
2023-03-02T09:54:19.607Z,99691.52
2023-03-02T09:59:27.102Z,99684.19
2023-03-02T10:04:39.101Z,99683.38
2023-03-02T10:09:43.626Z,99683.00
2023-03-02T10:14:57.515Z,99675.23
2023-03-02T10:20:06.051Z,99670.91
2023-03-02T10:25:31.581Z,99666.70
2023-03-02T10:30:37.478Z,99658.00
2023-03-02T10:35:50.195Z,99653.05
2023-03-02T10:41:06.874Z,99650.73
2023-03-02T10:46:12.654Z,99639.65
2023-03-02T10:51:27.414Z,99635.97
2023-03-02T10:56:32.394Z,99622.66
2023-03-02T11:01:36.125Z,99616.95
2023-03-02T11:06:39.546Z,99612.48
2023-03-02T11:11:52.104Z,99608.90
2023-03-02T11:16:56.912Z,99597.61
2023-03-02T11:22:54.232Z,99590.91
2023-03-02T11:28:05.832Z,99580.56
2023-03-02T11:33:18.444Z,99573.60
2023-03-02T11:38:41.747Z,99565.92
2023-03-02T11:43:44.945Z,99556.89
2023-03-02T11:48:53.046Z,99552.48
2023-03-02T11:54:19.530Z,99550.41
2023-03-02T11:59:26.528Z,99547.48
2023-03-02T12:04:38.799Z,99540.27
2023-03-02T12:09:43.038Z,99536.80
2023-03-02T12:14:46.470Z,99528.06
2023-03-02T12:19:55.919Z,99526.35
2023-03-02T12:25:19.321Z,99516.75
2023-03-02T12:30:28.149Z,99510.69
2023-03-02T12:35:34.309Z,99506.25
2023-03-02T12:40:57.679Z,99500.52
2023-03-02T12:46:32.632Z,99491.11
2023-03-02T12:52:22.173Z,99486.55
2023-03-02T12:57:28.003Z,99473.17
2023-03-02T13:02:36.419Z,99471.98
2023-03-02T13:07:50.656Z,99463.16
2023-03-02T13:12:54.127Z,99458.95
2023-03-02T13:18:00.220Z,99455.60
2023-03-02T13:23:03.948Z,99444.86
2023-03-02T13:28:34.827Z,99440.19
2023-03-02T13:33:44.924Z,99434.61
2023-03-02T13:38:52.649Z,99425.64
2023-03-02T13:43:57.279Z,99425.23
2023-03-02T13:49:11.006Z,99421.46
2023-03-02T13:54:17.400Z,99414.05
2023-03-02T13:59:22.100Z,99413.95
2023-03-02T14:04:25.624Z,99411.80
2023-03-02T14:09:29.286Z,99403.95
2023-03-02T14:14:38.038Z,99397.34
2023-03-02T14:19:41.599Z,99393.59
2023-03-02T14:24:46.371Z,99390.48
2023-03-02T14:29:49.684Z,99394.33
2023-03-02T14:34:53.087Z,99389.12
2023-03-02T14:39:57.100Z,99386.67
2023-03-02T14:45:00.511Z,99384.20
2023-03-02T14:50:05.626Z,99388.13
2023-03-02T14:55:32.781Z,99388.35
2023-03-02T15:00:36.703Z,99385.45
2023-03-02T15:05:42.167Z,99379.20
2023-03-02T15:10:51.111Z,99377.02
2023-03-02T15:15:54.712Z,99375.01
2023-03-02T15:20:58.116Z,99378.77
2023-03-02T15:26:04.826Z,99372.98
2023-03-02T15:31:14.462Z,99371.42
2023-03-02T15:36:18.159Z,99376.42
2023-03-02T15:41:21.603Z,99377.19
2023-03-02T15:46:25.420Z,99373.83
2023-03-02T15:51:28.711Z,99377.70
2023-03-02T15:56:42.306Z,99374.73
2023-03-02T16:01:46.057Z,99375.23
2023-03-02T16:06:49.410Z,99375.52
2023-03-02T16:11:53.098Z,99380.16
2023-03-02T16:16:56.732Z,99374.17
2023-03-02T16:22:00.168Z,99376.11
2023-03-02T16:27:05.212Z,99376.50
2023-03-02T16:32:09.229Z,99375.05
2023-03-02T16:37:12.570Z,99378.14
2023-03-02T16:42:16.751Z,99382.04
2023-03-02T16:47:20.237Z,99386.85
2023-03-02T16:52:24.291Z,99385.52
2023-03-02T16:57:27.765Z,99386.61
2023-03-02T17:02:31.169Z,99391.18
2023-03-02T17:07:34.980Z,99394.19
2023-03-02T17:12:38.480Z,99403.31
2023-03-02T17:17:42.982Z,99402.65
2023-03-02T17:22:47.044Z,99405.19
2023-03-02T17:27:50.313Z,99408.08
2023-03-02T17:32:53.769Z,99414.25
2023-03-02T17:37:57.208Z,99409.27
2023-03-02T17:43:00.788Z,99407.40
2023-03-02T17:48:05.058Z,99412.23
2023-03-02T17:53:08.659Z,99415.19
2023-03-02T17:58:12.166Z,99413.16
2023-03-02T18:03:15.605Z,99416.79
2023-03-02T18:08:18.790Z,99416.98
2023-03-02T18:13:22.278Z,99413.00
2023-03-02T18:18:25.539Z,99413.54
2023-03-02T18:23:29.325Z,99414.79
2023-03-02T18:28:32.654Z,99415.59
2023-03-02T18:33:35.725Z,99415.35
2023-03-02T18:38:38.847Z,99422.66
2023-03-02T18:43:43.596Z,99418.98
2023-03-02T18:48:50.319Z,99419.55
2023-03-02T18:53:54.784Z,99416.74
2023-03-02T18:58:57.982Z,99421.20
2023-03-02T19:04:02.622Z,99423.13
2023-03-02T19:09:06.480Z,99426.81
2023-03-02T19:14:10.387Z,99426.61
2023-03-02T19:19:14.176Z,99423.55
2023-03-02T19:24:17.499Z,99427.68
2023-03-02T19:29:22.306Z,99423.17
2023-03-02T19:34:25.422Z,99428.53
2023-03-02T19:39:28.654Z,99429.73
2023-03-02T19:44:33.761Z,99431.20
2023-03-02T19:49:37.914Z,99431.95
2023-03-02T19:54:43.689Z,99429.13
2023-03-02T19:59:46.967Z,99431.61
2023-03-02T20:04:51.421Z,99430.14
2023-03-02T20:09:54.808Z,99428.29
2023-03-02T20:14:58.330Z,99430.70
2023-03-02T20:20:03.961Z,99433.73
2023-03-02T20:25:09.121Z,99434.36
2023-03-02T20:30:22.599Z,99434.56
2023-03-02T20:35:29.956Z,99428.41
2023-03-02T20:40:34.364Z,99427.39
2023-03-02T20:45:37.838Z,99427.81
2023-03-02T20:50:42.660Z,99424.17
2023-03-02T20:55:46.289Z,99418.09
2023-03-02T21:00:49.605Z,99415.33
2023-03-02T21:05:52.856Z,99408.24
2023-03-02T21:10:56.661Z,99406.19
2023-03-02T21:16:00.402Z,99407.09
2023-03-02T21:21:04.227Z,99401.69
2023-03-02T21:26:11.882Z,99398.05
2023-03-02T21:31:18.486Z,99396.64
2023-03-02T21:36:24.614Z,99393.62
2023-03-02T21:41:28.298Z,99389.34
2023-03-02T21:46:34.949Z,99383.39
2023-03-02T21:51:38.509Z,99378.89
2023-03-02T21:56:43.303Z,99380.67
2023-03-02T22:01:46.728Z,99377.39
2023-03-02T22:06:49.981Z,99378.05
2023-03-02T22:11:53.323Z,99376.34
2023-03-02T22:16:58.592Z,99371.67
2023-03-02T22:22:03.602Z,99365.91
2023-03-02T22:27:22.030Z,99357.36
2023-03-02T22:32:30.750Z,99353.06
2023-03-02T22:37:34.974Z,99349.17
2023-03-02T22:42:38.319Z,99346.15
2023-03-02T22:47:48.468Z,99344.20
2023-03-02T22:52:53.699Z,99349.59
2023-03-02T22:57:57.021Z,99345.18
2023-03-02T23:03:00.339Z,99342.41
2023-03-02T23:08:23.654Z,99340.63
2023-03-02T23:13:40.069Z,99334.33
2023-03-02T23:18:44.290Z,99327.58
2023-03-02T23:23:49.401Z,99318.36
2023-03-02T23:28:52.608Z,99318.55
2023-03-02T23:33:55.830Z,99321.20
2023-03-02T23:38:59.549Z,99319.77
2023-03-02T23:44:03.593Z,99310.00
2023-03-02T23:49:07.037Z,99306.96
2023-03-02T23:54:10.464Z,99310.98
2023-03-02T23:59:13.940Z,99313.13
