createdAt,value
2023-05-04T00:01:28.815Z,71.60
2023-05-04T00:03:56.243Z,71.70
2023-05-04T00:06:23.252Z,71.72
2023-05-04T00:08:50.118Z,71.72
2023-05-04T00:11:17.532Z,72.04
2023-05-04T00:13:44.877Z,72.06
2023-05-04T00:16:12.445Z,72.08
2023-05-04T00:18:39.396Z,72.20
2023-05-04T00:21:06.395Z,72.30
2023-05-04T00:23:33.254Z,72.40
2023-05-04T00:26:00.318Z,72.57
2023-05-04T00:28:27.254Z,72.52
2023-05-04T00:30:54.441Z,72.84
2023-05-04T00:33:21.781Z,72.80
2023-05-04T00:35:48.670Z,72.94
2023-05-04T00:38:16.892Z,73.08
2023-05-04T00:40:43.682Z,73.32
2023-05-04T00:43:11.824Z,73.33
2023-05-04T00:45:38.756Z,73.48
2023-05-04T00:48:06.456Z,73.68
2023-05-04T00:50:33.879Z,73.75
2023-05-04T00:53:03.897Z,73.84
2023-05-04T00:55:31.009Z,73.77
2023-05-04T00:57:57.818Z,74.12
2023-05-04T01:00:24.696Z,74.40
2023-05-04T01:02:51.712Z,74.55
2023-05-04T01:05:18.847Z,74.39
2023-05-04T01:08:06.563Z,74.51
2023-05-04T01:10:39.923Z,74.61
2023-05-04T01:13:12.665Z,74.61
2023-05-04T01:15:40.938Z,74.58
2023-05-04T01:18:08.008Z,74.63
2023-05-04T01:20:35.475Z,74.70
2023-05-04T01:23:02.472Z,74.63
2023-05-04T01:25:43.601Z,74.59
2023-05-04T01:28:12.931Z,74.67
2023-05-04T01:30:42.315Z,74.96
2023-05-04T01:33:09.379Z,74.88
2023-05-04T01:35:37.065Z,74.74
2023-05-04T01:38:04.156Z,75.00
2023-05-04T01:40:31.058Z,75.32
2023-05-04T01:42:57.904Z,75.55
2023-05-04T01:45:24.756Z,75.79
2023-05-04T01:47:51.582Z,76.34
2023-05-04T01:50:18.504Z,76.55
2023-05-04T01:52:46.145Z,76.84
2023-05-04T01:55:12.943Z,77.25
2023-05-04T01:57:39.814Z,77.88
2023-05-04T02:00:08.361Z,78.08
2023-05-04T02:02:44.868Z,78.25
2023-05-04T02:05:14.929Z,78.46
2023-05-04T02:07:41.766Z,78.81
2023-05-04T02:10:09.344Z,79.20
2023-05-04T02:12:36.390Z,79.46
2023-05-04T02:15:03.677Z,79.77
2023-05-04T02:17:31.167Z,79.70
2023-05-04T02:19:57.993Z,79.66
2023-05-04T02:22:24.817Z,79.64
2023-05-04T02:24:52.898Z,79.60
2023-05-04T02:27:20.676Z,79.59
2023-05-04T02:29:48.608Z,79.73
2023-05-04T02:32:15.592Z,79.53
2023-05-04T02:34:42.470Z,79.49
2023-05-04T02:37:09.362Z,79.56
2023-05-04T02:39:36.698Z,79.52
2023-05-04T02:42:03.633Z,79.48
2023-05-04T02:44:30.546Z,79.42
2023-05-04T02:46:57.497Z,79.34
2023-05-04T02:49:24.545Z,79.23
2023-05-04T02:51:51.538Z,79.40
2023-05-04T02:54:18.447Z,79.49
2023-05-04T02:56:45.360Z,79.53
2023-05-04T02:59:12.320Z,79.48
2023-05-04T03:01:39.144Z,79.38
2023-05-04T03:04:07.076Z,79.28
2023-05-04T03:06:34.029Z,79.21
2023-05-04T03:09:00.952Z,79.11
2023-05-04T03:11:27.799Z,79.42
2023-05-04T03:13:54.795Z,79.23
2023-05-04T03:16:21.815Z,78.84
2023-05-04T03:21:35.374Z,79.36
2023-05-04T03:24:02.259Z,79.17
2023-05-04T03:26:29.095Z,79.33
2023-05-04T03:28:56.012Z,79.26
2023-05-04T03:31:23.301Z,79.21
2023-05-04T03:33:51.758Z,79.28
2023-05-04T03:36:19.002Z,79.17
2023-05-04T03:38:45.905Z,79.25
2023-05-04T03:41:13.499Z,79.09
2023-05-04T03:43:40.402Z,78.92
2023-05-04T03:46:07.703Z,78.92
2023-05-04T03:48:34.559Z,79.11
2023-05-04T03:51:01.998Z,79.17
2023-05-04T03:53:28.866Z,79.27
2023-05-04T03:55:56.413Z,79.21
2023-05-04T03:58:23.255Z,78.95
2023-05-04T04:00:50.172Z,78.82
2023-05-04T04:03:17.522Z,78.73
2023-05-04T04:05:44.683Z,78.65
2023-05-04T04:08:14.400Z,78.36
2023-05-04T04:10:42.082Z,78.33
2023-05-04T04:13:08.991Z,78.07
2023-05-04T04:15:36.057Z,78.05
2023-05-04T04:18:02.980Z,77.94
2023-05-04T04:20:29.851Z,77.82
2023-05-04T04:22:56.683Z,77.60
2023-05-04T04:25:24.354Z,77.37
2023-05-04T04:27:51.406Z,77.11
2023-05-04T04:30:18.451Z,76.63
2023-05-04T04:32:45.903Z,76.45
2023-05-04T04:35:14.332Z,76.29
2023-05-04T04:37:41.289Z,76.23
2023-05-04T04:40:09.202Z,76.11
2023-05-04T04:42:35.978Z,76.07
2023-05-04T04:45:05.645Z,75.90
2023-05-04T04:47:32.965Z,75.54
2023-05-04T04:49:59.900Z,75.05
2023-05-04T04:52:26.940Z,74.98
2023-05-04T04:54:53.891Z,74.97
2023-05-04T04:57:21.126Z,74.72
2023-05-04T04:59:47.933Z,74.59
2023-05-04T05:02:14.983Z,74.54
2023-05-04T05:04:41.954Z,74.34
2023-05-04T05:07:09.115Z,74.23
2023-05-04T05:09:36.078Z,74.23
2023-05-04T05:12:04.312Z,74.01
2023-05-04T05:14:35.718Z,73.96
2023-05-04T05:17:05.679Z,73.99
2023-05-04T05:19:37.265Z,74.02
2023-05-04T05:22:04.772Z,73.92
2023-05-04T05:24:31.916Z,73.81
2023-05-04T05:26:59.089Z,73.44
2023-05-04T05:29:26.286Z,73.26
2023-05-04T05:31:53.203Z,73.41
2023-05-04T05:34:20.097Z,73.05
2023-05-04T05:36:48.471Z,72.95
2023-05-04T05:39:16.086Z,72.99
2023-05-04T05:41:43.530Z,73.06
2023-05-04T05:44:11.713Z,72.78
2023-05-04T05:46:40.014Z,72.67
2023-05-04T05:49:07.522Z,72.15
2023-05-04T05:51:34.502Z,71.75
2023-05-04T05:54:01.816Z,71.65
2023-05-04T05:56:28.692Z,71.48
2023-05-04T05:58:55.916Z,71.01
2023-05-04T06:01:22.940Z,70.59
2023-05-04T06:03:49.837Z,70.00
2023-05-04T06:06:17.451Z,69.96
2023-05-04T06:08:44.312Z,69.91
2023-05-04T06:11:11.926Z,69.69
2023-05-04T06:13:39.497Z,69.84
2023-05-04T06:16:06.332Z,69.54
2023-05-04T06:18:33.209Z,69.18
2023-05-04T06:21:00.784Z,69.07
2023-05-04T06:23:28.778Z,68.73
2023-05-04T06:25:55.752Z,68.58
2023-05-04T06:28:22.779Z,68.72
2023-05-04T06:30:49.721Z,68.51
2023-05-04T06:33:16.572Z,68.50
2023-05-04T06:35:43.433Z,68.40
2023-05-04T06:38:10.308Z,67.90
2023-05-04T06:40:37.314Z,67.72
2023-05-04T06:44:12.644Z,67.13
2023-05-04T06:46:39.448Z,66.72
2023-05-04T06:49:07.266Z,66.47
2023-05-04T06:51:36.947Z,66.06
2023-05-04T06:54:03.630Z,65.74
2023-05-04T06:56:30.803Z,65.52
2023-05-04T06:58:57.621Z,65.07
2023-05-04T07:01:24.308Z,64.57
2023-05-04T07:03:51.151Z,64.19
2023-05-04T07:06:17.975Z,63.91
2023-05-04T07:08:44.651Z,63.64
2023-05-04T07:11:11.275Z,63.46
2023-05-04T07:13:38.060Z,63.40
2023-05-04T07:16:08.651Z,63.28
2023-05-04T07:18:35.768Z,63.13
2023-05-04T07:21:22.024Z,62.81
2023-05-04T07:23:51.386Z,62.46
2023-05-04T07:26:18.042Z,62.47
2023-05-04T07:28:44.620Z,62.17
2023-05-04T07:31:12.385Z,61.77
2023-05-04T07:33:39.724Z,61.76
2023-05-04T07:36:06.456Z,61.55
2023-05-04T07:38:33.149Z,61.37
2023-05-04T07:40:59.768Z,61.32
2023-05-04T07:43:26.601Z,61.08
2023-05-04T07:45:53.465Z,61.09
2023-05-04T07:48:20.694Z,61.01
2023-05-04T07:50:48.073Z,60.83
2023-05-04T07:53:14.931Z,60.71
2023-05-04T07:55:41.634Z,60.35
2023-05-04T07:58:09.515Z,59.91
2023-05-04T08:00:36.331Z,59.60
2023-05-04T08:03:03.718Z,59.16
2023-05-04T08:05:31.003Z,58.91
2023-05-04T08:07:57.693Z,58.53
2023-05-04T08:10:25.428Z,58.28
2023-05-04T08:12:52.211Z,57.93
2023-05-04T08:15:18.774Z,57.99
2023-05-04T08:17:45.652Z,58.08
2023-05-04T08:20:12.353Z,58.21
2023-05-04T08:22:39.285Z,58.41
2023-05-04T08:25:06.822Z,58.66
2023-05-04T08:27:34.229Z,58.31
2023-05-04T08:30:00.738Z,58.25
2023-05-04T08:32:27.440Z,57.97
2023-05-04T08:34:54.113Z,57.48
2023-05-04T08:37:20.834Z,56.87
2023-05-04T08:39:47.716Z,56.32
2023-05-04T08:42:14.355Z,55.54
2023-05-04T08:44:42.079Z,55.39
2023-05-04T08:47:10.638Z,55.01
2023-05-04T08:49:37.257Z,54.80
2023-05-04T08:52:05.628Z,54.44
2023-05-04T08:54:32.692Z,53.86
2023-05-04T08:56:59.454Z,53.59
2023-05-04T08:59:26.173Z,52.86
2023-05-04T09:01:56.067Z,52.64
2023-05-04T09:04:23.027Z,52.11
2023-05-04T09:06:50.303Z,51.59
2023-05-04T09:09:17.013Z,51.49
2023-05-04T09:11:43.906Z,51.35
2023-05-04T09:14:10.769Z,50.82
2023-05-04T09:16:37.822Z,50.22
2023-05-04T09:19:04.838Z,49.32
2023-05-04T09:21:31.533Z,48.25
2023-05-04T09:23:58.673Z,47.57
2023-05-04T09:26:29.662Z,46.78
2023-05-04T09:28:56.861Z,45.65
2023-05-04T09:31:24.473Z,44.96
2023-05-04T09:33:53.384Z,44.61
2023-05-04T09:36:21.395Z,44.73
2023-05-04T09:38:48.259Z,44.71
2023-05-04T09:41:14.899Z,44.11
2023-05-04T09:43:43.193Z,43.90
2023-05-04T09:46:17.663Z,43.74
2023-05-04T09:48:51.749Z,43.90
2023-05-04T09:51:20.999Z,43.86
2023-05-04T09:53:48.588Z,43.77
2023-05-04T09:56:47.131Z,43.19
2023-05-04T09:59:14.032Z,42.45
2023-05-04T10:01:42.770Z,42.12
2023-05-04T10:04:11.246Z,42.00
2023-05-04T10:06:38.182Z,42.14
2023-05-04T10:09:06.452Z,42.26
2023-05-04T10:11:33.121Z,42.34
2023-05-04T10:14:00.388Z,42.28
2023-05-04T10:16:32.206Z,42.49
2023-05-04T10:19:22.110Z,42.38
2023-05-04T10:22:07.402Z,42.17
2023-05-04T10:25:02.535Z,42.11
2023-05-04T10:27:47.798Z,41.70
2023-05-04T10:30:15.384Z,41.72
2023-05-04T10:32:42.565Z,41.37
2023-05-04T10:35:09.609Z,41.06
2023-05-04T10:37:37.138Z,41.30
2023-05-04T10:40:08.178Z,41.59
2023-05-04T10:42:44.808Z,41.37
2023-05-04T10:45:12.461Z,41.08
2023-05-04T10:47:39.997Z,40.27
2023-05-04T10:50:11.729Z,40.15
2023-05-04T10:52:46.630Z,40.29
2023-05-04T10:55:13.645Z,40.11
2023-05-04T10:57:48.966Z,40.25
2023-05-04T11:00:16.004Z,39.97
2023-05-04T11:02:42.878Z,39.54
2023-05-04T11:05:15.337Z,39.08
2023-05-04T11:07:42.276Z,38.64
2023-05-04T11:10:20.523Z,38.68
2023-05-04T11:12:47.307Z,38.45
2023-05-04T11:15:14.128Z,38.79
2023-05-04T11:17:47.697Z,39.08
2023-05-04T11:20:25.023Z,38.92
2023-05-04T11:22:52.526Z,38.81
2023-05-04T11:25:28.928Z,38.89
2023-05-04T11:27:57.577Z,38.84
2023-05-04T11:30:32.616Z,38.90
2023-05-04T11:33:02.550Z,38.88
2023-05-04T11:35:29.381Z,38.89
2023-05-04T11:37:56.049Z,38.95
2023-05-04T11:40:23.737Z,39.17
2023-05-04T11:42:51.172Z,39.07
2023-05-04T11:45:22.492Z,39.07
2023-05-04T11:47:50.171Z,39.06
2023-05-04T11:50:18.357Z,38.82
2023-05-04T11:52:45.293Z,38.85
2023-05-04T11:55:32.889Z,38.97
2023-05-04T11:58:09.608Z,39.26
2023-05-04T12:00:41.055Z,39.06
2023-05-04T12:03:09.011Z,38.79
2023-05-04T12:05:36.795Z,38.73
2023-05-04T12:08:06.648Z,38.73
2023-05-04T12:10:35.120Z,38.73
2023-05-04T12:13:01.994Z,38.72
2023-05-04T12:15:36.096Z,38.97
2023-05-04T12:18:03.374Z,39.45
2023-05-04T12:20:31.175Z,39.96
2023-05-04T12:22:58.145Z,40.25
2023-05-04T12:25:25.118Z,40.68
2023-05-04T12:27:52.345Z,41.04
2023-05-04T12:30:30.320Z,41.11
2023-05-04T12:32:57.981Z,41.35
2023-05-04T12:35:25.494Z,41.26
2023-05-04T12:37:52.426Z,41.27
2023-05-04T12:40:28.406Z,41.79
2023-05-04T12:42:55.585Z,42.19
2023-05-04T12:45:22.253Z,42.42
2023-05-04T12:47:48.917Z,42.67
2023-05-04T12:50:15.708Z,43.04
2023-05-04T12:52:42.418Z,43.43
2023-05-04T12:55:09.170Z,43.97
2023-05-04T12:57:35.849Z,44.36
2023-05-04T13:00:06.449Z,44.85
2023-05-04T13:02:33.923Z,45.31
2023-05-04T13:05:00.567Z,45.69
2023-05-04T13:07:27.305Z,45.95
2023-05-04T13:09:53.926Z,46.15
2023-05-04T13:12:20.785Z,46.78
2023-05-04T13:14:47.396Z,47.34
2023-05-04T13:17:14.553Z,47.64
2023-05-04T13:19:41.273Z,48.07
2023-05-04T13:22:08.625Z,48.35
2023-05-04T13:24:36.004Z,48.56
2023-05-04T13:27:02.707Z,48.64
2023-05-04T13:29:29.795Z,49.02
2023-05-04T13:31:58.553Z,49.29
2023-05-04T13:34:25.319Z,49.60
2023-05-04T13:36:51.890Z,49.88
2023-05-04T13:39:21.174Z,50.26
2023-05-04T13:41:48.439Z,50.62
2023-05-04T13:44:15.065Z,51.19
2023-05-04T13:46:41.781Z,51.50
2023-05-04T13:49:09.101Z,51.68
2023-05-04T13:51:39.550Z,51.74
2023-05-04T13:54:06.216Z,51.95
2023-05-04T13:56:32.910Z,52.02
2023-05-04T13:58:59.673Z,52.34
2023-05-04T14:01:26.399Z,52.62
2023-05-04T14:03:54.129Z,53.03
2023-05-04T14:06:21.400Z,53.32
2023-05-04T14:08:49.369Z,53.88
2023-05-04T14:11:16.010Z,54.24
2023-05-04T14:13:42.977Z,54.47
2023-05-04T14:16:09.788Z,54.81
2023-05-04T14:18:37.276Z,55.06
2023-05-04T14:21:03.968Z,55.51
2023-05-04T14:23:30.933Z,55.75
2023-05-04T14:25:57.574Z,56.17
2023-05-04T14:28:24.465Z,56.53
2023-05-04T14:30:51.172Z,56.63
2023-05-04T14:33:18.063Z,56.79
2023-05-04T14:35:48.011Z,56.86
2023-05-04T14:38:15.058Z,57.03
2023-05-04T14:40:41.749Z,57.24
2023-05-04T14:43:08.451Z,57.28
2023-05-04T14:45:35.398Z,57.49
2023-05-04T14:48:02.116Z,57.60
2023-05-04T14:50:29.575Z,57.87
2023-05-04T14:52:56.518Z,58.08
2023-05-04T14:55:23.568Z,58.20
2023-05-04T14:57:50.433Z,58.43
2023-05-04T15:00:19.147Z,58.70
2023-05-04T15:02:45.855Z,58.86
2023-05-04T15:05:12.774Z,59.04
2023-05-04T15:07:39.871Z,59.43
2023-05-04T15:10:08.340Z,59.70
2023-05-04T15:12:36.973Z,60.05
2023-05-04T15:15:05.198Z,60.17
2023-05-04T15:17:32.610Z,60.28
2023-05-04T15:20:01.636Z,60.44
2023-05-04T15:22:28.777Z,60.71
2023-05-04T15:24:56.074Z,60.89
2023-05-04T15:27:22.684Z,61.01
2023-05-04T15:29:49.328Z,61.34
2023-05-04T15:32:15.868Z,61.64
2023-05-04T15:34:48.098Z,61.88
2023-05-04T15:37:20.704Z,62.06
2023-05-04T15:39:47.447Z,62.27
2023-05-04T15:42:14.030Z,62.35
2023-05-04T15:44:40.739Z,62.58
2023-05-04T15:47:10.588Z,62.68
2023-05-04T15:49:38.562Z,62.69
2023-05-04T15:52:05.322Z,62.85
2023-05-04T15:54:32.187Z,63.16
2023-05-04T15:56:59.512Z,63.21
2023-05-04T15:59:26.414Z,63.44
2023-05-04T16:01:53.259Z,63.65
2023-05-04T16:04:20.199Z,63.90
2023-05-04T16:06:47.154Z,64.14
2023-05-04T16:09:17.547Z,64.41
2023-05-04T16:11:45.230Z,64.47
2023-05-04T16:14:12.022Z,64.43
2023-05-04T16:16:38.802Z,64.55
2023-05-04T16:19:05.505Z,64.60
2023-05-04T16:21:32.814Z,64.69
2023-05-04T16:23:59.392Z,64.74
2023-05-04T16:26:25.965Z,64.63
2023-05-04T16:28:52.592Z,64.67
2023-05-04T16:31:19.159Z,64.65
2023-05-04T16:33:47.332Z,64.59
2023-05-04T16:36:14.149Z,64.75
2023-05-04T16:38:40.859Z,64.95
2023-05-04T16:41:07.624Z,64.86
2023-05-04T16:43:34.217Z,64.85
2023-05-04T16:46:01.001Z,64.55
2023-05-04T16:48:28.135Z,64.33
2023-05-04T16:50:54.717Z,64.51
2023-05-04T16:53:21.767Z,64.28
2023-05-04T16:55:50.301Z,64.40
2023-05-04T16:58:17.627Z,64.32
2023-05-04T17:00:44.470Z,64.41
2023-05-04T17:03:11.611Z,64.50
2023-05-04T17:05:38.372Z,64.57
2023-05-04T17:08:05.193Z,64.78
2023-05-04T17:10:32.609Z,64.89
2023-05-04T17:13:00.922Z,64.87
2023-05-04T17:15:29.296Z,64.64
2023-05-04T17:17:56.084Z,64.73
2023-05-04T17:20:28.032Z,64.58
2023-05-04T17:22:57.973Z,64.60
2023-05-04T17:25:26.166Z,64.73
2023-05-04T17:27:53.520Z,64.75
2023-05-04T17:30:20.153Z,64.83
2023-05-04T17:32:48.125Z,64.85
2023-05-04T17:35:24.152Z,64.90
2023-05-04T17:37:58.534Z,64.84
2023-05-04T17:40:26.790Z,65.09
2023-05-04T17:42:53.728Z,65.16
2023-05-04T17:45:21.035Z,65.28
2023-05-04T17:47:50.290Z,65.42
2023-05-04T17:50:16.981Z,65.54
2023-05-04T17:52:43.762Z,65.79
2023-05-04T17:55:10.425Z,65.77
2023-05-04T17:57:37.050Z,65.90
2023-05-04T18:00:06.696Z,66.07
2023-05-04T18:02:33.753Z,66.10
2023-05-04T18:05:00.493Z,66.05
2023-05-04T18:07:27.150Z,66.13
2023-05-04T18:09:55.581Z,66.19
2023-05-04T18:12:22.402Z,66.18
2023-05-04T18:14:50.534Z,66.13
2023-05-04T18:17:17.325Z,66.26
2023-05-04T18:19:44.306Z,66.36
2023-05-04T18:22:10.977Z,66.52
2023-05-04T18:24:38.468Z,66.38
2023-05-04T18:27:05.494Z,66.48
2023-05-04T18:29:32.111Z,66.50
2023-05-04T18:32:00.569Z,66.57
2023-05-04T18:34:27.233Z,66.58
2023-05-04T18:36:56.906Z,66.56
2023-05-04T18:39:23.544Z,66.42
2023-05-04T18:41:50.119Z,66.36
2023-05-04T18:44:16.830Z,66.24
2023-05-04T18:46:43.518Z,66.16
2023-05-04T18:49:10.139Z,65.94
2023-05-04T18:51:40.977Z,65.88
2023-05-04T18:54:08.900Z,65.74
2023-05-04T18:56:35.941Z,65.34
2023-05-04T19:01:29.779Z,64.48
2023-05-04T19:03:57.003Z,64.50
2023-05-04T19:06:23.928Z,64.67
2023-05-04T19:08:50.903Z,64.85
2023-05-04T19:11:17.750Z,64.86
2023-05-04T19:13:44.539Z,64.73
2023-05-04T19:16:12.051Z,64.89
2023-05-04T19:18:38.906Z,65.11
2023-05-04T19:21:06.223Z,65.16
2023-05-04T19:23:33.011Z,65.18
2023-05-04T19:25:59.855Z,65.02
2023-05-04T19:28:26.659Z,65.12
2023-05-04T19:30:54.216Z,65.00
2023-05-04T19:33:21.710Z,64.93
2023-05-04T19:35:49.094Z,64.81
2023-05-04T19:38:17.658Z,64.70
2023-05-04T19:40:44.460Z,64.55
2023-05-04T19:43:11.236Z,64.22
2023-05-04T19:45:39.223Z,64.20
2023-05-04T19:48:06.199Z,64.18
2023-05-04T19:50:33.226Z,64.09
2023-05-04T19:53:00.085Z,63.63
2023-05-04T19:55:27.936Z,63.72
2023-05-04T19:57:55.371Z,63.72
2023-05-04T20:00:23.176Z,63.58
2023-05-04T20:02:50.378Z,63.37
2023-05-04T20:05:17.889Z,63.30
2023-05-04T20:07:44.884Z,63.28
2023-05-04T20:10:12.219Z,62.99
2023-05-04T20:12:39.212Z,62.88
2023-05-04T20:15:06.804Z,62.74
2023-05-04T20:17:33.770Z,62.83
2023-05-04T20:20:02.550Z,63.11
2023-05-04T20:22:30.573Z,63.07
2023-05-04T20:24:57.485Z,63.12
2023-05-04T20:27:25.269Z,63.10
2023-05-04T20:29:53.666Z,63.07
2023-05-04T20:32:20.776Z,62.99
2023-05-04T20:34:47.916Z,62.68
2023-05-04T20:37:15.020Z,62.57
2023-05-04T20:39:41.916Z,62.34
2023-05-04T20:42:08.736Z,62.31
2023-05-04T20:44:35.966Z,62.27
2023-05-04T20:47:02.764Z,62.25
2023-05-04T20:49:29.820Z,62.14
2023-05-04T20:51:57.154Z,62.15
2023-05-04T20:54:24.282Z,62.19
2023-05-04T20:56:51.172Z,62.04
2023-05-04T20:59:17.975Z,62.12
2023-05-04T21:01:44.790Z,62.09
2023-05-04T21:04:11.733Z,62.21
2023-05-04T21:06:38.641Z,62.09
2023-05-04T21:09:05.726Z,62.08
2023-05-04T21:11:32.536Z,62.00
2023-05-04T21:13:59.372Z,62.07
2023-05-04T21:16:26.255Z,62.32
2023-05-04T21:18:53.034Z,62.31
2023-05-04T21:21:19.878Z,62.46
2023-05-04T21:23:46.719Z,62.42
2023-05-04T21:26:13.747Z,62.40
2023-05-04T21:28:40.727Z,62.45
2023-05-04T21:31:08.282Z,62.26
2023-05-04T21:33:36.134Z,62.20
2023-05-04T21:36:22.064Z,62.28
2023-05-04T21:38:48.830Z,62.35
2023-05-04T21:41:16.323Z,62.01
2023-05-04T21:43:43.346Z,62.10
2023-05-04T21:46:12.121Z,62.06
2023-05-04T21:48:39.195Z,62.41
2023-05-04T21:51:06.062Z,62.20
2023-05-04T21:53:35.694Z,62.56
2023-05-04T21:56:06.905Z,62.70
2023-05-04T21:58:34.054Z,62.66
2023-05-04T22:01:00.852Z,62.62
2023-05-04T22:03:29.756Z,62.91
2023-05-04T22:05:57.831Z,62.79
2023-05-04T22:08:28.161Z,63.12
2023-05-04T22:10:58.718Z,63.28
2023-05-04T22:13:26.177Z,63.29
2023-05-04T22:15:53.631Z,63.58
2023-05-04T22:18:20.910Z,64.00
2023-05-04T22:20:47.820Z,64.08
2023-05-04T22:23:14.782Z,63.86
2023-05-04T22:25:41.700Z,63.88
2023-05-04T22:28:08.504Z,64.01
2023-05-04T22:30:35.356Z,64.07
2023-05-04T22:33:02.191Z,64.08
2023-05-04T22:35:31.351Z,64.16
2023-05-04T22:37:58.344Z,63.92
2023-05-04T22:40:25.162Z,63.85
2023-05-04T22:42:52.087Z,63.88
2023-05-04T22:45:18.881Z,63.67
2023-05-04T22:47:47.055Z,63.45
2023-05-04T22:50:14.251Z,63.22
2023-05-04T22:52:41.400Z,63.42
2023-05-04T22:55:09.001Z,63.50
2023-05-04T22:57:36.236Z,63.65
2023-05-04T23:00:05.566Z,63.58
2023-05-04T23:02:32.755Z,63.88
2023-05-04T23:05:00.706Z,64.04
2023-05-04T23:07:27.533Z,64.19
2023-05-04T23:09:54.370Z,64.33
2023-05-04T23:12:21.331Z,64.62
2023-05-04T23:14:52.437Z,64.83
2023-05-04T23:17:19.437Z,64.72
2023-05-04T23:19:46.235Z,64.85
2023-05-04T23:22:13.727Z,65.33
2023-05-04T23:24:40.626Z,65.20
2023-05-04T23:27:07.446Z,65.38
2023-05-04T23:29:34.259Z,65.69
2023-05-04T23:32:01.303Z,65.80
2023-05-04T23:34:28.320Z,65.82
2023-05-04T23:36:55.186Z,65.91
2023-05-04T23:39:22.108Z,66.21
2023-05-04T23:41:49.059Z,66.29
2023-05-04T23:44:16.668Z,66.19
2023-05-04T23:46:43.668Z,66.25
2023-05-04T23:49:10.387Z,66.42
2023-05-04T23:51:37.130Z,66.57
2023-05-04T23:54:03.884Z,66.73
2023-05-04T23:56:31.324Z,66.96
2023-05-04T23:58:58.049Z,67.20
