createdAt,value
2023-04-05T00:01:43.326Z,8.10
2023-04-05T00:04:12.109Z,9.10
2023-04-05T00:06:44.155Z,7.40
2023-04-05T00:09:13.288Z,10.40
2023-04-05T00:11:41.971Z,9.40
2023-04-05T00:14:10.099Z,8.90
2023-04-05T00:16:38.765Z,8.30
2023-04-05T00:19:06.905Z,7.90
2023-04-05T00:21:38.224Z,8.30
2023-04-05T00:24:07.633Z,20.50
2023-04-05T00:26:36.450Z,27.80
2023-04-05T00:29:06.159Z,13.00
2023-04-05T00:31:34.271Z,8.30
2023-04-05T00:34:02.668Z,9.90
2023-04-05T00:36:31.241Z,10.30
2023-04-05T00:38:59.440Z,10.80
2023-04-05T00:41:27.678Z,6.20
2023-04-05T00:43:57.202Z,6.50
2023-04-05T00:46:36.620Z,6.40
2023-04-05T00:49:04.890Z,6.40
2023-04-05T00:51:36.754Z,5.30
2023-04-05T00:54:05.668Z,6.40
2023-04-05T00:56:33.814Z,6.30
2023-04-05T00:59:04.734Z,6.20
2023-04-05T01:01:38.075Z,6.20
2023-04-05T01:04:07.355Z,5.80
2023-04-05T01:06:58.535Z,6.30
2023-04-05T01:09:48.944Z,5.30
2023-04-05T01:12:18.038Z,7.00
2023-04-05T01:14:55.658Z,51.40
2023-04-05T01:17:28.404Z,35.70
2023-04-05T01:20:00.624Z,5.40
2023-04-05T01:22:40.656Z,5.80
2023-04-05T01:25:28.513Z,13.60
2023-04-05T01:27:59.721Z,6.50
2023-04-05T01:30:39.689Z,6.30
2023-04-05T01:33:17.459Z,6.90
2023-04-05T01:36:14.365Z,8.70
2023-04-05T01:38:42.558Z,6.90
2023-04-05T01:41:12.687Z,7.00
2023-04-05T01:43:42.873Z,6.00
2023-04-05T01:46:11.151Z,5.20
2023-04-05T01:48:39.229Z,6.20
2023-04-05T01:51:07.552Z,5.60
2023-04-05T01:53:35.653Z,7.00
2023-04-05T01:56:03.932Z,5.70
2023-04-05T01:58:32.416Z,5.90
2023-04-05T02:01:00.584Z,5.70
2023-04-05T02:03:30.552Z,5.40
2023-04-05T02:05:58.877Z,6.10
2023-04-05T02:08:26.962Z,7.30
2023-04-05T02:10:55.465Z,5.80
2023-04-05T02:13:26.362Z,6.10
2023-04-05T02:15:57.415Z,6.10
2023-04-05T02:18:30.263Z,5.80
2023-04-05T02:21:08.128Z,5.80
2023-04-05T02:23:36.830Z,4.90
2023-04-05T02:26:05.177Z,5.00
2023-04-05T02:28:36.113Z,5.90
2023-04-05T02:31:10.035Z,5.80
2023-04-05T02:33:39.148Z,5.90
2023-04-05T02:36:09.521Z,5.40
2023-04-05T02:38:38.137Z,10.10
2023-04-05T02:41:11.897Z,5.60
2023-04-05T02:43:40.008Z,7.40
2023-04-05T02:46:08.242Z,4.90
2023-04-05T02:48:40.943Z,4.70
2023-04-05T02:51:09.941Z,5.50
2023-04-05T02:53:40.549Z,5.20
2023-04-05T02:56:11.790Z,5.00
2023-04-05T02:58:41.280Z,6.00
2023-04-05T03:01:10.189Z,7.00
2023-04-05T03:03:40.915Z,8.40
2023-04-05T03:06:13.606Z,6.90
2023-04-05T03:08:49.511Z,6.30
2023-04-05T03:11:25.738Z,5.20
2023-04-05T03:13:57.559Z,5.50
2023-04-05T03:16:37.460Z,5.40
2023-04-05T03:19:13.897Z,5.60
2023-04-05T03:21:49.783Z,4.80
2023-04-05T03:24:35.904Z,5.00
2023-04-05T03:27:06.361Z,5.70
2023-04-05T03:29:43.980Z,5.00
2023-04-05T03:32:16.298Z,7.10
2023-04-05T03:34:49.735Z,8.40
2023-04-05T03:37:18.296Z,5.30
2023-04-05T03:39:51.237Z,6.60
2023-04-05T03:42:20.110Z,6.10
2023-04-05T03:44:52.273Z,7.10
2023-04-05T03:47:21.013Z,8.80
2023-04-05T03:49:49.585Z,6.80
2023-04-05T03:52:17.653Z,11.00
2023-04-05T03:54:46.576Z,5.60
2023-04-05T03:57:16.894Z,5.30
2023-04-05T03:59:47.293Z,6.90
2023-04-05T04:02:16.629Z,5.40
2023-04-05T04:04:45.608Z,4.40
2023-04-05T04:07:14.470Z,5.20
2023-04-05T04:09:42.905Z,5.10
2023-04-05T04:12:15.917Z,5.40
2023-04-05T04:14:52.344Z,4.50
2023-04-05T04:17:52.967Z,4.60
2023-04-05T04:21:06.956Z,15.60
2023-04-05T04:23:50.221Z,8.10
2023-04-05T04:26:29.410Z,7.80
2023-04-05T04:29:17.944Z,8.70
2023-04-05T04:32:27.293Z,7.30
2023-04-05T04:35:18.541Z,6.20
2023-04-05T04:38:00.251Z,5.60
2023-04-05T04:40:54.091Z,6.50
2023-04-05T04:43:58.689Z,7.20
2023-04-05T04:46:35.047Z,5.70
2023-04-05T04:49:17.283Z,5.40
2023-04-05T04:51:51.614Z,6.10
2023-04-05T04:54:22.560Z,4.80
2023-04-05T04:56:50.874Z,5.10
2023-04-05T04:59:19.330Z,12.60
2023-04-05T05:01:49.366Z,7.40
2023-04-05T05:04:17.721Z,6.30
2023-04-05T05:06:46.409Z,6.00
2023-04-05T05:09:14.524Z,5.50
2023-04-05T05:14:27.442Z,4.70
2023-04-05T05:16:59.123Z,6.70
2023-04-05T05:19:29.969Z,5.50
2023-04-05T05:21:58.869Z,5.00
2023-04-05T05:24:27.814Z,4.60
2023-04-05T05:26:56.077Z,5.50
2023-04-05T05:29:25.871Z,8.10
2023-04-05T05:31:54.252Z,4.90
2023-04-05T05:34:23.734Z,7.90
2023-04-05T05:37:01.812Z,4.40
2023-04-05T05:39:30.641Z,4.50
2023-04-05T05:41:58.933Z,4.50
2023-04-05T05:44:27.075Z,4.30
2023-04-05T05:46:58.670Z,4.40
2023-04-05T05:49:26.995Z,5.10
2023-04-05T05:51:57.523Z,5.20
2023-04-05T05:54:25.738Z,5.80
2023-04-05T05:56:54.114Z,7.00
2023-04-05T05:59:22.167Z,7.40
2023-04-05T06:01:51.392Z,14.10
2023-04-05T06:04:21.064Z,5.60
2023-04-05T06:07:28.636Z,5.20
2023-04-05T06:09:57.594Z,7.40
2023-04-05T06:12:27.570Z,6.90
2023-04-05T06:14:57.401Z,5.40
2023-04-05T06:17:26.017Z,4.70
2023-04-05T06:19:54.157Z,5.30
2023-04-05T06:22:23.718Z,4.80
2023-04-05T06:24:51.873Z,4.90
2023-04-05T06:27:20.188Z,4.50
2023-04-05T06:29:48.861Z,4.30
2023-04-05T06:32:17.062Z,6.90
2023-04-05T06:34:48.786Z,4.80
2023-04-05T06:37:16.833Z,6.20
2023-04-05T06:39:45.117Z,4.50
2023-04-05T06:42:13.385Z,5.10
2023-04-05T06:44:44.949Z,4.90
2023-04-05T06:47:13.320Z,5.20
2023-04-05T06:49:41.973Z,6.00
2023-04-05T06:52:10.092Z,8.00
2023-04-05T06:54:39.899Z,5.80
2023-04-05T06:57:08.156Z,6.00
2023-04-05T06:59:36.377Z,5.40
2023-04-05T07:02:05.060Z,5.20
2023-04-05T07:04:37.088Z,7.40
2023-04-05T07:07:06.695Z,6.40
2023-04-05T07:09:36.220Z,4.80
2023-04-05T07:12:06.212Z,7.00
2023-04-05T07:14:36.075Z,5.40
2023-04-05T07:17:06.333Z,6.70
2023-04-05T07:19:35.590Z,6.70
2023-04-05T07:22:03.834Z,6.10
2023-04-05T07:24:33.139Z,5.80
2023-04-05T07:27:04.164Z,7.60
2023-04-05T07:29:35.045Z,6.30
2023-04-05T07:32:04.616Z,8.00
2023-04-05T07:34:36.816Z,7.50
2023-04-05T07:37:05.644Z,7.20
2023-04-05T07:39:33.941Z,6.60
2023-04-05T07:42:02.115Z,6.90
2023-04-05T07:44:31.054Z,6.80
2023-04-05T07:46:59.221Z,6.40
2023-04-05T07:49:27.832Z,6.10
2023-04-05T07:51:58.865Z,6.10
2023-04-05T07:54:26.926Z,8.10
2023-04-05T07:56:57.653Z,7.80
2023-04-05T07:59:26.104Z,6.50
2023-04-05T08:01:57.233Z,7.50
2023-04-05T08:04:30.570Z,6.20
2023-04-05T08:06:58.808Z,6.70
2023-04-05T08:09:26.919Z,6.80
2023-04-05T08:11:55.089Z,6.50
2023-04-05T08:14:23.480Z,8.30
2023-04-05T08:16:52.078Z,7.20
2023-04-05T08:19:20.214Z,5.40
2023-04-05T08:21:48.569Z,5.50
2023-04-05T08:24:17.020Z,8.20
2023-04-05T08:26:45.846Z,8.10
2023-04-05T08:29:15.536Z,7.50
2023-04-05T08:31:44.380Z,8.90
2023-04-05T08:34:13.018Z,7.10
2023-04-05T08:36:43.107Z,8.90
2023-04-05T08:39:11.596Z,7.20
2023-04-05T08:41:42.080Z,7.30
2023-04-05T08:44:10.774Z,8.40
2023-04-05T08:46:39.076Z,8.80
2023-04-05T08:49:08.376Z,8.40
2023-04-05T08:51:39.256Z,9.40
2023-04-05T08:54:07.396Z,8.10
2023-04-05T08:56:36.879Z,8.00
2023-04-05T08:59:08.291Z,7.90
2023-04-05T09:01:43.315Z,7.90
2023-04-05T09:04:14.768Z,7.70
2023-04-05T09:06:44.652Z,12.60
2023-04-05T09:09:12.802Z,10.20
2023-04-05T09:11:43.515Z,8.50
2023-04-05T09:14:11.814Z,18.10
2023-04-05T09:16:44.222Z,9.00
2023-04-05T09:19:12.508Z,57.20
2023-04-05T09:22:00.879Z,10.00
2023-04-05T09:24:43.166Z,6.60
2023-04-05T09:27:16.933Z,6.00
2023-04-05T09:29:49.348Z,18.60
2023-04-05T09:32:21.612Z,10.30
2023-04-05T09:34:53.367Z,12.50
2023-04-05T09:37:28.201Z,11.20
2023-04-05T09:40:04.590Z,7.30
2023-04-05T09:42:45.051Z,6.70
2023-04-05T09:45:18.594Z,13.50
2023-04-05T09:48:03.085Z,6.10
2023-04-05T09:50:31.751Z,7.50
2023-04-05T09:53:10.982Z,8.20
2023-04-05T09:55:40.683Z,27.30
2023-04-05T09:58:14.203Z,11.00
2023-04-05T10:01:00.013Z,11.30
2023-04-05T10:03:41.356Z,9.90
2023-04-05T10:06:09.465Z,18.50
2023-04-05T10:08:38.257Z,9.60
2023-04-05T10:11:06.870Z,8.60
2023-04-05T10:13:34.974Z,8.10
2023-04-05T10:16:03.194Z,9.50
2023-04-05T10:18:39.384Z,6.50
2023-04-05T10:21:11.733Z,12.50
2023-04-05T10:23:40.145Z,11.60
2023-04-05T10:26:17.108Z,9.80
2023-04-05T10:28:47.912Z,11.80
2023-04-05T10:31:34.187Z,12.40
2023-04-05T10:34:15.052Z,7.50
2023-04-05T10:36:51.185Z,9.90
2023-04-05T10:39:30.539Z,11.00
2023-04-05T10:42:06.157Z,12.70
2023-04-05T10:44:34.690Z,8.80
2023-04-05T10:47:04.425Z,11.40
2023-04-05T10:49:36.566Z,12.30
2023-04-05T10:52:05.775Z,11.80
2023-04-05T10:54:34.965Z,12.30
2023-04-05T10:57:06.897Z,13.00
2023-04-05T10:59:41.486Z,15.10
2023-04-05T11:02:09.845Z,10.00
2023-04-05T11:04:41.676Z,15.60
2023-04-05T11:07:11.103Z,12.00
2023-04-05T11:09:50.129Z,13.70
2023-04-05T11:12:18.456Z,10.30
2023-04-05T11:14:47.263Z,10.20
2023-04-05T11:17:26.340Z,14.90
2023-04-05T11:20:05.039Z,14.30
2023-04-05T11:22:33.770Z,12.60
2023-04-05T11:25:03.458Z,14.10
2023-04-05T11:27:34.160Z,11.40
2023-04-05T11:30:02.683Z,12.10
2023-04-05T11:32:43.740Z,16.00
2023-04-05T11:35:16.201Z,13.00
2023-04-05T11:38:02.709Z,20.50
2023-04-05T11:40:35.208Z,13.80
2023-04-05T11:43:08.677Z,13.00
2023-04-05T11:45:38.581Z,15.30
2023-04-05T11:48:08.344Z,17.10
2023-04-05T11:50:37.298Z,16.00
2023-04-05T11:53:14.103Z,14.20
2023-04-05T11:55:44.152Z,14.80
2023-04-05T11:58:21.926Z,13.40
2023-04-05T12:01:07.394Z,15.20
2023-04-05T12:03:38.689Z,16.10
2023-04-05T12:06:08.334Z,12.60
2023-04-05T12:08:43.004Z,11.40
2023-04-05T12:11:16.156Z,12.10
2023-04-05T12:13:46.456Z,15.00
2023-04-05T12:16:14.620Z,15.30
2023-04-05T12:18:42.837Z,18.00
2023-04-05T12:21:11.013Z,14.80
2023-04-05T12:23:39.194Z,13.80
2023-04-05T12:26:08.291Z,15.20
2023-04-05T12:28:58.814Z,15.40
2023-04-05T12:31:44.602Z,13.60
2023-04-05T12:34:14.413Z,11.50
2023-04-05T12:39:16.034Z,15.30
2023-04-05T12:41:44.594Z,14.30
2023-04-05T12:44:15.961Z,13.90
2023-04-05T12:46:47.650Z,13.40
2023-04-05T12:51:46.344Z,13.40
2023-04-05T12:54:15.096Z,12.70
2023-04-05T12:56:43.304Z,10.90
2023-04-05T12:59:11.746Z,13.50
2023-04-05T13:01:39.918Z,12.40
2023-04-05T13:04:16.182Z,10.10
2023-04-05T13:06:50.267Z,11.40
2023-04-05T13:11:48.648Z,12.60
2023-04-05T13:14:18.022Z,13.00
2023-04-05T13:16:46.243Z,12.70
2023-04-05T13:19:14.218Z,10.30
2023-04-05T13:21:42.842Z,12.30
2023-04-05T13:24:12.865Z,12.00
2023-04-05T13:26:44.514Z,9.90
2023-04-05T13:29:13.115Z,16.50
2023-04-05T13:31:41.355Z,11.90
2023-04-05T13:34:10.482Z,11.50
2023-04-05T13:36:38.614Z,16.00
2023-04-05T13:39:06.799Z,14.50
2023-04-05T13:41:36.001Z,12.80
2023-04-05T13:44:06.454Z,12.10
2023-04-05T13:46:35.913Z,13.30
2023-04-05T13:49:04.070Z,12.20
2023-04-05T13:51:34.612Z,12.60
2023-04-05T13:54:02.873Z,13.70
2023-04-05T13:56:35.447Z,13.00
2023-04-05T13:59:04.561Z,12.30
2023-04-05T14:01:35.962Z,10.40
2023-04-05T14:04:05.109Z,14.10
2023-04-05T14:06:33.825Z,11.70
2023-04-05T14:09:02.247Z,11.50
2023-04-05T14:11:32.049Z,12.10
2023-04-05T14:14:00.451Z,11.60
2023-04-05T14:16:30.063Z,9.70
2023-04-05T14:18:58.781Z,10.40
2023-04-05T14:21:27.677Z,13.80
2023-04-05T14:23:58.051Z,11.20
2023-04-05T14:26:27.045Z,11.00
2023-04-05T14:28:55.144Z,13.20
2023-04-05T14:31:26.389Z,14.30
2023-04-05T14:33:55.980Z,12.40
2023-04-05T14:36:24.288Z,15.10
2023-04-05T14:38:56.984Z,16.20
2023-04-05T14:41:27.325Z,15.00
2023-04-05T14:43:56.049Z,17.60
2023-04-05T14:46:24.300Z,17.00
2023-04-05T14:48:52.614Z,17.80
2023-04-05T14:51:20.990Z,21.70
2023-04-05T14:53:49.511Z,16.20
2023-04-05T14:56:19.426Z,15.10
2023-04-05T14:58:48.145Z,14.90
2023-04-05T15:01:16.642Z,22.70
2023-04-05T15:03:46.384Z,16.20
2023-04-05T15:06:16.549Z,14.20
2023-04-05T15:08:53.986Z,18.50
2023-04-05T15:11:22.976Z,13.40
2023-04-05T15:13:51.839Z,15.20
2023-04-05T15:16:21.057Z,17.70
2023-04-05T15:18:51.182Z,14.30
2023-04-05T15:21:20.243Z,15.10
2023-04-05T15:23:48.867Z,15.70
2023-04-05T15:26:17.413Z,17.30
2023-04-05T15:28:45.946Z,15.50
2023-04-05T15:31:14.095Z,15.10
2023-04-05T15:33:44.540Z,18.60
2023-04-05T15:36:13.976Z,17.20
2023-04-05T15:38:43.195Z,17.20
2023-04-05T15:41:11.365Z,17.20
2023-04-05T15:43:39.622Z,21.00
2023-04-05T15:46:07.976Z,17.90
2023-04-05T15:48:37.362Z,15.40
2023-04-05T15:51:05.643Z,16.80
2023-04-05T15:53:34.043Z,17.60
2023-04-05T15:56:02.755Z,15.60
2023-04-05T15:58:31.273Z,17.10
2023-04-05T16:00:59.522Z,17.70
2023-04-05T16:03:31.944Z,17.90
2023-04-05T16:06:24.871Z,18.00
2023-04-05T16:08:53.050Z,17.00
2023-04-05T16:11:21.684Z,18.40
2023-04-05T16:13:57.405Z,15.80
2023-04-05T16:16:35.289Z,19.80
2023-04-05T16:19:08.253Z,19.20
2023-04-05T16:21:36.815Z,19.20
2023-04-05T16:24:06.508Z,18.30
2023-04-05T16:26:34.775Z,17.00
2023-04-05T16:29:03.798Z,18.20
2023-04-05T16:31:32.524Z,17.40
2023-04-05T16:34:01.070Z,22.00
2023-04-05T16:36:29.674Z,19.30
2023-04-05T16:38:57.853Z,25.50
2023-04-05T16:41:27.707Z,23.30
2023-04-05T16:43:56.085Z,20.50
2023-04-05T16:46:24.805Z,21.90
2023-04-05T16:48:53.605Z,19.30
2023-04-05T16:51:22.891Z,17.80
2023-04-05T16:53:51.035Z,19.30
2023-04-05T16:56:19.851Z,22.40
2023-04-05T16:58:48.245Z,23.40
2023-04-05T17:01:17.875Z,22.50
2023-04-05T17:03:47.328Z,20.00
2023-04-05T17:06:15.988Z,23.70
2023-04-05T17:08:44.271Z,23.40
2023-04-05T17:11:12.419Z,24.50
2023-04-05T17:13:47.131Z,23.70
2023-04-05T17:16:16.818Z,26.80
2023-04-05T17:18:45.154Z,20.90
2023-04-05T17:21:20.167Z,27.50
2023-04-05T17:23:48.755Z,22.60
2023-04-05T17:26:16.960Z,22.50
2023-04-05T17:28:45.590Z,23.80
2023-04-05T17:31:14.136Z,24.30
2023-04-05T17:33:48.837Z,28.30
2023-04-05T17:36:17.922Z,23.50
2023-04-05T17:38:46.810Z,28.80
2023-04-05T17:41:15.233Z,25.60
2023-04-05T17:43:43.823Z,30.60
2023-04-05T17:46:14.094Z,35.60
2023-04-05T17:48:58.697Z,23.90
2023-04-05T17:51:43.134Z,25.70
2023-04-05T17:54:12.554Z,22.90
2023-04-05T17:56:40.978Z,22.90
2023-04-05T17:59:09.464Z,22.40
2023-04-05T18:01:40.496Z,25.90
2023-04-05T18:07:39.372Z,30.80
2023-04-05T18:10:32.690Z,27.90
2023-04-05T18:15:33.239Z,27.40
2023-04-05T18:18:01.851Z,31.80
2023-04-05T18:20:30.251Z,28.60
2023-04-05T18:23:08.172Z,33.80
2023-04-05T18:25:36.505Z,28.50
2023-04-05T18:28:22.229Z,28.60
2023-04-05T18:30:59.717Z,24.90
2023-04-05T18:33:44.486Z,30.30
2023-04-05T18:36:21.521Z,35.60
2023-04-05T18:38:49.923Z,31.90
2023-04-05T18:41:18.189Z,30.20
2023-04-05T18:43:48.237Z,28.70
2023-04-05T18:46:18.736Z,30.50
2023-04-05T18:48:56.278Z,27.70
2023-04-05T18:51:24.705Z,25.80
2023-04-05T18:53:52.923Z,29.60
2023-04-05T18:56:21.477Z,30.90
2023-04-05T18:58:52.848Z,28.60
2023-04-05T19:01:22.364Z,32.70
2023-04-05T19:03:51.063Z,28.60
2023-04-05T19:06:19.292Z,35.10
2023-04-05T19:08:49.034Z,26.30
2023-04-05T19:11:18.916Z,24.80
2023-04-05T19:13:47.118Z,29.00
2023-04-05T19:16:17.630Z,34.60
2023-04-05T19:18:46.010Z,30.00
2023-04-05T19:21:17.773Z,37.90
2023-04-05T19:23:48.112Z,35.90
2023-04-05T19:26:16.446Z,36.20
2023-04-05T19:28:44.855Z,32.50
2023-04-05T19:31:13.188Z,29.90
2023-04-05T19:33:42.065Z,31.70
2023-04-05T19:36:10.694Z,28.10
2023-04-05T19:38:39.655Z,30.60
2023-04-05T19:41:09.577Z,31.00
2023-04-05T19:43:41.319Z,31.50
2023-04-05T19:46:10.985Z,44.30
2023-04-05T19:51:11.378Z,36.70
2023-04-05T19:53:48.511Z,33.10
2023-04-05T19:56:24.747Z,32.40
2023-04-05T19:58:59.053Z,28.80
2023-04-05T20:01:38.875Z,32.60
2023-04-05T20:04:15.403Z,28.00
2023-04-05T20:06:55.316Z,28.30
2023-04-05T20:09:29.452Z,29.90
2023-04-05T20:12:02.029Z,34.60
2023-04-05T20:14:42.142Z,38.60
2023-04-05T20:17:12.583Z,44.30
2023-04-05T20:19:41.670Z,36.20
2023-04-05T20:22:10.068Z,29.40
2023-04-05T20:24:39.748Z,34.50
2023-04-05T20:27:15.170Z,29.90
2023-04-05T20:29:44.380Z,26.20
2023-04-05T20:32:12.592Z,29.90
2023-04-05T20:34:43.862Z,37.00
2023-04-05T20:37:19.255Z,42.50
2023-04-05T20:39:47.601Z,45.50
2023-04-05T20:42:16.512Z,38.10
2023-04-05T20:44:49.219Z,34.20
2023-04-05T20:47:17.648Z,39.00
2023-04-05T20:49:47.878Z,83.00
2023-04-05T20:52:17.588Z,49.40
2023-04-05T20:54:47.356Z,63.20
2023-04-05T20:57:16.266Z,56.20
2023-04-05T20:59:44.901Z,41.40
2023-04-05T21:02:13.194Z,28.20
2023-04-05T21:04:42.652Z,32.60
2023-04-05T21:07:12.207Z,37.30
2023-04-05T21:09:41.508Z,29.00
2023-04-05T21:12:11.409Z,24.40
2023-04-05T21:14:39.624Z,30.10
2023-04-05T21:17:07.715Z,38.30
2023-04-05T21:19:36.278Z,34.10
2023-04-05T21:22:04.478Z,36.40
2023-04-05T21:24:32.602Z,26.30
2023-04-05T21:27:01.481Z,32.10
2023-04-05T21:29:35.145Z,28.10
2023-04-05T21:32:03.838Z,31.00
2023-04-05T21:34:32.258Z,38.30
2023-04-05T21:37:03.969Z,39.00
2023-04-05T21:39:33.153Z,36.10
2023-04-05T21:42:01.396Z,28.40
2023-04-05T21:44:30.193Z,26.60
2023-04-05T21:46:59.575Z,31.20
2023-04-05T21:49:38.181Z,31.00
2023-04-05T21:52:06.401Z,29.90
2023-04-05T21:54:34.664Z,33.90
2023-04-05T21:57:05.034Z,37.00
2023-04-05T21:59:33.700Z,30.90
2023-04-05T22:02:06.834Z,81.10
2023-04-05T22:04:36.520Z,39.60
2023-04-05T22:07:05.773Z,28.80
2023-04-05T22:09:34.172Z,29.70
2023-04-05T22:12:03.345Z,63.00
2023-04-05T22:14:31.642Z,24.10
2023-04-05T22:16:59.912Z,29.20
2023-04-05T22:19:32.715Z,29.70
2023-04-05T22:22:01.817Z,30.40
2023-04-05T22:24:30.552Z,27.50
2023-04-05T22:26:58.735Z,27.00
2023-04-05T22:29:26.849Z,30.00
2023-04-05T22:31:55.614Z,29.90
2023-04-05T22:34:23.910Z,28.70
2023-04-05T22:36:52.025Z,21.90
2023-04-05T22:39:21.013Z,23.40
2023-04-05T22:41:49.398Z,32.40
2023-04-05T22:44:21.918Z,29.70
2023-04-05T22:46:50.560Z,30.80
2023-04-05T22:49:18.764Z,29.60
2023-04-05T22:51:47.031Z,26.80
2023-04-05T22:54:15.254Z,28.40
2023-04-05T22:56:44.742Z,25.10
2023-04-05T22:59:12.975Z,24.50
2023-04-05T23:01:41.576Z,21.60
2023-04-05T23:04:10.851Z,28.70
2023-04-05T23:06:40.164Z,21.10
2023-04-05T23:09:09.122Z,29.20
2023-04-05T23:11:37.661Z,25.50
2023-04-05T23:14:06.764Z,23.90
2023-04-05T23:16:35.704Z,27.70
2023-04-05T23:19:04.402Z,23.90
2023-04-05T23:21:32.892Z,33.60
2023-04-05T23:24:02.691Z,44.70
2023-04-05T23:26:31.005Z,33.30
2023-04-05T23:29:00.524Z,29.00
2023-04-05T23:31:28.964Z,30.80
2023-04-05T23:33:57.958Z,30.10
2023-04-05T23:36:30.895Z,33.70
2023-04-05T23:39:02.250Z,33.50
2023-04-05T23:44:00.130Z,27.30
2023-04-05T23:46:28.355Z,21.80
2023-04-05T23:48:58.237Z,24.10
2023-04-05T23:51:26.822Z,27.50
2023-04-05T23:54:00.691Z,23.40
2023-04-05T23:56:29.419Z,19.70
2023-04-05T23:58:57.540Z,22.80
