createdAt,value
2018-12-23T00:01:31.588Z,80.90
2018-12-23T00:04:35.811Z,80.70
2018-12-23T00:07:40.217Z,81.10
2018-12-23T00:10:44.391Z,81.40
2018-12-23T00:13:48.670Z,81.50
2018-12-23T00:16:53.461Z,81.70
2018-12-23T00:19:57.815Z,82.30
2018-12-23T00:23:01.984Z,82.70
2018-12-23T00:26:06.270Z,82.80
2018-12-23T00:29:10.691Z,83.00
2018-12-23T00:32:15.161Z,83.60
2018-12-23T00:35:20.615Z,83.10
2018-12-23T00:38:25.209Z,83.50
2018-12-23T00:41:30.061Z,83.20
2018-12-23T00:44:34.399Z,83.10
2018-12-23T00:47:39.246Z,83.80
2018-12-23T00:50:43.613Z,84.00
2018-12-23T00:53:47.817Z,84.00
2018-12-23T00:56:52.263Z,83.80
2018-12-23T00:59:56.659Z,83.60
2018-12-23T01:03:01.966Z,83.60
2018-12-23T01:06:06.309Z,83.10
2018-12-23T01:09:10.850Z,83.30
2018-12-23T01:12:15.165Z,83.50
2018-12-23T01:15:19.516Z,83.30
2018-12-23T01:18:23.726Z,83.40
2018-12-23T01:21:28.005Z,83.30
2018-12-23T01:24:32.383Z,83.10
2018-12-23T01:27:36.956Z,83.40
2018-12-23T01:30:41.196Z,83.20
2018-12-23T01:33:45.695Z,83.30
2018-12-23T01:36:49.983Z,83.20
2018-12-23T01:39:54.324Z,83.00
2018-12-23T01:42:58.610Z,82.80
2018-12-23T01:46:03.155Z,83.00
2018-12-23T01:49:07.475Z,83.10
2018-12-23T01:52:11.840Z,83.20
2018-12-23T01:55:16.307Z,83.10
2018-12-23T01:58:20.644Z,82.90
2018-12-23T02:01:24.976Z,82.60
2018-12-23T02:04:29.401Z,82.70
2018-12-23T02:07:33.827Z,82.80
2018-12-23T02:10:38.147Z,83.10
2018-12-23T02:13:42.643Z,84.10
2018-12-23T02:16:47.329Z,83.40
2018-12-23T02:19:51.573Z,83.30
2018-12-23T02:22:55.857Z,83.20
2018-12-23T02:26:00.194Z,83.90
2018-12-23T02:29:04.885Z,83.60
2018-12-23T02:32:09.212Z,83.80
2018-12-23T02:35:13.770Z,83.90
2018-12-23T02:38:18.032Z,84.00
2018-12-23T02:41:31.221Z,84.30
2018-12-23T02:44:28.886Z,84.30
2018-12-23T02:47:33.139Z,84.10
2018-12-23T02:50:37.375Z,84.30
2018-12-23T02:53:41.713Z,84.60
2018-12-23T02:56:45.947Z,84.50
2018-12-23T02:59:50.403Z,85.00
2018-12-23T03:02:54.846Z,85.90
2018-12-23T03:06:05.893Z,84.90
2018-12-23T03:09:06.951Z,84.80
2018-12-23T03:12:11.218Z,84.50
2018-12-23T03:15:15.587Z,84.50
2018-12-23T03:18:19.997Z,84.30
2018-12-23T03:21:24.425Z,84.10
2018-12-23T03:24:28.696Z,84.30
2018-12-23T03:27:33.058Z,84.40
2018-12-23T03:30:37.513Z,84.50
2018-12-23T03:33:41.970Z,84.60
2018-12-23T03:36:46.302Z,84.80
2018-12-23T03:39:50.609Z,84.70
2018-12-23T03:42:55.086Z,84.40
2018-12-23T03:45:59.339Z,84.10
2018-12-23T03:49:03.534Z,84.00
2018-12-23T03:52:10.926Z,83.80
2018-12-23T03:55:15.150Z,83.90
2018-12-23T03:58:20.160Z,83.80
2018-12-23T04:01:24.503Z,83.80
2018-12-23T04:04:28.768Z,84.10
2018-12-23T04:07:33.164Z,84.00
2018-12-23T04:10:37.562Z,83.90
2018-12-23T04:13:41.983Z,84.10
2018-12-23T04:16:46.247Z,84.40
2018-12-23T04:19:50.528Z,84.40
2018-12-23T04:22:54.573Z,84.10
2018-12-23T04:25:58.738Z,84.10
2018-12-23T04:29:03.014Z,84.30
2018-12-23T04:32:07.322Z,84.10
2018-12-23T04:35:11.633Z,83.70
2018-12-23T04:38:16.048Z,83.70
2018-12-23T04:41:20.355Z,83.80
2018-12-23T04:44:24.703Z,83.70
2018-12-23T04:47:28.971Z,83.70
2018-12-23T04:50:33.247Z,83.70
2018-12-23T04:53:37.511Z,84.00
2018-12-23T04:56:41.891Z,84.00
2018-12-23T04:59:46.286Z,83.80
2018-12-23T05:02:50.660Z,84.50
2018-12-23T05:05:54.927Z,83.40
2018-12-23T05:08:59.372Z,83.40
2018-12-23T05:12:03.808Z,83.60
2018-12-23T05:15:08.097Z,83.50
2018-12-23T05:18:12.573Z,83.60
2018-12-23T05:21:16.938Z,83.70
2018-12-23T05:24:21.928Z,83.80
2018-12-23T05:27:26.346Z,84.30
2018-12-23T05:30:30.647Z,84.20
2018-12-23T05:33:34.918Z,84.00
2018-12-23T05:36:39.067Z,84.20
2018-12-23T05:39:43.373Z,84.00
2018-12-23T05:42:47.653Z,83.80
2018-12-23T05:45:52.042Z,83.90
2018-12-23T05:48:56.128Z,84.30
2018-12-23T05:52:00.353Z,84.40
2018-12-23T05:55:04.500Z,84.20
2018-12-23T05:58:08.834Z,83.90
2018-12-23T06:01:12.923Z,83.70
2018-12-23T06:04:17.291Z,83.80
2018-12-23T06:07:21.592Z,84.00
2018-12-23T06:10:25.775Z,84.00
2018-12-23T06:13:30.019Z,84.00
2018-12-23T06:16:34.093Z,84.10
2018-12-23T06:19:38.510Z,84.20
2018-12-23T06:22:42.523Z,84.60
2018-12-23T06:25:47.179Z,84.30
2018-12-23T06:28:51.445Z,84.30
2018-12-23T06:31:55.762Z,84.30
2018-12-23T06:35:00.083Z,84.60
2018-12-23T06:38:04.475Z,84.60
2018-12-23T06:41:08.729Z,84.70
2018-12-23T06:44:12.966Z,84.70
2018-12-23T06:47:17.243Z,84.60
2018-12-23T06:50:21.511Z,84.60
2018-12-23T06:53:25.778Z,84.30
2018-12-23T06:56:30.069Z,84.10
2018-12-23T06:59:34.220Z,83.70
2018-12-23T07:02:38.345Z,83.20
2018-12-23T07:05:42.708Z,83.40
2018-12-23T07:08:47.054Z,83.40
2018-12-23T07:11:51.340Z,82.90
2018-12-23T07:14:55.773Z,83.20
2018-12-23T07:18:00.056Z,83.30
2018-12-23T07:21:04.425Z,83.40
2018-12-23T07:24:08.567Z,82.90
2018-12-23T07:27:12.808Z,83.20
2018-12-23T07:30:16.828Z,82.60
2018-12-23T07:33:21.362Z,82.70
2018-12-23T07:36:25.699Z,82.50
2018-12-23T07:39:29.878Z,82.00
2018-12-23T07:42:34.449Z,81.80
2018-12-23T07:45:38.759Z,81.40
2018-12-23T07:48:43.192Z,81.30
2018-12-23T07:51:47.474Z,80.70
2018-12-23T07:54:51.782Z,80.70
2018-12-23T07:57:55.937Z,83.20
2018-12-23T08:01:00.257Z,81.10
2018-12-23T08:04:04.522Z,80.30
2018-12-23T08:07:08.860Z,80.10
2018-12-23T08:10:13.439Z,80.10
2018-12-23T08:13:17.811Z,79.50
2018-12-23T08:16:22.109Z,78.40
2018-12-23T08:19:26.411Z,78.10
2018-12-23T08:22:30.754Z,78.60
2018-12-23T08:25:35.789Z,78.50
2018-12-23T08:28:40.451Z,78.50
2018-12-23T08:31:44.615Z,79.20
2018-12-23T08:34:48.847Z,79.40
2018-12-23T08:37:53.082Z,78.30
2018-12-23T08:40:57.385Z,78.80
2018-12-23T08:44:01.818Z,77.80
2018-12-23T08:47:06.082Z,77.40
2018-12-23T08:50:10.395Z,77.90
2018-12-23T08:53:16.629Z,78.00
2018-12-23T08:56:20.835Z,76.30
2018-12-23T08:59:25.036Z,76.80
2018-12-23T09:02:29.260Z,75.70
2018-12-23T09:05:33.628Z,74.50
2018-12-23T09:08:37.892Z,73.10
2018-12-23T09:11:42.886Z,73.00
2018-12-23T09:14:48.412Z,71.00
2018-12-23T09:17:52.656Z,70.60
2018-12-23T09:20:56.880Z,70.60
2018-12-23T09:24:08.051Z,69.80
2018-12-23T09:27:12.343Z,70.50
2018-12-23T09:30:16.539Z,71.00
2018-12-23T09:33:20.711Z,69.70
2018-12-23T09:36:25.156Z,69.80
2018-12-23T09:39:29.459Z,69.30
2018-12-23T09:42:33.583Z,68.20
2018-12-23T09:46:09.068Z,67.40
2018-12-23T09:49:14.850Z,68.20
2018-12-23T09:52:20.576Z,66.90
2018-12-23T09:55:26.313Z,67.00
2018-12-23T09:58:32.114Z,66.20
2018-12-23T10:01:37.665Z,66.30
2018-12-23T10:04:42.938Z,65.80
2018-12-23T10:07:48.664Z,66.10
2018-12-23T10:10:54.117Z,66.20
2018-12-23T10:13:59.451Z,64.50
2018-12-23T10:17:04.716Z,64.50
2018-12-23T10:20:10.117Z,63.70
2018-12-23T10:23:15.447Z,62.90
2018-12-23T10:26:21.351Z,62.40
2018-12-23T10:29:28.471Z,61.30
2018-12-23T10:32:34.026Z,60.00
2018-12-23T10:35:39.344Z,60.00
2018-12-23T10:38:45.070Z,59.30
2018-12-23T10:41:50.913Z,59.70
2018-12-23T10:44:56.453Z,59.20
2018-12-23T10:48:02.249Z,58.50
2018-12-23T10:51:07.678Z,58.20
2018-12-23T10:54:13.372Z,58.40
2018-12-23T10:57:18.753Z,58.30
2018-12-23T11:00:24.647Z,58.20
2018-12-23T11:03:29.981Z,57.80
2018-12-23T11:06:35.654Z,58.00
2018-12-23T11:09:41.206Z,56.80
2018-12-23T11:12:47.164Z,56.80
2018-12-23T11:15:52.586Z,55.90
2018-12-23T11:18:58.061Z,55.10
2018-12-23T11:22:03.835Z,53.30
2018-12-23T11:25:09.659Z,53.60
2018-12-23T11:28:15.675Z,54.30
2018-12-23T11:31:20.923Z,54.60
2018-12-23T11:34:26.656Z,55.70
2018-12-23T11:37:32.143Z,53.90
2018-12-23T11:40:37.513Z,48.70
2018-12-23T11:43:42.987Z,43.00
2018-12-23T11:46:48.420Z,37.90
2018-12-23T11:49:55.298Z,34.70
2018-12-23T11:53:01.205Z,32.20
2018-12-23T11:56:06.494Z,31.80
2018-12-23T11:59:12.091Z,31.30
2018-12-23T12:02:17.746Z,31.10
2018-12-23T12:05:23.698Z,32.10
2018-12-23T12:08:29.082Z,33.80
2018-12-23T12:11:35.188Z,35.80
2018-12-23T12:14:41.168Z,37.50
2018-12-23T12:17:47.058Z,39.00
2018-12-23T12:20:52.528Z,40.70
2018-12-23T12:23:58.357Z,42.50
2018-12-23T12:27:03.853Z,44.50
2018-12-23T12:30:09.869Z,45.90
2018-12-23T12:33:15.609Z,47.10
2018-12-23T12:36:21.381Z,48.40
2018-12-23T12:39:26.623Z,48.50
2018-12-23T12:42:32.368Z,49.10
2018-12-23T12:45:38.225Z,49.60
2018-12-23T12:48:43.516Z,49.50
2018-12-23T12:51:49.199Z,49.60
2018-12-23T12:54:55.104Z,49.30
2018-12-23T12:58:00.544Z,49.60
2018-12-23T13:01:06.397Z,50.10
2018-12-23T13:04:12.139Z,51.30
2018-12-23T13:07:17.426Z,51.50
2018-12-23T13:10:23.012Z,52.20
2018-12-23T13:13:28.833Z,53.10
2018-12-23T13:16:34.368Z,53.80
2018-12-23T13:19:39.762Z,54.20
2018-12-23T13:22:45.561Z,55.00
2018-12-23T13:25:51.116Z,55.20
2018-12-23T13:28:57.053Z,55.50
2018-12-23T13:32:02.500Z,55.80
2018-12-23T13:35:08.369Z,56.10
2018-12-23T13:38:13.979Z,56.40
2018-12-23T13:41:56.108Z,56.50
2018-12-23T13:45:43.994Z,57.20
2018-12-23T13:49:44.001Z,57.70
2018-12-23T13:53:13.580Z,58.10
2018-12-23T13:57:10.240Z,58.40
2018-12-23T14:00:47.817Z,58.60
2018-12-23T14:04:20.144Z,59.00
2018-12-23T14:07:54.806Z,59.50
2018-12-23T14:11:39.313Z,59.50
2018-12-23T14:14:45.140Z,60.10
2018-12-23T14:17:50.657Z,60.30
2018-12-23T14:20:56.318Z,61.40
2018-12-23T14:24:01.704Z,60.50
2018-12-23T14:27:07.166Z,61.10
2018-12-23T14:30:12.396Z,61.40
2018-12-23T14:33:18.097Z,62.00
2018-12-23T14:36:23.501Z,62.20
2018-12-23T14:39:29.073Z,62.60
2018-12-23T14:42:34.864Z,63.10
2018-12-23T14:45:40.153Z,63.70
2018-12-23T14:48:45.551Z,64.40
2018-12-23T14:51:50.969Z,64.60
2018-12-23T14:54:56.483Z,64.70
2018-12-23T14:58:01.984Z,65.30
2018-12-23T15:01:07.914Z,65.80
2018-12-23T15:04:13.255Z,66.30
2018-12-23T15:07:19.172Z,66.90
2018-12-23T15:10:24.800Z,67.20
2018-12-23T15:13:30.008Z,67.50
2018-12-23T15:16:35.342Z,68.00
2018-12-23T15:19:41.017Z,70.10
2018-12-23T15:22:46.443Z,70.40
2018-12-23T15:25:51.804Z,70.60
2018-12-23T15:28:57.356Z,71.00
2018-12-23T15:32:03.271Z,71.40
2018-12-23T15:35:09.081Z,72.00
2018-12-23T15:38:14.577Z,72.30
2018-12-23T15:41:19.898Z,72.90
2018-12-23T15:44:25.648Z,73.30
2018-12-23T15:47:31.661Z,73.30
2018-12-23T15:50:37.185Z,73.40
2018-12-23T15:53:42.970Z,73.50
2018-12-23T15:56:48.289Z,73.70
2018-12-23T15:59:55.449Z,74.10
2018-12-23T16:03:00.776Z,74.70
2018-12-23T16:06:06.517Z,74.60
2018-12-23T16:09:12.464Z,75.30
2018-12-23T16:12:18.324Z,75.40
2018-12-23T16:15:23.797Z,75.50
2018-12-23T16:18:30.030Z,75.60
2018-12-23T16:21:35.973Z,75.60
2018-12-23T16:24:42.588Z,75.90
2018-12-23T16:27:48.565Z,76.20
2018-12-23T16:30:54.484Z,76.10
2018-12-23T16:34:00.197Z,76.70
2018-12-23T16:37:05.590Z,76.40
2018-12-23T16:40:12.958Z,76.20
2018-12-23T16:43:18.721Z,76.40
2018-12-23T16:46:24.460Z,76.80
2018-12-23T16:49:30.169Z,76.50
2018-12-23T16:52:36.183Z,77.00
2018-12-23T16:55:41.417Z,77.60
2018-12-23T16:58:46.699Z,77.40
2018-12-23T17:01:52.072Z,77.30
2018-12-23T17:04:57.495Z,77.20
2018-12-23T17:08:02.778Z,77.20
2018-12-23T17:11:08.182Z,77.40
2018-12-23T17:14:13.579Z,77.30
2018-12-23T17:17:19.505Z,77.20
2018-12-23T17:20:25.067Z,77.30
2018-12-23T17:23:30.446Z,77.80
2018-12-23T17:26:36.045Z,77.60
2018-12-23T17:29:41.429Z,77.60
2018-12-23T17:32:47.578Z,77.70
2018-12-23T17:35:52.858Z,77.70
2018-12-23T17:38:58.179Z,78.80
2018-12-23T17:42:03.557Z,78.30
2018-12-23T17:45:09.463Z,78.00
2018-12-23T17:48:15.865Z,77.90
2018-12-23T17:51:21.247Z,77.90
2018-12-23T17:54:27.103Z,77.70
2018-12-23T17:57:32.909Z,77.60
2018-12-23T18:00:40.034Z,77.70
2018-12-23T18:03:47.725Z,77.90
2018-12-23T18:06:53.186Z,77.80
2018-12-23T18:09:58.497Z,78.00
2018-12-23T18:13:04.320Z,77.90
2018-12-23T18:16:10.049Z,77.80
2018-12-23T18:19:17.086Z,78.10
2018-12-23T18:22:22.534Z,78.30
2018-12-23T18:25:28.391Z,78.20
2018-12-23T18:28:33.912Z,78.30
2018-12-23T18:31:39.317Z,78.10
2018-12-23T18:34:45.452Z,78.00
2018-12-23T18:37:51.433Z,78.00
2018-12-23T18:40:57.028Z,78.00
2018-12-23T18:44:02.455Z,78.10
2018-12-23T18:47:07.823Z,78.10
2018-12-23T18:50:13.350Z,78.10
2018-12-23T18:53:18.831Z,78.50
2018-12-23T18:56:34.467Z,78.20
2018-12-23T18:59:48.543Z,78.00
2018-12-23T19:02:56.758Z,78.00
2018-12-23T19:06:04.170Z,78.00
2018-12-23T19:09:30.531Z,78.00
2018-12-23T19:13:22.538Z,78.10
2018-12-23T19:16:47.885Z,78.30
2018-12-23T19:20:27.235Z,78.20
2018-12-23T19:24:24.409Z,77.90
2018-12-23T19:28:02.702Z,78.00
2018-12-23T19:31:59.692Z,78.00
2018-12-23T19:35:32.884Z,78.10
2018-12-23T19:39:12.437Z,78.20
2018-12-23T19:42:57.015Z,78.50
2018-12-23T19:46:59.512Z,79.00
2018-12-23T19:51:00.709Z,78.90
2018-12-23T19:54:54.369Z,78.90
2018-12-23T19:58:53.358Z,78.90
2018-12-23T20:02:45.785Z,78.80
2018-12-23T20:06:28.174Z,78.80
2018-12-23T20:10:13.255Z,78.80
2018-12-23T20:14:03.470Z,79.00
2018-12-23T20:17:45.634Z,78.90
2018-12-23T20:21:13.405Z,78.90
2018-12-23T20:24:33.678Z,79.20
2018-12-23T20:28:19.555Z,79.00
2018-12-23T20:31:57.033Z,78.80
2018-12-23T20:35:40.919Z,78.80
2018-12-23T20:39:48.225Z,78.70
2018-12-23T20:43:39.817Z,78.60
2018-12-23T20:47:07.996Z,78.80
2018-12-23T20:50:25.457Z,79.10
2018-12-23T20:54:20.492Z,79.50
2018-12-23T20:58:06.656Z,79.70
2018-12-23T21:02:13.942Z,79.60
2018-12-23T21:06:02.474Z,79.70
2018-12-23T21:09:53.029Z,80.20
2018-12-23T21:13:47.097Z,80.20
2018-12-23T21:17:22.767Z,80.10
2018-12-23T21:21:16.886Z,80.20
2018-12-23T21:24:43.723Z,80.20
2018-12-23T21:28:22.879Z,80.60
2018-12-23T21:32:13.646Z,80.50
2018-12-23T21:35:46.201Z,80.70
2018-12-23T21:39:22.621Z,80.80
2018-12-23T21:43:07.761Z,81.00
2018-12-23T21:46:53.251Z,81.00
2018-12-23T21:50:20.556Z,81.30
2018-12-23T21:54:04.592Z,81.70
2018-12-23T21:57:38.016Z,81.90
2018-12-23T22:01:26.143Z,82.20
2018-12-23T22:05:12.858Z,83.40
2018-12-23T22:09:07.971Z,82.70
2018-12-23T22:12:53.030Z,82.80
2018-12-23T22:15:58.734Z,82.70
2018-12-23T22:19:04.526Z,82.80
2018-12-23T22:22:10.203Z,82.80
2018-12-23T22:25:15.643Z,82.80
2018-12-23T22:28:21.466Z,82.70
2018-12-23T22:31:27.058Z,82.70
2018-12-23T22:34:32.469Z,82.60
2018-12-23T22:37:38.261Z,82.60
2018-12-23T22:40:49.023Z,82.50
2018-12-23T22:43:54.870Z,82.70
2018-12-23T22:47:00.407Z,82.80
2018-12-23T22:50:05.821Z,82.70
2018-12-23T22:53:13.320Z,82.60
2018-12-23T22:56:18.632Z,82.60
2018-12-23T22:59:24.488Z,82.90
2018-12-23T23:02:29.966Z,83.00
2018-12-23T23:05:35.841Z,83.30
2018-12-23T23:08:41.380Z,83.30
2018-12-23T23:11:50.021Z,83.30
2018-12-23T23:14:54.038Z,83.10
2018-12-23T23:17:59.411Z,83.20
2018-12-23T23:21:04.746Z,83.20
2018-12-23T23:24:10.541Z,83.10
2018-12-23T23:27:15.884Z,82.90
2018-12-23T23:30:21.581Z,83.00
2018-12-23T23:33:27.378Z,82.90
2018-12-23T23:36:32.805Z,82.40
2018-12-23T23:39:38.793Z,82.40
2018-12-23T23:42:44.286Z,82.30
2018-12-23T23:45:49.996Z,82.80
2018-12-23T23:48:55.328Z,83.10
2018-12-23T23:52:00.748Z,83.50
2018-12-23T23:55:06.492Z,83.30
2018-12-23T23:58:12.347Z,83.40
