createdAt,value
2022-10-17T00:01:58.182Z,1.6
2022-10-17T00:06:58.120Z,2.0
2022-10-17T00:11:58.374Z,2.6
2022-10-17T00:16:58.647Z,2.3
2022-10-17T00:21:58.875Z,3.3
2022-10-17T00:26:59.201Z,1.8
2022-10-17T00:31:59.392Z,2.0
2022-10-17T00:36:59.573Z,2.2
2022-10-17T00:41:59.849Z,3.4
2022-10-17T00:47:00.060Z,2.1
2022-10-17T00:52:00.686Z,2.2
2022-10-17T00:57:00.521Z,4.1
2022-10-17T01:02:00.834Z,3.5
2022-10-17T01:12:01.210Z,3.1
2022-10-17T01:17:01.459Z,2.8
2022-10-17T01:22:01.735Z,3.2
2022-10-17T01:32:04.103Z,4.9
2022-10-17T01:37:04.802Z,2.0
2022-10-17T01:42:02.538Z,3.8
2022-10-17T01:47:02.920Z,2.7
2022-10-17T01:52:02.999Z,2.5
2022-10-17T01:57:03.194Z,4.1
2022-10-17T02:02:03.525Z,2.5
2022-10-17T02:07:03.654Z,4.5
2022-10-17T02:12:03.915Z,2.4
2022-10-17T02:17:04.345Z,3.0
2022-10-17T02:22:04.458Z,2.0
2022-10-17T02:27:04.722Z,1.9
2022-10-17T02:32:07.620Z,3.1
2022-10-17T02:37:05.255Z,3.0
2022-10-17T02:42:05.483Z,4.1
2022-10-17T02:47:05.753Z,2.9
2022-10-17T02:52:06.121Z,3.4
2022-10-17T02:57:06.293Z,2.4
2022-10-17T03:02:06.567Z,2.9
2022-10-17T03:07:06.818Z,2.3
2022-10-17T03:12:07.076Z,2.7
2022-10-17T03:17:07.336Z,3.0
2022-10-17T03:22:08.419Z,2.4
2022-10-17T03:27:07.830Z,3.0
2022-10-17T03:32:08.079Z,2.6
2022-10-17T03:37:08.347Z,2.5
2022-10-17T03:42:08.625Z,2.8
2022-10-17T03:47:11.841Z,2.5
2022-10-17T03:52:09.103Z,2.1
2022-10-17T03:57:09.324Z,2.6
2022-10-17T04:02:09.584Z,1.9
2022-10-17T04:07:09.820Z,2.7
2022-10-17T04:12:10.037Z,3.0
2022-10-17T04:17:10.294Z,1.3
2022-10-17T04:22:10.543Z,1.9
2022-10-17T04:27:10.770Z,3.2
2022-10-17T04:32:11.057Z,2.1
2022-10-17T04:37:11.281Z,4.2
2022-10-17T04:42:11.497Z,1.8
2022-10-17T04:47:11.708Z,2.0
2022-10-17T04:52:11.935Z,2.4
2022-10-17T04:57:12.163Z,2.0
2022-10-17T05:02:12.376Z,1.6
2022-10-17T05:07:12.651Z,2.3
2022-10-17T05:12:12.844Z,2.1
2022-10-17T05:17:13.073Z,1.7
2022-10-17T05:27:13.493Z,2.4
2022-10-17T05:32:13.711Z,1.4
2022-10-17T05:37:13.932Z,2.4
2022-10-17T05:42:14.097Z,2.9
2022-10-17T05:47:14.285Z,2.0
2022-10-17T05:52:14.495Z,2.4
2022-10-17T05:57:14.697Z,2.1
2022-10-17T06:02:14.979Z,3.0
2022-10-17T06:07:15.111Z,1.9
2022-10-17T06:12:15.266Z,2.3
2022-10-17T06:17:16.195Z,2.8
2022-10-17T06:22:15.744Z,3.7
2022-10-17T06:27:15.916Z,3.2
2022-10-17T06:32:16.125Z,2.2
2022-10-17T06:37:16.360Z,2.4
2022-10-17T06:42:18.521Z,2.3
2022-10-17T06:47:19.313Z,1.9
2022-10-17T06:52:16.881Z,1.7
2022-10-17T06:57:17.084Z,1.9
2022-10-17T07:07:17.529Z,3.4
2022-10-17T07:12:17.747Z,2.9
2022-10-17T07:17:17.935Z,4.0
2022-10-17T07:22:18.116Z,3.3
2022-10-17T07:27:18.321Z,2.0
2022-10-17T07:32:18.587Z,3.5
2022-10-17T07:37:18.724Z,2.2
2022-10-17T07:47:19.109Z,2.5
2022-10-17T07:52:19.346Z,5.0
2022-10-17T07:57:19.561Z,3.1
2022-10-17T08:02:19.781Z,2.5
2022-10-17T08:07:23.285Z,3.0
2022-10-17T08:12:20.216Z,3.3
2022-10-17T08:17:20.444Z,3.1
2022-10-17T08:22:20.683Z,3.8
2022-10-17T08:27:20.935Z,2.9
2022-10-17T08:32:23.691Z,3.3
2022-10-17T08:37:21.422Z,3.1
2022-10-17T08:42:21.701Z,3.4
2022-10-17T08:47:21.959Z,2.7
2022-10-17T08:52:22.224Z,4.7
2022-10-17T09:02:22.741Z,3.5
2022-10-17T09:07:23.003Z,3.4
2022-10-17T09:12:23.256Z,5.1
2022-10-17T09:17:23.532Z,5.4
2022-10-17T09:22:23.622Z,3.4
2022-10-17T09:27:24.122Z,4.1
2022-10-17T09:32:24.153Z,2.9
2022-10-17T09:37:24.574Z,4.0
2022-10-17T09:42:24.685Z,3.1
2022-10-17T09:47:25.129Z,3.3
2022-10-17T09:52:25.226Z,4.4
2022-10-17T09:57:25.662Z,5.0
2022-10-17T10:02:25.763Z,4.3
2022-10-17T10:07:29.279Z,3.0
2022-10-17T10:12:26.625Z,3.7
2022-10-17T10:17:26.791Z,3.4
2022-10-17T10:22:27.261Z,3.8
2022-10-17T10:27:27.386Z,2.3
2022-10-17T10:32:28.017Z,1.9
2022-10-17T10:37:28.264Z,2.5
2022-10-17T10:42:28.050Z,2.9
2022-10-17T10:47:28.751Z,4.5
2022-10-17T10:52:28.641Z,2.8
2022-10-17T10:57:29.599Z,3.0
2022-10-17T11:02:33.907Z,2.5
2022-10-17T11:07:30.389Z,2.8
2022-10-17T11:12:29.858Z,2.9
2022-10-17T11:17:30.742Z,3.5
2022-10-17T11:22:30.884Z,3.4
2022-10-17T11:27:33.015Z,2.8
2022-10-17T11:32:31.657Z,2.5
2022-10-17T11:37:31.575Z,2.8
2022-10-17T11:42:32.292Z,3.1
2022-10-17T11:47:32.295Z,2.5
2022-10-17T11:52:51.799Z,2.0
2022-10-17T11:57:34.712Z,3.2
2022-10-17T12:02:32.920Z,1.8
2022-10-17T12:07:34.227Z,2.3
2022-10-17T12:12:33.557Z,1.6
2022-10-17T12:17:34.092Z,4.5
2022-10-17T12:22:34.206Z,2.3
2022-10-17T12:27:34.601Z,3.3
2022-10-17T12:32:46.820Z,4.6
2022-10-17T12:37:35.253Z,2.1
2022-10-17T12:42:35.498Z,2.0
2022-10-17T12:47:38.313Z,3.2
2022-10-17T12:52:36.149Z,2.8
2022-10-17T13:02:36.839Z,3.6
2022-10-17T13:07:36.998Z,2.3
2022-10-17T13:12:41.130Z,2.1
2022-10-17T13:17:40.653Z,3.4
2022-10-17T13:22:38.430Z,3.3
2022-10-17T13:27:38.267Z,2.0
2022-10-17T13:32:38.642Z,1.5
2022-10-17T13:37:38.928Z,1.3
2022-10-17T13:42:39.244Z,2.7
2022-10-17T13:47:39.536Z,2.2
2022-10-17T13:52:39.863Z,2.6
2022-10-17T13:57:40.222Z,3.3
2022-10-17T14:02:40.557Z,2.6
2022-10-17T14:08:09.218Z,2.9
2022-10-17T14:12:41.225Z,3.4
2022-10-17T14:17:41.537Z,2.9
2022-10-17T14:22:44.589Z,3.4
2022-10-17T14:27:42.174Z,1.8
2022-10-17T14:32:42.474Z,2.3
2022-10-17T14:37:42.770Z,3.0
2022-10-17T14:42:43.059Z,2.7
2022-10-17T14:47:44.185Z,2.2
2022-10-17T14:52:43.719Z,2.0
2022-10-17T14:57:43.958Z,1.4
2022-10-17T15:02:44.265Z,2.4
2022-10-17T15:07:44.570Z,1.6
2022-10-17T15:12:52.089Z,1.9
2022-10-17T15:17:45.157Z,2.1
2022-10-17T15:22:45.516Z,3.5
2022-10-17T15:27:45.763Z,2.0
2022-10-17T15:32:46.077Z,1.9
2022-10-17T15:37:46.335Z,2.5
2022-10-17T15:42:46.622Z,3.2
2022-10-17T15:47:46.905Z,1.9
2022-10-17T15:52:47.275Z,2.2
2022-10-17T15:57:47.464Z,2.0
2022-10-17T16:02:47.759Z,2.1
2022-10-17T16:07:48.015Z,4.0
2022-10-17T16:12:48.300Z,2.1
2022-10-17T16:17:48.549Z,1.9
2022-10-17T16:22:48.774Z,3.2
2022-10-17T16:27:49.002Z,1.5
2022-10-17T16:32:49.275Z,2.6
2022-10-17T16:37:51.523Z,1.9
2022-10-17T16:42:49.738Z,2.2
2022-10-17T16:47:50.000Z,2.3
2022-10-17T16:52:50.264Z,2.2
2022-10-17T16:57:52.575Z,1.9
2022-10-17T17:02:52.754Z,1.6
2022-10-17T17:07:51.050Z,1.4
2022-10-17T17:12:51.250Z,1.8
2022-10-17T17:17:54.947Z,1.7
2022-10-17T17:22:51.662Z,1.3
2022-10-17T17:27:52.105Z,2.6
2022-10-17T17:32:51.961Z,3.0
2022-10-17T17:37:52.171Z,2.8
2022-10-17T17:42:52.510Z,2.3
2022-10-17T17:47:52.453Z,2.2
2022-10-17T17:52:52.605Z,2.3
2022-10-17T17:57:52.769Z,12.2
2022-10-17T18:02:52.871Z,26.6
2022-10-17T18:07:52.994Z,40.9
2022-10-17T18:12:53.116Z,17.8
2022-10-17T18:27:53.457Z,12.0
2022-10-17T18:37:53.748Z,7.3
2022-10-17T18:42:53.958Z,5.2
2022-10-17T18:47:55.999Z,4.3
2022-10-17T18:52:54.127Z,3.9
2022-10-17T18:57:54.223Z,4.7
2022-10-17T19:02:54.320Z,7.2
2022-10-17T19:07:54.413Z,6.7
2022-10-17T19:12:54.596Z,6.2
2022-10-17T19:17:56.669Z,6.5
2022-10-17T19:22:54.801Z,9.9
2022-10-17T19:27:54.831Z,9.4
2022-10-17T19:32:54.910Z,8.8
2022-10-17T19:37:55.019Z,10.6
2022-10-17T19:42:55.078Z,12.1
2022-10-17T19:47:55.136Z,10.0
2022-10-17T19:52:55.226Z,9.6
2022-10-17T19:57:55.302Z,9.3
2022-10-17T20:02:55.356Z,10.6
2022-10-17T20:07:55.403Z,9.0
2022-10-17T20:12:55.414Z,7.0
2022-10-17T20:17:55.482Z,5.1
2022-10-17T20:27:55.582Z,5.5
2022-10-17T20:32:55.768Z,6.8
2022-10-17T20:37:55.820Z,10.2
2022-10-17T20:42:55.801Z,11.9
2022-10-17T20:47:56.024Z,14.3
2022-10-17T20:53:06.302Z,9.0
2022-10-17T20:57:55.884Z,7.7
2022-10-17T21:02:58.464Z,9.6
2022-10-17T21:07:55.906Z,9.2
2022-10-17T21:12:56.318Z,7.5
2022-10-17T21:17:55.966Z,8.1
2022-10-17T21:22:56.082Z,8.4
2022-10-17T21:37:56.122Z,10.3
2022-10-17T21:42:56.142Z,8.3
2022-10-17T21:48:12.116Z,9.1
2022-10-17T21:52:56.176Z,8.8
2022-10-17T21:57:56.202Z,11.1
2022-10-17T22:02:56.178Z,8.4
2022-10-17T22:07:58.374Z,8.7
2022-10-17T22:12:56.163Z,8.6
2022-10-17T22:17:56.164Z,8.3
2022-10-17T22:22:56.142Z,9.3
2022-10-17T22:27:56.171Z,9.5
2022-10-17T22:32:56.207Z,10.5
2022-10-17T22:37:56.166Z,8.4
2022-10-17T22:42:58.714Z,10.2
2022-10-17T22:47:56.323Z,9.5
2022-10-17T22:52:56.300Z,8.1
2022-10-17T22:57:56.470Z,9.2
2022-10-17T23:02:56.191Z,9.3
2022-10-17T23:07:56.196Z,10.0
2022-10-17T23:12:56.131Z,12.3
2022-10-17T23:17:56.133Z,11.1
2022-10-17T23:23:00.095Z,11.0
2022-10-17T23:27:56.130Z,10.5
2022-10-17T23:32:56.100Z,12.2
2022-10-17T23:37:56.117Z,9.4
2022-10-17T23:42:56.126Z,10.9
2022-10-17T23:47:58.891Z,10.9
2022-10-17T23:52:57.214Z,9.3
2022-10-17T23:57:56.086Z,9.7
