createdAt,value
2024-05-09T00:00:39.222Z,10.52
2024-05-09T00:03:08.615Z,10.50
2024-05-09T00:05:36.815Z,10.47
2024-05-09T00:08:04.501Z,10.44
2024-05-09T00:10:36.440Z,10.42
2024-05-09T00:13:05.790Z,10.38
2024-05-09T00:15:33.598Z,10.34
2024-05-09T00:18:00.860Z,10.33
2024-05-09T00:20:33.499Z,10.30
2024-05-09T00:23:07.045Z,10.29
2024-05-09T00:25:34.218Z,10.26
2024-05-09T00:28:00.975Z,10.22
2024-05-09T00:30:33.781Z,10.21
2024-05-09T00:33:03.862Z,10.21
2024-05-09T00:35:31.228Z,10.18
2024-05-09T00:37:58.000Z,10.15
2024-05-09T00:40:35.300Z,10.09
2024-05-09T00:43:06.409Z,10.05
2024-05-09T00:45:34.413Z,10.05
2024-05-09T00:48:05.026Z,10.02
2024-05-09T00:50:37.480Z,9.98
2024-05-09T00:53:07.038Z,9.95
2024-05-09T00:55:35.634Z,9.93
2024-05-09T00:58:04.433Z,9.88
2024-05-09T01:00:37.979Z,9.81
2024-05-09T01:03:07.316Z,9.75
2024-05-09T01:05:35.054Z,9.68
2024-05-09T01:08:03.159Z,9.63
2024-05-09T01:10:34.626Z,9.62
2024-05-09T01:13:06.961Z,9.63
2024-05-09T01:15:35.028Z,9.65
2024-05-09T01:18:07.312Z,9.65
2024-05-09T01:20:41.145Z,9.63
2024-05-09T01:23:11.166Z,9.60
2024-05-09T01:25:38.229Z,9.59
2024-05-09T01:28:05.517Z,9.56
2024-05-09T01:30:35.600Z,9.55
2024-05-09T01:33:06.275Z,9.55
2024-05-09T01:35:34.688Z,9.51
2024-05-09T01:38:01.508Z,9.49
2024-05-09T01:40:36.745Z,9.47
2024-05-09T01:43:06.406Z,9.45
2024-05-09T01:45:33.220Z,9.43
2024-05-09T01:48:00.142Z,9.38
2024-05-09T01:50:36.982Z,9.38
2024-05-09T01:53:07.765Z,9.34
2024-05-09T01:55:34.539Z,9.31
2024-05-09T01:58:01.210Z,9.31
2024-05-09T02:00:37.948Z,9.31
2024-05-09T02:03:15.373Z,9.28
2024-05-09T02:05:48.435Z,9.26
2024-05-09T02:08:17.972Z,9.24
2024-05-09T02:10:46.523Z,9.21
2024-05-09T02:13:13.809Z,9.15
2024-05-09T02:15:40.319Z,9.11
2024-05-09T02:18:08.081Z,9.08
2024-05-09T02:20:38.060Z,9.06
2024-05-09T02:23:06.610Z,9.03
2024-05-09T02:25:33.769Z,9.01
2024-05-09T02:28:00.589Z,8.99
2024-05-09T02:30:37.767Z,8.97
2024-05-09T02:33:08.700Z,8.90
2024-05-09T02:35:36.315Z,8.88
2024-05-09T02:38:03.332Z,8.86
2024-05-09T02:40:36.700Z,8.84
2024-05-09T02:43:10.810Z,8.84
2024-05-09T02:45:41.450Z,8.83
2024-05-09T02:48:13.225Z,8.81
2024-05-09T02:50:41.087Z,8.79
2024-05-09T02:53:09.345Z,8.77
2024-05-09T02:55:37.170Z,8.69
2024-05-09T02:58:04.198Z,8.62
2024-05-09T03:00:38.549Z,8.57
2024-05-09T03:03:09.718Z,8.53
2024-05-09T03:05:38.352Z,8.51
2024-05-09T03:08:05.710Z,8.51
2024-05-09T03:10:36.293Z,8.49
2024-05-09T03:13:13.945Z,8.45
2024-05-09T03:15:42.511Z,8.43
2024-05-09T03:18:09.945Z,8.41
2024-05-09T03:20:38.066Z,8.39
2024-05-09T03:23:08.065Z,8.36
2024-05-09T03:25:35.979Z,8.33
2024-05-09T03:28:02.767Z,8.32
2024-05-09T03:30:38.352Z,8.30
2024-05-09T03:33:17.733Z,8.29
2024-05-09T03:35:46.662Z,8.27
2024-05-09T03:38:13.704Z,8.24
2024-05-09T03:40:48.771Z,8.22
2024-05-09T03:43:16.559Z,8.20
2024-05-09T03:45:43.657Z,8.18
2024-05-09T03:48:10.659Z,8.17
2024-05-09T03:50:37.951Z,8.17
2024-05-09T03:53:05.455Z,8.15
2024-05-09T03:55:32.268Z,8.12
2024-05-09T03:57:59.190Z,8.11
2024-05-09T04:00:34.492Z,8.12
2024-05-09T04:03:07.666Z,8.13
2024-05-09T04:05:38.109Z,8.10
2024-05-09T04:08:05.565Z,8.06
2024-05-09T04:10:34.221Z,8.06
2024-05-09T04:13:03.150Z,8.06
2024-05-09T04:15:30.305Z,8.07
2024-05-09T04:17:57.177Z,8.06
2024-05-09T04:20:33.458Z,8.07
2024-05-09T04:23:13.611Z,8.09
2024-05-09T04:25:42.799Z,8.09
2024-05-09T04:28:10.061Z,8.12
2024-05-09T04:30:39.707Z,8.15
2024-05-09T04:33:11.034Z,8.17
2024-05-09T04:35:42.033Z,8.19
2024-05-09T04:38:09.138Z,8.20
2024-05-09T04:40:37.242Z,8.22
2024-05-09T04:43:05.947Z,8.21
2024-05-09T04:45:33.048Z,8.24
2024-05-09T04:48:00.224Z,8.29
2024-05-09T04:50:35.592Z,8.30
2024-05-09T04:53:06.215Z,8.32
2024-05-09T04:55:33.674Z,8.35
2024-05-09T04:58:00.386Z,8.41
2024-05-09T05:00:34.750Z,8.42
2024-05-09T05:03:10.206Z,8.44
2024-05-09T05:05:42.611Z,8.48
2024-05-09T05:08:13.604Z,8.55
2024-05-09T05:10:41.120Z,8.58
2024-05-09T05:13:18.269Z,8.63
2024-05-09T05:15:55.773Z,8.65
2024-05-09T05:18:24.186Z,8.68
2024-05-09T05:20:51.511Z,8.73
2024-05-09T05:23:20.271Z,8.82
2024-05-09T05:25:54.276Z,8.86
2024-05-09T05:28:21.810Z,8.95
2024-05-09T05:30:48.637Z,9.01
2024-05-09T05:33:16.257Z,9.10
2024-05-09T05:35:43.265Z,9.17
2024-05-09T05:38:10.968Z,9.25
2024-05-09T05:40:39.367Z,9.31
2024-05-09T05:43:11.216Z,9.38
2024-05-09T05:45:38.958Z,9.45
2024-05-09T05:48:07.291Z,9.54
2024-05-09T05:50:37.241Z,9.63
2024-05-09T05:53:09.936Z,9.72
2024-05-09T05:55:38.794Z,9.78
2024-05-09T05:58:05.485Z,9.85
2024-05-09T06:03:01.816Z,10.02
2024-05-09T06:05:28.917Z,10.10
2024-05-09T06:07:55.764Z,10.20
2024-05-09T06:10:26.317Z,10.28
2024-05-09T06:13:01.478Z,10.36
2024-05-09T06:15:28.172Z,10.45
2024-05-09T06:17:55.039Z,10.53
2024-05-09T06:20:31.515Z,10.62
2024-05-09T06:23:03.358Z,10.69
2024-05-09T06:25:30.257Z,10.75
2024-05-09T06:27:56.954Z,10.82
2024-05-09T06:30:30.705Z,10.88
2024-05-09T06:33:05.970Z,10.97
2024-05-09T06:35:33.371Z,11.04
2024-05-09T06:38:00.412Z,11.11
2024-05-09T06:40:36.133Z,11.20
2024-05-09T06:43:05.816Z,11.28
2024-05-09T06:45:32.632Z,11.35
2024-05-09T06:47:59.509Z,11.47
2024-05-09T06:50:28.706Z,11.55
2024-05-09T06:53:02.572Z,11.65
2024-05-09T06:55:29.382Z,11.70
2024-05-09T06:57:56.076Z,11.79
2024-05-09T07:00:30.489Z,11.89
2024-05-09T07:03:13.066Z,12.03
2024-05-09T07:05:41.961Z,12.13
2024-05-09T07:08:08.746Z,12.18
2024-05-09T07:10:36.523Z,12.24
2024-05-09T07:13:07.678Z,12.31
2024-05-09T07:15:34.278Z,12.39
2024-05-09T07:18:01.210Z,12.44
2024-05-09T07:20:34.177Z,12.51
2024-05-09T07:23:03.105Z,12.60
2024-05-09T07:25:30.484Z,12.66
2024-05-09T07:27:57.307Z,12.72
2024-05-09T07:30:32.547Z,12.78
2024-05-09T07:33:01.424Z,12.80
2024-05-09T07:35:28.923Z,12.92
2024-05-09T07:37:55.793Z,13.05
2024-05-09T07:40:32.694Z,13.10
2024-05-09T07:43:03.262Z,13.17
2024-05-09T07:45:45.927Z,13.15
2024-05-09T07:53:38.229Z,13.47
2024-05-09T07:56:05.731Z,13.56
2024-05-09T07:58:32.536Z,13.68
2024-05-09T08:00:59.220Z,13.73
2024-05-09T08:03:25.934Z,13.77
2024-05-09T08:05:52.738Z,13.73
2024-05-09T08:08:19.415Z,13.84
2024-05-09T08:10:46.510Z,13.83
2024-05-09T08:13:13.622Z,13.82
2024-05-09T08:15:40.330Z,13.88
2024-05-09T08:18:10.612Z,13.97
2024-05-09T08:20:38.916Z,14.02
2024-05-09T08:23:05.619Z,14.07
2024-05-09T08:25:32.130Z,14.18
2024-05-09T08:27:58.870Z,14.28
2024-05-09T08:30:32.793Z,14.33
2024-05-09T08:33:05.104Z,14.40
2024-05-09T08:35:32.984Z,14.46
2024-05-09T08:37:59.696Z,14.52
2024-05-09T08:40:33.729Z,14.50
2024-05-09T08:43:06.815Z,14.64
2024-05-09T08:45:35.821Z,14.71
2024-05-09T08:48:07.656Z,14.76
2024-05-09T08:50:39.068Z,14.89
2024-05-09T08:53:07.470Z,15.12
2024-05-09T08:55:34.893Z,15.30
2024-05-09T08:58:04.321Z,15.53
2024-05-09T09:00:36.901Z,15.83
2024-05-09T09:03:09.363Z,16.02
2024-05-09T09:05:39.074Z,16.25
2024-05-09T09:08:08.042Z,16.41
2024-05-09T09:10:35.348Z,16.55
2024-05-09T09:13:04.663Z,16.67
2024-05-09T09:15:32.076Z,16.78
2024-05-09T09:18:00.847Z,16.70
2024-05-09T09:20:35.732Z,16.87
2024-05-09T09:23:04.496Z,16.99
2024-05-09T09:25:31.935Z,17.03
2024-05-09T09:27:59.250Z,16.92
2024-05-09T09:30:36.358Z,16.90
2024-05-09T09:33:06.379Z,16.83
2024-05-09T09:35:34.629Z,16.69
2024-05-09T09:38:02.113Z,16.65
2024-05-09T09:40:37.215Z,16.48
2024-05-09T09:43:18.650Z,16.40
2024-05-09T09:45:46.944Z,16.34
2024-05-09T09:48:14.863Z,16.40
2024-05-09T09:50:42.322Z,16.40
2024-05-09T09:53:10.368Z,16.55
2024-05-09T09:55:37.626Z,16.69
2024-05-09T09:58:06.396Z,16.69
2024-05-09T10:00:34.549Z,16.62
2024-05-09T10:03:02.223Z,16.57
2024-05-09T10:05:30.152Z,16.60
2024-05-09T10:07:58.543Z,16.85
2024-05-09T10:10:32.105Z,16.82
2024-05-09T10:13:07.664Z,16.74
2024-05-09T10:15:50.766Z,16.69
2024-05-09T10:18:22.753Z,16.64
2024-05-09T10:20:51.800Z,16.72
2024-05-09T10:23:36.214Z,16.87
2024-05-09T10:26:06.331Z,17.23
2024-05-09T10:28:35.497Z,17.68
2024-05-09T10:31:13.919Z,18.08
2024-05-09T10:33:52.482Z,18.34
2024-05-09T10:36:24.240Z,18.66
2024-05-09T10:38:52.812Z,19.00
2024-05-09T10:41:21.352Z,19.19
2024-05-09T10:43:49.178Z,19.50
2024-05-09T10:46:16.694Z,19.81
2024-05-09T10:48:44.414Z,20.07
2024-05-09T10:51:11.669Z,20.08
2024-05-09T10:53:42.650Z,19.77
2024-05-09T10:56:10.130Z,19.54
2024-05-09T10:58:37.164Z,19.63
2024-05-09T11:01:06.868Z,19.61
2024-05-09T11:03:35.002Z,19.76
2024-05-09T11:06:01.905Z,20.06
2024-05-09T11:08:28.940Z,20.39
2024-05-09T11:10:56.922Z,20.60
2024-05-09T11:13:37.914Z,20.69
2024-05-09T11:16:06.484Z,20.55
2024-05-09T11:18:37.853Z,20.50
2024-05-09T11:21:12.847Z,20.60
2024-05-09T11:23:40.311Z,20.69
2024-05-09T11:26:07.134Z,20.85
2024-05-09T11:28:33.835Z,21.00
2024-05-09T11:31:08.734Z,21.07
2024-05-09T11:33:41.405Z,20.80
2024-05-09T11:36:09.311Z,20.30
2024-05-09T11:38:36.046Z,20.07
2024-05-09T11:41:03.740Z,19.98
2024-05-09T11:43:30.626Z,19.85
2024-05-09T11:45:58.198Z,19.64
2024-05-09T11:48:25.781Z,19.54
2024-05-09T11:50:53.740Z,19.47
2024-05-09T11:53:20.389Z,19.53
2024-05-09T11:55:47.035Z,19.54
2024-05-09T11:58:17.216Z,19.54
2024-05-09T12:00:44.419Z,19.62
2024-05-09T12:03:11.177Z,19.66
2024-05-09T12:05:37.931Z,19.68
2024-05-09T12:08:05.016Z,19.74
2024-05-09T12:10:34.448Z,19.73
2024-05-09T12:13:05.087Z,19.61
2024-05-09T12:15:34.036Z,19.69
2024-05-09T12:18:03.586Z,19.89
2024-05-09T12:20:36.801Z,19.93
2024-05-09T12:23:06.540Z,19.91
2024-05-09T12:25:33.414Z,19.96
2024-05-09T12:28:00.711Z,19.95
2024-05-09T12:30:35.899Z,20.08
2024-05-09T12:33:07.679Z,20.09
2024-05-09T12:35:34.657Z,19.90
2024-05-09T12:38:01.559Z,20.07
2024-05-09T12:40:35.592Z,19.90
2024-05-09T12:43:09.601Z,19.82
2024-05-09T12:45:37.927Z,19.69
2024-05-09T12:48:07.544Z,19.78
2024-05-09T12:50:35.051Z,19.99
2024-05-09T12:53:03.475Z,20.16
2024-05-09T12:55:36.630Z,20.52
2024-05-09T12:58:08.880Z,20.65
2024-05-09T13:00:36.068Z,20.43
2024-05-09T13:03:03.178Z,20.44
2024-05-09T13:05:30.243Z,20.45
2024-05-09T13:07:57.411Z,20.62
2024-05-09T13:10:29.403Z,20.63
2024-05-09T13:13:00.132Z,20.61
2024-05-09T13:15:27.092Z,20.75
2024-05-09T13:17:55.792Z,20.73
2024-05-09T13:20:31.659Z,20.74
2024-05-09T13:23:02.166Z,21.04
2024-05-09T13:25:28.948Z,21.08
2024-05-09T13:27:56.817Z,21.04
2024-05-09T13:30:29.901Z,20.88
2024-05-09T13:33:06.059Z,20.98
2024-05-09T13:35:35.413Z,20.84
2024-05-09T13:38:02.825Z,20.83
2024-05-09T13:40:33.908Z,20.72
2024-05-09T13:43:06.404Z,20.50
2024-05-09T13:45:33.948Z,20.30
2024-05-09T13:48:02.352Z,20.30
2024-05-09T13:50:35.799Z,20.09
2024-05-09T13:53:06.006Z,19.85
2024-05-09T13:55:33.970Z,19.73
2024-05-09T13:58:01.290Z,19.78
2024-05-09T14:00:41.487Z,19.81
2024-05-09T14:03:13.876Z,19.78
2024-05-09T14:05:40.983Z,19.79
2024-05-09T14:08:08.722Z,19.70
2024-05-09T14:10:35.664Z,19.69
2024-05-09T14:13:02.550Z,19.72
2024-05-09T14:15:29.454Z,19.64
2024-05-09T14:17:56.302Z,19.64
2024-05-09T14:20:30.244Z,19.67
2024-05-09T14:23:01.862Z,19.77
2024-05-09T14:25:30.463Z,19.79
2024-05-09T14:28:00.359Z,19.87
2024-05-09T14:30:34.724Z,19.93
2024-05-09T14:33:05.425Z,19.97
2024-05-09T14:35:32.734Z,19.93
2024-05-09T14:37:59.517Z,20.02
2024-05-09T14:40:36.695Z,20.15
2024-05-09T14:43:08.752Z,20.13
2024-05-09T14:45:35.856Z,20.11
2024-05-09T14:48:03.355Z,20.23
2024-05-09T14:50:36.036Z,20.34
2024-05-09T14:53:06.749Z,20.30
2024-05-09T14:55:36.572Z,20.44
2024-05-09T14:58:06.214Z,20.65
2024-05-09T15:00:36.269Z,21.22
2024-05-09T15:03:05.211Z,21.63
2024-05-09T15:05:31.923Z,22.02
2024-05-09T15:07:59.463Z,22.37
2024-05-09T15:10:33.989Z,22.54
2024-05-09T15:13:02.977Z,22.48
2024-05-09T15:15:30.076Z,22.12
2024-05-09T15:17:57.164Z,21.49
2024-05-09T15:20:31.435Z,21.25
2024-05-09T15:23:02.324Z,21.09
2024-05-09T15:25:29.443Z,21.04
2024-05-09T15:27:56.548Z,20.99
2024-05-09T15:30:30.431Z,20.81
2024-05-09T15:32:59.680Z,20.72
2024-05-09T15:35:26.491Z,20.68
2024-05-09T15:37:53.298Z,20.33
2024-05-09T15:40:30.422Z,20.14
2024-05-09T15:43:04.638Z,20.12
2024-05-09T15:45:32.066Z,19.90
2024-05-09T15:47:59.310Z,19.68
2024-05-09T15:50:35.650Z,19.64
2024-05-09T15:53:06.852Z,20.26
2024-05-09T15:55:34.701Z,20.41
2024-05-09T15:58:02.948Z,20.65
2024-05-09T16:00:37.432Z,20.79
2024-05-09T16:03:08.310Z,20.71
2024-05-09T16:05:35.130Z,20.70
2024-05-09T16:08:02.395Z,20.83
2024-05-09T16:10:32.812Z,20.98
2024-05-09T16:13:02.187Z,20.96
2024-05-09T16:15:29.469Z,20.87
2024-05-09T16:17:56.330Z,20.92
2024-05-09T16:22:52.861Z,21.01
2024-05-09T16:25:19.700Z,20.97
2024-05-09T16:27:46.687Z,20.88
2024-05-09T16:30:20.991Z,20.98
2024-05-09T16:32:54.080Z,21.11
2024-05-09T16:35:20.843Z,21.09
2024-05-09T16:37:47.893Z,21.11
2024-05-09T16:40:22.168Z,21.18
2024-05-09T16:42:56.888Z,21.12
2024-05-09T16:45:23.510Z,20.97
2024-05-09T16:47:50.518Z,20.90
2024-05-09T16:50:25.737Z,20.79
2024-05-09T16:52:55.792Z,20.60
2024-05-09T16:55:22.782Z,20.37
2024-05-09T16:57:50.093Z,20.12
2024-05-09T17:00:25.549Z,19.99
2024-05-09T17:02:58.438Z,19.92
2024-05-09T17:05:25.300Z,19.86
2024-05-09T17:07:51.995Z,19.90
2024-05-09T17:10:26.764Z,20.15
2024-05-09T17:12:58.954Z,20.42
2024-05-09T17:15:25.787Z,20.56
2024-05-09T17:17:52.611Z,20.72
2024-05-09T17:20:29.285Z,20.67
2024-05-09T17:23:00.538Z,20.62
2024-05-09T17:25:27.300Z,20.64
2024-05-09T17:27:54.521Z,20.65
2024-05-09T17:30:28.900Z,20.45
2024-05-09T17:33:01.338Z,20.59
2024-05-09T17:35:28.346Z,20.52
2024-05-09T17:37:55.210Z,20.31
2024-05-09T17:40:30.745Z,20.15
2024-05-09T17:43:01.627Z,19.97
2024-05-09T17:45:28.536Z,19.88
2024-05-09T17:47:55.547Z,19.92
2024-05-09T17:50:30.232Z,19.83
2024-05-09T17:53:01.551Z,19.58
2024-05-09T17:55:28.631Z,19.38
2024-05-09T17:57:55.705Z,19.16
2024-05-09T18:00:33.079Z,18.98
2024-05-09T18:03:05.491Z,18.79
2024-05-09T18:05:32.611Z,18.65
2024-05-09T18:07:59.539Z,18.64
2024-05-09T18:10:33.163Z,18.58
2024-05-09T18:13:05.588Z,18.50
2024-05-09T18:15:32.890Z,18.45
2024-05-09T18:17:59.954Z,18.32
2024-05-09T18:20:37.873Z,18.26
2024-05-09T18:23:11.102Z,18.18
2024-05-09T18:25:37.921Z,18.14
2024-05-09T18:28:05.673Z,18.17
2024-05-09T18:30:35.456Z,18.37
2024-05-09T18:33:05.924Z,18.38
2024-05-09T18:35:34.178Z,18.48
2024-05-09T18:38:00.949Z,18.43
2024-05-09T18:40:33.303Z,18.42
2024-05-09T18:43:04.154Z,18.28
2024-05-09T18:45:31.302Z,18.21
2024-05-09T18:47:58.321Z,18.06
2024-05-09T18:50:33.996Z,18.01
2024-05-09T18:53:07.714Z,17.95
2024-05-09T18:55:34.893Z,17.95
2024-05-09T18:58:01.805Z,17.93
2024-05-09T19:00:35.049Z,17.82
2024-05-09T19:03:09.392Z,17.73
2024-05-09T19:05:38.868Z,17.68
2024-05-09T19:08:07.312Z,17.63
2024-05-09T19:10:35.526Z,17.60
2024-05-09T19:13:08.064Z,17.54
2024-05-09T19:15:38.495Z,17.44
2024-05-09T19:18:06.410Z,17.46
2024-05-09T19:20:35.086Z,17.42
2024-05-09T19:23:03.211Z,17.35
2024-05-09T19:25:30.030Z,17.22
2024-05-09T19:27:56.757Z,17.15
2024-05-09T19:30:30.524Z,17.18
2024-05-09T19:33:05.178Z,17.10
2024-05-09T19:35:32.416Z,17.08
2024-05-09T19:37:59.241Z,17.08
2024-05-09T19:40:31.542Z,17.05
2024-05-09T19:43:01.705Z,16.98
2024-05-09T19:45:29.046Z,16.93
2024-05-09T19:47:56.391Z,16.86
2024-05-09T19:50:32.104Z,16.84
2024-05-09T19:53:06.650Z,16.79
2024-05-09T19:55:33.960Z,16.77
2024-05-09T19:58:04.859Z,16.69
2024-05-09T20:00:39.579Z,16.60
2024-05-09T20:03:09.760Z,16.51
2024-05-09T20:05:37.676Z,16.40
2024-05-09T20:08:05.651Z,16.28
2024-05-09T20:10:34.982Z,16.18
2024-05-09T20:13:03.796Z,16.11
2024-05-09T20:15:32.217Z,16.06
2024-05-09T20:17:59.158Z,16.03
2024-05-09T20:20:33.786Z,15.94
2024-05-09T20:23:06.248Z,15.88
2024-05-09T20:25:33.190Z,15.84
2024-05-09T20:28:00.023Z,15.79
2024-05-09T20:30:32.046Z,15.74
2024-05-09T20:33:02.819Z,15.68
2024-05-09T20:35:31.867Z,15.60
2024-05-09T20:37:58.852Z,15.56
2024-05-09T20:40:31.685Z,15.51
2024-05-09T20:43:02.158Z,15.48
2024-05-09T20:45:28.940Z,15.41
2024-05-09T20:47:55.919Z,15.37
2024-05-09T20:50:29.298Z,15.32
2024-05-09T20:53:03.902Z,15.26
2024-05-09T20:55:30.698Z,15.18
2024-05-09T20:57:57.650Z,15.17
2024-05-09T21:00:34.314Z,15.15
2024-05-09T21:03:07.046Z,15.10
2024-05-09T21:05:34.799Z,15.01
2024-05-09T21:08:01.922Z,14.98
2024-05-09T21:10:32.779Z,14.95
2024-05-09T21:13:01.369Z,14.89
2024-05-09T21:15:28.399Z,14.83
2024-05-09T21:17:55.268Z,14.76
2024-05-09T21:20:28.728Z,14.70
2024-05-09T21:22:58.376Z,14.64
2024-05-09T21:25:25.154Z,14.63
2024-05-09T21:27:52.118Z,14.59
2024-05-09T21:30:28.215Z,14.58
2024-05-09T21:33:05.010Z,14.53
2024-05-09T21:35:32.005Z,14.46
2024-05-09T21:37:58.755Z,14.38
2024-05-09T21:40:31.651Z,14.36
2024-05-09T21:43:01.852Z,14.36
2024-05-09T21:45:28.555Z,14.32
2024-05-09T21:47:55.523Z,14.30
2024-05-09T21:50:28.382Z,14.29
2024-05-09T21:53:02.728Z,14.26
2024-05-09T21:55:30.041Z,14.22
2024-05-09T21:57:56.924Z,14.20
2024-05-09T22:00:32.030Z,14.19
2024-05-09T22:03:03.517Z,14.16
2024-05-09T22:05:30.717Z,14.13
2024-05-09T22:07:57.555Z,14.09
2024-05-09T22:10:30.795Z,14.06
2024-05-09T22:13:01.264Z,14.03
2024-05-09T22:15:28.096Z,13.97
2024-05-09T22:17:56.603Z,13.95
2024-05-09T22:20:32.895Z,13.96
2024-05-09T22:23:04.214Z,13.93
2024-05-09T22:25:32.144Z,13.91
2024-05-09T22:27:59.972Z,13.89
2024-05-09T22:30:34.665Z,13.87
2024-05-09T22:33:05.982Z,13.80
2024-05-09T22:35:33.058Z,13.68
2024-05-09T22:38:03.206Z,13.59
2024-05-09T22:40:38.934Z,13.59
2024-05-09T22:43:13.907Z,13.58
2024-05-09T22:45:41.211Z,13.57
2024-05-09T22:48:08.687Z,13.54
2024-05-09T22:50:35.677Z,13.51
2024-05-09T22:53:02.425Z,13.45
2024-05-09T22:55:29.173Z,13.44
2024-05-09T22:57:56.222Z,13.41
2024-05-09T23:00:30.961Z,13.38
2024-05-09T23:03:02.543Z,13.35
2024-05-09T23:05:30.451Z,13.32
2024-05-09T23:07:57.194Z,13.27
2024-05-09T23:10:32.025Z,13.21
2024-05-09T23:13:03.127Z,13.15
2024-05-09T23:15:30.117Z,13.12
2024-05-09T23:17:57.680Z,13.07
2024-05-09T23:22:54.317Z,13.03
2024-05-09T23:25:21.029Z,13.02
2024-05-09T23:27:47.711Z,12.99
2024-05-09T23:30:21.951Z,12.95
2024-05-09T23:32:55.752Z,12.93
2024-05-09T23:35:22.589Z,12.89
2024-05-09T23:37:49.228Z,12.85
2024-05-09T23:40:18.988Z,12.79
2024-05-09T23:42:49.380Z,12.74
2024-05-09T23:45:16.215Z,12.72
2024-05-09T23:47:43.221Z,12.68
2024-05-09T23:50:16.747Z,12.65
2024-05-09T23:52:50.117Z,12.63
2024-05-09T23:55:16.883Z,12.59
2024-05-09T23:57:43.766Z,12.54
