createdAt,value
2019-06-01T13:52:50.022Z,45.10
2019-06-01T13:55:20.481Z,45.50
2019-06-01T13:57:50.844Z,45.00
2019-06-01T14:00:30.398Z,46.80
2019-06-01T14:02:55.947Z,45.10
2019-06-01T14:05:25.293Z,44.40
2019-06-01T14:07:55.752Z,45.90
2019-06-01T14:10:26.857Z,43.90
2019-06-01T14:12:56.819Z,44.30
2019-06-01T14:15:26.866Z,45.90
2019-06-01T14:17:58.351Z,45.20
2019-06-01T14:20:28.576Z,44.80
2019-06-01T14:22:58.145Z,45.70
2019-06-01T14:25:28.166Z,45.00
2019-06-01T14:27:57.741Z,46.80
2019-06-01T14:30:27.787Z,46.10
2019-06-01T14:32:59.898Z,46.30
2019-06-01T14:35:30.214Z,45.90
2019-06-01T14:38:00.434Z,46.00
2019-06-01T14:40:30.315Z,47.20
2019-06-01T14:43:00.364Z,46.70
2019-06-01T14:45:29.949Z,46.00
2019-06-01T14:47:59.986Z,46.10
2019-06-01T14:50:31.316Z,46.40
2019-06-01T14:53:00.848Z,46.60
2019-06-01T14:55:30.932Z,46.20
2019-06-01T14:58:02.180Z,46.20
2019-06-01T15:00:32.629Z,46.00
2019-06-01T15:03:03.347Z,45.70
2019-06-01T15:05:34.149Z,44.80
2019-06-01T15:08:04.371Z,46.50
2019-06-01T15:10:34.908Z,47.60
2019-06-01T15:13:04.497Z,45.60
2019-06-01T15:15:34.648Z,45.30
2019-06-01T15:18:05.369Z,45.70
2019-06-01T15:20:36.009Z,45.10
2019-06-01T15:23:06.831Z,46.30
2019-06-01T15:25:43.078Z,47.80
2019-06-01T15:28:13.642Z,48.00
2019-06-01T15:30:44.345Z,49.00
2019-06-01T15:33:14.625Z,46.90
2019-06-01T15:35:44.243Z,46.20
2019-06-01T15:38:16.097Z,47.60
2019-06-01T15:40:46.608Z,47.10
2019-06-01T15:43:17.299Z,45.90
2019-06-01T15:45:48.912Z,46.80
2019-06-01T15:48:19.193Z,46.50
2019-06-01T15:50:48.838Z,48.70
2019-06-01T15:53:18.893Z,47.10
2019-06-01T15:55:50.384Z,45.50
2019-06-01T15:58:20.132Z,45.30
2019-06-01T16:00:49.833Z,46.60
2019-06-01T16:03:19.892Z,46.00
2019-06-01T16:05:49.584Z,47.00
2019-06-01T16:08:19.643Z,47.70
2019-06-01T16:10:50.000Z,46.40
2019-06-01T16:13:20.369Z,47.80
2019-06-01T16:15:50.637Z,46.80
2019-06-01T16:18:20.273Z,47.80
2019-06-01T16:20:50.392Z,47.10
2019-06-01T16:23:20.909Z,45.70
2019-06-01T16:26:03.729Z,46.40
2019-06-01T16:28:23.136Z,45.30
2019-06-01T16:30:52.659Z,46.30
2019-06-01T16:33:22.687Z,44.50
2019-06-01T16:35:52.283Z,45.40
2019-06-01T16:38:22.395Z,44.90
2019-06-01T16:40:52.656Z,45.40
2019-06-01T16:43:23.243Z,44.90
2019-06-01T16:45:52.900Z,46.10
2019-06-01T16:48:22.929Z,46.30
2019-06-01T16:50:53.239Z,47.50
2019-06-01T16:53:22.785Z,47.50
2019-06-01T16:55:52.864Z,48.10
2019-06-01T16:58:23.152Z,47.00
2019-06-01T17:00:52.770Z,46.10
2019-06-01T17:03:22.869Z,46.70
2019-06-01T17:05:52.415Z,45.50
2019-06-01T17:08:22.447Z,46.00
2019-06-01T17:10:51.972Z,45.00
2019-06-01T17:13:23.549Z,44.90
2019-06-01T17:15:54.559Z,44.80
2019-06-01T17:18:24.884Z,45.30
2019-06-01T17:20:55.521Z,46.00
2019-06-01T17:30:25.422Z,46.80
2019-06-01T17:32:55.791Z,46.20
2019-06-01T17:35:25.323Z,46.80
2019-06-01T17:37:55.415Z,46.40
2019-06-01T17:40:43.223Z,46.20
2019-06-01T17:43:13.373Z,46.20
2019-06-01T17:45:43.858Z,46.80
2019-06-01T17:48:25.169Z,47.70
2019-06-01T17:50:45.102Z,46.60
2019-06-01T17:53:14.631Z,47.40
2019-06-01T17:55:44.845Z,47.10
2019-06-01T17:58:22.353Z,48.10
2019-06-01T18:00:51.918Z,47.80
2019-06-01T18:03:21.968Z,47.80
2019-06-01T18:05:52.302Z,47.70
2019-06-01T18:08:21.906Z,47.90
2019-06-01T18:10:54.307Z,47.70
2019-06-01T18:13:24.622Z,48.10
2019-06-01T18:15:54.865Z,47.80
2019-06-01T18:18:24.422Z,47.50
2019-06-01T18:20:54.617Z,47.30
2019-06-01T18:23:25.119Z,47.40
2019-06-01T18:25:55.445Z,47.60
2019-06-01T18:28:25.922Z,48.40
2019-06-01T18:30:56.259Z,48.40
2019-06-01T18:33:38.802Z,48.00
2019-06-01T18:36:09.553Z,48.00
2019-06-01T18:38:40.103Z,47.40
2019-06-01T18:41:16.820Z,47.90
2019-06-01T18:43:42.338Z,47.50
2019-06-01T18:46:12.230Z,47.70
2019-06-01T18:48:42.276Z,48.10
2019-06-01T18:51:12.444Z,48.40
2019-06-01T18:53:42.513Z,48.30
2019-06-01T18:56:12.345Z,48.60
2019-06-01T18:58:42.503Z,48.90
2019-06-01T19:01:12.561Z,49.80
2019-06-01T19:03:42.793Z,49.20
2019-06-01T19:06:13.774Z,49.10
2019-06-01T19:08:43.955Z,50.90
2019-06-01T19:11:31.760Z,53.20
2019-06-01T19:13:45.877Z,54.30
2019-06-01T19:16:16.374Z,55.50
2019-06-01T19:18:46.732Z,57.80
2019-06-01T19:21:16.921Z,58.50
2019-06-01T19:23:47.270Z,59.70
2019-06-01T19:26:18.080Z,59.90
2019-06-01T19:28:48.476Z,60.40
2019-06-01T19:31:18.085Z,60.80
2019-06-01T19:33:49.501Z,60.90
2019-06-01T19:36:19.688Z,62.70
2019-06-01T19:38:50.127Z,63.20
2019-06-01T19:41:19.736Z,64.60
2019-06-01T19:43:49.851Z,64.70
2019-06-01T19:46:20.641Z,65.90
2019-06-01T19:48:50.728Z,66.90
2019-06-01T19:51:20.262Z,68.30
2019-06-01T19:53:50.307Z,68.10
2019-06-01T19:56:21.835Z,68.00
2019-06-01T19:58:52.090Z,68.70
2019-06-01T20:01:22.681Z,69.20
2019-06-01T20:03:52.246Z,70.00
2019-06-01T20:06:23.291Z,70.60
2019-06-01T20:08:53.648Z,70.60
2019-06-01T20:11:23.210Z,70.90
2019-06-01T20:13:53.232Z,70.70
2019-06-01T20:16:23.569Z,71.30
2019-06-01T20:18:53.152Z,71.70
2019-06-01T20:21:23.269Z,71.90
2019-06-01T20:23:53.428Z,71.60
2019-06-01T20:26:38.990Z,71.60
2019-06-01T20:28:55.810Z,71.60
2019-06-01T20:31:26.131Z,71.90
2019-06-01T20:33:56.572Z,71.80
2019-06-01T20:36:26.688Z,71.60
2019-06-01T20:38:58.082Z,71.40
2019-06-01T20:41:30.354Z,71.40
2019-06-01T20:44:02.567Z,71.10
2019-06-01T20:46:32.999Z,71.30
2019-06-01T20:49:03.339Z,71.30
2019-06-01T20:51:34.653Z,72.10
2019-06-01T20:54:04.972Z,72.20
2019-06-01T20:56:35.194Z,72.20
2019-06-01T20:59:05.481Z,72.80
2019-06-01T21:01:35.195Z,72.60
2019-06-01T21:04:05.174Z,72.80
2019-06-01T21:06:35.408Z,72.70
2019-06-01T21:09:08.453Z,73.00
2019-06-01T21:11:38.800Z,73.40
2019-06-01T21:14:10.651Z,73.40
2019-06-01T21:16:40.938Z,73.70
2019-06-01T21:19:11.186Z,73.60
2019-06-01T21:21:41.395Z,73.50
2019-06-01T21:24:14.658Z,73.60
2019-06-01T21:26:45.001Z,74.30
2019-06-01T21:29:15.139Z,74.20
2019-06-01T21:31:46.428Z,74.20
2019-06-01T21:34:17.084Z,74.10
2019-06-01T21:36:47.385Z,74.90
2019-06-01T21:39:17.612Z,75.70
2019-06-01T21:41:47.751Z,76.00
2019-06-01T21:44:18.017Z,76.30
2019-06-01T21:46:49.287Z,75.10
2019-06-01T21:49:20.366Z,74.70
2019-06-01T21:51:52.865Z,74.70
2019-06-01T21:54:22.849Z,74.60
2019-06-01T21:56:52.352Z,74.90
2019-06-01T21:59:22.802Z,75.30
2019-06-01T22:01:53.199Z,75.50
2019-06-01T22:04:23.417Z,75.00
2019-06-01T22:06:53.689Z,74.90
2019-06-01T22:09:25.271Z,75.50
2019-06-01T22:11:56.398Z,75.50
2019-06-01T22:14:27.672Z,76.40
2019-06-01T22:16:58.048Z,76.30
2019-06-01T22:19:28.265Z,76.50
2019-06-01T22:21:58.572Z,75.90
2019-06-01T22:24:28.505Z,75.70
2019-06-01T22:26:58.547Z,76.00
2019-06-01T22:29:28.758Z,76.30
2019-06-01T22:31:58.987Z,75.80
2019-06-01T22:34:29.393Z,76.50
2019-06-01T22:36:59.707Z,76.70
2019-06-01T22:39:29.996Z,76.60
2019-06-01T22:41:59.720Z,76.60
2019-06-01T22:44:29.751Z,77.00
2019-06-01T22:47:00.000Z,77.30
2019-06-01T22:49:30.297Z,77.70
2019-06-01T22:52:00.534Z,77.50
2019-06-01T22:54:31.339Z,77.90
2019-06-01T22:57:01.670Z,77.40
2019-06-01T22:59:32.826Z,77.50
2019-06-01T23:02:03.169Z,77.50
2019-06-01T23:04:32.761Z,77.10
2019-06-01T23:07:04.258Z,77.30
2019-06-01T23:09:34.588Z,77.30
2019-06-01T23:12:04.833Z,77.10
2019-06-01T23:14:35.062Z,77.20
2019-06-01T23:17:05.241Z,77.50
2019-06-01T23:19:35.382Z,77.30
2019-06-01T23:22:05.610Z,76.50
2019-06-01T23:24:35.767Z,76.50
2019-06-01T23:27:06.027Z,76.60
2019-06-01T23:29:36.257Z,76.50
2019-06-01T23:32:07.786Z,76.60
2019-06-01T23:34:37.998Z,77.30
2019-06-01T23:37:08.179Z,77.20
2019-06-01T23:39:38.392Z,77.60
2019-06-01T23:42:08.642Z,78.40
2019-06-01T23:44:39.362Z,79.30
2019-06-01T23:47:09.726Z,79.40
2019-06-01T23:49:40.325Z,78.70
2019-06-01T23:52:10.616Z,79.40
2019-06-01T23:54:40.930Z,78.90
2019-06-01T23:57:11.441Z,78.80
2019-06-01T23:59:41.677Z,78.70
