createdAt,value
2022-12-19T00:01:35.780Z,6.82
2022-12-19T00:04:07.859Z,3.83
2022-12-19T00:06:37.291Z,6.07
2022-12-19T00:09:04.879Z,4.75
2022-12-19T00:11:32.552Z,5.45
2022-12-19T00:14:00.523Z,4.95
2022-12-19T00:16:29.836Z,4.32
2022-12-19T00:18:59.590Z,3.92
2022-12-19T00:21:29.482Z,6.03
2022-12-19T00:23:57.002Z,4.38
2022-12-19T00:26:30.270Z,3.92
2022-12-19T00:29:03.647Z,4.45
2022-12-19T00:31:34.017Z,4.93
2022-12-19T00:34:01.731Z,4.20
2022-12-19T00:36:31.298Z,5.78
2022-12-19T00:39:00.967Z,4.68
2022-12-19T00:41:30.423Z,5.35
2022-12-19T00:44:02.888Z,5.15
2022-12-19T00:46:31.681Z,4.60
2022-12-19T00:48:58.817Z,4.65
2022-12-19T00:51:28.446Z,3.40
2022-12-19T00:53:56.933Z,3.80
2022-12-19T00:56:26.370Z,5.72
2022-12-19T00:58:54.522Z,6.28
2022-12-19T01:04:25.881Z,4.20
2022-12-19T01:06:36.799Z,4.32
2022-12-19T01:09:03.887Z,5.05
2022-12-19T01:11:48.944Z,4.10
2022-12-19T01:14:22.301Z,3.75
2022-12-19T01:16:50.459Z,3.88
2022-12-19T01:19:17.377Z,3.88
2022-12-19T01:21:44.186Z,4.25
2022-12-19T01:24:11.332Z,5.15
2022-12-19T01:26:38.107Z,5.30
2022-12-19T01:29:05.515Z,4.50
2022-12-19T01:31:33.605Z,4.15
2022-12-19T01:34:01.466Z,3.72
2022-12-19T01:36:29.136Z,4.47
2022-12-19T01:38:57.206Z,3.45
2022-12-19T01:44:02.307Z,4.50
2022-12-19T01:46:41.557Z,4.15
2022-12-19T01:49:34.437Z,3.38
2022-12-19T01:52:04.806Z,4.18
2022-12-19T01:54:37.614Z,3.72
2022-12-19T01:57:10.724Z,3.30
2022-12-19T01:59:50.356Z,4.22
2022-12-19T02:02:38.910Z,3.80
2022-12-19T02:05:06.279Z,3.22
2022-12-19T02:07:33.893Z,3.07
2022-12-19T02:10:00.923Z,4.00
2022-12-19T02:12:31.266Z,3.17
2022-12-19T02:15:03.192Z,3.55
2022-12-19T02:17:56.421Z,3.70
2022-12-19T02:20:42.186Z,3.17
2022-12-19T02:23:34.009Z,3.35
2022-12-19T02:26:19.296Z,4.55
2022-12-19T02:28:58.641Z,3.25
2022-12-19T02:31:32.351Z,2.70
2022-12-19T02:34:01.815Z,3.53
2022-12-19T02:36:40.346Z,3.15
2022-12-19T02:39:15.155Z,3.08
2022-12-19T02:41:44.260Z,3.00
2022-12-19T02:44:49.910Z,3.97
2022-12-19T02:47:19.814Z,5.18
2022-12-19T02:49:46.580Z,4.07
2022-12-19T02:52:33.252Z,2.80
2022-12-19T02:55:06.200Z,2.42
2022-12-19T02:57:51.368Z,2.97
2022-12-19T03:00:23.694Z,2.90
2022-12-19T03:03:12.700Z,2.47
2022-12-19T03:05:55.005Z,2.92
2022-12-19T03:08:45.401Z,3.30
2022-12-19T03:11:14.761Z,2.80
2022-12-19T03:13:56.974Z,2.55
2022-12-19T03:16:28.318Z,2.92
2022-12-19T03:18:56.169Z,2.78
2022-12-19T03:21:34.630Z,2.60
2022-12-19T03:24:03.576Z,2.95
2022-12-19T03:26:37.146Z,3.13
2022-12-19T03:29:42.945Z,3.00
2022-12-19T03:32:15.257Z,3.03
2022-12-19T03:34:50.609Z,4.10
2022-12-19T03:37:22.374Z,2.85
2022-12-19T03:39:54.279Z,3.40
2022-12-19T03:42:41.861Z,3.58
2022-12-19T03:45:10.490Z,2.50
2022-12-19T03:48:05.763Z,3.00
2022-12-19T03:51:05.531Z,2.47
2022-12-19T03:53:44.334Z,3.67
2022-12-19T03:56:20.976Z,2.15
2022-12-19T03:58:58.544Z,2.70
2022-12-19T04:01:28.239Z,3.10
2022-12-19T04:03:58.163Z,2.47
2022-12-19T04:06:28.353Z,3.75
2022-12-19T04:08:56.450Z,2.30
2022-12-19T04:14:00.524Z,3.72
2022-12-19T04:16:51.776Z,2.90
2022-12-19T04:19:24.105Z,2.70
2022-12-19T04:22:02.055Z,2.88
2022-12-19T04:26:59.659Z,2.67
2022-12-19T04:29:28.514Z,2.28
2022-12-19T04:31:56.294Z,2.40
2022-12-19T04:34:23.097Z,2.42
2022-12-19T04:36:51.419Z,2.75
2022-12-19T04:39:18.196Z,3.45
2022-12-19T04:41:44.968Z,2.20
2022-12-19T04:44:11.705Z,2.97
2022-12-19T04:46:38.474Z,2.00
2022-12-19T04:49:05.275Z,2.70
2022-12-19T04:51:32.199Z,2.20
2022-12-19T04:53:58.973Z,2.50
2022-12-19T04:56:26.279Z,2.30
2022-12-19T04:59:00.029Z,2.60
2022-12-19T05:01:27.646Z,2.13
2022-12-19T05:03:58.625Z,2.25
2022-12-19T05:06:28.560Z,3.20
2022-12-19T05:08:55.704Z,2.20
2022-12-19T05:11:22.516Z,2.50
2022-12-19T05:13:50.138Z,1.98
2022-12-19T05:16:17.184Z,2.10
2022-12-19T05:18:45.819Z,2.28
2022-12-19T05:21:13.091Z,2.38
2022-12-19T05:23:39.926Z,2.57
2022-12-19T05:26:07.017Z,2.00
2022-12-19T05:28:34.834Z,1.80
2022-12-19T05:31:13.574Z,2.28
2022-12-19T05:33:43.769Z,2.17
2022-12-19T05:36:11.308Z,1.85
2022-12-19T05:38:38.087Z,2.08
2022-12-19T05:41:10.367Z,1.90
2022-12-19T05:43:37.247Z,2.03
2022-12-19T05:46:05.363Z,1.77
2022-12-19T05:50:59.597Z,2.47
2022-12-19T05:53:28.139Z,5.57
2022-12-19T05:56:10.242Z,2.85
2022-12-19T05:58:38.666Z,2.30
2022-12-19T06:03:36.888Z,5.30
2022-12-19T06:06:06.219Z,3.20
2022-12-19T06:08:33.293Z,3.47
2022-12-19T06:11:02.071Z,4.75
2022-12-19T06:13:30.209Z,4.70
2022-12-19T06:16:05.037Z,3.15
2022-12-19T06:18:32.655Z,4.32
2022-12-19T06:21:01.364Z,2.90
2022-12-19T06:23:33.000Z,4.47
2022-12-19T06:26:01.272Z,5.93
2022-12-19T06:28:30.657Z,4.30
2022-12-19T06:31:03.013Z,3.47
2022-12-19T06:33:33.082Z,2.63
2022-12-19T06:36:06.589Z,3.88
2022-12-19T06:38:34.928Z,4.60
2022-12-19T06:41:22.673Z,4.55
2022-12-19T06:43:53.334Z,7.68
2022-12-19T06:46:23.745Z,5.50
2022-12-19T06:48:50.988Z,5.38
2022-12-19T06:51:18.186Z,3.88
2022-12-19T06:53:45.057Z,3.17
2022-12-19T06:56:14.507Z,6.72
2022-12-19T06:58:41.869Z,4.25
2022-12-19T07:01:16.157Z,2.50
2022-12-19T07:03:43.481Z,2.88
2022-12-19T07:06:10.615Z,5.90
2022-12-19T07:08:40.203Z,5.25
2022-12-19T07:11:07.473Z,3.67
2022-12-19T07:13:34.732Z,8.60
2022-12-19T07:16:04.338Z,8.63
2022-12-19T07:18:35.880Z,6.63
2022-12-19T07:21:05.846Z,6.20
2022-12-19T07:23:34.633Z,5.07
2022-12-19T07:26:01.600Z,13.07
2022-12-19T07:28:32.815Z,5.47
2022-12-19T07:30:59.561Z,8.25
2022-12-19T07:33:26.295Z,5.18
2022-12-19T07:35:53.026Z,6.50
2022-12-19T07:38:19.763Z,5.03
2022-12-19T07:40:46.497Z,15.50
2022-12-19T07:43:13.731Z,6.50
2022-12-19T07:45:41.002Z,5.38
2022-12-19T07:48:08.314Z,7.20
2022-12-19T07:50:35.288Z,5.17
2022-12-19T07:53:02.757Z,3.05
2022-12-19T07:55:29.572Z,3.83
2022-12-19T07:57:56.783Z,6.18
2022-12-19T08:00:24.124Z,5.53
2022-12-19T08:02:51.081Z,4.10
2022-12-19T08:05:18.034Z,4.47
2022-12-19T08:07:44.941Z,3.60
2022-12-19T08:10:14.550Z,2.63
2022-12-19T08:12:43.808Z,2.72
2022-12-19T08:15:11.244Z,4.05
2022-12-19T08:17:41.923Z,2.92
2022-12-19T08:20:10.105Z,3.45
2022-12-19T08:25:05.073Z,3.47
2022-12-19T08:27:32.013Z,2.45
2022-12-19T08:29:58.832Z,2.20
2022-12-19T08:32:25.585Z,3.00
2022-12-19T08:34:52.450Z,2.45
2022-12-19T08:37:19.723Z,2.40
2022-12-19T08:39:46.905Z,3.67
2022-12-19T08:42:13.834Z,2.17
2022-12-19T08:44:40.555Z,4.00
2022-12-19T08:47:07.370Z,4.13
2022-12-19T08:49:34.601Z,3.42
2022-12-19T08:52:03.935Z,3.88
2022-12-19T08:54:30.833Z,3.72
2022-12-19T08:56:58.684Z,8.93
2022-12-19T08:59:30.740Z,3.17
2022-12-19T09:01:59.571Z,3.20
2022-12-19T09:05:58.724Z,2.72
2022-12-19T09:07:15.620Z,3.13
2022-12-19T09:09:43.700Z,3.28
2022-12-19T09:12:10.523Z,3.28
2022-12-19T09:14:37.381Z,2.85
2022-12-19T09:17:04.880Z,3.20
2022-12-19T09:19:32.985Z,3.15
2022-12-19T09:21:59.975Z,2.70
2022-12-19T09:24:26.829Z,2.90
2022-12-19T09:26:54.083Z,3.95
2022-12-19T09:29:22.923Z,4.30
2022-12-19T09:31:56.115Z,3.22
2022-12-19T09:34:36.707Z,3.58
2022-12-19T09:37:15.819Z,4.50
2022-12-19T09:39:43.360Z,2.83
2022-12-19T09:42:46.698Z,2.97
2022-12-19T09:45:32.690Z,4.07
2022-12-19T09:48:01.810Z,5.45
2022-12-19T09:50:46.432Z,3.83
2022-12-19T09:53:29.440Z,6.25
2022-12-19T09:55:59.781Z,10.65
2022-12-19T09:58:41.109Z,4.47
2022-12-19T10:01:19.825Z,4.55
2022-12-19T10:04:10.426Z,6.35
2022-12-19T10:07:07.899Z,6.47
2022-12-19T10:12:52.979Z,4.93
2022-12-19T10:15:47.800Z,7.28
2022-12-19T10:18:52.811Z,9.07
2022-12-19T10:22:17.790Z,10.13
2022-12-19T10:25:08.979Z,11.18
2022-12-19T10:28:02.606Z,11.43
2022-12-19T10:30:36.415Z,12.57
2022-12-19T10:33:10.443Z,14.02
2022-12-19T10:35:46.840Z,10.70
2022-12-19T10:38:16.954Z,14.90
2022-12-19T10:40:55.863Z,13.30
2022-12-19T10:43:35.602Z,13.60
2022-12-19T10:46:14.037Z,10.75
2022-12-19T10:48:40.896Z,7.65
2022-12-19T10:51:22.697Z,14.35
2022-12-19T10:53:57.828Z,9.07
2022-12-19T10:56:34.921Z,11.95
2022-12-19T10:59:04.911Z,15.15
2022-12-19T11:01:40.661Z,10.63
2022-12-19T11:04:10.527Z,11.93
2022-12-19T11:06:48.467Z,12.63
2022-12-19T11:15:47.578Z,12.23
2022-12-19T11:19:46.387Z,10.35
2022-12-19T11:25:11.786Z,8.27
2022-12-19T11:29:29.884Z,13.38
2022-12-19T11:30:05.573Z,13.30
2022-12-19T11:30:47.265Z,10.75
2022-12-19T11:32:42.153Z,9.80
2022-12-19T11:35:37.047Z,9.10
2022-12-19T11:38:06.776Z,9.15
2022-12-19T11:40:48.623Z,9.45
2022-12-19T11:43:49.541Z,7.85
2022-12-19T11:46:47.160Z,12.32
2022-12-19T11:49:38.689Z,9.38
2022-12-19T11:55:46.118Z,7.78
2022-12-19T11:58:13.400Z,9.02
2022-12-19T12:00:54.674Z,8.70
2022-12-19T12:03:49.512Z,6.07
2022-12-19T12:06:35.710Z,7.20
2022-12-19T12:14:13.722Z,5.47
2022-12-19T12:21:49.135Z,6.80
2022-12-19T12:31:07.341Z,6.32
2022-12-19T12:31:16.284Z,5.97
2022-12-19T12:31:22.989Z,10.68
2022-12-19T12:31:44.602Z,7.50
2022-12-19T12:31:56.212Z,8.43
2022-12-19T12:35:32.686Z,8.57
2022-12-19T12:35:56.480Z,5.40
2022-12-19T12:38:27.551Z,7.85
2022-12-19T12:41:10.372Z,4.32
2022-12-19T12:44:06.749Z,7.00
2022-12-19T12:46:43.932Z,5.35
2022-12-19T12:49:39.440Z,5.47
2022-12-19T12:52:11.193Z,5.30
2022-12-19T12:54:42.037Z,5.25
2022-12-19T12:57:28.955Z,4.57
2022-12-19T13:00:16.360Z,4.05
2022-12-19T13:02:50.606Z,5.50
2022-12-19T13:05:46.075Z,4.85
2022-12-19T13:08:35.629Z,4.63
2022-12-19T13:11:06.601Z,4.72
2022-12-19T13:13:56.318Z,7.80
2022-12-19T13:16:46.039Z,5.20
2022-12-19T13:19:22.522Z,7.30
2022-12-19T13:22:15.227Z,5.75
2022-12-19T13:24:50.089Z,4.80
2022-12-19T13:27:19.963Z,6.95
2022-12-19T13:29:56.057Z,6.07
2022-12-19T13:32:24.086Z,6.22
2022-12-19T13:36:06.421Z,5.18
2022-12-19T13:39:51.443Z,6.95
2022-12-19T13:41:00.857Z,4.53
2022-12-19T13:43:46.372Z,7.90
2022-12-19T13:46:22.687Z,9.90
2022-12-19T13:48:56.799Z,4.68
2022-12-19T13:51:23.582Z,4.90
2022-12-19T13:53:59.247Z,5.43
2022-12-19T13:56:31.129Z,6.97
2022-12-19T13:59:01.245Z,6.90
2022-12-19T14:01:29.627Z,7.32
2022-12-19T14:04:08.004Z,7.78
2022-12-19T14:06:47.072Z,5.60
2022-12-19T14:11:24.860Z,6.43
2022-12-19T14:14:00.397Z,6.93
2022-12-19T14:15:38.851Z,9.75
2022-12-19T14:18:44.157Z,6.30
2022-12-19T14:22:06.034Z,9.30
2022-12-19T14:24:31.404Z,8.95
2022-12-19T14:28:25.747Z,8.80
2022-12-19T14:30:30.316Z,7.47
2022-12-19T14:33:46.159Z,15.48
2022-12-19T14:36:09.593Z,5.38
2022-12-19T14:39:25.001Z,7.10
2022-12-19T14:42:00.569Z,9.90
2022-12-19T14:52:34.604Z,13.65
2022-12-19T14:52:53.600Z,15.40
2022-12-19T14:54:13.739Z,19.35
2022-12-19T14:54:37.409Z,23.67
2022-12-19T14:59:03.765Z,33.05
2022-12-19T15:01:33.836Z,35.33
2022-12-19T15:04:48.111Z,35.60
2022-12-19T15:07:09.669Z,33.80
2022-12-19T15:11:03.470Z,40.65
2022-12-19T15:14:54.392Z,38.05
2022-12-19T15:16:34.826Z,38.47
2022-12-19T15:19:02.819Z,40.50
2022-12-19T15:21:31.310Z,39.47
2022-12-19T15:23:58.941Z,37.40
2022-12-19T15:26:36.397Z,40.05
2022-12-19T15:29:06.994Z,35.13
2022-12-19T15:31:38.694Z,36.45
2022-12-19T15:34:35.583Z,34.10
2022-12-19T15:37:05.023Z,34.85
2022-12-19T15:39:31.927Z,42.33
2022-12-19T15:42:01.382Z,39.03
2022-12-19T15:44:40.401Z,38.88
2022-12-19T15:47:41.188Z,52.03
2022-12-19T15:50:19.354Z,36.25
2022-12-19T15:52:46.442Z,31.42
2022-12-19T15:55:19.691Z,34.80
2022-12-19T15:57:50.994Z,35.85
2022-12-19T16:00:19.747Z,32.08
2022-12-19T16:05:34.836Z,32.25
2022-12-19T16:08:01.653Z,32.45
2022-12-19T16:10:28.942Z,36.92
2022-12-19T16:12:57.559Z,29.43
2022-12-19T16:15:33.153Z,31.10
2022-12-19T16:18:02.978Z,29.92
2022-12-19T16:20:33.151Z,29.95
2022-12-19T16:23:00.383Z,33.95
2022-12-19T16:25:44.647Z,27.37
2022-12-19T16:28:19.474Z,40.35
2022-12-19T16:30:46.619Z,27.27
2022-12-19T16:33:20.785Z,31.50
2022-12-19T16:36:06.223Z,29.13
2022-12-19T16:38:34.415Z,23.23
2022-12-19T16:41:01.858Z,25.13
2022-12-19T16:43:36.049Z,26.17
2022-12-19T16:46:05.736Z,21.00
2022-12-19T16:48:35.499Z,24.67
2022-12-19T16:51:03.255Z,25.05
2022-12-19T16:53:30.739Z,26.45
2022-12-19T16:56:00.892Z,26.02
2022-12-19T16:58:29.469Z,22.95
2022-12-19T17:00:57.277Z,29.60
2022-12-19T17:03:34.523Z,21.05
2022-12-19T17:06:02.042Z,23.00
2022-12-19T17:08:29.396Z,23.13
2022-12-19T17:10:56.323Z,21.27
2022-12-19T17:13:24.336Z,21.40
2022-12-19T17:15:56.412Z,20.30
2022-12-19T17:18:23.901Z,24.77
2022-12-19T17:20:51.175Z,22.25
2022-12-19T17:23:22.587Z,20.53
2022-12-19T17:25:50.400Z,24.70
2022-12-19T17:28:17.951Z,22.55
2022-12-19T17:30:51.895Z,25.85
2022-12-19T17:33:20.550Z,25.00
2022-12-19T17:35:47.874Z,24.88
2022-12-19T17:38:17.214Z,23.83
2022-12-19T17:40:45.776Z,23.48
2022-12-19T17:43:13.610Z,20.58
2022-12-19T17:45:41.328Z,22.33
2022-12-19T17:48:34.996Z,20.40
2022-12-19T17:51:02.750Z,19.92
2022-12-19T17:53:29.547Z,22.98
2022-12-19T17:55:56.752Z,20.75
2022-12-19T17:58:23.495Z,19.30
2022-12-19T18:00:51.094Z,19.20
2022-12-19T18:03:23.663Z,22.35
2022-12-19T18:05:52.703Z,21.65
2022-12-19T18:08:28.935Z,19.48
2022-12-19T18:11:00.348Z,18.75
2022-12-19T18:13:28.543Z,17.35
2022-12-19T18:18:36.552Z,21.08
2022-12-19T18:21:04.260Z,19.45
2022-12-19T18:23:31.438Z,17.45
2022-12-19T18:26:01.795Z,15.55
2022-12-19T18:28:29.992Z,19.70
2022-12-19T18:31:01.869Z,20.17
2022-12-19T18:33:36.744Z,16.17
2022-12-19T18:36:05.602Z,19.45
2022-12-19T18:38:32.873Z,17.88
2022-12-19T18:40:59.790Z,20.17
2022-12-19T18:43:26.815Z,17.80
2022-12-19T18:45:54.005Z,16.52
2022-12-19T18:48:30.689Z,22.70
2022-12-19T18:50:58.723Z,18.83
2022-12-19T18:53:34.586Z,18.52
2022-12-19T18:56:05.058Z,14.90
2022-12-19T18:58:32.639Z,17.17
2022-12-19T19:01:01.600Z,17.67
2022-12-19T19:03:35.614Z,14.30
2022-12-19T19:06:03.840Z,16.45
2022-12-19T19:11:00.187Z,16.60
2022-12-19T19:16:01.532Z,14.10
2022-12-19T19:18:40.142Z,15.63
2022-12-19T19:21:10.407Z,16.48
2022-12-19T19:23:42.880Z,15.55
2022-12-19T19:26:10.101Z,12.63
2022-12-19T19:28:40.044Z,14.75
2022-12-19T19:31:10.986Z,16.17
2022-12-19T19:33:46.072Z,14.07
2022-12-19T19:36:18.480Z,13.65
2022-12-19T19:38:50.364Z,12.07
2022-12-19T19:41:17.503Z,12.30
2022-12-19T19:43:44.267Z,14.27
2022-12-19T19:46:11.800Z,11.60
2022-12-19T19:48:41.288Z,15.18
2022-12-19T19:51:08.879Z,12.75
2022-12-19T19:53:36.566Z,13.13
2022-12-19T19:56:04.851Z,12.82
2022-12-19T19:58:32.614Z,12.20
2022-12-19T20:00:59.549Z,11.90
2022-12-19T20:03:27.466Z,12.93
2022-12-19T20:06:01.903Z,12.80
2022-12-19T20:08:38.584Z,12.70
2022-12-19T20:11:06.444Z,13.48
2022-12-19T20:13:33.807Z,13.48
2022-12-19T20:16:04.540Z,11.30
2022-12-19T20:18:31.475Z,10.38
2022-12-19T20:20:58.750Z,14.35
2022-12-19T20:23:25.625Z,14.53
2022-12-19T20:25:52.379Z,12.48
2022-12-19T20:28:19.794Z,10.43
2022-12-19T20:30:47.332Z,15.82
2022-12-19T20:33:14.669Z,9.98
2022-12-19T20:35:41.954Z,10.67
2022-12-19T20:38:08.720Z,10.57
2022-12-19T20:40:35.576Z,13.25
2022-12-19T20:43:02.377Z,11.18
2022-12-19T20:45:29.204Z,11.80
2022-12-19T20:47:55.996Z,12.40
2022-12-19T20:50:23.446Z,12.15
2022-12-19T20:52:50.353Z,11.65
2022-12-19T20:55:17.201Z,10.40
2022-12-19T20:57:44.029Z,10.80
2022-12-19T21:00:11.771Z,12.10
2022-12-19T21:03:00.653Z,12.60
2022-12-19T21:05:25.849Z,12.38
2022-12-19T21:07:52.647Z,10.07
2022-12-19T21:10:20.433Z,13.60
2022-12-19T21:12:48.114Z,9.30
2022-12-19T21:15:15.554Z,10.18
2022-12-19T21:17:42.393Z,11.57
2022-12-19T21:20:09.645Z,10.98
2022-12-19T21:22:36.408Z,11.27
2022-12-19T21:25:04.201Z,10.43
2022-12-19T21:27:30.975Z,8.15
2022-12-19T21:29:58.208Z,8.88
2022-12-19T21:32:25.530Z,10.83
2022-12-19T21:34:55.987Z,12.57
2022-12-19T21:37:24.188Z,9.98
2022-12-19T21:42:20.211Z,11.20
2022-12-19T21:44:46.996Z,11.32
2022-12-19T21:47:13.877Z,9.80
2022-12-19T21:49:41.173Z,9.45
2022-12-19T21:52:08.131Z,9.38
2022-12-19T21:54:34.933Z,10.27
2022-12-19T21:57:02.139Z,9.10
2022-12-19T21:59:28.922Z,8.48
2022-12-19T22:01:55.875Z,9.55
2022-12-19T22:04:23.954Z,11.27
2022-12-19T22:06:51.646Z,11.25
2022-12-19T22:09:22.462Z,8.90
2022-12-19T22:11:50.180Z,10.18
2022-12-19T22:14:17.657Z,7.85
2022-12-19T22:16:45.026Z,8.88
2022-12-19T22:19:17.068Z,8.63
2022-12-19T22:21:45.577Z,8.98
2022-12-19T22:24:15.144Z,9.05
2022-12-19T22:26:42.580Z,8.30
2022-12-19T22:29:12.123Z,7.00
2022-12-19T22:31:39.450Z,9.73
2022-12-19T22:34:20.687Z,8.25
2022-12-19T22:36:48.933Z,6.93
2022-12-19T22:39:18.601Z,7.88
2022-12-19T22:41:46.070Z,9.32
2022-12-19T22:44:18.426Z,8.45
2022-12-19T22:46:45.608Z,7.72
2022-12-19T22:49:13.898Z,9.75
2022-12-19T22:51:43.863Z,10.05
2022-12-19T22:54:11.416Z,6.28
2022-12-19T22:56:38.902Z,7.88
2022-12-19T22:59:07.926Z,6.95
2022-12-19T23:01:40.224Z,5.40
2022-12-19T23:04:09.470Z,7.63
2022-12-19T23:06:37.603Z,7.95
2022-12-19T23:09:07.144Z,7.10
2022-12-19T23:11:41.068Z,7.68
2022-12-19T23:14:09.648Z,7.35
2022-12-19T23:16:36.645Z,6.00
2022-12-19T23:19:05.385Z,7.38
2022-12-19T23:21:32.611Z,6.10
2022-12-19T23:23:59.364Z,9.07
2022-12-19T23:26:30.022Z,7.65
2022-12-19T23:29:00.320Z,7.40
2022-12-19T23:31:28.454Z,5.80
2022-12-19T23:36:45.065Z,5.95
2022-12-19T23:39:11.137Z,4.85
2022-12-19T23:44:05.680Z,7.22
2022-12-19T23:46:32.639Z,4.57
2022-12-19T23:48:59.964Z,7.43
2022-12-19T23:51:28.358Z,6.20
2022-12-19T23:53:55.967Z,7.13
2022-12-19T23:56:29.426Z,5.60
2022-12-19T23:58:56.647Z,5.07
