createdAt,value
2018-03-31T00:00:30.909Z,99.90
2018-03-31T00:01:33.769Z,99.90
2018-03-31T00:02:36.358Z,99.90
2018-03-31T00:03:39.002Z,99.90
2018-03-31T00:04:41.609Z,99.90
2018-03-31T00:05:44.174Z,99.90
2018-03-31T00:06:46.735Z,99.90
2018-03-31T00:07:49.504Z,99.90
2018-03-31T00:08:52.093Z,99.90
2018-03-31T00:09:54.699Z,99.90
2018-03-31T00:10:57.262Z,99.90
2018-03-31T00:11:59.855Z,99.90
2018-03-31T00:13:02.454Z,99.90
2018-03-31T00:14:05.049Z,99.90
2018-03-31T00:15:08.404Z,99.90
2018-03-31T00:16:10.994Z,99.90
2018-03-31T00:17:14.377Z,99.90
2018-03-31T00:18:17.732Z,99.90
2018-03-31T00:19:20.374Z,99.90
2018-03-31T00:20:23.001Z,99.90
2018-03-31T00:21:25.628Z,99.90
2018-03-31T00:22:28.219Z,99.90
2018-03-31T00:23:30.812Z,99.90
2018-03-31T00:24:33.403Z,99.90
2018-03-31T00:25:35.993Z,99.90
2018-03-31T00:26:38.600Z,99.90
2018-03-31T00:27:42.081Z,99.90
2018-03-31T00:28:44.668Z,99.90
2018-03-31T00:29:47.293Z,99.90
2018-03-31T00:30:49.893Z,99.90
2018-03-31T00:31:53.369Z,99.90
2018-03-31T00:32:55.955Z,99.90
2018-03-31T00:33:59.314Z,99.90
2018-03-31T00:35:01.923Z,99.90
2018-03-31T00:36:05.544Z,99.90
2018-03-31T00:37:08.166Z,99.90
2018-03-31T00:38:11.497Z,99.90
2018-03-31T00:39:14.196Z,99.90
2018-03-31T00:40:16.837Z,99.90
2018-03-31T00:41:19.416Z,99.90
2018-03-31T00:42:22.010Z,99.90
2018-03-31T00:43:25.397Z,99.90
2018-03-31T00:44:28.772Z,99.90
2018-03-31T00:45:32.117Z,99.90
2018-03-31T00:46:34.714Z,99.90
2018-03-31T00:47:37.518Z,99.90
2018-03-31T00:48:40.136Z,99.90
2018-03-31T00:49:43.692Z,99.90
2018-03-31T00:50:46.332Z,99.90
2018-03-31T00:51:49.733Z,99.90
2018-03-31T00:52:52.359Z,99.90
2018-03-31T00:53:55.161Z,99.90
2018-03-31T00:54:58.520Z,99.90
2018-03-31T00:56:01.126Z,99.90
2018-03-31T00:57:03.731Z,99.90
2018-03-31T00:58:06.307Z,99.90
2018-03-31T00:59:08.885Z,99.90
2018-03-31T01:00:11.762Z,99.90
2018-03-31T01:01:14.363Z,99.90
2018-03-31T01:02:16.960Z,99.90
2018-03-31T01:03:19.526Z,99.90
2018-03-31T01:04:22.095Z,99.90
2018-03-31T01:05:24.702Z,99.90
2018-03-31T01:06:27.478Z,99.90
2018-03-31T01:07:30.919Z,99.90
2018-03-31T01:08:33.795Z,99.90
2018-03-31T01:09:36.391Z,99.90
2018-03-31T01:10:39.761Z,99.90
2018-03-31T01:11:42.362Z,99.90
2018-03-31T01:12:45.715Z,99.90
2018-03-31T01:13:48.294Z,99.90
2018-03-31T01:14:50.961Z,99.90
2018-03-31T01:15:53.657Z,99.90
2018-03-31T01:16:57.010Z,99.90
2018-03-31T01:17:59.659Z,99.90
2018-03-31T01:19:02.335Z,99.90
2018-03-31T01:20:05.199Z,99.90
2018-03-31T01:21:07.805Z,99.90
2018-03-31T01:22:10.469Z,99.90
2018-03-31T01:23:13.199Z,99.90
2018-03-31T01:24:15.894Z,99.90
2018-03-31T01:25:19.314Z,99.90
2018-03-31T01:26:21.927Z,99.90
2018-03-31T01:27:24.596Z,99.90
2018-03-31T01:28:27.289Z,99.90
2018-03-31T01:29:29.890Z,99.90
2018-03-31T01:30:32.491Z,99.90
2018-03-31T01:31:35.087Z,99.90
2018-03-31T01:32:39.262Z,99.90
2018-03-31T01:33:42.133Z,99.90
2018-03-31T01:34:44.748Z,99.90
2018-03-31T01:35:47.472Z,99.90
2018-03-31T01:36:50.089Z,99.90
2018-03-31T01:37:52.754Z,99.90
2018-03-31T01:38:55.421Z,99.90
2018-03-31T01:39:58.025Z,99.90
2018-03-31T01:41:01.375Z,99.90
2018-03-31T01:42:04.301Z,99.90
2018-03-31T01:43:07.118Z,99.90
2018-03-31T01:44:09.698Z,99.90
2018-03-31T01:45:12.446Z,99.90
2018-03-31T01:46:15.222Z,99.90
2018-03-31T01:47:18.603Z,99.90
2018-03-31T01:48:21.340Z,99.90
2018-03-31T01:49:24.216Z,99.90
2018-03-31T01:50:26.800Z,99.90
2018-03-31T01:51:29.404Z,99.90
2018-03-31T01:52:32.001Z,99.90
2018-03-31T01:53:34.578Z,99.90
2018-03-31T01:54:37.409Z,99.90
2018-03-31T01:55:40.763Z,99.90
2018-03-31T01:56:43.342Z,99.90
2018-03-31T01:57:46.725Z,99.90
2018-03-31T01:58:49.465Z,99.90
2018-03-31T01:59:52.079Z,99.90
2018-03-31T02:00:55.454Z,99.90
2018-03-31T02:01:58.884Z,99.90
2018-03-31T02:03:01.483Z,99.90
2018-03-31T02:04:04.070Z,99.90
2018-03-31T02:05:07.426Z,99.90
2018-03-31T02:06:10.243Z,99.90
2018-03-31T02:07:13.722Z,99.90
2018-03-31T02:08:16.320Z,99.90
2018-03-31T02:09:18.946Z,99.90
2018-03-31T02:10:21.588Z,99.90
2018-03-31T02:11:24.306Z,99.90
2018-03-31T02:12:26.886Z,99.90
2018-03-31T02:13:29.491Z,99.90
2018-03-31T02:14:32.086Z,99.90
2018-03-31T02:15:34.664Z,99.90
2018-03-31T02:16:37.991Z,99.90
2018-03-31T02:17:40.574Z,99.90
2018-03-31T02:18:43.153Z,99.90
2018-03-31T02:19:45.804Z,99.90
2018-03-31T02:20:48.385Z,99.90
2018-03-31T02:21:50.967Z,99.90
2018-03-31T02:22:54.318Z,99.90
2018-03-31T02:26:03.528Z,99.90
2018-03-31T02:27:06.140Z,99.90
2018-03-31T02:28:08.768Z,99.90
2018-03-31T02:29:11.919Z,99.90
2018-03-31T02:30:15.386Z,99.90
2018-03-31T02:31:18.878Z,99.90
2018-03-31T02:32:21.467Z,99.90
2018-03-31T02:33:24.278Z,99.90
2018-03-31T02:34:26.853Z,99.90
2018-03-31T02:35:29.454Z,99.90
2018-03-31T02:36:32.804Z,99.90
2018-03-31T02:37:35.417Z,99.90
2018-03-31T02:38:38.770Z,99.90
2018-03-31T02:39:41.374Z,99.90
2018-03-31T02:40:44.014Z,99.90
2018-03-31T02:41:46.578Z,99.90
2018-03-31T02:42:49.160Z,99.90
2018-03-31T02:43:51.810Z,99.90
2018-03-31T02:44:54.388Z,99.90
2018-03-31T02:45:57.756Z,99.90
2018-03-31T02:47:00.398Z,99.90
2018-03-31T02:48:03.244Z,99.90
2018-03-31T02:49:05.824Z,99.90
2018-03-31T02:50:08.441Z,99.90
2018-03-31T02:51:11.819Z,99.90
2018-03-31T02:52:14.414Z,99.90
2018-03-31T02:53:17.739Z,99.90
2018-03-31T02:54:20.532Z,99.90
2018-03-31T02:55:23.161Z,99.90
2018-03-31T02:56:25.753Z,99.90
2018-03-31T02:57:28.362Z,99.90
2018-03-31T02:58:31.713Z,99.90
2018-03-31T02:59:35.222Z,99.90
2018-03-31T03:00:38.997Z,99.90
2018-03-31T03:01:41.637Z,99.90
2018-03-31T03:02:44.249Z,99.90
2018-03-31T03:03:47.611Z,99.90
2018-03-31T03:04:50.233Z,99.90
2018-03-31T03:05:52.918Z,99.90
2018-03-31T03:06:55.734Z,99.90
2018-03-31T03:07:58.319Z,99.90
2018-03-31T03:09:01.688Z,99.90
2018-03-31T03:10:04.291Z,99.90
2018-03-31T03:12:15.637Z,99.90
2018-03-31T03:13:18.221Z,99.90
2018-03-31T03:14:21.575Z,99.90
2018-03-31T03:15:24.156Z,99.90
2018-03-31T03:16:26.733Z,99.90
2018-03-31T03:17:29.341Z,99.90
2018-03-31T03:18:31.942Z,99.90
2018-03-31T03:19:34.511Z,99.90
2018-03-31T03:20:37.085Z,99.90
2018-03-31T03:21:39.717Z,99.90
2018-03-31T03:22:45.034Z,99.90
2018-03-31T03:23:53.242Z,99.90
2018-03-31T03:24:56.326Z,99.90
2018-03-31T03:26:02.890Z,99.90
2018-03-31T03:27:10.097Z,99.90
2018-03-31T03:28:15.914Z,99.90
2018-03-31T03:29:18.526Z,99.90
2018-03-31T03:30:22.037Z,99.90
2018-03-31T03:31:24.984Z,99.90
2018-03-31T03:32:27.831Z,99.90
2018-03-31T03:33:33.245Z,99.90
2018-03-31T03:34:35.814Z,99.90
2018-03-31T03:35:38.497Z,99.90
2018-03-31T03:36:42.149Z,99.90
2018-03-31T03:37:44.755Z,99.90
2018-03-31T03:38:47.322Z,99.90
2018-03-31T03:39:49.908Z,99.90
2018-03-31T03:40:52.524Z,99.90
2018-03-31T03:41:55.146Z,99.90
2018-03-31T03:42:58.771Z,99.90
2018-03-31T03:44:01.397Z,99.90
2018-03-31T03:45:04.023Z,99.90
2018-03-31T03:46:06.604Z,99.90
2018-03-31T03:47:09.219Z,99.90
2018-03-31T03:48:12.576Z,99.90
2018-03-31T03:49:15.599Z,99.90
2018-03-31T03:50:18.210Z,99.90
2018-03-31T03:51:20.929Z,99.90
2018-03-31T03:52:23.534Z,99.90
2018-03-31T03:53:26.158Z,99.90
2018-03-31T03:54:28.797Z,99.90
2018-03-31T03:55:31.944Z,99.90
2018-03-31T03:56:34.763Z,99.90
2018-03-31T03:57:38.149Z,99.90
2018-03-31T03:58:41.483Z,99.90
2018-03-31T03:59:44.108Z,99.90
2018-03-31T04:00:47.522Z,99.90
2018-03-31T04:01:50.114Z,99.90
2018-03-31T04:02:52.719Z,99.90
2018-03-31T04:03:56.058Z,99.90
2018-03-31T04:04:58.669Z,99.90
2018-03-31T04:06:02.017Z,99.90
2018-03-31T04:07:04.666Z,99.90
2018-03-31T04:08:07.313Z,99.90
2018-03-31T04:09:09.910Z,99.90
2018-03-31T04:10:12.553Z,99.90
2018-03-31T04:11:15.153Z,99.90
2018-03-31T04:12:17.961Z,99.90
2018-03-31T04:13:20.537Z,99.90
2018-03-31T04:14:23.894Z,99.90
2018-03-31T04:15:26.530Z,99.90
2018-03-31T04:16:29.411Z,99.90
2018-03-31T04:17:32.035Z,99.90
2018-03-31T04:18:35.413Z,99.90
2018-03-31T04:19:38.771Z,99.90
2018-03-31T04:20:41.782Z,99.90
2018-03-31T04:21:45.156Z,99.90
2018-03-31T04:22:48.500Z,99.90
2018-03-31T04:23:51.150Z,99.90
2018-03-31T04:24:53.776Z,99.90
2018-03-31T04:25:57.117Z,99.90
2018-03-31T04:26:59.714Z,99.90
2018-03-31T04:28:03.218Z,99.90
2018-03-31T04:29:06.600Z,99.90
2018-03-31T04:30:09.992Z,99.90
2018-03-31T04:31:12.595Z,99.90
2018-03-31T04:32:15.177Z,99.90
2018-03-31T04:33:17.779Z,99.90
2018-03-31T04:34:20.388Z,99.90
2018-03-31T04:35:22.979Z,99.90
2018-03-31T04:36:25.552Z,99.90
2018-03-31T04:37:28.159Z,99.90
2018-03-31T04:38:31.537Z,99.90
2018-03-31T04:39:34.928Z,99.90
2018-03-31T04:40:38.367Z,99.90
2018-03-31T04:41:40.942Z,99.90
2018-03-31T04:42:43.533Z,99.90
2018-03-31T04:43:46.134Z,99.90
2018-03-31T04:44:48.747Z,99.90
2018-03-31T04:45:51.777Z,99.90
2018-03-31T04:46:54.384Z,99.90
2018-03-31T04:47:56.997Z,99.90
2018-03-31T04:49:00.343Z,99.90
2018-03-31T04:50:02.996Z,99.90
2018-03-31T04:51:06.021Z,99.90
2018-03-31T04:52:09.427Z,99.90
2018-03-31T04:53:12.045Z,99.90
2018-03-31T04:54:14.710Z,99.90
2018-03-31T04:55:17.310Z,99.90
2018-03-31T04:56:20.811Z,99.90
2018-03-31T04:57:24.650Z,99.90
2018-03-31T04:58:27.273Z,99.90
2018-03-31T04:59:30.685Z,99.90
2018-03-31T05:00:34.206Z,99.90
2018-03-31T05:01:36.813Z,99.90
2018-03-31T05:02:39.468Z,99.90
2018-03-31T05:03:42.845Z,99.90
2018-03-31T05:04:45.529Z,99.90
2018-03-31T05:05:48.915Z,99.90
2018-03-31T05:06:52.346Z,99.90
2018-03-31T05:07:54.943Z,99.90
2018-03-31T05:08:57.831Z,99.90
2018-03-31T05:10:00.483Z,99.90
2018-03-31T05:11:03.082Z,99.90
2018-03-31T05:12:06.501Z,99.90
2018-03-31T05:13:09.263Z,99.90
2018-03-31T05:14:12.022Z,99.90
2018-03-31T05:15:14.604Z,99.90
2018-03-31T05:16:17.319Z,99.90
2018-03-31T05:17:19.913Z,99.90
2018-03-31T05:18:23.305Z,99.90
2018-03-31T05:19:25.991Z,99.90
2018-03-31T05:20:28.584Z,99.90
2018-03-31T05:21:31.178Z,99.90
2018-03-31T05:22:33.769Z,99.90
2018-03-31T05:23:37.110Z,99.90
2018-03-31T05:24:39.699Z,99.90
2018-03-31T05:25:42.339Z,99.90
2018-03-31T05:26:44.986Z,99.90
2018-03-31T05:27:47.583Z,99.90
2018-03-31T05:28:50.198Z,99.90
2018-03-31T05:29:52.773Z,99.90
2018-03-31T05:30:55.361Z,99.90
2018-03-31T05:31:58.098Z,99.90
2018-03-31T05:33:00.764Z,99.90
2018-03-31T05:34:03.378Z,99.90
2018-03-31T05:35:05.966Z,99.90
2018-03-31T05:36:08.591Z,99.90
2018-03-31T05:37:11.589Z,99.90
2018-03-31T05:38:14.556Z,99.90
2018-03-31T05:39:17.930Z,99.90
2018-03-31T05:40:20.673Z,99.90
2018-03-31T05:41:23.318Z,99.90
2018-03-31T05:42:25.978Z,99.90
2018-03-31T05:43:28.561Z,99.90
2018-03-31T05:44:32.281Z,99.90
2018-03-31T05:45:34.893Z,99.90
2018-03-31T05:46:37.495Z,99.90
2018-03-31T05:47:40.874Z,99.90
2018-03-31T05:48:44.242Z,99.90
2018-03-31T05:49:48.085Z,99.90
2018-03-31T05:50:50.678Z,99.90
2018-03-31T05:51:53.276Z,99.90
2018-03-31T05:52:55.901Z,99.90
2018-03-31T05:53:58.481Z,99.90
2018-03-31T05:55:01.065Z,99.90
2018-03-31T05:56:03.915Z,99.90
2018-03-31T05:57:06.550Z,99.90
2018-03-31T05:58:09.121Z,99.90
2018-03-31T05:59:11.721Z,99.90
2018-03-31T06:00:14.325Z,99.90
2018-03-31T06:01:17.885Z,99.90
2018-03-31T06:02:20.807Z,99.90
2018-03-31T06:03:23.428Z,99.90
2018-03-31T06:04:26.033Z,99.90
2018-03-31T06:05:29.405Z,99.90
2018-03-31T06:06:32.145Z,99.90
2018-03-31T06:07:35.183Z,99.90
2018-03-31T06:08:37.780Z,99.90
2018-03-31T06:09:40.416Z,99.90
2018-03-31T06:10:43.007Z,99.90
2018-03-31T06:11:45.638Z,99.90
2018-03-31T06:12:49.015Z,99.90
2018-03-31T06:13:52.750Z,99.90
2018-03-31T06:14:55.424Z,99.90
2018-03-31T06:15:58.039Z,99.90
2018-03-31T06:17:01.428Z,99.90
2018-03-31T06:18:04.809Z,99.90
2018-03-31T06:19:08.195Z,99.90
2018-03-31T06:20:11.790Z,99.90
2018-03-31T06:21:15.165Z,99.90
2018-03-31T06:22:18.548Z,99.90
2018-03-31T06:23:21.911Z,99.90
2018-03-31T06:24:24.531Z,99.90
2018-03-31T06:25:27.183Z,99.90
2018-03-31T06:26:30.916Z,99.90
2018-03-31T06:27:33.506Z,99.90
2018-03-31T06:28:36.100Z,99.90
2018-03-31T06:29:38.759Z,99.90
2018-03-31T06:30:41.478Z,99.90
2018-03-31T06:31:44.097Z,99.90
2018-03-31T06:32:46.696Z,99.90
2018-03-31T06:33:49.363Z,99.90
2018-03-31T06:34:52.017Z,99.90
2018-03-31T06:35:55.386Z,99.90
2018-03-31T06:36:58.737Z,99.90
2018-03-31T06:38:01.688Z,99.90
2018-03-31T06:39:04.502Z,99.90
2018-03-31T06:40:07.077Z,99.90
2018-03-31T06:41:09.714Z,99.90
2018-03-31T06:42:12.304Z,99.90
2018-03-31T06:43:14.968Z,99.90
2018-03-31T06:44:17.984Z,99.90
2018-03-31T06:45:21.345Z,99.90
2018-03-31T06:46:24.022Z,99.90
2018-03-31T06:47:26.646Z,99.90
2018-03-31T06:48:29.273Z,99.90
2018-03-31T06:49:32.671Z,99.90
2018-03-31T06:50:35.599Z,99.90
2018-03-31T06:51:38.310Z,99.90
2018-03-31T06:52:40.915Z,99.90
2018-03-31T06:53:43.657Z,99.90
2018-03-31T06:54:46.251Z,99.90
2018-03-31T06:55:50.498Z,99.90
2018-03-31T06:56:54.059Z,99.90
2018-03-31T06:57:56.654Z,99.90
2018-03-31T06:59:00.064Z,99.90
2018-03-31T07:00:02.669Z,99.90
2018-03-31T07:01:05.290Z,99.90
2018-03-31T07:02:09.021Z,99.90
2018-03-31T07:03:11.687Z,99.90
2018-03-31T07:04:14.298Z,99.90
2018-03-31T07:05:16.910Z,99.90
2018-03-31T07:06:19.519Z,99.90
2018-03-31T07:07:23.232Z,99.90
2018-03-31T07:08:26.609Z,99.90
2018-03-31T07:09:29.215Z,99.90
2018-03-31T07:10:31.804Z,99.90
2018-03-31T07:11:34.740Z,99.90
2018-03-31T07:12:37.395Z,99.90
2018-03-31T07:13:40.068Z,99.90
2018-03-31T07:14:43.453Z,99.90
2018-03-31T07:15:46.826Z,99.90
2018-03-31T07:16:49.442Z,99.90
2018-03-31T07:17:52.063Z,99.90
2018-03-31T07:18:55.482Z,99.90
2018-03-31T07:19:58.545Z,99.90
2018-03-31T07:21:01.192Z,99.90
2018-03-31T07:22:03.883Z,99.90
2018-03-31T07:23:06.475Z,99.90
2018-03-31T07:24:09.127Z,99.90
2018-03-31T07:25:11.799Z,99.90
2018-03-31T07:26:14.685Z,99.90
2018-03-31T07:27:17.321Z,99.90
2018-03-31T07:28:20.729Z,99.90
2018-03-31T07:29:23.393Z,99.90
2018-03-31T07:30:26.074Z,99.90
2018-03-31T07:31:28.753Z,99.90
2018-03-31T07:32:32.018Z,99.90
2018-03-31T07:33:34.710Z,99.90
2018-03-31T07:34:37.362Z,99.90
2018-03-31T07:35:39.966Z,99.90
2018-03-31T07:36:42.806Z,99.90
2018-03-31T07:37:45.490Z,99.90
2018-03-31T07:38:48.204Z,99.90
2018-03-31T07:39:51.807Z,99.90
2018-03-31T07:40:55.201Z,99.90
2018-03-31T07:41:57.815Z,99.90
2018-03-31T07:43:00.502Z,99.90
2018-03-31T07:44:03.120Z,99.90
2018-03-31T07:45:05.742Z,99.90
2018-03-31T07:46:08.489Z,99.90
2018-03-31T07:47:11.206Z,99.90
2018-03-31T07:48:14.640Z,99.90
2018-03-31T07:49:17.325Z,99.90
2018-03-31T07:50:20.174Z,99.90
2018-03-31T07:51:22.837Z,99.90
2018-03-31T07:52:25.415Z,99.90
2018-03-31T07:53:28.038Z,99.90
2018-03-31T07:54:31.722Z,99.90
2018-03-31T07:55:35.104Z,99.90
2018-03-31T07:56:38.465Z,99.90
2018-03-31T07:57:41.440Z,99.90
2018-03-31T07:58:44.062Z,99.90
2018-03-31T07:59:46.703Z,99.90
2018-03-31T08:00:49.622Z,99.90
2018-03-31T08:01:52.234Z,99.90
2018-03-31T08:02:55.649Z,99.90
2018-03-31T08:03:58.280Z,99.90
2018-03-31T08:05:00.928Z,99.90
2018-03-31T08:06:03.570Z,99.90
2018-03-31T08:07:07.224Z,99.90
2018-03-31T08:08:10.619Z,99.90
2018-03-31T08:09:13.994Z,99.90
2018-03-31T08:10:17.378Z,99.90
2018-03-31T08:11:20.761Z,99.90
2018-03-31T08:12:24.150Z,99.90
2018-03-31T08:13:27.525Z,99.90
2018-03-31T08:14:30.141Z,99.90
2018-03-31T08:15:33.600Z,99.90
2018-03-31T08:16:36.210Z,99.90
2018-03-31T08:17:38.888Z,99.90
2018-03-31T08:18:41.835Z,99.90
2018-03-31T08:19:44.434Z,99.90
2018-03-31T08:20:47.039Z,99.90
2018-03-31T08:21:50.883Z,99.90
2018-03-31T08:22:53.844Z,99.90
2018-03-31T08:23:56.613Z,99.90
2018-03-31T08:24:59.667Z,99.90
2018-03-31T08:26:02.322Z,99.90
2018-03-31T08:27:05.793Z,99.90
2018-03-31T08:28:08.543Z,99.90
2018-03-31T08:29:11.177Z,99.90
2018-03-31T08:30:13.783Z,99.90
2018-03-31T08:31:16.799Z,99.90
2018-03-31T08:32:20.158Z,99.90
2018-03-31T08:33:23.594Z,99.90
2018-03-31T08:34:26.182Z,99.90
2018-03-31T08:35:28.790Z,99.90
2018-03-31T08:36:32.353Z,99.90
2018-03-31T08:37:34.942Z,99.90
2018-03-31T08:38:37.518Z,99.90
2018-03-31T08:39:40.875Z,99.90
2018-03-31T08:40:43.486Z,99.90
2018-03-31T08:41:46.159Z,99.90
2018-03-31T08:42:49.165Z,99.90
2018-03-31T08:43:51.841Z,99.90
2018-03-31T08:44:54.434Z,99.90
2018-03-31T08:45:57.079Z,99.90
2018-03-31T08:46:59.693Z,99.90
2018-03-31T08:48:02.302Z,99.90
2018-03-31T08:49:05.360Z,99.90
2018-03-31T08:50:08.244Z,99.90
2018-03-31T08:51:10.831Z,99.90
2018-03-31T08:52:13.462Z,99.90
2018-03-31T08:53:16.067Z,99.90
2018-03-31T08:54:18.676Z,99.90
2018-03-31T08:55:22.487Z,99.90
2018-03-31T08:56:25.094Z,99.90
2018-03-31T08:57:27.726Z,99.90
2018-03-31T08:58:30.467Z,99.90
2018-03-31T08:59:33.107Z,99.90
2018-03-31T09:00:35.765Z,99.90
2018-03-31T09:01:38.806Z,99.90
2018-03-31T09:02:41.476Z,99.90
2018-03-31T09:03:44.828Z,99.90
2018-03-31T09:04:47.481Z,99.90
2018-03-31T09:05:50.088Z,99.90
2018-03-31T09:06:53.455Z,99.90
2018-03-31T09:07:56.886Z,99.90
2018-03-31T09:08:59.657Z,99.90
2018-03-31T09:10:02.326Z,99.90
2018-03-31T09:11:05.008Z,99.40
2018-03-31T09:12:07.601Z,99.20
2018-03-31T09:13:10.693Z,98.80
2018-03-31T09:14:14.076Z,99.90
2018-03-31T09:15:17.557Z,99.40
2018-03-31T09:16:20.213Z,99.30
2018-03-31T09:17:22.828Z,99.90
2018-03-31T09:18:25.436Z,99.90
2018-03-31T09:19:28.415Z,99.10
2018-03-31T09:20:31.143Z,99.00
2018-03-31T09:21:33.762Z,99.60
2018-03-31T09:22:36.454Z,98.90
2018-03-31T09:23:39.970Z,97.20
2018-03-31T09:24:44.450Z,97.20
2018-03-31T09:25:46.014Z,97.00
2018-03-31T09:26:49.374Z,96.60
2018-03-31T09:27:51.981Z,96.60
2018-03-31T09:28:54.938Z,96.10
2018-03-31T09:29:58.387Z,95.60
2018-03-31T09:31:01.217Z,95.60
2018-03-31T09:32:03.819Z,95.60
2018-03-31T09:33:06.438Z,94.90
2018-03-31T09:34:09.019Z,95.90
2018-03-31T09:35:11.618Z,94.70
2018-03-31T09:36:14.247Z,93.40
2018-03-31T09:37:17.155Z,92.90
2018-03-31T09:38:19.749Z,93.20
2018-03-31T09:39:23.128Z,92.70
2018-03-31T09:40:25.810Z,92.70
2018-03-31T09:41:29.183Z,93.20
2018-03-31T09:42:32.554Z,92.30
2018-03-31T09:43:35.571Z,92.30
2018-03-31T09:44:38.927Z,92.40
2018-03-31T09:45:41.566Z,92.70
2018-03-31T09:46:44.197Z,92.90
2018-03-31T09:47:46.850Z,92.00
2018-03-31T09:48:50.213Z,90.90
2018-03-31T09:49:53.240Z,90.80
2018-03-31T09:50:55.886Z,90.50
2018-03-31T09:51:59.255Z,89.50
2018-03-31T09:53:02.646Z,88.60
2018-03-31T09:54:06.320Z,88.90
2018-03-31T09:55:09.754Z,83.10
2018-03-31T09:56:12.396Z,83.10
2018-03-31T09:57:15.950Z,83.10
2018-03-31T09:58:18.585Z,82.40
2018-03-31T09:59:21.400Z,81.20
2018-03-31T10:00:28.188Z,81.40
2018-03-31T10:01:31.833Z,81.80
2018-03-31T10:02:34.481Z,81.90
2018-03-31T10:03:37.313Z,81.10
2018-03-31T10:04:40.001Z,80.30
2018-03-31T10:05:43.644Z,80.10
2018-03-31T10:06:46.391Z,80.10
2018-03-31T10:07:49.313Z,79.20
2018-03-31T10:08:53.377Z,78.10
2018-03-31T10:09:55.998Z,78.00
2018-03-31T10:10:59.415Z,75.70
2018-03-31T10:12:02.185Z,75.70
2018-03-31T10:13:04.784Z,75.40
2018-03-31T10:14:07.964Z,75.30
2018-03-31T10:15:10.667Z,73.00
2018-03-31T10:16:14.033Z,69.20
2018-03-31T10:17:18.369Z,69.30
2018-03-31T10:18:21.869Z,75.20
2018-03-31T10:19:24.482Z,75.90
2018-03-31T10:20:27.181Z,77.10
2018-03-31T10:21:31.349Z,78.00
2018-03-31T10:22:33.988Z,78.00
2018-03-31T10:23:36.642Z,77.20
2018-03-31T10:24:39.543Z,73.90
2018-03-31T10:25:43.098Z,71.90
2018-03-31T10:26:47.407Z,71.60
2018-03-31T10:27:50.170Z,68.80
2018-03-31T10:28:52.896Z,66.80
2018-03-31T10:29:55.813Z,67.70
2018-03-31T10:30:59.264Z,65.30
2018-03-31T10:32:02.221Z,65.30
2018-03-31T10:33:04.858Z,66.30
2018-03-31T10:34:07.493Z,71.70
2018-03-31T10:35:10.204Z,68.80
2018-03-31T10:36:12.927Z,66.40
2018-03-31T10:37:15.548Z,64.40
2018-03-31T10:38:18.405Z,66.90
2018-03-31T10:39:21.084Z,68.80
2018-03-31T10:40:24.828Z,63.90
2018-03-31T10:41:27.413Z,62.00
2018-03-31T10:42:30.820Z,57.90
2018-03-31T10:43:33.475Z,57.90
2018-03-31T10:44:37.102Z,61.70
2018-03-31T10:45:39.784Z,61.50
2018-03-31T10:46:42.429Z,61.40
2018-03-31T10:47:45.067Z,62.60
2018-03-31T10:48:48.945Z,59.90
2018-03-31T10:49:51.950Z,59.90
2018-03-31T10:50:55.367Z,60.00
2018-03-31T10:51:58.404Z,59.90
2018-03-31T10:53:01.202Z,56.70
2018-03-31T10:54:03.905Z,56.30
2018-03-31T10:55:06.482Z,55.20
2018-03-31T10:56:10.625Z,53.20
2018-03-31T10:57:14.068Z,56.70
2018-03-31T10:58:16.687Z,56.80
2018-03-31T10:59:19.285Z,57.90
2018-03-31T11:00:22.040Z,60.30
2018-03-31T11:01:24.668Z,59.00
2018-03-31T11:03:45.178Z,53.40
2018-03-31T11:04:47.773Z,52.70
2018-03-31T11:05:50.397Z,51.80
2018-03-31T11:06:53.821Z,49.10
2018-03-31T11:07:56.833Z,49.10
2018-03-31T11:08:59.446Z,50.00
2018-03-31T11:10:02.039Z,49.50
2018-03-31T11:11:04.966Z,49.50
2018-03-31T11:12:08.315Z,50.60
2018-03-31T11:13:10.960Z,50.70
2018-03-31T11:14:13.818Z,47.30
2018-03-31T11:15:16.473Z,49.20
2018-03-31T11:16:19.830Z,48.60
2018-03-31T11:17:22.476Z,48.50
2018-03-31T11:18:25.191Z,49.10
2018-03-31T11:19:28.539Z,55.80
2018-03-31T11:20:31.461Z,55.80
2018-03-31T11:21:34.880Z,56.10
2018-03-31T11:22:37.514Z,56.10
2018-03-31T11:23:40.219Z,59.70
2018-03-31T11:24:42.844Z,60.10
2018-03-31T11:25:46.226Z,53.60
2018-03-31T11:26:50.581Z,58.00
2018-03-31T11:27:53.290Z,58.00
2018-03-31T11:28:55.967Z,55.00
2018-03-31T11:29:59.404Z,53.30
2018-03-31T11:31:02.031Z,53.30
2018-03-31T11:32:05.301Z,48.00
2018-03-31T11:33:08.746Z,44.90
2018-03-31T11:34:11.346Z,44.90
2018-03-31T11:35:13.955Z,46.80
2018-03-31T11:36:16.699Z,47.60
2018-03-31T11:37:19.332Z,47.40
2018-03-31T11:38:22.515Z,47.60
2018-03-31T11:39:25.113Z,46.40
2018-03-31T11:40:28.588Z,44.50
2018-03-31T11:41:32.056Z,46.00
2018-03-31T11:42:34.837Z,46.00
2018-03-31T11:43:37.526Z,48.70
2018-03-31T11:44:41.900Z,49.50
2018-03-31T11:45:44.568Z,49.50
2018-03-31T11:46:47.246Z,50.10
2018-03-31T11:47:49.841Z,48.90
2018-03-31T11:48:53.213Z,53.50
2018-03-31T11:49:55.911Z,53.50
2018-03-31T11:50:58.768Z,53.80
2018-03-31T11:52:02.159Z,53.00
2018-03-31T11:53:05.521Z,50.00
2018-03-31T11:54:08.114Z,50.50
2018-03-31T11:55:11.455Z,55.10
2018-03-31T11:56:14.330Z,55.00
2018-03-31T11:57:17.356Z,51.10
2018-03-31T11:58:19.962Z,48.60
2018-03-31T11:59:22.557Z,46.80
2018-03-31T12:00:25.193Z,45.30
2018-03-31T12:01:27.979Z,44.60
2018-03-31T12:02:31.119Z,43.30
2018-03-31T12:03:33.717Z,39.60
2018-03-31T12:04:36.396Z,40.00
2018-03-31T12:05:39.086Z,43.10
2018-03-31T12:06:41.673Z,44.40
2018-03-31T12:07:45.044Z,43.60
2018-03-31T12:08:48.673Z,43.50
2018-03-31T12:09:51.261Z,43.50
2018-03-31T12:10:53.876Z,44.90
2018-03-31T12:11:57.289Z,41.70
2018-03-31T12:12:59.908Z,41.60
2018-03-31T12:14:02.547Z,41.20
2018-03-31T12:15:05.218Z,40.70
2018-03-31T12:16:07.854Z,42.00
2018-03-31T12:17:10.524Z,43.80
2018-03-31T12:18:13.118Z,45.70
2018-03-31T12:19:15.705Z,47.30
2018-03-31T12:20:18.534Z,47.60
2018-03-31T12:21:21.120Z,45.70
2018-03-31T12:22:23.806Z,45.90
2018-03-31T12:23:26.515Z,46.80
2018-03-31T12:24:29.893Z,43.50
2018-03-31T12:25:33.294Z,41.80
2018-03-31T12:26:35.910Z,41.80
2018-03-31T12:27:38.541Z,41.60
2018-03-31T12:28:41.152Z,43.80
2018-03-31T12:29:43.762Z,43.80
2018-03-31T12:30:47.253Z,45.40
2018-03-31T12:31:49.937Z,45.30
2018-03-31T12:32:52.627Z,46.20
2018-03-31T12:33:55.242Z,48.90
2018-03-31T12:34:58.742Z,50.70
2018-03-31T12:36:02.109Z,49.90
2018-03-31T12:37:05.500Z,49.30
2018-03-31T12:38:08.891Z,47.70
2018-03-31T12:39:12.237Z,45.70
2018-03-31T12:40:15.608Z,48.40
2018-03-31T12:41:18.215Z,48.30
2018-03-31T12:42:21.588Z,47.90
2018-03-31T12:43:24.198Z,47.90
2018-03-31T12:44:26.782Z,49.50
2018-03-31T12:45:29.396Z,49.70
2018-03-31T12:46:32.239Z,50.10
2018-03-31T12:47:34.864Z,50.90
2018-03-31T12:48:37.535Z,50.70
2018-03-31T12:49:40.152Z,52.20
2018-03-31T12:50:42.758Z,49.80
2018-03-31T12:51:46.133Z,52.00
2018-03-31T12:52:49.807Z,54.30
2018-03-31T12:53:52.468Z,54.20
2018-03-31T12:54:55.074Z,54.10
2018-03-31T12:55:58.446Z,54.80
2018-03-31T12:57:01.798Z,53.50
2018-03-31T12:58:04.471Z,53.50
2018-03-31T12:59:07.878Z,58.20
2018-03-31T13:00:10.461Z,58.10
2018-03-31T13:01:13.860Z,57.40
2018-03-31T13:02:16.517Z,57.40
2018-03-31T13:03:19.148Z,57.60
2018-03-31T13:04:21.757Z,56.40
2018-03-31T13:05:24.371Z,57.40
2018-03-31T13:06:26.976Z,60.10
2018-03-31T13:07:30.437Z,57.10
2018-03-31T13:08:33.047Z,57.10
2018-03-31T13:09:35.866Z,56.10
2018-03-31T13:10:38.492Z,56.40
2018-03-31T13:11:41.098Z,53.30
2018-03-31T13:12:43.772Z,54.20
2018-03-31T13:13:46.401Z,55.70
2018-03-31T13:14:50.678Z,53.10
2018-03-31T13:15:54.048Z,53.40
2018-03-31T13:16:56.642Z,53.40
2018-03-31T13:17:59.274Z,50.90
2018-03-31T13:19:05.130Z,50.60
2018-03-31T13:20:07.791Z,51.80
2018-03-31T13:21:10.706Z,44.50
2018-03-31T13:22:13.480Z,45.60
2018-03-31T13:23:16.162Z,44.60
2018-03-31T13:24:18.793Z,45.50
2018-03-31T13:25:22.175Z,40.00
2018-03-31T13:26:25.579Z,42.30
2018-03-31T13:27:28.456Z,42.30
2018-03-31T13:28:31.063Z,41.10
2018-03-31T13:29:33.846Z,40.10
2018-03-31T13:30:36.450Z,37.80
2018-03-31T13:31:39.066Z,39.40
2018-03-31T13:32:41.689Z,40.30
2018-03-31T13:33:45.051Z,38.50
2018-03-31T13:34:48.245Z,38.10