createdAt,value
2019-04-04T00:00:10.731Z,100084.74
2019-04-04T00:02:39.992Z,100086.18
2019-04-04T00:05:09.294Z,100080.98
2019-04-04T00:07:38.587Z,100083.28
2019-04-04T00:10:08.490Z,100095.52
2019-04-04T00:12:39.090Z,100096.82
2019-04-04T00:15:08.821Z,100101.78
2019-04-04T00:17:38.080Z,100093.49
2019-04-04T00:20:07.922Z,100094.56
2019-04-04T00:22:37.129Z,100089.86
2019-04-04T00:25:09.727Z,100082.25
2019-04-04T00:27:37.898Z,100086.05
2019-04-04T00:30:07.152Z,100093.50
2019-04-04T00:32:36.401Z,100082.95
2019-04-04T00:35:05.842Z,100085.14
2019-04-04T00:37:36.091Z,100083.06
2019-04-04T00:40:06.557Z,100077.59
2019-04-04T00:42:35.757Z,100045.38
2019-04-04T00:45:06.457Z,100029.34
2019-04-04T00:47:35.622Z,100031.83
2019-04-04T00:50:06.829Z,100048.48
2019-04-04T00:52:36.059Z,100063.41
2019-04-04T00:55:07.076Z,100081.72
2019-04-04T00:57:36.298Z,100073.96
2019-04-04T01:00:07.934Z,100050.52
2019-04-04T01:02:37.162Z,100058.67
2019-04-04T01:05:07.260Z,100081.98
2019-04-04T01:07:36.506Z,100085.05
2019-04-04T01:10:07.725Z,100092.94
2019-04-04T01:12:36.939Z,100097.02
2019-04-04T01:15:06.697Z,100095.45
2019-04-04T01:17:35.994Z,100088.19
2019-04-04T01:20:08.143Z,100085.20
2019-04-04T01:22:37.417Z,100094.70
2019-04-04T01:25:08.460Z,100098.46
2019-04-04T01:27:37.737Z,100092.87
2019-04-04T01:30:07.778Z,100084.59
2019-04-04T01:32:37.028Z,100076.37
2019-04-04T01:35:07.390Z,100064.91
2019-04-04T01:37:36.601Z,100061.42
2019-04-04T01:40:06.103Z,100059.81
2019-04-04T01:42:37.867Z,100069.33
2019-04-04T01:45:07.545Z,100069.08
2019-04-04T01:47:36.825Z,100081.73
2019-04-04T01:50:06.802Z,100080.63
2019-04-04T01:52:35.999Z,100085.80
2019-04-04T01:55:06.321Z,100077.17
2019-04-04T01:57:38.578Z,100073.13
2019-04-04T02:00:09.269Z,100062.16
2019-04-04T02:02:38.514Z,100052.05
2019-04-04T02:05:07.726Z,100054.84
2019-04-04T02:07:37.014Z,100051.29
2019-04-04T02:10:07.264Z,100052.00
2019-04-04T02:12:38.383Z,100049.98
2019-04-04T02:15:09.542Z,100034.52
2019-04-04T02:17:38.721Z,100033.75
2019-04-04T02:20:08.099Z,100027.67
2019-04-04T02:22:37.298Z,100024.06
2019-04-04T02:25:07.264Z,100023.31
2019-04-04T02:27:37.895Z,100028.20
2019-04-04T02:30:07.690Z,100025.49
2019-04-04T02:32:37.046Z,100021.41
2019-04-04T02:35:10.142Z,100025.17
2019-04-04T02:37:38.326Z,100026.09
2019-04-04T02:40:08.777Z,100026.30
2019-04-04T02:42:39.105Z,100021.98
2019-04-04T02:45:08.294Z,100022.25
2019-04-04T02:47:37.524Z,100017.77
2019-04-04T02:50:07.318Z,100027.25
2019-04-04T02:52:36.647Z,100023.67
2019-04-04T02:55:06.512Z,100021.25
2019-04-04T02:57:35.701Z,100014.08
2019-04-04T03:00:05.800Z,100014.02
2019-04-04T03:02:36.963Z,100016.53
2019-04-04T03:05:06.721Z,100012.39
2019-04-04T03:07:35.915Z,100009.47
2019-04-04T03:10:06.133Z,100008.71
2019-04-04T03:12:35.403Z,100002.23
2019-04-04T03:15:09.333Z,100001.42
2019-04-04T03:17:39.358Z,99997.35
2019-04-04T03:20:08.681Z,99992.22
2019-04-04T03:22:37.842Z,99991.59
2019-04-04T03:25:07.094Z,99989.55
2019-04-04T03:27:36.356Z,100005.50
2019-04-04T03:30:13.147Z,100007.55
2019-04-04T03:32:38.521Z,100004.12
2019-04-04T03:35:07.774Z,100008.72
2019-04-04T03:37:40.359Z,100000.45
2019-04-04T03:40:07.937Z,99989.34
2019-04-04T03:42:37.146Z,99983.22
2019-04-04T03:45:06.927Z,99983.78
2019-04-04T03:47:36.534Z,100000.72
2019-04-04T03:50:07.117Z,100005.64
2019-04-04T03:52:35.658Z,100004.15
2019-04-04T03:55:07.000Z,100013.52
2019-04-04T03:57:36.595Z,100016.13
2019-04-04T04:00:07.630Z,100011.99
2019-04-04T04:02:37.088Z,100011.17
2019-04-04T04:05:14.615Z,100008.42
2019-04-04T04:07:42.186Z,99999.48
2019-04-04T04:10:11.412Z,99997.61
2019-04-04T04:12:43.002Z,99998.19
2019-04-04T04:15:11.570Z,100002.98
2019-04-04T04:17:45.229Z,100007.72
2019-04-04T04:20:11.662Z,100011.88
2019-04-04T04:22:40.907Z,100022.56
2019-04-04T04:25:10.130Z,100023.17
2019-04-04T04:27:39.371Z,100021.41
2019-04-04T04:30:08.654Z,100017.61
2019-04-04T04:32:37.927Z,100012.30
2019-04-04T04:35:08.602Z,100009.10
2019-04-04T04:37:38.330Z,100007.34
2019-04-04T04:40:07.555Z,100009.70
2019-04-04T04:42:36.732Z,100012.28
2019-04-04T04:45:12.160Z,100009.61
2019-04-04T04:47:39.845Z,100010.42
2019-04-04T04:50:10.013Z,100017.59
2019-04-04T04:52:58.960Z,100019.65
2019-04-04T04:55:39.515Z,100016.87
2019-04-04T05:01:32.011Z,100021.72
2019-04-04T05:04:02.633Z,100020.33
2019-04-04T05:09:08.746Z,100015.19
2019-04-04T05:14:37.519Z,100016.81
2019-04-04T05:17:08.105Z,100016.73
2019-04-04T05:19:37.788Z,100015.80
2019-04-04T05:22:09.003Z,100018.33
2019-04-04T05:27:56.567Z,100011.13
2019-04-04T05:43:30.350Z,100032.80
2019-04-04T06:00:42.517Z,100064.56
2019-04-04T06:15:02.986Z,100055.48
2019-04-04T06:17:32.280Z,100047.91
2019-04-04T06:28:02.870Z,100063.73
2019-04-04T06:30:43.035Z,100064.37
2019-04-04T06:33:05.158Z,100064.80
2019-04-04T06:41:04.415Z,100082.72
2019-04-04T06:43:34.190Z,100083.98
2019-04-04T06:46:03.558Z,100095.52
2019-04-04T06:48:33.821Z,100092.30
2019-04-04T06:51:03.334Z,100097.43
2019-04-04T06:53:53.663Z,100095.59
2019-04-04T06:56:22.903Z,100094.89
2019-04-04T06:58:52.116Z,100089.77
2019-04-04T07:01:22.104Z,100078.16
2019-04-04T07:03:52.815Z,100081.66
2019-04-04T07:06:22.464Z,100082.14
2019-04-04T07:08:51.811Z,100079.58
2019-04-04T07:11:21.826Z,100078.66
2019-04-04T07:13:51.065Z,100083.38
2019-04-04T07:16:20.273Z,100086.05
2019-04-04T07:18:49.577Z,100084.19
2019-04-04T07:21:20.202Z,100089.22
2019-04-04T07:23:50.369Z,100085.81
2019-04-04T07:26:19.587Z,100089.09
2019-04-04T07:28:51.999Z,100087.67
2019-04-04T07:31:19.987Z,100082.80
2019-04-04T07:33:49.487Z,100081.15
2019-04-04T07:36:20.191Z,100073.33
2019-04-04T07:38:50.201Z,100078.72
2019-04-04T07:41:19.870Z,100081.64
2019-04-04T07:43:51.601Z,100093.31
2019-04-04T07:46:21.788Z,100089.23
2019-04-04T07:48:51.681Z,100094.47
2019-04-04T07:51:21.694Z,100097.84
2019-04-04T07:53:50.909Z,100089.43
2019-04-04T07:56:20.167Z,100079.91
2019-04-04T07:58:54.378Z,100072.22
2019-04-04T08:01:33.445Z,100060.87
2019-04-04T08:04:02.593Z,100066.05
2019-04-04T08:06:31.794Z,100075.28
2019-04-04T08:09:01.306Z,100088.69
2019-04-04T08:11:30.537Z,100096.83
2019-04-04T08:13:59.838Z,100093.80
2019-04-04T08:16:30.938Z,100106.47
2019-04-04T08:19:00.326Z,100103.09
2019-04-04T08:21:29.521Z,100100.51
2019-04-04T08:24:03.082Z,100094.30
2019-04-04T08:26:32.444Z,100091.77
2019-04-04T08:29:04.892Z,100096.88
2019-04-04T08:31:34.223Z,100109.38
2019-04-04T08:34:03.509Z,100121.34
2019-04-04T08:36:35.663Z,100123.55
2019-04-04T08:39:08.921Z,100129.41
2019-04-04T08:41:38.248Z,100138.65
2019-04-04T08:44:09.203Z,100143.55
2019-04-04T08:46:40.187Z,100149.13
2019-04-04T08:49:09.946Z,100156.33
2019-04-04T08:51:39.200Z,100157.19
2019-04-04T08:54:08.667Z,100163.70
2019-04-04T08:56:38.162Z,100158.64
2019-04-04T08:59:07.693Z,100164.10
2019-04-04T09:20:34.670Z,100149.59
2019-04-04T09:23:03.928Z,100140.70
2019-04-04T09:25:33.105Z,100143.83
2019-04-04T09:28:02.813Z,100159.52
2019-04-04T09:30:48.974Z,100157.53
2019-04-04T09:38:52.888Z,100172.11
2019-04-04T09:44:02.086Z,100173.59
2019-04-04T09:46:31.507Z,100173.65
2019-04-04T09:49:00.996Z,100171.75
2019-04-04T09:51:30.417Z,100160.47
2019-04-04T09:54:00.084Z,100156.39
2019-04-04T09:59:22.336Z,100160.65
2019-04-04T10:02:07.599Z,100150.47
2019-04-04T10:04:38.572Z,100142.95
2019-04-04T10:07:07.796Z,100146.78
2019-04-04T10:09:56.437Z,100147.20
2019-04-04T10:12:29.493Z,100144.40
2019-04-04T10:14:59.125Z,100155.51
2019-04-04T10:20:11.952Z,100157.55
2019-04-04T10:26:38.520Z,100153.50
2019-04-04T10:32:43.656Z,100157.43
2019-04-04T10:35:50.666Z,100165.03
2019-04-04T10:38:19.867Z,100164.19
2019-04-04T10:40:49.041Z,100157.43
2019-04-04T10:43:18.440Z,100160.46
2019-04-04T10:45:47.692Z,100159.92
2019-04-04T10:48:16.877Z,100156.14
2019-04-04T10:50:46.151Z,100155.77
2019-04-04T10:53:15.343Z,100153.52
2019-04-04T10:55:44.544Z,100155.20
2019-04-04T10:58:13.741Z,100150.84
2019-04-04T11:00:43.019Z,100156.76
2019-04-04T11:03:12.244Z,100153.70
2019-04-04T11:05:41.497Z,100146.86
2019-04-04T11:14:29.731Z,100119.84
2019-04-04T11:16:59.202Z,100117.94
2019-04-04T11:19:48.264Z,100128.72
2019-04-04T11:22:17.865Z,100126.56
2019-04-04T11:24:52.183Z,100136.80
2019-04-04T11:27:22.419Z,100137.14
2019-04-04T11:29:51.982Z,100146.78
2019-04-04T11:32:42.134Z,100144.45
2019-04-04T11:38:10.031Z,100161.50
2019-04-04T11:43:40.785Z,100165.04
2019-04-04T11:47:17.630Z,100155.91
2019-04-04T11:49:23.605Z,100151.68
2019-04-04T11:51:59.529Z,100156.20
2019-04-04T12:09:06.281Z,100179.52
2019-04-04T12:47:47.702Z,100198.81
2019-04-04T12:55:58.472Z,100188.16
2019-04-04T12:58:27.696Z,100189.95
2019-04-04T13:00:56.917Z,100177.09
2019-04-04T13:03:26.167Z,100180.66
2019-04-04T13:05:55.373Z,100182.30
2019-04-04T13:08:24.725Z,100196.31
2019-04-04T13:10:53.970Z,100198.83
2019-04-04T13:13:23.313Z,100191.86
2019-04-04T13:15:52.621Z,100205.73
2019-04-04T13:18:21.867Z,100189.83
2019-04-04T13:20:51.122Z,100177.02
2019-04-04T13:23:20.344Z,100175.07
2019-04-04T13:25:49.648Z,100172.92
2019-04-04T13:28:18.912Z,100178.09
2019-04-04T13:30:48.137Z,100181.16
2019-04-04T13:33:17.354Z,100170.16
2019-04-04T13:35:46.567Z,100169.11
2019-04-04T13:38:15.824Z,100157.59
2019-04-04T13:40:46.018Z,100171.12
2019-04-04T13:43:15.386Z,100181.41
2019-04-04T13:45:44.774Z,100182.46
2019-04-04T13:48:14.015Z,100200.37
2019-04-04T13:50:43.229Z,100205.46
2019-04-04T13:53:12.412Z,100210.67
2019-04-04T13:55:41.629Z,100224.64
2019-04-04T13:58:10.815Z,100230.43
2019-04-04T14:00:40.071Z,100235.30
2019-04-04T14:03:09.437Z,100232.92
2019-04-04T14:05:38.719Z,100231.70
2019-04-04T14:08:07.873Z,100236.47
2019-04-04T14:10:37.116Z,100240.63
2019-04-04T14:13:06.335Z,100238.00
2019-04-04T14:15:35.645Z,100240.63
2019-04-04T14:18:08.370Z,100233.84
2019-04-04T14:20:37.451Z,100223.59
2019-04-04T14:23:06.698Z,100223.63
2019-04-04T14:25:35.930Z,100217.63
2019-04-04T14:28:05.330Z,100210.59
2019-04-04T14:30:34.878Z,100215.49
2019-04-04T14:33:04.384Z,100221.80
2019-04-04T14:35:33.607Z,100229.72
2019-04-04T14:38:02.894Z,100235.58
2019-04-04T14:40:32.123Z,100240.95
2019-04-04T14:43:01.658Z,100239.45
2019-04-04T14:45:31.855Z,100241.75
2019-04-04T14:48:01.020Z,100247.64
2019-04-04T14:50:30.401Z,100245.76
2019-04-04T14:52:59.642Z,100244.95
2019-04-04T14:55:29.510Z,100250.42
2019-04-04T14:57:58.731Z,100245.40
2019-04-04T15:00:27.903Z,100256.55
2019-04-04T15:02:57.153Z,100262.77
2019-04-04T15:05:26.383Z,100255.62
2019-04-04T15:07:55.676Z,100254.13
2019-04-04T15:10:24.925Z,100257.45
2019-04-04T15:12:54.166Z,100260.98
2019-04-04T15:15:26.171Z,100256.92
2019-04-04T15:17:54.297Z,100256.77
2019-04-04T15:20:23.674Z,100256.39
2019-04-04T15:22:52.908Z,100262.22
2019-04-04T15:25:22.132Z,100258.08
2019-04-04T15:27:51.296Z,100251.83
2019-04-04T15:30:20.973Z,100258.87
2019-04-04T15:32:50.212Z,100259.80
2019-04-04T15:35:19.703Z,100255.36
2019-04-04T15:37:49.136Z,100242.26
2019-04-04T15:40:18.309Z,100239.31
2019-04-04T15:42:47.523Z,100245.34
2019-04-04T15:45:16.948Z,100261.63
2019-04-04T15:47:46.290Z,100265.84
2019-04-04T15:50:15.559Z,100263.75
2019-04-04T15:52:44.752Z,100270.84
2019-04-04T15:55:13.906Z,100287.80
2019-04-04T15:57:43.091Z,100300.20
2019-04-04T16:00:12.440Z,100308.36
2019-04-04T16:02:41.773Z,100317.97
2019-04-04T16:05:11.127Z,100309.76
2019-04-04T16:07:40.508Z,100314.69
2019-04-04T16:10:09.965Z,100329.99
2019-04-04T16:12:39.249Z,100329.00
2019-04-04T16:15:08.490Z,100329.73
2019-04-04T16:17:37.818Z,100324.70
2019-04-04T16:20:08.658Z,100338.36
2019-04-04T16:22:38.130Z,100333.05
2019-04-04T16:25:07.625Z,100320.48
2019-04-04T16:27:37.039Z,100312.21
2019-04-04T16:30:10.212Z,100321.09
2019-04-04T16:32:39.777Z,100332.73
2019-04-04T16:35:08.963Z,100331.01
2019-04-04T16:37:38.420Z,100339.36
2019-04-04T16:40:09.560Z,100337.34
2019-04-04T16:42:38.993Z,100349.61
2019-04-04T16:45:08.512Z,100341.96
2019-04-04T16:47:37.798Z,100342.33
2019-04-04T16:50:07.423Z,100343.34
2019-04-04T16:52:36.753Z,100345.27
2019-04-04T16:55:07.480Z,100354.41
2019-04-04T16:57:36.654Z,100359.96
2019-04-04T17:00:10.753Z,100363.43
2019-04-04T17:02:40.089Z,100369.34
2019-04-04T17:05:10.891Z,100369.66
2019-04-04T17:07:40.753Z,100359.45
2019-04-04T17:10:10.152Z,100357.77
2019-04-04T17:12:39.340Z,100360.34
2019-04-04T17:15:08.648Z,100360.41
2019-04-04T17:17:38.044Z,100366.41
2019-04-04T17:20:07.853Z,100370.98
2019-04-04T17:22:37.095Z,100363.48
2019-04-04T17:25:07.729Z,100360.30
2019-04-04T17:27:37.524Z,100359.28
2019-04-04T17:30:09.334Z,100372.20
2019-04-04T17:32:38.889Z,100387.42
2019-04-04T17:35:08.727Z,100396.09
2019-04-04T17:37:37.995Z,100394.30
2019-04-04T17:40:08.426Z,100399.55
2019-04-04T17:42:37.669Z,100393.94
2019-04-04T17:45:08.099Z,100395.53
2019-04-04T17:47:37.574Z,100391.27
2019-04-04T17:50:09.036Z,100404.71
2019-04-04T17:52:38.268Z,100412.09
2019-04-04T17:55:10.685Z,100413.20
2019-04-04T17:57:40.252Z,100417.03
2019-04-04T18:00:10.462Z,100403.48
2019-04-04T18:02:39.731Z,100409.17
2019-04-04T18:05:10.632Z,100409.34
2019-04-04T18:07:39.860Z,100410.52
2019-04-04T18:10:09.028Z,100412.41
2019-04-04T18:12:40.638Z,100418.53
2019-04-04T18:15:10.364Z,100416.50
2019-04-04T18:17:39.757Z,100417.75
2019-04-04T18:20:10.213Z,100425.41
2019-04-04T18:22:40.135Z,100419.73
2019-04-04T18:25:09.860Z,100420.78
2019-04-04T18:27:39.260Z,100432.56
2019-04-04T18:30:11.075Z,100441.94
2019-04-04T18:32:40.888Z,100450.31
2019-04-04T18:35:10.679Z,100457.52
2019-04-04T18:37:40.311Z,100458.53
2019-04-04T18:40:10.503Z,100460.06
2019-04-04T18:42:52.127Z,100468.52
2019-04-04T18:45:10.740Z,100470.58
2019-04-04T18:47:40.866Z,100476.95
2019-04-04T18:50:10.124Z,100484.92
2019-04-04T18:52:39.501Z,100492.38
2019-04-04T18:55:19.071Z,100500.34
2019-04-04T18:57:40.333Z,100506.52
2019-04-04T19:02:39.909Z,100518.35
2019-04-04T19:05:09.615Z,100520.19
2019-04-04T19:07:39.928Z,100528.25
2019-04-04T19:10:09.275Z,100520.42
2019-04-04T19:12:38.946Z,100517.11
2019-04-04T19:15:08.263Z,100515.77
2019-04-04T19:17:38.160Z,100514.42
2019-04-04T19:20:10.566Z,100510.83
2019-04-04T19:22:39.764Z,100514.73
2019-04-04T19:25:10.211Z,100513.39
2019-04-04T19:27:39.576Z,100517.22
2019-04-04T19:30:09.503Z,100516.11
2019-04-04T19:32:38.947Z,100523.84
2019-04-04T19:35:08.580Z,100528.31
2019-04-04T19:37:37.802Z,100529.44
2019-04-04T19:40:07.866Z,100536.43
2019-04-04T19:42:37.240Z,100535.59
2019-04-04T19:45:08.331Z,100540.69
2019-04-04T19:47:37.940Z,100539.98
2019-04-04T19:50:10.884Z,100541.92
2019-04-04T19:52:40.509Z,100542.73
2019-04-04T19:55:09.738Z,100542.25
2019-04-04T19:57:39.160Z,100539.02
2019-04-04T20:00:09.924Z,100538.44
2019-04-04T20:02:39.242Z,100538.70
2019-04-04T20:05:09.106Z,100537.09
2019-04-04T20:07:38.909Z,100532.41
2019-04-04T20:10:08.648Z,100533.91
2019-04-04T20:12:38.072Z,100539.28
2019-04-04T20:15:08.609Z,100538.37
2019-04-04T20:17:37.193Z,100543.10
2019-04-04T20:20:09.830Z,100539.98
2019-04-04T20:22:39.094Z,100538.53
2019-04-04T20:25:08.644Z,100533.96
2019-04-04T20:27:38.044Z,100533.42
2019-04-04T20:30:14.127Z,100540.45
2019-04-04T20:32:42.687Z,100541.68
2019-04-04T20:35:11.929Z,100539.00
2019-04-04T20:37:41.167Z,100545.40
2019-04-04T20:40:10.402Z,100550.59
2019-04-04T20:42:39.730Z,100548.39
2019-04-04T20:47:39.126Z,100551.61
2019-04-04T20:50:08.783Z,100550.77
2019-04-04T20:52:38.232Z,100558.67
2019-04-04T20:55:07.775Z,100562.75
2019-04-04T20:57:36.999Z,100565.56
2019-04-04T21:00:07.610Z,100569.27
2019-04-04T21:02:36.196Z,100568.22
2019-04-04T21:05:09.873Z,100578.61
2019-04-04T21:07:39.103Z,100579.73
2019-04-04T21:10:08.977Z,100582.65
2019-04-04T21:12:38.191Z,100587.09
2019-04-04T21:17:37.398Z,100586.67
2019-04-04T21:20:08.140Z,100591.80
2019-04-04T21:22:37.660Z,100587.33
2019-04-04T21:25:06.828Z,100588.46
2019-04-04T21:27:36.487Z,100590.56
2019-04-04T21:30:07.065Z,100598.96
2019-04-04T21:32:35.666Z,100597.69
2019-04-04T21:35:07.497Z,100595.88
2019-04-04T21:37:36.939Z,100594.43
2019-04-04T21:40:06.448Z,100592.58
2019-04-04T21:42:36.360Z,100585.61
2019-04-04T21:47:56.045Z,100590.83
2019-04-04T21:50:25.338Z,100591.75
2019-04-04T21:52:54.540Z,100591.59
2019-04-04T21:55:23.763Z,100589.77
2019-04-04T21:57:53.176Z,100589.62
2019-04-04T22:00:23.927Z,100587.91
2019-04-04T22:02:53.429Z,100590.27
2019-04-04T22:05:22.640Z,100595.31
2019-04-04T22:07:51.862Z,100595.06
2019-04-04T22:10:21.661Z,100589.50
2019-04-04T22:12:51.033Z,100591.96
2019-04-04T22:15:20.534Z,100598.44
2019-04-04T22:17:49.817Z,100599.09
2019-04-04T22:20:18.991Z,100596.16
2019-04-04T22:22:48.263Z,100602.59
2019-04-04T22:25:17.491Z,100607.66
2019-04-04T22:27:46.693Z,100610.44
2019-04-04T22:30:15.907Z,100613.69
2019-04-04T22:32:45.727Z,100615.51
2019-04-04T22:35:14.931Z,100615.45
2019-04-04T22:37:44.205Z,100615.25
2019-04-04T22:40:13.408Z,100617.28
2019-04-04T22:42:42.631Z,100613.69
2019-04-04T22:45:12.050Z,100618.95
2019-04-04T22:47:41.536Z,100617.25
2019-04-04T22:50:10.839Z,100622.02
2019-04-04T22:52:40.251Z,100628.89
2019-04-04T22:55:09.500Z,100631.17
2019-04-04T22:57:38.730Z,100630.20
2019-04-04T23:00:08.482Z,100635.72
2019-04-04T23:02:37.786Z,100639.53
2019-04-04T23:05:07.261Z,100638.30
2019-04-04T23:07:36.469Z,100643.00
2019-04-04T23:10:08.067Z,100643.36
2019-04-04T23:12:37.232Z,100644.47
2019-04-04T23:15:09.220Z,100642.18
2019-04-04T23:17:38.685Z,100640.45
2019-04-04T23:20:09.899Z,100636.25
2019-04-04T23:22:47.014Z,100643.79
2019-04-04T23:27:44.674Z,100646.50
2019-04-04T23:30:14.005Z,100649.09
2019-04-04T23:32:43.175Z,100653.53
2019-04-04T23:35:12.420Z,100654.47
2019-04-04T23:37:41.791Z,100655.22
2019-04-04T23:40:11.226Z,100658.45
2019-04-04T23:42:40.472Z,100659.41
2019-04-04T23:45:09.699Z,100665.00
2019-04-04T23:47:43.146Z,100661.44
2019-04-04T23:50:10.426Z,100669.55
2019-04-04T23:55:10.357Z,100666.04
2019-04-04T23:57:40.730Z,100671.82
