createdAt,value
2023-01-09T00:00:54.959Z,4.50
2023-01-09T00:03:21.676Z,2.53
2023-01-09T00:05:48.346Z,3.45
2023-01-09T00:08:15.386Z,2.80
2023-01-09T00:10:42.107Z,1.23
2023-01-09T00:13:12.301Z,2.65
2023-01-09T00:15:40.150Z,2.63
2023-01-09T00:18:06.906Z,3.00
2023-01-09T00:20:33.539Z,3.63
2023-01-09T00:23:00.136Z,2.95
2023-01-09T00:25:26.740Z,2.22
2023-01-09T00:27:53.450Z,2.78
2023-01-09T00:30:20.203Z,2.80
2023-01-09T00:32:46.813Z,3.60
2023-01-09T00:35:16.843Z,5.05
2023-01-09T00:37:43.863Z,3.45
2023-01-09T00:40:11.822Z,2.35
2023-01-09T00:42:38.627Z,3.30
2023-01-09T00:45:10.612Z,3.95
2023-01-09T00:47:42.804Z,3.40
2023-01-09T00:50:20.063Z,6.28
2023-01-09T00:52:47.976Z,2.53
2023-01-09T00:55:15.455Z,4.15
2023-01-09T00:57:42.225Z,3.63
2023-01-09T01:00:09.943Z,3.78
2023-01-09T01:02:36.769Z,3.80
2023-01-09T01:05:21.958Z,4.35
2023-01-09T01:07:48.691Z,3.85
2023-01-09T01:10:24.749Z,3.25
2023-01-09T01:12:51.857Z,3.80
2023-01-09T01:15:20.013Z,2.70
2023-01-09T01:17:47.318Z,3.63
2023-01-09T01:20:16.823Z,4.47
2023-01-09T01:22:43.736Z,2.63
2023-01-09T01:25:12.164Z,3.28
2023-01-09T01:27:39.335Z,3.03
2023-01-09T01:30:09.067Z,3.20
2023-01-09T01:32:36.018Z,4.32
2023-01-09T01:35:02.719Z,4.57
2023-01-09T01:37:29.364Z,5.55
2023-01-09T01:39:56.077Z,2.88
2023-01-09T01:42:23.241Z,3.88
2023-01-09T01:45:05.175Z,1.60
2023-01-09T01:47:35.787Z,3.88
2023-01-09T01:50:13.322Z,4.57
2023-01-09T01:52:41.039Z,4.00
2023-01-09T01:55:09.014Z,4.25
2023-01-09T01:57:37.520Z,2.72
2023-01-09T02:00:05.697Z,5.18
2023-01-09T02:02:33.405Z,4.65
2023-01-09T02:05:02.422Z,4.30
2023-01-09T02:07:29.942Z,4.10
2023-01-09T02:09:56.840Z,4.32
2023-01-09T02:12:26.167Z,3.72
2023-01-09T02:15:00.252Z,2.67
2023-01-09T02:17:48.803Z,4.65
2023-01-09T02:20:28.683Z,4.45
2023-01-09T02:23:13.307Z,3.33
2023-01-09T02:25:49.130Z,2.92
2023-01-09T02:28:49.069Z,2.90
2023-01-09T02:31:18.392Z,2.60
2023-01-09T02:33:54.067Z,2.38
2023-01-09T02:36:26.531Z,2.60
2023-01-09T02:38:55.936Z,3.17
2023-01-09T02:41:45.838Z,4.60
2023-01-09T02:44:16.865Z,3.15
2023-01-09T02:46:43.514Z,2.83
2023-01-09T02:49:10.529Z,4.13
2023-01-09T02:51:50.696Z,3.40
2023-01-09T02:54:37.602Z,3.22
2023-01-09T02:57:42.489Z,2.90
2023-01-09T03:00:32.394Z,3.15
2023-01-09T03:03:12.633Z,2.70
2023-01-09T03:05:49.410Z,4.82
2023-01-09T03:08:23.795Z,4.45
2023-01-09T03:10:54.481Z,3.45
2023-01-09T03:13:24.810Z,4.45
2023-01-09T03:15:54.932Z,2.33
2023-01-09T03:18:24.542Z,4.05
2023-01-09T03:20:52.948Z,6.30
2023-01-09T03:23:19.645Z,4.28
2023-01-09T03:25:46.323Z,4.00
2023-01-09T03:28:28.501Z,2.10
2023-01-09T03:30:55.601Z,3.70
2023-01-09T03:33:22.385Z,3.00
2023-01-09T03:35:49.103Z,3.78
2023-01-09T03:38:15.815Z,3.70
2023-01-09T03:40:45.190Z,2.45
2023-01-09T03:43:11.892Z,3.50
2023-01-09T03:45:38.605Z,2.13
2023-01-09T03:48:05.565Z,3.03
2023-01-09T03:50:32.233Z,3.70
2023-01-09T03:52:58.936Z,2.58
2023-01-09T03:55:25.683Z,3.63
2023-01-09T03:57:52.916Z,3.85
2023-01-09T04:00:20.631Z,2.25
2023-01-09T04:02:47.445Z,2.55
2023-01-09T04:05:14.126Z,2.92
2023-01-09T04:07:40.878Z,2.17
2023-01-09T04:10:08.033Z,2.42
2023-01-09T04:12:34.754Z,2.60
2023-01-09T04:15:01.429Z,1.27
2023-01-09T04:17:28.115Z,1.45
2023-01-09T04:19:54.731Z,1.73
2023-01-09T04:22:21.323Z,2.15
2023-01-09T04:24:47.931Z,1.30
2023-01-09T04:27:14.538Z,0.30
2023-01-09T04:29:41.198Z,0.63
2023-01-09T04:32:07.844Z,0.43
2023-01-09T04:34:34.485Z,0.30
2023-01-09T04:37:01.121Z,0.70
2023-01-09T04:39:27.772Z,1.55
2023-01-09T04:41:54.470Z,0.25
2023-01-09T04:44:26.144Z,0.20
2023-01-09T04:46:54.023Z,0.57
2023-01-09T04:49:21.209Z,0.10
2023-01-09T04:51:48.223Z,0.28
2023-01-09T04:54:15.185Z,1.23
2023-01-09T04:56:41.794Z,1.40
2023-01-09T04:59:08.944Z,0.20
2023-01-09T05:01:36.125Z,0.20
2023-01-09T05:04:03.594Z,0.17
2023-01-09T05:06:30.627Z,0.40
2023-01-09T05:08:57.542Z,0.63
2023-01-09T05:11:25.593Z,0.82
2023-01-09T05:13:53.138Z,0.95
2023-01-09T05:16:20.419Z,0.77
2023-01-09T05:18:47.523Z,0.80
2023-01-09T05:21:14.595Z,0.55
2023-01-09T05:23:41.273Z,0.70
2023-01-09T05:26:07.954Z,0.73
2023-01-09T05:28:34.581Z,0.75
2023-01-09T05:31:01.287Z,0.70
2023-01-09T05:33:27.974Z,0.50
2023-01-09T05:35:54.604Z,2.15
2023-01-09T05:38:21.379Z,1.58
2023-01-09T05:40:48.087Z,0.75
2023-01-09T05:43:14.740Z,1.00
2023-01-09T05:45:41.427Z,1.35
2023-01-09T05:48:08.110Z,1.25
2023-01-09T05:50:34.771Z,0.60
2023-01-09T05:53:01.430Z,0.90
2023-01-09T05:55:28.156Z,1.02
2023-01-09T05:57:54.789Z,3.15
2023-01-09T06:00:21.634Z,0.60
2023-01-09T06:02:48.434Z,0.60
2023-01-09T06:05:15.210Z,1.48
2023-01-09T06:07:41.880Z,1.75
2023-01-09T06:10:11.522Z,0.63
2023-01-09T06:12:38.614Z,2.95
2023-01-09T06:15:08.691Z,1.17
2023-01-09T06:17:35.571Z,1.15
2023-01-09T06:20:02.865Z,1.75
2023-01-09T06:22:29.568Z,0.85
2023-01-09T06:24:56.324Z,0.95
2023-01-09T06:27:22.973Z,1.23
2023-01-09T06:29:49.638Z,1.45
2023-01-09T06:32:16.314Z,0.47
2023-01-09T06:34:42.947Z,0.82
2023-01-09T06:37:09.679Z,2.05
2023-01-09T06:39:36.330Z,3.53
2023-01-09T06:42:03.294Z,2.00
2023-01-09T06:44:30.141Z,1.45
2023-01-09T06:46:56.752Z,1.73
2023-01-09T06:49:24.746Z,2.42
2023-01-09T06:51:51.932Z,2.95
2023-01-09T06:54:19.806Z,0.57
2023-01-09T06:56:46.866Z,2.28
2023-01-09T06:59:14.069Z,3.03
2023-01-09T07:01:40.882Z,3.55
2023-01-09T07:04:10.434Z,2.50
2023-01-09T07:06:37.283Z,2.58
2023-01-09T07:09:05.924Z,2.78
2023-01-09T07:11:32.885Z,1.70
2023-01-09T07:13:59.507Z,2.28
2023-01-09T07:16:26.217Z,1.83
2023-01-09T07:18:54.725Z,3.53
2023-01-09T07:21:21.533Z,3.97
2023-01-09T07:23:48.185Z,2.28
2023-01-09T07:26:14.827Z,1.65
2023-01-09T07:28:41.493Z,1.63
2023-01-09T07:31:09.261Z,2.42
2023-01-09T07:33:36.042Z,2.05
2023-01-09T07:36:02.726Z,2.70
2023-01-09T07:38:29.509Z,1.73
2023-01-09T07:40:56.229Z,1.70
2023-01-09T07:43:22.897Z,2.83
2023-01-09T07:45:49.524Z,2.28
2023-01-09T07:48:16.202Z,1.63
2023-01-09T07:50:42.793Z,2.20
2023-01-09T07:53:09.450Z,2.97
2023-01-09T07:55:36.089Z,0.50
2023-01-09T07:58:02.734Z,1.30
2023-01-09T08:00:30.706Z,1.73
2023-01-09T08:02:58.557Z,1.30
2023-01-09T08:05:25.394Z,1.55
2023-01-09T08:07:52.114Z,2.95
2023-01-09T08:10:19.855Z,3.13
2023-01-09T08:12:47.918Z,1.73
2023-01-09T08:15:15.297Z,2.65
2023-01-09T08:17:44.233Z,1.98
2023-01-09T08:20:12.630Z,1.90
2023-01-09T08:22:41.888Z,2.75
2023-01-09T08:25:11.966Z,2.50
2023-01-09T08:27:39.068Z,3.60
2023-01-09T08:30:06.425Z,2.03
2023-01-09T08:32:33.119Z,2.08
2023-01-09T08:34:59.843Z,2.42
2023-01-09T08:37:26.702Z,3.05
2023-01-09T08:39:53.482Z,1.58
2023-01-09T08:42:39.195Z,2.28
2023-01-09T08:45:25.190Z,2.20
2023-01-09T08:47:52.177Z,3.15
2023-01-09T08:50:18.992Z,5.47
2023-01-09T08:52:45.631Z,1.35
2023-01-09T08:55:12.308Z,1.45
2023-01-09T08:57:49.095Z,3.75
2023-01-09T09:00:16.946Z,2.40
2023-01-09T09:02:43.634Z,3.63
2023-01-09T09:05:10.669Z,3.65
2023-01-09T09:07:37.950Z,1.33
2023-01-09T09:10:04.935Z,2.00
2023-01-09T09:12:31.600Z,1.17
2023-01-09T09:15:13.131Z,2.92
2023-01-09T09:17:40.428Z,1.20
2023-01-09T09:20:08.867Z,2.17
2023-01-09T09:22:35.683Z,1.80
2023-01-09T09:25:04.566Z,2.67
2023-01-09T09:27:32.276Z,0.90
2023-01-09T09:29:59.029Z,1.05
2023-01-09T09:32:25.751Z,5.18
2023-01-09T09:34:52.427Z,2.25
2023-01-09T09:37:19.114Z,0.95
2023-01-09T09:39:45.748Z,2.10
2023-01-09T09:42:52.397Z,1.73
2023-01-09T09:45:48.975Z,3.83
2023-01-09T09:48:38.041Z,3.92
2023-01-09T09:51:13.998Z,3.92
2023-01-09T09:53:59.891Z,1.83
2023-01-09T09:56:30.134Z,1.30
2023-01-09T09:59:15.601Z,1.80
2023-01-09T10:01:51.374Z,2.08
2023-01-09T10:04:19.947Z,3.13
2023-01-09T10:06:52.596Z,2.75
2023-01-09T10:12:10.659Z,0.98
2023-01-09T10:14:37.490Z,1.90
2023-01-09T10:17:41.135Z,3.47
2023-01-09T10:20:11.681Z,0.52
2023-01-09T10:23:06.471Z,1.73
2023-01-09T10:25:51.058Z,2.47
2023-01-09T10:28:58.821Z,2.60
2023-01-09T10:31:40.154Z,2.50
2023-01-09T10:34:51.806Z,1.20
2023-01-09T10:37:33.099Z,4.10
2023-01-09T10:40:08.844Z,4.57
2023-01-09T10:42:54.257Z,2.80
2023-01-09T10:45:25.679Z,2.00
2023-01-09T10:48:00.761Z,1.17
2023-01-09T10:50:38.241Z,1.70
2023-01-09T10:53:41.381Z,2.90
2023-01-09T10:56:27.012Z,5.53
2023-01-09T10:58:55.547Z,1.83
2023-01-09T11:01:28.230Z,2.20
2023-01-09T11:03:54.992Z,2.25
2023-01-09T11:06:25.922Z,1.85
2023-01-09T11:08:56.118Z,1.00
2023-01-09T11:11:37.678Z,0.82
2023-01-09T11:14:12.666Z,1.63
2023-01-09T11:16:57.199Z,3.50
2023-01-09T11:19:25.344Z,1.27
2023-01-09T11:22:08.370Z,2.55
2023-01-09T11:24:35.318Z,1.10
2023-01-09T11:27:14.035Z,2.00
2023-01-09T11:29:41.707Z,1.35
2023-01-09T11:32:24.698Z,1.83
2023-01-09T11:34:51.393Z,2.38
2023-01-09T11:37:31.011Z,2.15
2023-01-09T11:40:00.576Z,3.13
2023-01-09T11:42:48.112Z,3.05
2023-01-09T11:45:16.056Z,2.17
2023-01-09T11:47:43.506Z,0.60
2023-01-09T11:50:22.127Z,1.52
2023-01-09T11:53:16.030Z,0.57
2023-01-09T11:55:43.687Z,0.93
2023-01-09T11:58:18.690Z,1.50
2023-01-09T12:01:29.791Z,1.48
2023-01-09T12:04:23.389Z,3.17
2023-01-09T12:06:57.376Z,0.85
2023-01-09T12:09:41.742Z,1.05
2023-01-09T12:12:29.655Z,1.77
2023-01-09T12:15:14.694Z,0.77
2023-01-09T12:17:54.067Z,3.88
2023-01-09T12:20:53.882Z,0.93
2023-01-09T12:24:01.757Z,2.15
2023-01-09T12:26:59.863Z,1.30
2023-01-09T12:29:47.483Z,2.42
2023-01-09T12:32:35.347Z,0.35
2023-01-09T12:35:08.065Z,1.63
2023-01-09T12:37:51.986Z,1.98
2023-01-09T12:40:34.124Z,0.60
2023-01-09T12:43:32.897Z,3.25
2023-01-09T12:46:16.421Z,3.08
2023-01-09T12:49:03.987Z,1.98
2023-01-09T12:51:41.278Z,1.88
2023-01-09T12:54:19.810Z,2.75
2023-01-09T12:56:54.566Z,1.50
2023-01-09T12:59:53.379Z,3.53
2023-01-09T13:02:39.029Z,2.17
2023-01-09T13:05:10.930Z,1.02
2023-01-09T13:07:47.087Z,1.90
2023-01-09T13:10:27.259Z,0.82
2023-01-09T13:12:55.879Z,0.60
2023-01-09T13:15:42.826Z,2.05
2023-01-09T13:18:18.764Z,0.98
2023-01-09T13:20:49.269Z,1.90
2023-01-09T13:23:30.715Z,2.10
2023-01-09T13:26:07.652Z,2.00
2023-01-09T13:28:40.687Z,1.98
2023-01-09T13:31:22.494Z,2.38
2023-01-09T13:33:58.117Z,1.65
2023-01-09T13:36:34.743Z,1.98
2023-01-09T13:39:02.360Z,1.52
2023-01-09T13:41:50.006Z,1.83
2023-01-09T13:44:28.461Z,3.60
2023-01-09T13:47:00.843Z,1.38
2023-01-09T13:49:36.288Z,1.48
2023-01-09T13:52:05.528Z,0.55
2023-01-09T13:55:00.990Z,1.50
2023-01-09T13:57:38.588Z,3.00
2023-01-09T14:00:14.672Z,2.05
2023-01-09T14:02:41.718Z,1.30
2023-01-09T14:05:16.952Z,0.70
2023-01-09T14:07:45.480Z,2.28
2023-01-09T14:10:44.605Z,0.40
2023-01-09T14:13:33.089Z,1.20
2023-01-09T14:16:14.330Z,1.10
2023-01-09T14:18:49.301Z,1.55
2023-01-09T14:21:16.317Z,1.20
2023-01-09T14:24:06.879Z,1.50
2023-01-09T14:26:48.787Z,1.77
2023-01-09T14:29:44.628Z,1.30
2023-01-09T14:32:23.476Z,1.08
2023-01-09T14:34:56.436Z,2.35
2023-01-09T14:37:24.050Z,1.05
2023-01-09T14:39:51.419Z,1.50
2023-01-09T14:42:24.083Z,2.33
2023-01-09T14:47:29.065Z,1.77
2023-01-09T14:49:59.657Z,2.20
2023-01-09T14:52:38.302Z,2.35
2023-01-09T14:55:20.431Z,1.67
2023-01-09T14:57:52.075Z,2.85
2023-01-09T15:00:19.139Z,2.53
2023-01-09T15:02:47.394Z,1.10
2023-01-09T15:05:25.104Z,3.72
2023-01-09T15:07:59.015Z,3.45
2023-01-09T15:10:30.387Z,1.48
2023-01-09T15:12:59.448Z,2.60
2023-01-09T15:15:27.222Z,3.63
2023-01-09T15:18:02.178Z,2.17
2023-01-09T15:20:31.883Z,3.95
2023-01-09T15:23:06.160Z,3.90
2023-01-09T15:25:40.072Z,3.75
2023-01-09T15:28:30.812Z,2.85
2023-01-09T15:31:01.716Z,2.03
2023-01-09T15:33:28.821Z,3.30
2023-01-09T15:36:00.260Z,3.70
2023-01-09T15:38:29.194Z,4.75
2023-01-09T15:41:04.511Z,4.53
2023-01-09T15:43:33.100Z,4.72
2023-01-09T15:46:01.326Z,3.53
2023-01-09T15:48:33.324Z,4.10
2023-01-09T15:51:11.928Z,3.72
2023-01-09T15:53:41.026Z,5.05
2023-01-09T15:56:07.831Z,6.18
2023-01-09T15:58:37.193Z,5.20
2023-01-09T16:01:30.880Z,4.03
2023-01-09T16:04:13.796Z,3.47
2023-01-09T16:06:47.911Z,2.65
2023-01-09T16:09:28.474Z,3.40
2023-01-09T16:12:01.534Z,5.93
2023-01-09T16:14:38.692Z,3.85
2023-01-09T16:17:14.898Z,3.05
2023-01-09T16:19:47.504Z,3.28
2023-01-09T16:24:53.655Z,4.35
2023-01-09T16:27:33.314Z,3.70
2023-01-09T16:30:06.386Z,3.33
2023-01-09T16:32:35.509Z,2.22
2023-01-09T16:35:14.389Z,4.05
2023-01-09T16:37:40.990Z,4.70
2023-01-09T16:40:22.387Z,4.25
2023-01-09T16:43:08.388Z,5.10
2023-01-09T16:45:42.519Z,4.82
2023-01-09T16:48:15.287Z,3.63
2023-01-09T16:50:42.768Z,6.75
2023-01-09T16:53:18.858Z,7.10
2023-01-09T16:55:46.299Z,6.15
2023-01-09T16:58:30.928Z,5.18
2023-01-09T17:00:58.234Z,7.50
2023-01-09T17:03:25.517Z,6.57
2023-01-09T17:05:55.356Z,7.78
2023-01-09T17:08:24.859Z,7.40
2023-01-09T17:10:53.298Z,5.10
2023-01-09T17:13:20.088Z,7.75
2023-01-09T17:15:47.269Z,5.88
2023-01-09T17:18:22.679Z,4.85
2023-01-09T17:20:52.962Z,6.55
2023-01-09T17:23:22.972Z,7.97
2023-01-09T17:26:11.821Z,9.32
2023-01-09T17:28:40.492Z,14.63
2023-01-09T17:31:10.416Z,9.60
2023-01-09T17:33:38.561Z,6.80
2023-01-09T17:36:24.378Z,5.65
2023-01-09T17:38:55.156Z,5.18
2023-01-09T17:41:23.638Z,8.18
2023-01-09T17:43:50.362Z,6.32
2023-01-09T17:46:29.574Z,6.00
2023-01-09T17:48:57.052Z,7.20
2023-01-09T17:51:24.120Z,7.10
2023-01-09T17:53:50.899Z,4.80
2023-01-09T17:56:21.099Z,4.78
2023-01-09T17:58:48.469Z,6.28
2023-01-09T18:01:16.925Z,6.55
2023-01-09T18:03:44.999Z,5.60
2023-01-09T18:06:12.925Z,8.45
2023-01-09T18:08:40.460Z,7.88
2023-01-09T18:11:12.206Z,7.00
2023-01-09T18:13:38.831Z,5.97
2023-01-09T18:16:13.011Z,5.50
2023-01-09T18:18:40.300Z,5.18
2023-01-09T18:21:08.572Z,4.55
2023-01-09T18:23:38.330Z,7.07
2023-01-09T18:26:09.455Z,6.57
2023-01-09T18:28:39.596Z,6.00
2023-01-09T18:31:06.631Z,6.28
2023-01-09T18:33:33.419Z,7.00
2023-01-09T18:36:07.974Z,5.50
2023-01-09T18:38:34.809Z,4.97
2023-01-09T18:41:03.336Z,8.13
2023-01-09T18:43:30.856Z,5.95
2023-01-09T18:45:57.661Z,4.97
2023-01-09T18:48:24.329Z,5.07
2023-01-09T18:50:50.975Z,7.30
2023-01-09T18:53:17.615Z,7.35
2023-01-09T18:55:44.273Z,5.68
2023-01-09T18:58:10.930Z,7.28
2023-01-09T19:00:37.613Z,7.50
2023-01-09T19:03:04.329Z,6.03
2023-01-09T19:05:33.578Z,6.57
2023-01-09T19:08:00.204Z,7.68
2023-01-09T19:10:26.941Z,5.63
2023-01-09T19:12:53.584Z,5.32
2023-01-09T19:15:20.254Z,5.90
2023-01-09T19:17:49.308Z,6.85
2023-01-09T19:20:16.169Z,7.88
2023-01-09T19:22:42.862Z,7.82
2023-01-09T19:25:11.892Z,10.07
2023-01-09T19:27:39.164Z,7.15
2023-01-09T19:30:06.584Z,8.98
2023-01-09T19:32:33.229Z,7.78
2023-01-09T19:34:59.821Z,10.68
2023-01-09T19:37:26.458Z,7.57
2023-01-09T19:39:53.140Z,6.97
2023-01-09T19:42:19.826Z,7.45
2023-01-09T19:44:46.475Z,8.25
2023-01-09T19:47:14.106Z,7.10
2023-01-09T19:49:40.931Z,7.20
2023-01-09T19:52:07.693Z,8.63
2023-01-09T19:54:34.296Z,9.18
2023-01-09T19:57:00.897Z,8.35
2023-01-09T19:59:27.614Z,10.05
2023-01-09T20:01:55.256Z,8.15
2023-01-09T20:04:22.045Z,8.32
2023-01-09T20:06:49.930Z,9.80
2023-01-09T20:09:19.320Z,11.43
2023-01-09T20:11:46.011Z,10.15
2023-01-09T20:14:14.337Z,10.40
2023-01-09T20:16:42.246Z,8.45
2023-01-09T20:19:11.707Z,7.18
2023-01-09T20:21:38.988Z,9.63
2023-01-09T20:24:07.475Z,7.60
2023-01-09T20:26:36.291Z,10.90
2023-01-09T20:29:04.046Z,10.77
2023-01-09T20:31:31.643Z,10.00
2023-01-09T20:34:01.961Z,12.15
2023-01-09T20:36:30.510Z,9.10
2023-01-09T20:39:00.311Z,10.35
2023-01-09T20:41:27.475Z,8.80
2023-01-09T20:43:55.825Z,7.80
2023-01-09T20:46:25.392Z,7.45
2023-01-09T20:48:54.692Z,7.25
2023-01-09T20:51:21.441Z,5.63
2023-01-09T20:53:56.529Z,9.77
2023-01-09T20:56:24.657Z,9.18
2023-01-09T20:58:51.761Z,11.65
2023-01-09T21:01:19.485Z,9.15
2023-01-09T21:03:46.198Z,11.75
2023-01-09T21:06:15.626Z,10.82
2023-01-09T21:08:42.957Z,10.05
2023-01-09T21:11:10.463Z,9.80
2023-01-09T21:13:37.688Z,8.55
2023-01-09T21:16:09.820Z,9.05
2023-01-09T21:18:37.068Z,11.25
2023-01-09T21:21:06.011Z,8.73
2023-01-09T21:23:32.943Z,10.93
2023-01-09T21:26:00.205Z,7.75
2023-01-09T21:28:30.577Z,8.55
2023-01-09T21:30:57.485Z,10.15
2023-01-09T21:33:24.213Z,8.73
2023-01-09T21:35:55.528Z,9.63
2023-01-09T21:38:23.460Z,8.07
2023-01-09T21:40:51.661Z,10.85
2023-01-09T21:43:48.236Z,9.35
2023-01-09T21:46:37.417Z,9.63
2023-01-09T21:49:05.375Z,7.47
2023-01-09T21:51:36.351Z,8.07
2023-01-09T21:54:03.077Z,9.45
2023-01-09T21:56:29.777Z,8.10
2023-01-09T21:58:56.625Z,8.52
2023-01-09T22:01:23.310Z,10.85
2023-01-09T22:03:52.988Z,7.10
2023-01-09T22:06:19.709Z,8.15
2023-01-09T22:08:46.383Z,8.30
2023-01-09T22:11:15.988Z,8.27
2023-01-09T22:13:49.195Z,8.38
2023-01-09T22:16:16.308Z,7.68
2023-01-09T22:18:42.968Z,10.07
2023-01-09T22:21:09.803Z,8.85
2023-01-09T22:23:36.633Z,8.73
2023-01-09T22:26:11.410Z,8.30
2023-01-09T22:28:38.643Z,8.30
2023-01-09T22:31:16.214Z,9.70
2023-01-09T22:33:43.049Z,8.95
2023-01-09T22:36:11.507Z,9.68
2023-01-09T22:38:38.297Z,7.85
2023-01-09T22:41:05.312Z,8.30
2023-01-09T22:43:32.470Z,9.00
2023-01-09T22:46:01.024Z,9.90
2023-01-09T22:48:31.327Z,11.02
2023-01-09T22:51:01.837Z,9.23
2023-01-09T22:53:29.252Z,12.98
2023-01-09T22:56:04.082Z,7.78
2023-01-09T22:58:31.407Z,8.02
2023-01-09T23:00:58.447Z,8.10
2023-01-09T23:03:25.693Z,8.93
2023-01-09T23:06:07.409Z,7.97
2023-01-09T23:08:34.743Z,7.85
2023-01-09T23:11:02.280Z,7.47
2023-01-09T23:13:28.987Z,8.60
2023-01-09T23:15:55.981Z,7.47
2023-01-09T23:18:22.976Z,4.85
2023-01-09T23:20:54.453Z,4.60
2023-01-09T23:23:21.798Z,5.35
2023-01-09T23:25:53.926Z,3.20
2023-01-09T23:28:21.127Z,4.32
2023-01-09T23:30:48.188Z,6.07
2023-01-09T23:33:21.023Z,4.18
2023-01-09T23:35:48.116Z,3.85
2023-01-09T23:38:15.331Z,4.32
2023-01-09T23:40:42.171Z,4.20
2023-01-09T23:43:14.295Z,3.80
2023-01-09T23:45:43.133Z,4.68
2023-01-09T23:48:15.048Z,4.97
2023-01-09T23:50:49.874Z,3.67
2023-01-09T23:53:17.429Z,3.50
2023-01-09T23:55:44.364Z,3.95
2023-01-09T23:58:11.211Z,6.55
