createdAt,value
2018-01-27T00:00:32.253Z,60.77
2018-01-27T00:05:15.606Z,68.17
2018-01-27T00:09:58.952Z,62.33
2018-01-27T00:14:43.160Z,54.73
2018-01-27T00:19:26.550Z,58.60
2018-01-27T00:24:09.895Z,71.30
2018-01-27T00:28:53.252Z,63.80
2018-01-27T00:33:37.380Z,67.37
2018-01-27T00:38:20.975Z,56.23
2018-01-27T00:43:04.389Z,45.10
2018-01-27T00:47:47.772Z,41.67
2018-01-27T00:52:31.134Z,36.93
2018-01-27T00:57:14.758Z,26.30
2018-01-27T01:01:58.060Z,22.33
2018-01-27T01:06:41.457Z,21.07
2018-01-27T01:11:24.809Z,16.93
2018-01-27T01:16:08.210Z,15.47
2018-01-27T01:20:51.559Z,15.07
2018-01-27T01:25:34.954Z,19.10
2018-01-27T01:30:18.268Z,23.87
2018-01-27T01:35:01.884Z,16.17
2018-01-27T01:39:45.917Z,15.30
2018-01-27T01:44:30.012Z,28.57
2018-01-27T01:49:23.314Z,17.33
2018-01-27T01:54:06.655Z,16.00
2018-01-27T01:58:49.985Z,13.93
2018-01-27T02:03:33.313Z,19.17
2018-01-27T02:08:16.971Z,20.33
2018-01-27T02:13:00.314Z,14.60
2018-01-27T02:17:43.651Z,13.70
2018-01-27T02:22:26.991Z,19.20
2018-01-27T02:27:10.314Z,12.87
2018-01-27T02:31:53.696Z,23.93
2018-01-27T02:36:37.036Z,49.93
2018-01-27T02:41:20.335Z,155.63
2018-01-27T02:46:03.702Z,187.07
2018-01-27T02:50:47.050Z,112.20
2018-01-27T02:55:31.160Z,340.97
2018-01-27T03:00:14.746Z,409.67
2018-01-27T03:04:58.040Z,53.17
2018-01-27T03:09:41.369Z,36.93
2018-01-27T03:14:25.482Z,34.97
2018-01-27T03:19:08.817Z,61.47
2018-01-27T03:23:52.121Z,32.77
2018-01-27T03:28:35.474Z,31.90
2018-01-27T03:33:18.779Z,31.77
2018-01-27T03:38:02.861Z,50.37
2018-01-27T03:42:46.218Z,62.93
2018-01-27T03:47:29.521Z,31.97
2018-01-27T03:52:13.872Z,59.20
2018-01-27T03:56:57.178Z,37.20
2018-01-27T04:01:40.530Z,36.17
2018-01-27T04:06:23.844Z,55.87
2018-01-27T04:11:07.165Z,56.60
2018-01-27T04:15:50.497Z,51.30
2018-01-27T04:20:33.862Z,51.50
2018-01-27T04:25:17.177Z,79.23
2018-01-27T04:30:00.496Z,55.87
2018-01-27T04:34:44.571Z,74.13
2018-01-27T04:39:27.904Z,70.93
2018-01-27T04:44:11.963Z,68.23
2018-01-27T04:48:56.048Z,62.73
2018-01-27T04:53:39.376Z,58.60
2018-01-27T04:58:22.682Z,66.27
2018-01-27T05:03:06.037Z,53.37
2018-01-27T05:07:49.366Z,67.07
2018-01-27T05:12:33.713Z,49.97
2018-01-27T05:17:16.993Z,63.60
2018-01-27T05:22:00.334Z,46.87
2018-01-27T05:26:43.683Z,62.13
2018-01-27T05:31:26.991Z,52.47
2018-01-27T05:36:11.074Z,55.37
2018-01-27T05:40:54.372Z,92.00
2018-01-27T05:45:37.718Z,89.30
2018-01-27T05:50:21.050Z,136.20
2018-01-27T05:55:04.448Z,277.97
2018-01-27T05:59:47.778Z,70.13
2018-01-27T06:04:31.101Z,96.53
2018-01-27T06:09:15.178Z,98.17
2018-01-27T06:13:58.578Z,62.10
2018-01-27T06:18:41.924Z,53.13
2018-01-27T06:23:25.249Z,73.70
2018-01-27T06:28:08.594Z,66.80
2018-01-27T06:32:51.899Z,61.60
2018-01-27T06:37:35.212Z,84.23
2018-01-27T06:42:19.294Z,59.30
2018-01-27T06:47:02.620Z,64.80
2018-01-27T06:51:45.940Z,74.30
2018-01-27T06:56:29.267Z,148.37
2018-01-27T07:01:13.333Z,72.23
2018-01-27T07:05:57.405Z,77.77
2018-01-27T07:10:40.743Z,66.13
2018-01-27T07:15:24.048Z,60.83
2018-01-27T07:20:07.397Z,74.83
2018-01-27T07:24:50.727Z,60.40
2018-01-27T07:29:34.310Z,58.40
2018-01-27T07:34:17.599Z,73.23
2018-01-27T07:39:00.983Z,67.87
2018-01-27T07:43:44.587Z,80.07
2018-01-27T07:48:27.908Z,89.97
2018-01-27T07:53:11.267Z,75.17
2018-01-27T07:57:54.918Z,66.33
2018-01-27T08:02:38.208Z,73.53
2018-01-27T08:07:21.557Z,73.27
2018-01-27T08:12:04.923Z,69.13
2018-01-27T08:16:48.241Z,68.30
2018-01-27T08:21:31.605Z,75.13
2018-01-27T08:26:14.910Z,78.80
2018-01-27T08:30:58.233Z,72.90
2018-01-27T08:35:42.326Z,70.43
2018-01-27T08:40:26.567Z,83.50
2018-01-27T08:45:09.916Z,77.80
2018-01-27T08:49:53.260Z,86.73
2018-01-27T08:54:36.582Z,77.73
2018-01-27T08:59:19.938Z,75.37
2018-01-27T09:04:03.238Z,86.87
2018-01-27T09:08:46.558Z,69.27
2018-01-27T09:13:29.889Z,73.80
2018-01-27T09:18:13.552Z,71.23
2018-01-27T09:22:56.965Z,59.93
2018-01-27T09:27:43.827Z,68.60
2018-01-27T09:32:30.173Z,58.90
2018-01-27T09:37:15.031Z,59.47
2018-01-27T09:41:58.882Z,56.70
2018-01-27T09:46:42.399Z,57.87
2018-01-27T09:51:44.438Z,58.13
2018-01-27T09:56:28.075Z,56.03
2018-01-27T10:01:12.964Z,58.77
2018-01-27T10:05:57.263Z,68.07
2018-01-27T10:10:41.856Z,76.30
2018-01-27T10:15:26.267Z,63.37
2018-01-27T10:20:12.065Z,65.70
2018-01-27T10:24:57.852Z,60.40
2018-01-27T10:29:43.392Z,64.97
2018-01-27T10:34:28.775Z,53.20
2018-01-27T10:39:12.443Z,56.37
2018-01-27T10:43:57.979Z,59.23
2018-01-27T10:48:42.120Z,54.77
2018-01-27T10:53:26.834Z,50.20
2018-01-27T10:58:10.552Z,50.53
2018-01-27T11:02:53.915Z,59.17
2018-01-27T11:07:37.438Z,53.47
2018-01-27T11:12:21.015Z,54.70
2018-01-27T11:17:04.312Z,53.70
2018-01-27T11:21:47.652Z,57.40
2018-01-27T11:26:31.010Z,54.40
2018-01-27T11:31:15.384Z,48.27
2018-01-27T11:35:58.719Z,58.10
2018-01-27T11:40:42.075Z,56.60
2018-01-27T11:45:25.393Z,55.23
2018-01-27T11:50:08.860Z,63.67
2018-01-27T11:54:52.199Z,61.10
2018-01-27T11:59:35.553Z,55.03
2018-01-27T12:04:18.894Z,46.20
2018-01-27T12:09:03.737Z,37.70
2018-01-27T12:13:47.092Z,42.13
2018-01-27T12:18:30.415Z,43.00
2018-01-27T12:23:13.796Z,44.20
2018-01-27T12:27:57.140Z,39.77
2018-01-27T12:32:40.465Z,43.60
2018-01-27T12:37:23.810Z,47.90
2018-01-27T12:42:07.230Z,40.50
2018-01-27T12:46:51.500Z,53.70
2018-01-27T12:51:34.879Z,44.60
2018-01-27T12:56:19.038Z,47.90
2018-01-27T13:01:02.370Z,46.50
2018-01-27T13:05:46.085Z,38.80
2018-01-27T13:10:29.414Z,51.93
2018-01-27T13:15:12.760Z,45.37
2018-01-27T13:19:56.211Z,53.40
2018-01-27T13:24:39.539Z,46.40
2018-01-27T13:29:23.008Z,44.63
2018-01-27T13:34:06.448Z,41.43
2018-01-27T13:38:49.758Z,50.50
2018-01-27T13:43:33.047Z,41.10
2018-01-27T13:48:16.375Z,36.13
2018-01-27T13:53:00.518Z,36.03
2018-01-27T13:57:43.826Z,42.20
2018-01-27T14:02:27.189Z,48.60
2018-01-27T14:07:10.520Z,48.13
2018-01-27T14:11:53.851Z,48.47
2018-01-27T14:16:37.163Z,53.90
2018-01-27T14:21:21.284Z,82.13
2018-01-27T14:26:04.828Z,68.93
2018-01-27T14:30:48.161Z,60.30
2018-01-27T14:35:31.454Z,46.67
2018-01-27T14:40:14.849Z,54.03
2018-01-27T14:44:58.139Z,40.83
2018-01-27T14:49:42.215Z,50.10
2018-01-27T14:54:25.589Z,57.57
2018-01-27T14:59:08.886Z,54.00
2018-01-27T15:03:52.199Z,56.47
2018-01-27T15:08:35.611Z,57.03
2018-01-27T15:13:18.997Z,53.40
2018-01-27T15:18:02.370Z,61.63
2018-01-27T15:22:45.670Z,72.60
2018-01-27T15:27:29.014Z,67.90
2018-01-27T15:32:12.356Z,61.23
2018-01-27T15:36:56.507Z,70.00
2018-01-27T15:41:40.586Z,75.57
2018-01-27T15:46:23.904Z,82.53
2018-01-27T15:51:07.223Z,90.17
2018-01-27T15:55:50.642Z,93.53
2018-01-27T16:00:34.017Z,96.77
2018-01-27T16:05:17.358Z,74.27
2018-01-27T16:10:00.734Z,81.10
2018-01-27T16:14:44.038Z,61.80
2018-01-27T16:19:27.368Z,106.23
2018-01-27T16:24:10.736Z,116.23
2018-01-27T16:28:54.099Z,121.70
2018-01-27T16:33:37.438Z,143.37
2018-01-27T16:38:20.719Z,194.00
2018-01-27T16:43:04.856Z,225.57
2018-01-27T16:47:49.884Z,214.97
2018-01-27T16:52:33.202Z,236.27
2018-01-27T16:57:16.513Z,250.60
2018-01-27T17:02:00.106Z,243.33
2018-01-27T17:06:44.203Z,208.63
2018-01-27T17:11:27.606Z,188.70
2018-01-27T17:16:10.954Z,197.63
2018-01-27T17:20:55.046Z,229.83
2018-01-27T17:25:38.393Z,215.63
2018-01-27T17:30:21.741Z,193.87
2018-01-27T17:35:05.105Z,150.80
2018-01-27T17:39:48.559Z,225.57
2018-01-27T17:44:31.897Z,141.70
2018-01-27T17:49:15.241Z,117.13
2018-01-27T17:53:58.608Z,88.57
2018-01-27T17:58:42.694Z,101.43
2018-01-27T18:03:26.033Z,82.60
2018-01-27T18:08:09.469Z,73.70
2018-01-27T18:12:52.845Z,70.87
2018-01-27T18:17:36.488Z,63.27
2018-01-27T18:22:20.338Z,57.20
2018-01-27T18:27:04.874Z,53.80
2018-01-27T18:31:48.264Z,56.37
2018-01-27T18:36:31.627Z,52.23
2018-01-27T18:41:15.006Z,56.60
2018-01-27T18:45:58.347Z,50.83
2018-01-27T18:50:42.976Z,64.83
2018-01-27T18:55:26.476Z,47.63
2018-01-27T19:00:09.849Z,40.77
2018-01-27T19:04:53.669Z,42.33
2018-01-27T19:09:37.942Z,37.97
2018-01-27T19:14:22.071Z,40.00
2018-01-27T19:19:05.578Z,40.23
2018-01-27T19:23:49.162Z,36.43
2018-01-27T19:28:32.735Z,35.80
2018-01-27T19:33:17.929Z,29.83
2018-01-27T19:38:01.464Z,30.37
2018-01-27T19:42:44.806Z,29.33
2018-01-27T19:47:28.128Z,29.17
2018-01-27T19:52:12.270Z,25.03
2018-01-27T19:56:55.618Z,23.97
2018-01-27T20:01:38.954Z,21.40
2018-01-27T20:06:22.331Z,22.37
2018-01-27T20:11:05.641Z,23.60
2018-01-27T20:15:49.066Z,20.73
2018-01-27T20:20:32.474Z,18.70
2018-01-27T20:25:15.871Z,20.23
2018-01-27T20:29:59.221Z,18.80
2018-01-27T20:34:42.709Z,21.87
2018-01-27T20:39:26.072Z,24.17
2018-01-27T20:44:09.392Z,25.17
2018-01-27T20:48:53.500Z,22.33
2018-01-27T20:53:37.687Z,18.57
2018-01-27T20:58:21.049Z,18.77
2018-01-27T21:03:05.355Z,33.97
2018-01-27T21:07:48.951Z,30.33
2018-01-27T21:12:32.359Z,27.43
2018-01-27T21:17:15.791Z,24.20
2018-01-27T21:21:59.278Z,21.90
2018-01-27T21:26:42.601Z,19.80
2018-01-27T21:31:26.026Z,20.47
2018-01-27T21:36:09.381Z,19.63
2018-01-27T21:40:52.783Z,20.77
2018-01-27T21:45:36.124Z,18.63
2018-01-27T21:50:19.497Z,19.57
2018-01-27T21:55:02.801Z,18.53
2018-01-27T21:59:46.246Z,19.53
2018-01-27T22:04:30.035Z,19.03
2018-01-27T22:09:14.709Z,18.73
2018-01-27T22:13:58.138Z,18.83
2018-01-27T22:18:41.464Z,18.17
2018-01-27T22:23:24.774Z,20.57
2018-01-27T22:28:08.154Z,20.27
2018-01-27T22:32:52.092Z,18.83
2018-01-27T22:37:39.943Z,17.27
2018-01-27T22:42:24.260Z,16.33
2018-01-27T22:47:08.379Z,16.40
2018-01-27T22:51:51.750Z,16.73
2018-01-27T22:56:35.873Z,14.63
2018-01-27T23:01:21.112Z,16.40
2018-01-27T23:06:04.444Z,17.27
2018-01-27T23:10:48.637Z,14.50
2018-01-27T23:15:32.009Z,12.27
2018-01-27T23:20:16.256Z,11.50
2018-01-27T23:24:59.843Z,11.83
2018-01-27T23:29:43.166Z,11.90
2018-01-27T23:34:26.486Z,11.07
2018-01-27T23:39:10.968Z,9.73
2018-01-27T23:43:54.447Z,10.40
2018-01-27T23:48:38.556Z,9.03
2018-01-27T23:53:21.844Z,10.10
2018-01-27T23:58:05.302Z,8.07
