createdAt,value
2022-08-11T00:00:43.995Z,0
2022-08-11T00:01:43.728Z,0
2022-08-11T00:02:44.802Z,0
2022-08-11T00:03:53.062Z,0
2022-08-11T00:04:44.042Z,0
2022-08-11T00:05:43.714Z,0
2022-08-11T00:06:43.698Z,0
2022-08-11T00:07:43.942Z,0
2022-08-11T00:08:43.925Z,0
2022-08-11T00:09:48.412Z,0
2022-08-11T00:10:43.663Z,0
2022-08-11T00:11:43.898Z,0
2022-08-11T00:12:44.338Z,0
2022-08-11T00:13:43.916Z,0
2022-08-11T00:14:46.998Z,0
2022-08-11T00:15:43.115Z,0
2022-08-11T00:16:43.863Z,0
2022-08-11T00:17:43.856Z,0
2022-08-11T00:18:43.843Z,0
2022-08-11T00:20:24.593Z,0
2022-08-11T00:22:13.896Z,0
2022-08-11T00:22:44.516Z,0
2022-08-11T00:23:44.041Z,0
2022-08-11T00:25:07.328Z,0
2022-08-11T00:25:43.785Z,0
2022-08-11T00:26:43.261Z,0
2022-08-11T00:27:43.759Z,0
2022-08-11T00:28:43.501Z,0
2022-08-11T00:29:58.857Z,0
2022-08-11T00:30:43.735Z,0
2022-08-11T00:31:43.476Z,0
2022-08-11T00:32:44.056Z,0
2022-08-11T00:33:53.850Z,0
2022-08-11T00:34:43.179Z,0
2022-08-11T00:36:05.627Z,0
2022-08-11T00:36:43.688Z,0
2022-08-11T00:37:43.687Z,0
2022-08-11T00:38:43.426Z,0
2022-08-11T00:39:43.806Z,0
2022-08-11T00:40:43.753Z,0
2022-08-11T00:41:43.380Z,0
2022-08-11T00:42:43.874Z,0
2022-08-11T00:43:43.632Z,0
2022-08-11T00:44:43.351Z,0
2022-08-11T00:45:43.851Z,0
2022-08-11T00:46:43.329Z,0
2022-08-11T00:47:43.840Z,0
2022-08-11T00:48:43.577Z,0
2022-08-11T00:49:43.579Z,0
2022-08-11T00:50:43.299Z,0
2022-08-11T00:52:14.921Z,0
2022-08-11T00:52:43.826Z,0
2022-08-11T00:53:43.524Z,0
2022-08-11T00:54:43.260Z,0
2022-08-11T00:55:55.610Z,0
2022-08-11T00:56:43.445Z,0
2022-08-11T00:57:47.534Z,0
2022-08-11T00:58:50.693Z,0
2022-08-11T00:59:45.701Z,0
2022-08-11T01:00:44.294Z,0
2022-08-11T01:01:43.198Z,0
2022-08-11T01:02:43.736Z,0
2022-08-11T01:03:44.570Z,0
2022-08-11T01:04:43.421Z,0
2022-08-11T01:05:43.676Z,0
2022-08-11T01:06:47.507Z,0
2022-08-11T01:08:12.607Z,0
2022-08-11T01:08:43.401Z,0
2022-08-11T01:09:43.901Z,0
2022-08-11T01:10:43.884Z,0
2022-08-11T01:12:00.062Z,0
2022-08-11T01:12:44.232Z,0
2022-08-11T01:13:43.601Z,0
2022-08-11T01:14:44.177Z,0
2022-08-11T01:15:58.354Z,0
2022-08-11T01:16:43.574Z,0
2022-08-11T01:17:43.575Z,0
2022-08-11T01:18:43.557Z,0
2022-08-11T01:20:56.561Z,0
2022-08-11T01:22:05.850Z,0
2022-08-11T01:23:09.677Z,0
2022-08-11T01:24:06.293Z,0
2022-08-11T01:25:06.023Z,0
2022-08-11T01:26:07.571Z,0
2022-08-11T01:27:21.202Z,0
2022-08-11T01:28:05.995Z,0
2022-08-11T01:29:05.999Z,0
2022-08-11T01:30:06.247Z,0
2022-08-11T01:31:06.244Z,0
2022-08-11T01:32:07.584Z,0
2022-08-11T01:33:05.955Z,0
2022-08-11T01:34:05.949Z,0
2022-08-11T01:35:05.937Z,0
2022-08-11T01:36:05.670Z,0
2022-08-11T01:37:06.815Z,0
2022-08-11T01:38:05.401Z,0
2022-08-11T01:39:05.898Z,0
2022-08-11T01:40:05.870Z,0
2022-08-11T01:41:06.141Z,0
2022-08-11T01:42:05.875Z,0
2022-08-11T01:43:05.615Z,0
2022-08-11T01:44:09.841Z,0
2022-08-11T01:45:06.102Z,0
2022-08-11T01:46:05.838Z,0
2022-08-11T01:47:08.668Z,0
2022-08-11T01:48:05.822Z,0
2022-08-11T01:50:13.145Z,0
2022-08-11T01:50:24.202Z,0
2022-08-11T01:51:26.324Z,0
2022-08-11T01:52:44.864Z,0
2022-08-11T01:53:23.973Z,0
2022-08-11T01:54:23.900Z,0
2022-08-11T01:55:24.222Z,0
2022-08-11T01:56:23.888Z,0
2022-08-11T01:57:24.147Z,0
2022-08-11T01:58:44.438Z,0
2022-08-11T01:59:23.739Z,0
2022-08-11T02:00:23.592Z,0
2022-08-11T02:01:24.642Z,0
2022-08-11T02:03:03.023Z,0
2022-08-11T02:03:23.569Z,0
2022-08-11T02:04:23.809Z,0
2022-08-11T02:05:23.801Z,0
2022-08-11T02:06:24.053Z,0
2022-08-11T02:07:23.788Z,0
2022-08-11T02:08:41.931Z,0
2022-08-11T02:09:29.135Z,0
2022-08-11T02:10:38.658Z,0
2022-08-11T02:11:28.062Z,0
2022-08-11T02:12:24.721Z,0
2022-08-11T02:13:40.169Z,0
2022-08-11T02:14:23.986Z,0
2022-08-11T02:15:23.718Z,0
2022-08-11T02:16:24.025Z,0
2022-08-11T02:17:23.945Z,0
2022-08-11T02:18:28.263Z,0
2022-08-11T02:19:23.682Z,0
2022-08-11T02:20:23.871Z,0
2022-08-11T02:21:23.671Z,0
2022-08-11T02:22:23.650Z,0
2022-08-11T02:24:14.837Z,0
2022-08-11T02:25:27.027Z,0
2022-08-11T02:26:24.862Z,0
2022-08-11T02:27:24.046Z,0
2022-08-11T02:28:24.808Z,0
2022-08-11T02:29:24.072Z,0
2022-08-11T02:30:24.273Z,0
2022-08-11T02:32:40.160Z,0
2022-08-11T02:33:51.056Z,0
2022-08-11T02:35:06.797Z,0
2022-08-11T02:35:50.510Z,0
2022-08-11T02:36:51.019Z,0
2022-08-11T02:37:50.501Z,0
2022-08-11T02:38:51.004Z,0
2022-08-11T02:39:55.397Z,0
2022-08-11T02:40:50.732Z,0
2022-08-11T02:41:50.721Z,0
2022-08-11T02:42:52.471Z,0
2022-08-11T02:43:58.454Z,0
2022-08-11T02:44:50.693Z,0
2022-08-11T02:45:50.429Z,0
2022-08-11T02:46:50.918Z,0
2022-08-11T02:47:50.660Z,0
2022-08-11T02:48:50.657Z,0
2022-08-11T02:50:08.768Z,0
2022-08-11T02:50:50.624Z,0
2022-08-11T02:51:50.374Z,0
2022-08-11T02:52:50.091Z,0
2022-08-11T02:54:02.905Z,0
2022-08-11T02:54:50.593Z,0
2022-08-11T02:56:06.052Z,0
2022-08-11T02:56:50.829Z,0
2022-08-11T02:57:50.565Z,0
2022-08-11T02:58:52.918Z,0
2022-08-11T02:59:50.548Z,0
2022-08-11T03:00:50.533Z,0
2022-08-11T03:01:51.277Z,0
2022-08-11T03:02:50.816Z,0
2022-08-11T03:03:49.746Z,0
2022-08-11T03:04:50.239Z,0
2022-08-11T03:05:55.393Z,0
2022-08-11T03:06:50.483Z,0
2022-08-11T03:07:50.462Z,0
2022-08-11T03:08:50.459Z,0
2022-08-11T03:09:50.609Z,0
2022-08-11T03:10:50.696Z,0
2022-08-11T03:11:50.177Z,0
2022-08-11T03:12:56.247Z,0
2022-08-11T03:13:50.187Z,0
2022-08-11T03:14:50.154Z,0
2022-08-11T03:15:51.574Z,0
2022-08-11T03:16:50.400Z,0
2022-08-11T03:17:50.641Z,0
2022-08-11T03:18:50.365Z,0
2022-08-11T03:19:50.357Z,0
2022-08-11T03:20:52.953Z,0
2022-08-11T03:22:13.306Z,0
2022-08-11T03:22:50.072Z,0
2022-08-11T03:23:50.581Z,0
2022-08-11T03:24:50.309Z,0
2022-08-11T03:25:50.297Z,0
2022-08-11T03:26:52.460Z,0
2022-08-11T03:27:50.297Z,0
2022-08-11T03:28:50.702Z,0
2022-08-11T03:29:50.266Z,0
2022-08-11T03:30:50.248Z,0
2022-08-11T03:31:53.194Z,0
2022-08-11T03:49:15.432Z,0
2022-08-11T03:50:13.631Z,5
2022-08-11T03:51:13.884Z,5
2022-08-11T03:52:13.594Z,5
2022-08-11T03:53:13.382Z,5
2022-08-11T03:54:13.339Z,5
2022-08-11T03:55:12.808Z,5
2022-08-11T03:56:13.294Z,5
2022-08-11T03:57:13.808Z,5
2022-08-11T03:58:13.528Z,5
2022-08-11T03:59:13.001Z,10
2022-08-11T04:00:13.814Z,10
2022-08-11T04:01:13.984Z,10
2022-08-11T04:02:13.678Z,10
2022-08-11T04:03:13.721Z,10
2022-08-11T04:04:13.736Z,10
2022-08-11T04:05:13.975Z,15
2022-08-11T04:06:13.711Z,15
2022-08-11T04:07:22.443Z,15
2022-08-11T04:08:13.938Z,15
2022-08-11T04:09:17.794Z,15
2022-08-11T04:10:13.412Z,15
2022-08-11T04:11:13.654Z,20
2022-08-11T04:12:38.901Z,20
2022-08-11T04:13:13.636Z,20
2022-08-11T04:14:13.878Z,20
2022-08-11T04:15:13.608Z,20
2022-08-11T04:16:21.206Z,25
2022-08-11T04:17:13.080Z,25
2022-08-11T04:18:14.095Z,25
2022-08-11T04:19:13.584Z,25
2022-08-11T04:20:14.077Z,25
2022-08-11T04:21:13.843Z,30
2022-08-11T04:22:14.096Z,30
2022-08-11T04:24:13.398Z,30
2022-08-11T04:24:55.063Z,30
2022-08-11T04:26:21.105Z,35
2022-08-11T04:26:48.089Z,35
2022-08-11T04:27:50.213Z,35
2022-08-11T04:29:00.027Z,35
2022-08-11T04:30:19.261Z,35
2022-08-11T04:30:50.831Z,35
2022-08-11T04:32:00.889Z,40
2022-08-11T04:32:47.095Z,40
2022-08-11T04:33:49.755Z,40
2022-08-11T04:34:46.906Z,40
2022-08-11T04:35:53.429Z,40
2022-08-11T04:36:46.883Z,40
2022-08-11T04:37:53.725Z,45
2022-08-11T04:38:46.343Z,45
2022-08-11T04:39:47.320Z,45
2022-08-11T04:40:46.287Z,45
2022-08-11T04:41:46.571Z,45
2022-08-11T04:42:47.150Z,50
2022-08-11T04:44:13.539Z,50
2022-08-11T04:44:46.295Z,50
2022-08-11T04:45:46.536Z,50
2022-08-11T04:46:46.790Z,50
2022-08-11T04:48:13.041Z,55
2022-08-11T04:48:46.732Z,55
2022-08-11T04:49:46.246Z,55
2022-08-11T04:51:19.598Z,55
2022-08-11T04:51:46.485Z,55
2022-08-11T04:52:48.119Z,55
2022-08-11T04:53:46.207Z,55
2022-08-11T04:54:46.199Z,60
2022-08-11T04:55:48.602Z,60
2022-08-11T04:56:46.446Z,60
2022-08-11T04:57:46.423Z,60
2022-08-11T04:58:46.687Z,60
2022-08-11T04:59:47.616Z,60
2022-08-11T05:00:46.408Z,60
2022-08-11T05:01:47.991Z,65
2022-08-11T05:02:46.325Z,65
2022-08-11T05:03:45.859Z,65
2022-08-11T05:04:45.854Z,65
2022-08-11T05:06:02.312Z,65
2022-08-11T05:06:46.086Z,65
2022-08-11T05:07:46.120Z,65
2022-08-11T05:08:46.067Z,70
2022-08-11T05:09:46.317Z,70
2022-08-11T05:10:50.463Z,70
2022-08-11T05:11:46.295Z,70
2022-08-11T05:12:47.131Z,70
2022-08-11T05:13:46.327Z,70
2022-08-11T05:14:46.023Z,75
2022-08-11T05:15:58.463Z,75
2022-08-11T05:16:46.263Z,75
2022-08-11T05:17:46.243Z,75
2022-08-11T05:18:45.724Z,75
2022-08-11T05:19:46.225Z,75
2022-08-11T05:20:46.474Z,75
2022-08-11T05:21:54.798Z,75
2022-08-11T05:22:46.617Z,80
2022-08-11T05:23:46.193Z,80
2022-08-11T05:24:45.925Z,80
2022-08-11T05:26:56.546Z,80
2022-08-11T05:28:06.100Z,80
2022-08-11T05:29:24.269Z,80
2022-08-11T05:30:05.535Z,80
2022-08-11T05:31:06.016Z,80
2022-08-11T05:32:05.500Z,85
2022-08-11T05:33:11.032Z,85
2022-08-11T05:34:05.748Z,85
2022-08-11T05:35:05.741Z,85
2022-08-11T05:36:11.956Z,85
2022-08-11T05:37:34.764Z,85
2022-08-11T05:38:06.215Z,85
2022-08-11T05:39:05.698Z,85
2022-08-11T05:40:06.110Z,90
2022-08-11T05:41:09.392Z,90
2022-08-11T05:42:05.947Z,90
2022-08-11T05:43:05.401Z,90
2022-08-11T05:44:30.434Z,90
2022-08-11T05:45:17.363Z,90
2022-08-11T05:46:18.595Z,90
2022-08-11T05:47:05.893Z,90
2022-08-11T05:48:06.142Z,90
2022-08-11T05:49:05.893Z,90
2022-08-11T05:50:08.244Z,95
2022-08-11T05:51:21.092Z,95
2022-08-11T05:52:33.801Z,95
2022-08-11T05:53:11.943Z,95
2022-08-11T05:54:30.062Z,95
2022-08-11T05:55:13.972Z,95
2022-08-11T05:56:12.513Z,95
2022-08-11T05:57:05.804Z,95
2022-08-11T05:58:05.799Z,95
2022-08-11T05:59:06.278Z,95
2022-08-11T06:00:06.051Z,95
2022-08-11T06:01:05.801Z,95
2022-08-11T06:02:06.290Z,95
2022-08-11T06:03:05.257Z,95
2022-08-11T06:04:07.411Z,95
2022-08-11T06:05:05.504Z,100
2022-08-11T06:06:05.738Z,100
2022-08-11T06:07:05.785Z,100
2022-08-11T06:08:06.497Z,100
2022-08-11T06:09:06.378Z,100
2022-08-11T06:10:05.453Z,100
2022-08-11T06:11:05.196Z,100
2022-08-11T06:12:05.696Z,100
2022-08-11T06:13:05.803Z,100
2022-08-11T06:14:06.343Z,100
2022-08-11T06:15:05.470Z,100
2022-08-11T06:16:11.318Z,100
2022-08-11T06:17:05.409Z,100
2022-08-11T06:18:05.653Z,100
2022-08-11T06:19:05.147Z,100
2022-08-11T06:20:15.434Z,100
2022-08-11T06:21:05.125Z,100
2022-08-11T06:22:05.419Z,100
2022-08-11T06:23:05.378Z,100
2022-08-11T06:24:05.360Z,100
2022-08-11T06:25:05.614Z,100
2022-08-11T06:26:06.012Z,100
2022-08-11T06:27:22.685Z,100
2022-08-11T06:28:05.584Z,105
2022-08-11T06:29:10.717Z,105
2022-08-11T06:30:05.923Z,105
2022-08-11T06:31:05.058Z,105
2022-08-11T06:32:05.293Z,105
2022-08-11T06:33:06.175Z,105
2022-08-11T06:34:05.539Z,105
2022-08-11T06:35:05.287Z,105
2022-08-11T06:36:05.018Z,105
2022-08-11T06:37:05.518Z,105
2022-08-11T06:38:08.962Z,105
2022-08-11T06:39:05.255Z,105
2022-08-11T06:40:05.963Z,105
2022-08-11T06:41:05.238Z,105
2022-08-11T06:42:04.985Z,110
2022-08-11T06:43:05.492Z,110
2022-08-11T06:44:11.568Z,110
2022-08-11T06:45:05.195Z,110
2022-08-11T06:46:05.209Z,110
2022-08-11T06:47:05.461Z,110
2022-08-11T06:48:05.293Z,115
2022-08-11T06:49:05.446Z,140
2022-08-11T06:50:05.844Z,130
2022-08-11T06:51:05.436Z,145
2022-08-11T06:52:38.439Z,215
2022-08-11T06:53:05.680Z,245
2022-08-11T06:54:14.037Z,295
2022-08-11T06:55:05.156Z,310
2022-08-11T06:56:08.612Z,315
2022-08-11T06:57:37.180Z,315
2022-08-11T06:58:05.655Z,315
2022-08-11T06:59:08.204Z,315
2022-08-11T07:00:05.128Z,310
2022-08-11T07:01:05.247Z,310
2022-08-11T07:02:05.758Z,315
2022-08-11T07:03:05.425Z,315
2022-08-11T07:04:05.124Z,315
2022-08-11T07:05:05.377Z,315
2022-08-11T07:06:05.104Z,315
2022-08-11T07:07:05.627Z,315
2022-08-11T07:08:40.694Z,325
2022-08-11T07:09:05.103Z,325
2022-08-11T07:10:05.126Z,325
2022-08-11T07:11:05.623Z,325
2022-08-11T07:12:05.443Z,325
2022-08-11T07:13:06.177Z,330
2022-08-11T07:14:05.605Z,330
2022-08-11T07:15:10.036Z,330
2022-08-11T07:16:27.381Z,325
2022-08-11T07:17:05.354Z,325
2022-08-11T07:18:04.849Z,325
2022-08-11T07:19:05.369Z,330
2022-08-11T07:20:05.978Z,330
2022-08-11T07:22:06.788Z,335
2022-08-11T07:22:17.331Z,335
2022-08-11T07:23:18.772Z,340
2022-08-11T07:24:17.342Z,335
2022-08-11T07:25:17.327Z,335
2022-08-11T07:26:17.344Z,335
2022-08-11T07:27:16.828Z,335
2022-08-11T07:28:17.348Z,330
2022-08-11T07:29:16.843Z,315
2022-08-11T07:30:17.358Z,280
2022-08-11T07:31:17.094Z,235
2022-08-11T07:32:17.356Z,200
2022-08-11T07:34:18.062Z,165
2022-08-11T07:34:27.597Z,165
2022-08-11T07:35:28.279Z,155
2022-08-11T07:36:33.964Z,150
2022-08-11T07:37:28.036Z,150
2022-08-11T07:38:32.850Z,150
2022-08-11T07:39:28.355Z,145
2022-08-11T07:40:28.056Z,145
2022-08-11T07:41:28.053Z,140
2022-08-11T07:42:30.784Z,145
2022-08-11T07:43:28.322Z,140
2022-08-11T07:44:34.931Z,140
2022-08-11T07:45:28.080Z,140
2022-08-11T07:46:27.848Z,140
2022-08-11T07:47:27.850Z,135
2022-08-11T07:48:27.832Z,135
2022-08-11T07:49:29.984Z,135
2022-08-11T07:50:28.361Z,135
2022-08-11T07:51:28.096Z,135
2022-08-11T07:52:27.597Z,140
2022-08-11T07:53:28.119Z,145
2022-08-11T07:54:36.014Z,140
2022-08-11T07:55:59.580Z,140
2022-08-11T07:58:19.695Z,140
2022-08-11T07:58:52.225Z,140
2022-08-11T08:00:12.694Z,135
2022-08-11T08:00:37.112Z,135
2022-08-11T08:01:32.456Z,145
2022-08-11T08:02:33.554Z,135
2022-08-11T08:03:29.692Z,135
2022-08-11T08:04:29.698Z,135
2022-08-11T08:05:29.960Z,135
2022-08-11T08:06:45.563Z,135
2022-08-11T08:07:30.723Z,135
2022-08-11T08:08:30.352Z,135
2022-08-11T08:09:29.970Z,135
2022-08-11T08:10:29.971Z,135
2022-08-11T08:11:36.563Z,135
2022-08-11T08:12:29.840Z,135
2022-08-11T08:13:29.463Z,135
2022-08-11T08:14:29.743Z,135
2022-08-11T08:15:29.720Z,135
2022-08-11T08:16:29.726Z,135
2022-08-11T08:17:29.471Z,135
2022-08-11T08:18:36.862Z,135
2022-08-11T08:19:29.742Z,135
2022-08-11T08:20:29.286Z,135
2022-08-11T08:21:29.222Z,135
2022-08-11T08:22:53.933Z,135
2022-08-11T08:23:30.267Z,135
2022-08-11T08:24:30.249Z,135
2022-08-11T08:25:29.994Z,135
2022-08-11T08:26:29.484Z,135
2022-08-11T08:27:34.072Z,135
2022-08-11T08:28:35.318Z,135
2022-08-11T08:29:30.005Z,135
2022-08-11T08:30:29.753Z,135
2022-08-11T08:31:29.758Z,135
2022-08-11T08:32:29.500Z,130
2022-08-11T08:33:29.753Z,130
2022-08-11T08:34:34.746Z,135
2022-08-11T08:35:35.743Z,130
2022-08-11T08:36:30.015Z,135
2022-08-11T08:37:56.825Z,135
2022-08-11T08:38:30.019Z,135
2022-08-11T08:39:30.296Z,135
2022-08-11T08:40:29.896Z,140
2022-08-11T08:41:30.259Z,140
2022-08-11T08:42:30.122Z,140
2022-08-11T08:43:29.510Z,140
2022-08-11T08:44:49.723Z,135
2022-08-11T08:45:30.076Z,135
2022-08-11T08:46:30.020Z,140
2022-08-11T08:47:57.919Z,135
2022-08-11T08:48:29.491Z,135
2022-08-11T08:49:29.491Z,135
2022-08-11T08:50:36.708Z,135
2022-08-11T08:52:37.240Z,135
2022-08-11T08:52:53.947Z,135
2022-08-11T08:54:04.907Z,135
2022-08-11T08:54:49.468Z,135
2022-08-11T08:55:54.523Z,135
2022-08-11T08:56:49.388Z,140
2022-08-11T08:57:50.338Z,150
2022-08-11T08:58:53.636Z,155
2022-08-11T08:59:59.002Z,160
2022-08-11T09:00:49.936Z,165
2022-08-11T09:01:50.129Z,165
2022-08-11T09:02:49.846Z,175
2022-08-11T09:04:25.093Z,185
2022-08-11T09:04:49.460Z,185
2022-08-11T09:05:49.668Z,185
2022-08-11T09:06:56.112Z,185
2022-08-11T09:07:50.786Z,180
2022-08-11T09:08:54.055Z,165
2022-08-11T09:09:49.677Z,150
2022-08-11T09:10:49.908Z,140
2022-08-11T09:11:49.644Z,135
2022-08-11T09:12:50.155Z,135
2022-08-11T09:14:10.407Z,135
2022-08-11T09:14:49.935Z,135
2022-08-11T09:15:51.975Z,135
2022-08-11T09:16:49.141Z,140
2022-08-11T09:17:50.191Z,145
2022-08-11T09:18:54.213Z,155
2022-08-11T09:20:03.914Z,160
2022-08-11T09:20:49.151Z,155
2022-08-11T09:21:58.886Z,145
2022-08-11T09:23:03.334Z,135
2022-08-11T09:24:31.008Z,135
2022-08-11T09:24:49.138Z,135
2022-08-11T09:25:49.410Z,135
2022-08-11T09:26:49.132Z,135
2022-08-11T09:27:59.584Z,135
2022-08-11T09:28:49.667Z,135
2022-08-11T09:29:49.443Z,130
2022-08-11T09:30:49.385Z,135
2022-08-11T09:31:49.991Z,135
2022-08-11T09:32:49.130Z,135
2022-08-11T09:33:51.790Z,135
2022-08-11T09:34:49.532Z,130
2022-08-11T09:35:49.130Z,130
2022-08-11T09:36:49.397Z,130
2022-08-11T09:38:06.206Z,130
2022-08-11T09:38:54.361Z,130
2022-08-11T09:39:50.946Z,130
2022-08-11T09:41:03.451Z,130
2022-08-11T09:42:25.365Z,130
2022-08-11T09:42:49.936Z,130
2022-08-11T09:43:50.209Z,135
2022-08-11T09:44:51.502Z,140
2022-08-11T09:45:50.454Z,150
2022-08-11T09:46:53.507Z,155
2022-08-11T09:47:50.719Z,160
2022-08-11T09:48:50.468Z,160
2022-08-11T09:49:50.459Z,150
2022-08-11T09:50:50.205Z,155
2022-08-11T09:52:12.247Z,175
2022-08-11T09:54:04.978Z,190
2022-08-11T09:54:14.984Z,185
2022-08-11T09:55:13.962Z,160
2022-08-11T09:56:14.217Z,145
2022-08-11T09:57:14.728Z,135
2022-08-11T09:58:44.063Z,135
2022-08-11T09:59:14.476Z,135
2022-08-11T10:00:22.279Z,135
2022-08-11T10:01:15.176Z,130
2022-08-11T10:02:14.483Z,130
2022-08-11T10:03:14.750Z,130
2022-08-11T10:04:14.485Z,135
2022-08-11T10:05:14.486Z,135
2022-08-11T10:06:18.056Z,135
2022-08-11T10:07:14.488Z,130
2022-08-11T10:08:15.655Z,130
2022-08-11T10:09:14.534Z,125
2022-08-11T10:10:14.483Z,125
2022-08-11T10:11:14.487Z,130
2022-08-11T10:12:14.739Z,130
2022-08-11T10:14:47.560Z,135
2022-08-11T10:14:58.378Z,135
2022-08-11T10:16:24.105Z,135
2022-08-11T10:16:58.377Z,130
2022-08-11T10:17:57.617Z,130
2022-08-11T10:18:58.119Z,130
2022-08-11T10:20:14.090Z,130
2022-08-11T10:20:57.910Z,130
2022-08-11T10:21:58.132Z,130
2022-08-11T10:22:57.879Z,130
2022-08-11T10:24:14.299Z,130
2022-08-11T10:24:57.867Z,130
2022-08-11T10:25:58.399Z,130
2022-08-11T10:27:02.449Z,130
2022-08-11T10:29:17.670Z,130
2022-08-11T10:29:44.645Z,130
2022-08-11T10:30:32.405Z,130
2022-08-11T10:31:57.365Z,125
2022-08-11T10:33:00.170Z,130
2022-08-11T10:34:06.761Z,130
2022-08-11T10:34:36.421Z,130
2022-08-11T10:35:28.383Z,130
2022-08-11T10:36:28.339Z,130
2022-08-11T10:38:12.541Z,125
2022-08-11T10:38:29.298Z,130
2022-08-11T10:39:29.595Z,130
2022-08-11T10:40:30.656Z,130
2022-08-11T10:41:28.271Z,135
2022-08-11T10:43:05.168Z,135
2022-08-11T10:44:12.006Z,145
2022-08-11T10:45:29.311Z,155
2022-08-11T10:46:38.984Z,155
2022-08-11T10:47:29.131Z,145
2022-08-11T10:48:29.046Z,135
2022-08-11T10:49:29.318Z,135
2022-08-11T10:50:29.063Z,140
2022-08-11T10:52:07.056Z,145
2022-08-11T10:52:29.114Z,145
2022-08-11T10:53:29.050Z,150
2022-08-11T10:54:29.318Z,150
2022-08-11T10:55:28.882Z,145
2022-08-11T10:56:28.806Z,135
2022-08-11T10:57:30.107Z,135
2022-08-11T10:58:29.309Z,130
2022-08-11T10:59:29.070Z,130
2022-08-11T11:00:30.153Z,130
2022-08-11T11:01:29.013Z,130
2022-08-11T11:02:28.562Z,130
2022-08-11T11:03:32.943Z,135
2022-08-11T11:04:29.076Z,135
2022-08-11T11:05:28.814Z,135
2022-08-11T11:06:38.433Z,140
2022-08-11T11:07:29.382Z,140
2022-08-11T11:08:28.816Z,145
2022-08-11T11:09:29.082Z,135
2022-08-11T11:10:28.823Z,125
2022-08-11T11:11:29.072Z,125
2022-08-11T11:12:30.031Z,115
2022-08-11T11:13:29.093Z,125
2022-08-11T11:14:45.950Z,115
2022-08-11T11:15:29.098Z,110
2022-08-11T11:16:29.709Z,135
2022-08-11T11:17:29.082Z,140
2022-08-11T11:18:29.106Z,145
2022-08-11T11:19:29.082Z,150
2022-08-11T11:20:53.606Z,165
2022-08-11T11:21:28.849Z,170
2022-08-11T11:22:28.819Z,160
2022-08-11T11:23:28.824Z,145
2022-08-11T11:24:28.840Z,140
2022-08-11T11:25:28.839Z,130
2022-08-11T11:26:36.383Z,110
2022-08-11T11:27:28.826Z,115
2022-08-11T11:28:29.341Z,115
2022-08-11T11:29:28.840Z,115
2022-08-11T11:30:29.083Z,130
2022-08-11T11:31:28.829Z,130
2022-08-11T11:32:29.632Z,135
2022-08-11T11:33:29.091Z,130
2022-08-11T11:34:29.394Z,135
2022-08-11T11:35:30.708Z,135
2022-08-11T11:36:29.635Z,135
2022-08-11T11:37:29.086Z,130
2022-08-11T11:38:28.827Z,130
2022-08-11T11:39:29.358Z,125
2022-08-11T11:40:37.843Z,130
2022-08-11T11:41:29.100Z,130
2022-08-11T11:42:29.382Z,130
2022-08-11T11:43:28.579Z,130
2022-08-11T11:44:29.107Z,130
2022-08-11T11:45:33.137Z,135
2022-08-11T11:46:41.699Z,130
2022-08-11T11:47:31.030Z,110
2022-08-11T11:48:29.098Z,135
2022-08-11T11:49:28.843Z,130
2022-08-11T11:50:35.249Z,135
2022-08-11T11:51:28.580Z,135
2022-08-11T11:52:28.602Z,135
2022-08-11T11:53:28.840Z,135
2022-08-11T11:54:29.360Z,135
2022-08-11T11:55:29.360Z,135
2022-08-11T11:56:28.856Z,125
2022-08-11T11:57:28.857Z,135
2022-08-11T11:58:32.958Z,135
2022-08-11T11:59:29.101Z,140
2022-08-11T12:00:41.586Z,140
2022-08-11T12:01:29.030Z,140
2022-08-11T12:02:29.371Z,140
2022-08-11T12:03:29.213Z,135
2022-08-11T12:04:29.358Z,135
2022-08-11T12:05:30.463Z,135
2022-08-11T12:06:29.181Z,135
2022-08-11T12:07:29.154Z,140
2022-08-11T12:08:34.820Z,140
2022-08-11T12:09:31.493Z,145
2022-08-11T12:10:29.115Z,145
2022-08-11T12:11:28.885Z,140
2022-08-11T12:12:28.863Z,135
2022-08-11T12:13:28.867Z,135
2022-08-11T12:14:28.886Z,135
2022-08-11T12:16:41.221Z,135
2022-08-11T12:17:57.110Z,135
2022-08-11T12:18:54.136Z,130
2022-08-11T12:20:03.823Z,140
2022-08-11T12:20:51.243Z,140
2022-08-11T12:22:07.580Z,140
2022-08-11T12:22:50.471Z,145
2022-08-11T12:23:50.483Z,145
2022-08-11T12:24:50.891Z,145
2022-08-11T12:26:27.922Z,140
2022-08-11T12:27:24.062Z,135
2022-08-11T12:27:51.204Z,135
2022-08-11T12:28:50.497Z,135
2022-08-11T12:30:00.347Z,135
2022-08-11T12:30:56.727Z,140
2022-08-11T12:31:50.490Z,140
2022-08-11T12:32:51.538Z,130
2022-08-11T12:33:50.483Z,125
2022-08-11T12:34:50.998Z,125
2022-08-11T12:36:09.785Z,135
2022-08-11T12:36:51.014Z,130
2022-08-11T12:37:51.636Z,140
2022-08-11T12:38:57.923Z,130
2022-08-11T12:41:21.561Z,125
2022-08-11T12:42:36.389Z,135
2022-08-11T12:43:46.473Z,135
2022-08-11T12:44:34.404Z,140
2022-08-11T12:45:32.669Z,135
2022-08-11T12:46:34.116Z,135
2022-08-11T12:47:33.191Z,135
2022-08-11T12:49:09.847Z,140
2022-08-11T12:50:33.096Z,130
2022-08-11T12:52:14.139Z,140
2022-08-11T12:52:32.951Z,140
2022-08-11T12:53:33.105Z,145
2022-08-11T12:54:32.947Z,150
2022-08-11T12:55:32.680Z,145
2022-08-11T12:56:32.683Z,145
2022-08-11T12:57:46.239Z,140
2022-08-11T12:58:32.961Z,145
2022-08-11T12:59:32.942Z,145
2022-08-11T13:00:32.817Z,145
2022-08-11T13:01:33.439Z,130
2022-08-11T13:02:48.487Z,140
2022-08-11T13:03:32.439Z,145
2022-08-11T13:04:32.708Z,140
2022-08-11T13:05:38.889Z,140
2022-08-11T13:06:32.692Z,140
2022-08-11T13:07:55.889Z,140
2022-08-11T13:08:32.737Z,140
2022-08-11T13:09:32.948Z,140
2022-08-11T13:10:33.022Z,140
2022-08-11T13:12:03.956Z,140
2022-08-11T13:12:32.976Z,140
2022-08-11T13:14:05.991Z,140
2022-08-11T13:14:32.970Z,140
2022-08-11T13:15:32.960Z,140
2022-08-11T13:16:32.984Z,140
2022-08-11T13:17:53.409Z,140
2022-08-11T13:18:32.968Z,140
2022-08-11T13:19:32.503Z,140
2022-08-11T13:20:32.715Z,140
2022-08-11T13:21:32.971Z,135
2022-08-11T13:22:34.830Z,125
2022-08-11T13:23:32.972Z,125
2022-08-11T13:24:32.462Z,125
2022-08-11T13:25:33.229Z,130
2022-08-11T13:26:57.020Z,130
2022-08-11T13:27:33.221Z,130
2022-08-11T13:28:33.242Z,130
2022-08-11T13:29:32.740Z,130
2022-08-11T13:30:39.686Z,130
2022-08-11T13:31:32.993Z,125
2022-08-11T13:32:33.095Z,130
2022-08-11T13:33:33.436Z,125
2022-08-11T13:34:32.740Z,130
2022-08-11T13:35:32.983Z,130
2022-08-11T13:36:32.722Z,125
2022-08-11T13:38:30.058Z,125
2022-08-11T13:39:40.842Z,125
2022-08-11T13:41:03.783Z,120
2022-08-11T13:41:40.197Z,115
2022-08-11T13:42:40.707Z,125
2022-08-11T13:43:40.460Z,120
2022-08-11T13:44:40.497Z,120
2022-08-11T13:45:41.230Z,120
2022-08-11T13:46:42.061Z,125
2022-08-11T13:47:50.375Z,115
2022-08-11T13:48:40.713Z,120
2022-08-11T13:49:44.211Z,120
2022-08-11T13:50:40.978Z,120
2022-08-11T13:51:43.604Z,120
2022-08-11T13:52:40.716Z,120
2022-08-11T13:53:41.002Z,120
2022-08-11T13:54:41.326Z,135
2022-08-11T13:56:00.681Z,130
2022-08-11T13:56:40.981Z,130
2022-08-11T13:58:56.322Z,135
2022-08-11T13:59:06.923Z,140
2022-08-11T14:00:13.106Z,140
2022-08-11T14:02:32.233Z,140
2022-08-11T14:02:43.445Z,145
2022-08-11T14:04:40.122Z,150
2022-08-11T14:05:57.158Z,150
2022-08-11T14:06:50.421Z,150
2022-08-11T14:07:50.948Z,145
2022-08-11T14:08:56.203Z,130
2022-08-11T14:09:58.801Z,130
2022-08-11T14:10:50.986Z,130
2022-08-11T14:12:32.448Z,125
2022-08-11T14:13:57.791Z,125
2022-08-11T14:14:50.413Z,125
2022-08-11T14:15:50.416Z,120
2022-08-11T14:16:50.425Z,120
2022-08-11T14:17:59.690Z,120
2022-08-11T14:18:50.695Z,120
2022-08-11T14:19:50.935Z,115
2022-08-11T14:20:50.830Z,115
2022-08-11T14:21:56.641Z,115
2022-08-11T14:22:50.418Z,110
2022-08-11T14:23:49.909Z,115
2022-08-11T14:24:50.681Z,115
2022-08-11T14:26:11.181Z,115
2022-08-11T14:26:50.692Z,115
2022-08-11T14:28:50.818Z,115
2022-08-11T14:30:01.319Z,115
2022-08-11T14:31:07.886Z,115
2022-08-11T14:32:01.573Z,115
2022-08-11T14:33:23.263Z,115
2022-08-11T14:34:09.536Z,115
2022-08-11T14:35:01.727Z,115
2022-08-11T14:36:01.976Z,115
2022-08-11T14:37:01.974Z,115
2022-08-11T14:38:01.471Z,115
2022-08-11T14:39:01.986Z,110
2022-08-11T14:40:10.202Z,110
2022-08-11T14:41:01.721Z,105
2022-08-11T14:42:21.356Z,110
2022-08-11T14:43:01.720Z,105