createdAt,value
2018-11-07T00:03:00.760Z,14.05
2018-11-07T00:08:04.773Z,13.73
2018-11-07T00:13:08.808Z,15.45
2018-11-07T00:18:12.597Z,13.48
2018-11-07T00:23:16.410Z,15.13
2018-11-07T00:28:20.438Z,16.33
2018-11-07T00:33:24.509Z,14.30
2018-11-07T00:38:28.532Z,13.50
2018-11-07T00:43:32.381Z,16.10
2018-11-07T00:48:36.175Z,14.33
2018-11-07T00:53:39.949Z,15.20
2018-11-07T00:58:43.971Z,13.37
2018-11-07T01:03:47.870Z,13.70
2018-11-07T01:08:58.707Z,12.47
2018-11-07T01:14:02.494Z,13.90
2018-11-07T01:19:06.731Z,13.10
2018-11-07T01:24:10.519Z,11.87
2018-11-07T01:29:14.281Z,12.27
2018-11-07T01:34:18.301Z,12.07
2018-11-07T01:39:22.121Z,11.10
2018-11-07T01:44:25.910Z,11.23
2018-11-07T01:49:29.979Z,11.13
2018-11-07T01:54:33.826Z,11.10
2018-11-07T01:59:37.829Z,10.53
2018-11-07T02:04:41.619Z,11.07
2018-11-07T02:09:46.588Z,10.90
2018-11-07T02:14:50.417Z,12.88
2018-11-07T02:19:55.366Z,10.40
2018-11-07T02:24:59.138Z,11.50
2018-11-07T02:30:02.985Z,8.93
2018-11-07T02:35:06.866Z,12.63
2018-11-07T02:40:10.939Z,9.50
2018-11-07T02:45:14.717Z,10.90
2018-11-07T02:50:18.523Z,8.77
2018-11-07T02:55:22.307Z,8.33
2018-11-07T03:00:26.318Z,8.83
2018-11-07T03:05:30.322Z,9.37
2018-11-07T03:10:34.108Z,8.67
2018-11-07T03:15:38.135Z,8.67
2018-11-07T03:20:41.915Z,8.07
2018-11-07T03:25:45.906Z,8.67
2018-11-07T03:30:49.714Z,7.60
2018-11-07T03:35:53.506Z,8.33
2018-11-07T03:40:58.174Z,7.90
2018-11-07T03:46:02.002Z,9.70
2018-11-07T03:51:05.789Z,11.23
2018-11-07T03:56:09.614Z,10.40
2018-11-07T04:01:13.392Z,10.43
2018-11-07T04:06:17.231Z,11.27
2018-11-07T04:11:21.017Z,10.53
2018-11-07T04:16:24.785Z,7.50
2018-11-07T04:21:28.661Z,7.57
2018-11-07T04:26:33.742Z,6.92
2018-11-07T04:41:09.846Z,6.83
2018-11-07T04:46:13.891Z,9.37
2018-11-07T04:51:17.774Z,7.80
2018-11-07T04:56:21.580Z,9.33
2018-11-07T05:01:25.388Z,7.95
2018-11-07T05:06:29.201Z,8.70
2018-11-07T05:11:33.262Z,8.27
2018-11-07T05:16:37.074Z,7.80
2018-11-07T05:21:40.893Z,7.63
2018-11-07T05:26:44.689Z,7.07
2018-11-07T05:31:48.866Z,7.37
2018-11-07T05:36:52.690Z,7.43
2018-11-07T05:41:56.509Z,6.45
2018-11-07T05:47:00.328Z,7.43
2018-11-07T05:52:04.371Z,7.20
2018-11-07T05:57:08.286Z,6.63
2018-11-07T06:02:12.113Z,6.37
2018-11-07T06:07:16.186Z,5.73
2018-11-07T06:12:20.257Z,5.23
2018-11-07T06:17:24.201Z,7.10
2018-11-07T06:22:28.018Z,5.90
2018-11-07T06:27:32.006Z,5.07
2018-11-07T06:32:36.126Z,6.23
2018-11-07T06:37:40.204Z,5.47
2018-11-07T06:42:44.100Z,6.23
2018-11-07T06:47:48.497Z,6.40
2018-11-07T06:52:52.617Z,6.40
2018-11-07T06:57:56.695Z,5.37
2018-11-07T07:03:01.216Z,7.57
2018-11-07T07:08:05.458Z,5.83
2018-11-07T07:13:09.535Z,6.33
2018-11-07T07:18:13.641Z,6.10
2018-11-07T07:23:17.870Z,6.23
2018-11-07T07:28:21.957Z,4.90
2018-11-07T07:33:25.787Z,5.92
2018-11-07T07:38:29.642Z,6.00
2018-11-07T07:43:33.489Z,4.30
2018-11-07T07:48:37.581Z,3.93
2018-11-07T07:53:41.409Z,3.60
2018-11-07T07:58:45.502Z,5.50
2018-11-07T08:03:49.346Z,3.53
2018-11-07T08:08:53.426Z,3.70
2018-11-07T08:13:57.332Z,4.00
2018-11-07T08:19:01.125Z,3.63
2018-11-07T08:24:05.005Z,4.30
2018-11-07T08:29:08.903Z,4.83
2018-11-07T08:34:13.683Z,4.80
2018-11-07T08:39:17.620Z,4.30
2018-11-07T08:44:21.449Z,3.07
2018-11-07T08:49:25.518Z,4.77
2018-11-07T08:54:29.386Z,3.90
2018-11-07T08:59:33.245Z,2.47
2018-11-07T09:04:37.082Z,3.03
2018-11-07T09:09:40.908Z,2.10
2018-11-07T09:14:44.721Z,2.60
2018-11-07T09:19:48.799Z,2.53
2018-11-07T09:24:52.684Z,1.80
2018-11-07T09:29:56.493Z,1.92
2018-11-07T09:35:00.579Z,4.40
2018-11-07T09:40:05.479Z,2.23
2018-11-07T09:45:11.744Z,1.80
2018-11-07T09:50:16.386Z,1.70
2018-11-07T09:55:21.298Z,3.03
2018-11-07T10:00:25.134Z,1.77
2018-11-07T10:05:28.999Z,4.00
2018-11-07T10:10:33.430Z,3.40
2018-11-07T10:15:37.499Z,3.27
2018-11-07T10:20:41.373Z,1.70
2018-11-07T10:25:45.389Z,1.67
2018-11-07T10:30:49.209Z,1.57
2018-11-07T10:35:53.283Z,2.10
2018-11-07T10:40:57.093Z,3.73
2018-11-07T10:46:01.237Z,2.10
2018-11-07T10:51:05.445Z,4.60
2018-11-07T10:56:09.533Z,2.23
2018-11-07T11:01:18.595Z,3.13
2018-11-07T11:06:22.666Z,3.00
2018-11-07T11:11:26.593Z,1.43
2018-11-07T11:16:30.321Z,1.53
2018-11-07T11:21:34.182Z,1.77
2018-11-07T11:26:38.264Z,3.20
2018-11-07T11:31:42.111Z,2.97
2018-11-07T11:36:45.978Z,2.23
2018-11-07T11:41:49.771Z,2.83
2018-11-07T11:46:53.821Z,3.60
2018-11-07T11:51:58.445Z,6.10
2018-11-07T11:57:02.527Z,1.93
2018-11-07T12:02:06.584Z,2.93
2018-11-07T12:07:10.480Z,3.47
2018-11-07T12:12:14.282Z,1.80
2018-11-07T12:17:18.226Z,2.27
2018-11-07T12:22:22.042Z,3.87
2018-11-07T12:27:26.106Z,2.23
2018-11-07T12:32:29.917Z,1.98
2018-11-07T12:37:33.765Z,1.77
2018-11-07T12:42:37.902Z,3.53
2018-11-07T12:47:41.789Z,2.00
2018-11-07T12:52:46.057Z,2.40
2018-11-07T12:57:50.039Z,1.50
2018-11-07T13:02:53.785Z,1.40
2018-11-07T13:07:58.301Z,1.50
2018-11-07T13:13:02.182Z,1.30
2018-11-07T13:18:06.257Z,3.53
2018-11-07T13:23:10.342Z,1.87
2018-11-07T13:28:14.307Z,1.83
2018-11-07T13:33:18.389Z,1.87
2018-11-07T13:38:22.420Z,1.80
2018-11-07T13:43:26.078Z,1.40
2018-11-07T13:48:29.914Z,1.50
2018-11-07T13:53:33.755Z,1.33
2018-11-07T13:58:38.404Z,3.60
2018-11-07T14:03:42.231Z,2.23
2018-11-07T14:08:46.059Z,3.80
2018-11-07T14:13:49.938Z,1.53
2018-11-07T14:18:53.838Z,2.13
2018-11-07T14:23:57.922Z,3.17
2018-11-07T14:29:01.855Z,3.33
2018-11-07T14:34:05.856Z,2.15
2018-11-07T14:39:10.234Z,3.13
2018-11-07T14:44:14.215Z,2.90
2018-11-07T14:49:18.366Z,2.23
2018-11-07T14:54:22.592Z,1.80
2018-11-07T14:59:26.574Z,2.30
2018-11-07T15:04:30.422Z,2.40
2018-11-07T15:09:34.309Z,2.37
2018-11-07T15:14:38.157Z,2.80
2018-11-07T15:19:42.234Z,3.93
2018-11-07T15:24:46.349Z,1.70
2018-11-07T15:29:50.176Z,4.90
2018-11-07T15:34:54.114Z,1.70
2018-11-07T15:39:57.933Z,7.53
2018-11-07T15:45:01.809Z,2.70
2018-11-07T15:50:11.109Z,2.10
2018-11-07T15:55:15.017Z,2.33
2018-11-07T16:00:19.620Z,2.20
2018-11-07T16:05:23.461Z,3.30
2018-11-07T16:10:27.604Z,4.33
2018-11-07T16:15:31.535Z,2.33
2018-11-07T16:20:35.256Z,3.90
2018-11-07T16:25:39.073Z,2.17
2018-11-07T16:30:43.158Z,2.77
2018-11-07T16:35:47.021Z,1.70
2018-11-07T16:40:51.012Z,3.20
2018-11-07T16:45:54.747Z,2.57
2018-11-07T16:50:58.793Z,1.90
2018-11-07T16:56:02.708Z,1.80
2018-11-07T17:01:06.574Z,3.93
2018-11-07T17:06:10.434Z,1.97
2018-11-07T17:11:14.518Z,2.77
2018-11-07T17:16:18.434Z,2.63
2018-11-07T17:21:22.270Z,2.77
2018-11-07T17:26:26.125Z,3.17
2018-11-07T17:31:30.243Z,7.90
2018-11-07T17:36:34.109Z,4.47
2018-11-07T17:41:38.195Z,1.50
2018-11-07T17:46:42.033Z,1.93
2018-11-07T17:51:46.155Z,2.22
2018-11-07T17:56:50.022Z,1.50
2018-11-07T18:01:53.923Z,3.08
2018-11-07T18:06:58.035Z,4.00
2018-11-07T18:12:02.029Z,2.07
2018-11-07T18:17:06.079Z,2.67
2018-11-07T18:22:10.301Z,3.12
2018-11-07T18:27:14.182Z,1.53
2018-11-07T18:32:18.323Z,1.60
2018-11-07T18:37:22.063Z,3.33
2018-11-07T18:42:25.873Z,1.80
2018-11-07T18:47:29.711Z,2.23
2018-11-07T18:52:33.557Z,3.70
2018-11-07T18:57:37.349Z,2.47
2018-11-07T19:02:41.899Z,2.00
2018-11-07T19:07:45.738Z,1.40
2018-11-07T19:12:50.085Z,1.60
2018-11-07T19:17:53.886Z,1.65
2018-11-07T19:22:57.692Z,1.90
2018-11-07T19:28:01.509Z,1.63
2018-11-07T19:33:05.764Z,2.50
2018-11-07T19:38:09.582Z,2.30
2018-11-07T19:43:13.441Z,2.47
2018-11-07T19:48:17.330Z,1.50
2018-11-07T19:53:21.550Z,3.10
2018-11-07T19:58:25.385Z,2.97
2018-11-07T20:03:29.253Z,1.83
2018-11-07T20:08:33.170Z,3.20
2018-11-07T20:13:37.094Z,2.17
2018-11-07T20:18:40.936Z,1.77
2018-11-07T20:23:44.761Z,2.03
2018-11-07T20:28:49.357Z,1.53
2018-11-07T20:33:53.110Z,1.60
2018-11-07T20:38:56.937Z,1.37
2018-11-07T20:44:00.856Z,1.73
2018-11-07T20:49:05.230Z,2.27
2018-11-07T20:54:09.306Z,2.50
2018-11-07T20:59:13.104Z,2.00
2018-11-07T21:04:16.974Z,1.70
2018-11-07T21:09:20.769Z,1.50
2018-11-07T21:14:24.814Z,2.23
2018-11-07T21:19:28.722Z,2.97
2018-11-07T21:24:32.617Z,3.37
2018-11-07T21:29:36.433Z,3.30
2018-11-07T21:34:40.541Z,2.33
2018-11-07T21:39:44.324Z,2.70
2018-11-07T21:44:48.522Z,2.27
2018-11-07T21:49:52.400Z,3.10
2018-11-07T21:54:56.310Z,1.53
2018-11-07T22:00:00.081Z,3.10
2018-11-07T22:05:04.008Z,3.07
2018-11-07T22:10:08.646Z,3.60
2018-11-07T22:15:12.469Z,2.10
2018-11-07T22:20:19.124Z,2.03
2018-11-07T22:25:23.274Z,2.17
2018-11-07T22:30:27.326Z,2.02
2018-11-07T22:35:31.145Z,3.73
2018-11-07T22:40:35.001Z,1.97
2018-11-07T22:45:38.826Z,2.37
2018-11-07T22:50:42.863Z,1.77
2018-11-07T22:55:46.705Z,1.90
2018-11-07T23:00:55.726Z,3.70
2018-11-07T23:05:59.569Z,2.00
2018-11-07T23:11:03.767Z,2.80
2018-11-07T23:16:07.845Z,3.07
2018-11-07T23:21:11.694Z,2.43
2018-11-07T23:26:15.517Z,2.20
2018-11-07T23:31:19.638Z,2.87
2018-11-07T23:36:23.554Z,1.90
2018-11-07T23:41:27.385Z,2.83
2018-11-07T23:46:31.477Z,1.80
2018-11-07T23:51:35.309Z,3.10
2018-11-07T23:56:39.153Z,2.17
