createdAt,value
2022-08-22T00:00:21.078Z,19.00
2022-08-22T00:02:43.109Z,20.90
2022-08-22T00:02:58.607Z,20.20
2022-08-22T00:03:15.495Z,19.00
2022-08-22T00:05:43.358Z,19.00
2022-08-22T00:08:35.244Z,18.90
2022-08-22T00:11:17.193Z,19.00
2022-08-22T00:14:02.941Z,18.80
2022-08-22T00:17:04.647Z,18.70
2022-08-22T00:20:02.372Z,18.60
2022-08-22T00:22:58.919Z,18.50
2022-08-22T00:25:34.716Z,18.40
2022-08-22T00:28:15.214Z,18.50
2022-08-22T00:30:52.546Z,18.60
2022-08-22T00:33:30.697Z,18.80
2022-08-22T00:36:16.264Z,19.00
2022-08-22T00:38:52.517Z,19.10
2022-08-22T00:41:28.935Z,19.30
2022-08-22T00:44:09.190Z,19.40
2022-08-22T00:46:54.028Z,19.50
2022-08-22T00:49:48.730Z,19.60
2022-08-22T00:52:37.928Z,19.70
2022-08-22T00:55:34.926Z,19.80
2022-08-22T00:58:23.868Z,19.80
2022-08-22T01:00:57.126Z,19.80
2022-08-22T01:03:29.781Z,19.70
2022-08-22T01:06:09.685Z,19.70
2022-08-22T01:08:59.735Z,19.70
2022-08-22T01:11:42.120Z,19.80
2022-08-22T01:14:34.749Z,19.70
2022-08-22T01:17:17.301Z,19.60
2022-08-22T01:20:02.416Z,19.60
2022-08-22T01:22:53.761Z,19.50
2022-08-22T01:25:26.749Z,19.50
2022-08-22T01:28:21.012Z,19.40
2022-08-22T01:31:12.111Z,19.50
2022-08-22T01:34:00.509Z,19.50
2022-08-22T01:36:58.788Z,19.50
2022-08-22T01:39:56.208Z,19.50
2022-08-22T01:42:42.074Z,19.60
2022-08-22T01:45:44.477Z,19.50
2022-08-22T01:48:40.922Z,19.50
2022-08-22T01:51:36.307Z,19.40
2022-08-22T01:54:12.176Z,19.40
2022-08-22T01:56:44.891Z,19.30
2022-08-22T01:59:20.610Z,19.30
2022-08-22T02:02:42.908Z,19.20
2022-08-22T02:05:31.853Z,19.00
2022-08-22T02:08:24.554Z,18.90
2022-08-22T02:11:08.783Z,18.70
2022-08-22T02:14:22.995Z,18.70
2022-08-22T02:17:13.790Z,18.70
2022-08-22T02:20:06.706Z,18.80
2022-08-22T02:22:44.389Z,18.80
2022-08-22T02:25:17.102Z,18.70
2022-08-22T02:27:55.046Z,18.50
2022-08-22T02:30:28.744Z,18.50
2022-08-22T02:33:09.833Z,18.70
2022-08-22T02:35:54.509Z,18.70
2022-08-22T02:38:33.838Z,18.70
2022-08-22T02:41:17.939Z,18.60
2022-08-22T02:43:53.989Z,18.40
2022-08-22T02:47:00.665Z,18.20
2022-08-22T02:49:33.568Z,18.00
2022-08-22T02:52:17.117Z,17.80
2022-08-22T02:54:54.120Z,17.80
2022-08-22T02:57:36.215Z,17.80
2022-08-22T03:00:31.629Z,17.80
2022-08-22T03:02:59.856Z,17.70
2022-08-22T03:05:39.057Z,17.70
2022-08-22T03:08:29.241Z,17.70
2022-08-22T03:11:14.251Z,17.90
2022-08-22T03:13:54.742Z,18.10
2022-08-22T03:16:28.055Z,18.30
2022-08-22T03:19:18.697Z,18.50
2022-08-22T03:22:00.189Z,18.60
2022-08-22T03:24:54.506Z,18.60
2022-08-22T03:27:33.482Z,18.60
2022-08-22T03:30:20.849Z,18.50
2022-08-22T03:33:15.988Z,18.40
2022-08-22T03:35:46.011Z,18.20
2022-08-22T03:38:29.790Z,18.10
2022-08-22T03:41:24.510Z,18.10
2022-08-22T03:44:31.054Z,18.10
2022-08-22T03:47:22.437Z,18.20
2022-08-22T03:50:04.294Z,18.40
2022-08-22T03:53:10.450Z,18.40
2022-08-22T03:56:07.957Z,18.50
2022-08-22T03:58:57.985Z,18.60
2022-08-22T04:01:47.863Z,18.60
2022-08-22T04:04:32.558Z,18.60
2022-08-22T04:07:15.797Z,18.60
2022-08-22T04:10:22.643Z,18.50
2022-08-22T04:13:16.758Z,18.60
2022-08-22T04:16:03.065Z,18.50
2022-08-22T04:18:45.057Z,18.40
2022-08-22T04:21:18.152Z,18.40
2022-08-22T04:24:01.038Z,18.30
2022-08-22T04:26:44.590Z,18.30
2022-08-22T04:29:33.127Z,18.20
2022-08-22T04:32:06.019Z,18.20
2022-08-22T04:34:48.625Z,18.20
2022-08-22T04:37:27.919Z,18.20
2022-08-22T04:40:04.000Z,18.20
2022-08-22T04:42:45.255Z,18.30
2022-08-22T04:45:26.459Z,18.40
2022-08-22T04:48:08.437Z,18.40
2022-08-22T04:50:43.900Z,18.50
2022-08-22T04:53:49.435Z,18.50
2022-08-22T04:56:34.708Z,18.40
2022-08-22T04:59:10.846Z,18.20
2022-08-22T05:01:53.901Z,18.20
2022-08-22T05:04:26.326Z,18.30
2022-08-22T05:07:23.013Z,18.40
2022-08-22T05:10:11.617Z,18.50
2022-08-22T05:12:53.906Z,18.50
2022-08-22T05:15:27.247Z,18.60
2022-08-22T05:18:00.115Z,18.70
2022-08-22T05:20:30.166Z,18.80
2022-08-22T05:23:02.471Z,18.80
2022-08-22T05:25:36.427Z,18.80
2022-08-22T05:28:16.226Z,18.90
2022-08-22T05:30:47.804Z,19.00
2022-08-22T05:33:23.999Z,19.00
2022-08-22T05:36:05.551Z,19.00
2022-08-22T05:38:36.637Z,19.00
2022-08-22T05:41:10.368Z,19.00
2022-08-22T05:43:40.879Z,18.90
2022-08-22T05:46:29.108Z,18.90
2022-08-22T05:49:03.151Z,19.00
2022-08-22T05:51:40.336Z,19.10
2022-08-22T05:54:17.434Z,19.20
2022-08-22T05:56:49.291Z,19.20
2022-08-22T05:59:29.716Z,19.20
2022-08-22T06:02:05.069Z,19.30
2022-08-22T06:04:54.795Z,19.20
2022-08-22T06:07:40.067Z,19.20
2022-08-22T06:10:27.738Z,19.20
2022-08-22T06:13:37.267Z,19.20
2022-08-22T06:16:08.362Z,19.30
2022-08-22T06:18:40.216Z,19.30
2022-08-22T06:21:20.337Z,19.40
2022-08-22T06:23:56.712Z,19.30
2022-08-22T06:26:26.678Z,19.50
2022-08-22T06:28:57.388Z,19.50
2022-08-22T06:31:31.790Z,19.40
2022-08-22T06:34:23.682Z,19.50
2022-08-22T06:36:52.638Z,19.50
2022-08-22T06:39:33.420Z,19.50
2022-08-22T06:42:05.940Z,19.50
2022-08-22T06:45:05.077Z,19.70
2022-08-22T06:47:40.938Z,19.90
2022-08-22T06:50:19.451Z,19.80
2022-08-22T06:52:58.716Z,19.80
2022-08-22T06:55:28.429Z,19.90
2022-08-22T06:57:59.006Z,19.90
2022-08-22T07:00:27.697Z,19.90
2022-08-22T07:03:07.088Z,19.90
2022-08-22T07:05:40.433Z,20.00
2022-08-22T07:08:10.011Z,20.00
2022-08-22T07:10:44.186Z,20.00
2022-08-22T07:13:19.913Z,20.00
2022-08-22T07:15:54.307Z,20.00
2022-08-22T07:18:26.966Z,20.00
2022-08-22T07:20:57.626Z,20.00
2022-08-22T07:23:47.971Z,20.00
2022-08-22T07:26:22.663Z,20.00
2022-08-22T07:28:58.057Z,20.00
2022-08-22T07:31:49.219Z,20.10
2022-08-22T07:34:19.055Z,20.10
2022-08-22T07:36:55.111Z,20.10
2022-08-22T07:39:28.255Z,20.20
2022-08-22T07:42:10.499Z,20.30
2022-08-22T07:44:46.498Z,20.40
2022-08-22T07:47:26.102Z,20.40
2022-08-22T07:49:58.940Z,20.50
2022-08-22T07:52:30.623Z,20.60
2022-08-22T07:55:11.170Z,20.70
2022-08-22T07:57:43.392Z,20.80
2022-08-22T08:00:17.526Z,20.90
2022-08-22T08:02:50.962Z,21.00
2022-08-22T08:05:21.773Z,21.10
2022-08-22T08:07:49.180Z,21.20
2022-08-22T08:10:25.303Z,21.20
2022-08-22T08:13:02.450Z,21.20
2022-08-22T08:15:33.563Z,21.30
2022-08-22T08:18:08.665Z,21.30
2022-08-22T08:20:36.581Z,21.30
2022-08-22T08:23:06.853Z,21.30
2022-08-22T08:26:03.421Z,21.30
2022-08-22T08:28:36.217Z,21.20
2022-08-22T08:31:18.717Z,21.30
2022-08-22T08:33:49.901Z,21.30
2022-08-22T08:36:29.870Z,21.40
2022-08-22T08:39:14.333Z,21.50
2022-08-22T08:41:58.534Z,21.70
2022-08-22T08:44:50.389Z,21.70
2022-08-22T08:47:39.823Z,21.90
2022-08-22T08:50:41.196Z,22.10
2022-08-22T08:53:28.503Z,22.10
2022-08-22T08:56:04.548Z,22.10
2022-08-22T08:59:10.013Z,22.20
2022-08-22T09:02:04.064Z,22.30
2022-08-22T09:05:03.007Z,22.30
2022-08-22T09:07:42.326Z,22.40
2022-08-22T09:10:29.344Z,22.40
2022-08-22T09:13:53.350Z,22.60
2022-08-22T09:16:20.206Z,22.80
2022-08-22T09:18:59.218Z,23.00
2022-08-22T09:21:42.056Z,23.20
2022-08-22T09:24:18.671Z,23.30
2022-08-22T09:27:01.317Z,23.20
2022-08-22T09:29:34.240Z,23.20
2022-08-22T09:32:21.092Z,23.20
2022-08-22T09:34:58.190Z,23.30
2022-08-22T09:37:39.251Z,23.30
2022-08-22T09:43:24.854Z,23.20
2022-08-22T09:46:01.900Z,23.30
2022-08-22T09:48:53.088Z,23.40
2022-08-22T09:51:44.934Z,23.40
2022-08-22T09:54:41.607Z,23.40
2022-08-22T09:57:36.470Z,23.30
2022-08-22T10:00:03.307Z,23.40
2022-08-22T10:02:52.520Z,23.40
2022-08-22T10:05:47.987Z,23.50
2022-08-22T10:08:20.216Z,23.70
2022-08-22T10:11:24.642Z,23.80
2022-08-22T10:14:22.239Z,23.90
2022-08-22T10:16:58.702Z,24.00
2022-08-22T10:19:28.632Z,24.10
2022-08-22T10:22:17.510Z,24.10
2022-08-22T10:25:03.275Z,24.20
2022-08-22T10:27:34.998Z,24.30
2022-08-22T10:30:20.428Z,24.40
2022-08-22T10:32:53.563Z,24.60
2022-08-22T10:36:05.161Z,24.80
2022-08-22T10:38:46.357Z,24.90
2022-08-22T10:41:26.085Z,24.90
2022-08-22T10:44:21.659Z,25.10
2022-08-22T10:47:08.696Z,25.40
2022-08-22T10:49:56.696Z,25.60
2022-08-22T10:52:40.736Z,25.70
2022-08-22T10:55:13.550Z,25.80
2022-08-22T10:57:50.674Z,25.80
2022-08-22T11:00:37.732Z,26.30
2022-08-22T11:03:26.167Z,26.80
2022-08-22T11:05:58.672Z,27.50
2022-08-22T11:08:35.897Z,28.20
2022-08-22T11:11:32.743Z,28.90
2022-08-22T11:14:30.292Z,29.10
2022-08-22T11:17:31.133Z,29.00
2022-08-22T11:20:29.980Z,28.70
2022-08-22T11:23:12.416Z,28.80
2022-08-22T11:26:04.062Z,29.00
2022-08-22T11:29:11.295Z,28.50
2022-08-22T11:31:47.339Z,28.10
2022-08-22T11:34:44.724Z,28.20
2022-08-22T11:37:42.216Z,28.60
2022-08-22T11:40:37.995Z,28.90
2022-08-22T11:43:32.485Z,29.20
2022-08-22T11:46:14.653Z,29.30
2022-08-22T11:48:56.639Z,29.40
2022-08-22T11:51:46.188Z,29.30
2022-08-22T11:54:37.873Z,29.40
2022-08-22T11:57:11.771Z,29.50
2022-08-22T12:00:03.151Z,29.60
2022-08-22T12:02:54.784Z,30.00
2022-08-22T12:05:34.556Z,30.50
2022-08-22T12:08:21.200Z,30.60
2022-08-22T12:11:14.117Z,30.40
2022-08-22T12:13:52.264Z,30.10
2022-08-22T12:16:47.411Z,30.70
2022-08-22T12:20:05.577Z,31.40
2022-08-22T12:23:04.440Z,32.50
2022-08-22T12:26:10.730Z,32.50
2022-08-22T12:29:15.396Z,31.90
2022-08-22T12:31:59.086Z,32.00
2022-08-22T12:34:48.162Z,32.10
2022-08-22T12:37:21.116Z,31.90
2022-08-22T12:40:26.314Z,31.70
2022-08-22T12:43:51.626Z,31.50
2022-08-22T12:46:47.217Z,31.40
2022-08-22T12:49:29.645Z,31.70
2022-08-22T12:52:21.719Z,31.50
2022-08-22T12:55:03.763Z,31.30
2022-08-22T12:57:54.198Z,31.70
2022-08-22T13:00:23.028Z,32.50
2022-08-22T13:02:54.929Z,33.30
2022-08-22T13:05:28.164Z,34.20
2022-08-22T13:08:04.486Z,34.60
2022-08-22T13:10:56.293Z,35.70
2022-08-22T13:13:56.484Z,36.50
2022-08-22T13:16:34.563Z,35.40
2022-08-22T13:19:21.452Z,34.50
2022-08-22T13:21:56.181Z,34.40
2022-08-22T13:24:40.360Z,33.30
2022-08-22T13:27:30.276Z,33.00
2022-08-22T13:30:06.124Z,33.60
2022-08-22T13:32:44.453Z,34.40
2022-08-22T13:35:33.002Z,35.10
2022-08-22T13:38:27.053Z,35.20
2022-08-22T13:40:57.122Z,35.70
2022-08-22T13:43:28.186Z,36.50
2022-08-22T13:45:58.779Z,37.20
2022-08-22T13:48:46.833Z,37.90
2022-08-22T13:51:27.410Z,38.80
2022-08-22T13:54:10.865Z,38.50
2022-08-22T13:57:00.631Z,37.20
2022-08-22T13:59:59.503Z,36.50
2022-08-22T14:02:37.892Z,35.40
2022-08-22T14:05:24.442Z,33.90
2022-08-22T14:08:12.935Z,32.70
2022-08-22T14:10:55.210Z,31.50
2022-08-22T14:13:52.202Z,31.00
2022-08-22T14:16:22.487Z,30.90
2022-08-22T14:18:56.750Z,30.70
2022-08-22T14:21:42.911Z,30.70
2022-08-22T14:24:26.903Z,30.60
2022-08-22T14:27:27.329Z,30.50
2022-08-22T14:30:13.103Z,30.50
2022-08-22T14:32:50.201Z,30.30
2022-08-22T14:35:29.308Z,29.80
2022-08-22T14:38:38.684Z,29.90
2022-08-22T14:41:14.214Z,29.90
2022-08-22T14:44:16.829Z,29.80
2022-08-22T14:46:55.019Z,29.70
2022-08-22T14:49:49.002Z,30.10
2022-08-22T14:52:48.541Z,30.60
2022-08-22T14:55:20.969Z,31.00
2022-08-22T14:58:03.351Z,31.20
2022-08-22T15:00:40.328Z,31.70
2022-08-22T15:03:25.176Z,32.60
2022-08-22T15:05:59.768Z,33.20
2022-08-22T15:08:28.717Z,32.80
2022-08-22T15:11:18.385Z,32.60
2022-08-22T15:14:12.758Z,32.20
2022-08-22T15:16:46.349Z,31.50
2022-08-22T15:19:27.372Z,30.80
2022-08-22T15:22:16.391Z,30.50
2022-08-22T15:25:06.879Z,30.00
2022-08-22T15:27:52.851Z,29.70
2022-08-22T15:30:34.235Z,29.30
2022-08-22T15:33:14.350Z,29.00
2022-08-22T15:35:43.305Z,29.00
2022-08-22T15:38:36.266Z,29.10
2022-08-22T15:41:25.305Z,28.90
2022-08-22T15:44:32.524Z,29.10
2022-08-22T15:47:36.246Z,28.90
2022-08-22T15:50:10.746Z,29.20
2022-08-22T15:53:13.792Z,29.30
2022-08-22T15:56:05.172Z,29.30
2022-08-22T15:58:37.138Z,29.20
2022-08-22T16:01:18.972Z,29.00
2022-08-22T16:04:07.542Z,28.90
2022-08-22T16:06:46.928Z,29.00
2022-08-22T16:09:42.695Z,29.30
2022-08-22T16:12:26.246Z,29.70
2022-08-22T16:14:53.823Z,30.10
2022-08-22T16:17:29.909Z,30.40
2022-08-22T16:20:26.322Z,30.60
2022-08-22T16:22:58.948Z,30.40
2022-08-22T16:25:44.785Z,30.10
2022-08-22T16:28:54.280Z,29.70
2022-08-22T16:31:37.761Z,29.50
2022-08-22T16:34:17.227Z,29.40
2022-08-22T16:37:03.078Z,30.00
2022-08-22T16:39:49.835Z,30.70
2022-08-22T16:42:21.828Z,30.80
2022-08-22T16:45:06.926Z,30.90
2022-08-22T16:47:33.735Z,31.70
2022-08-22T16:50:02.862Z,32.10
2022-08-22T16:52:29.671Z,32.20
2022-08-22T16:55:04.124Z,32.00
2022-08-22T16:57:36.940Z,31.70
2022-08-22T17:00:05.245Z,31.00
2022-08-22T17:02:35.043Z,30.50
2022-08-22T17:05:38.658Z,30.80
2022-08-22T17:08:17.610Z,30.90
2022-08-22T17:11:04.536Z,30.60
2022-08-22T17:13:56.697Z,30.20
2022-08-22T17:16:55.893Z,29.50
2022-08-22T17:19:34.769Z,29.00
2022-08-22T17:22:28.486Z,28.50
2022-08-22T17:25:19.186Z,28.10
2022-08-22T17:28:02.073Z,27.70
2022-08-22T17:30:53.582Z,27.40
2022-08-22T17:33:20.504Z,27.10
2022-08-22T17:36:26.661Z,26.80
2022-08-22T17:39:06.399Z,26.90
2022-08-22T17:42:10.899Z,26.90
2022-08-22T17:45:09.888Z,26.90
2022-08-22T17:47:56.895Z,27.00
2022-08-22T17:50:38.279Z,26.80
2022-08-22T17:53:30.418Z,26.80
2022-08-22T17:56:09.405Z,26.70
2022-08-22T17:58:45.480Z,26.50
2022-08-22T18:01:50.052Z,26.30
2022-08-22T18:04:33.396Z,26.10
2022-08-22T18:07:27.404Z,25.90
2022-08-22T18:10:10.907Z,25.70
2022-08-22T18:13:01.324Z,25.60
2022-08-22T18:15:57.466Z,25.50
2022-08-22T18:18:30.271Z,25.30
2022-08-22T18:21:15.053Z,25.20
2022-08-22T18:23:49.038Z,25.10
2022-08-22T18:26:39.268Z,25.00
2022-08-22T18:29:14.535Z,24.70
2022-08-22T18:32:12.749Z,24.50
2022-08-22T18:34:45.880Z,24.20
2022-08-22T18:37:31.294Z,23.90
2022-08-22T18:40:13.093Z,23.80
2022-08-22T18:42:44.989Z,23.60
2022-08-22T18:45:44.083Z,23.40
2022-08-22T18:48:27.058Z,23.20
2022-08-22T18:51:20.251Z,23.10
2022-08-22T18:54:00.347Z,22.90
2022-08-22T18:56:51.688Z,22.80
2022-08-22T18:59:37.829Z,22.70
2022-08-22T19:02:48.108Z,22.60
2022-08-22T19:05:32.705Z,22.60
2022-08-22T19:08:23.816Z,22.60
2022-08-22T19:11:13.724Z,22.60
2022-08-22T19:14:05.618Z,22.50
2022-08-22T19:17:02.395Z,22.40
2022-08-22T19:20:08.661Z,22.30
2022-08-22T19:22:36.949Z,22.20
2022-08-22T19:25:03.996Z,22.00
2022-08-22T19:27:34.081Z,21.90
2022-08-22T19:30:06.920Z,21.90
2022-08-22T19:32:45.947Z,21.90
2022-08-22T19:35:41.972Z,21.90
2022-08-22T19:38:10.630Z,21.90
2022-08-22T19:40:46.790Z,21.90
2022-08-22T19:43:36.716Z,21.90
2022-08-22T19:46:12.707Z,21.80
2022-08-22T19:48:46.914Z,21.90
2022-08-22T19:51:20.367Z,21.80
2022-08-22T19:54:16.374Z,21.70
2022-08-22T19:57:10.219Z,21.70
2022-08-22T19:59:44.409Z,21.70
2022-08-22T20:02:37.586Z,21.60
2022-08-22T20:05:13.408Z,21.60
2022-08-22T20:08:19.237Z,21.60
2022-08-22T20:11:04.719Z,21.50
2022-08-22T20:13:34.868Z,21.40
2022-08-22T20:16:10.784Z,21.40
2022-08-22T20:19:00.105Z,21.30
2022-08-22T20:21:48.393Z,21.30
2022-08-22T20:24:30.955Z,21.30
2022-08-22T20:27:15.902Z,21.20
2022-08-22T20:29:49.224Z,21.20
2022-08-22T20:32:19.635Z,21.20
2022-08-22T20:34:47.974Z,21.20
2022-08-22T20:37:32.391Z,21.10
2022-08-22T20:40:30.791Z,21.10
2022-08-22T20:43:21.406Z,21.10
2022-08-22T20:46:06.348Z,21.00
2022-08-22T20:48:39.440Z,21.00
2022-08-22T20:51:09.378Z,21.10
2022-08-22T20:53:36.673Z,21.20
2022-08-22T20:56:07.127Z,21.30
2022-08-22T20:58:38.932Z,21.30
2022-08-22T21:01:10.184Z,21.30
2022-08-22T21:03:42.478Z,21.30
2022-08-22T21:06:31.293Z,21.30
2022-08-22T21:09:35.264Z,21.30
2022-08-22T21:12:02.609Z,21.30
2022-08-22T21:14:34.913Z,21.20
2022-08-22T21:17:22.541Z,21.20
2022-08-22T21:19:50.015Z,21.30
2022-08-22T21:22:24.531Z,21.20
2022-08-22T21:24:56.248Z,21.10
2022-08-22T21:27:28.854Z,21.00
2022-08-22T21:29:57.315Z,21.00
2022-08-22T21:32:38.490Z,20.90
2022-08-22T21:35:24.598Z,21.00
2022-08-22T21:37:52.021Z,21.00
2022-08-22T21:40:23.982Z,20.90
2022-08-22T21:43:27.516Z,20.80
2022-08-22T21:45:54.517Z,20.80
2022-08-22T21:48:31.460Z,20.80
2022-08-22T21:51:48.167Z,20.80
2022-08-22T21:54:30.150Z,20.90
2022-08-22T21:57:15.831Z,20.90
2022-08-22T21:59:59.831Z,20.90
2022-08-22T22:02:41.995Z,20.90
2022-08-22T22:05:13.841Z,20.90
2022-08-22T22:07:42.985Z,20.90
2022-08-22T22:10:15.576Z,20.80
2022-08-22T22:12:44.161Z,20.80
2022-08-22T22:15:17.751Z,20.80
2022-08-22T22:17:44.973Z,20.80
2022-08-22T22:20:13.076Z,20.70
2022-08-22T22:22:46.388Z,20.50
2022-08-22T22:25:41.357Z,20.40
2022-08-22T22:28:09.987Z,20.30
2022-08-22T22:30:37.095Z,20.30
2022-08-22T22:33:04.044Z,20.20
2022-08-22T22:35:31.933Z,20.10
2022-08-22T22:37:58.819Z,20.20
2022-08-22T22:40:25.962Z,20.10
2022-08-22T22:42:52.971Z,20.00
2022-08-22T22:45:19.901Z,19.90
2022-08-22T22:47:46.803Z,19.90
2022-08-22T22:50:13.997Z,19.80
2022-08-22T22:52:41.142Z,19.80
2022-08-22T22:55:09.321Z,19.80
2022-08-22T22:57:42.577Z,19.80
2022-08-22T23:00:12.658Z,19.90
2022-08-22T23:02:40.643Z,20.00
2022-08-22T23:05:09.977Z,19.90
2022-08-22T23:07:37.631Z,19.90
2022-08-22T23:10:07.044Z,20.00
2022-08-22T23:12:36.111Z,20.00
2022-08-22T23:15:04.756Z,20.00
2022-08-22T23:17:31.710Z,20.00
2022-08-22T23:19:58.564Z,19.90
2022-08-22T23:22:25.754Z,19.90
2022-08-22T23:24:52.939Z,19.90
2022-08-22T23:27:19.842Z,19.80
2022-08-22T23:29:47.009Z,19.60
2022-08-22T23:32:14.574Z,19.50
2022-08-22T23:34:45.931Z,19.50
2022-08-22T23:37:16.252Z,19.40
2022-08-22T23:39:43.256Z,19.40
2022-08-22T23:42:11.134Z,19.30
2022-08-22T23:44:40.205Z,19.30
2022-08-22T23:47:07.808Z,19.30
2022-08-22T23:49:36.546Z,19.30
2022-08-22T23:52:04.880Z,19.30
2022-08-22T23:54:32.070Z,19.40
2022-08-22T23:57:01.338Z,19.30
2022-08-22T23:59:33.882Z,19.20
