createdAt,value
2023-10-03T00:00:39.202Z,28.40
2023-10-03T00:01:39.150Z,28.41
2023-10-03T00:02:39.218Z,28.52
2023-10-03T00:03:39.569Z,28.44
2023-10-03T00:04:39.153Z,28.40
2023-10-03T00:05:39.316Z,28.49
2023-10-03T00:06:39.159Z,28.48
2023-10-03T00:07:39.169Z,28.41
2023-10-03T00:08:39.218Z,28.41
2023-10-03T00:09:39.174Z,28.46
2023-10-03T00:10:39.175Z,28.46
2023-10-03T00:11:39.200Z,28.39
2023-10-03T00:12:39.182Z,28.43
2023-10-03T00:13:39.185Z,28.41
2023-10-03T00:14:39.222Z,28.49
2023-10-03T00:15:39.194Z,28.44
2023-10-03T00:16:39.192Z,28.39
2023-10-03T00:17:39.273Z,28.46
2023-10-03T00:18:39.321Z,28.52
2023-10-03T00:19:39.264Z,28.41
2023-10-03T00:20:39.246Z,28.40
2023-10-03T00:21:39.253Z,28.51
2023-10-03T00:22:39.206Z,28.36
2023-10-03T00:23:39.286Z,28.41
2023-10-03T00:24:39.210Z,28.41
2023-10-03T00:25:39.221Z,28.39
2023-10-03T00:26:39.242Z,28.40
2023-10-03T00:27:39.226Z,28.41
2023-10-03T00:28:39.234Z,28.51
2023-10-03T00:29:39.286Z,28.51
2023-10-03T00:30:39.260Z,28.41
2023-10-03T00:31:39.236Z,28.41
2023-10-03T00:32:39.364Z,28.39
2023-10-03T00:33:39.332Z,28.43
2023-10-03T00:34:39.240Z,28.49
2023-10-03T00:35:39.331Z,28.51
2023-10-03T00:36:39.244Z,28.43
2023-10-03T00:37:39.276Z,28.39
2023-10-03T00:38:39.331Z,28.49
2023-10-03T00:39:39.269Z,28.44
2023-10-03T00:40:39.265Z,28.43
2023-10-03T00:41:39.288Z,28.41
2023-10-03T00:42:39.260Z,28.41
2023-10-03T00:43:39.271Z,28.54
2023-10-03T00:44:39.279Z,28.51
2023-10-03T00:45:39.275Z,28.41
2023-10-03T00:46:39.326Z,28.39
2023-10-03T00:47:39.366Z,28.51
2023-10-03T00:48:39.314Z,28.41
2023-10-03T00:49:39.293Z,28.40
2023-10-03T00:50:39.416Z,28.46
2023-10-03T00:51:39.332Z,28.41
2023-10-03T00:52:39.290Z,28.39
2023-10-03T00:53:39.390Z,28.54
2023-10-03T00:54:39.299Z,28.43
2023-10-03T00:55:39.341Z,28.49
2023-10-03T00:56:39.343Z,28.52
2023-10-03T00:57:39.300Z,28.49
2023-10-03T00:58:39.324Z,28.41
2023-10-03T00:59:39.358Z,28.49
2023-10-03T01:00:39.366Z,28.44
2023-10-03T01:01:39.318Z,28.44
2023-10-03T01:02:39.473Z,28.44
2023-10-03T01:03:39.922Z,28.46
2023-10-03T01:04:39.394Z,28.51
2023-10-03T01:05:39.445Z,28.46
2023-10-03T01:06:39.340Z,28.48
2023-10-03T01:07:39.331Z,28.49
2023-10-03T01:08:39.362Z,28.48
2023-10-03T01:09:39.359Z,28.46
2023-10-03T01:10:39.344Z,28.46
2023-10-03T01:11:39.377Z,28.51
2023-10-03T01:12:39.349Z,28.43
2023-10-03T01:13:39.351Z,28.43
2023-10-03T01:14:39.414Z,28.49
2023-10-03T01:15:39.350Z,28.46
2023-10-03T01:16:39.421Z,28.48
2023-10-03T01:17:39.541Z,28.41
2023-10-03T01:18:39.498Z,28.41
2023-10-03T01:19:39.366Z,28.43
2023-10-03T01:20:39.428Z,28.49
2023-10-03T01:21:39.368Z,28.44
2023-10-03T01:22:39.379Z,28.51
2023-10-03T01:23:39.405Z,28.51
2023-10-03T01:24:39.387Z,28.41
2023-10-03T01:25:39.410Z,28.43
2023-10-03T01:26:39.434Z,28.49
2023-10-03T01:27:39.380Z,28.48
2023-10-03T01:28:39.414Z,28.43
2023-10-03T01:29:39.439Z,28.46
2023-10-03T01:30:39.426Z,28.48
2023-10-03T01:31:39.395Z,28.44
2023-10-03T01:32:39.438Z,28.44
2023-10-03T01:33:39.422Z,28.46
2023-10-03T01:34:39.415Z,28.43
2023-10-03T01:35:39.538Z,28.40
2023-10-03T01:36:39.413Z,28.54
2023-10-03T01:37:39.409Z,28.41
2023-10-03T01:38:39.461Z,28.52
2023-10-03T01:39:39.428Z,28.46
2023-10-03T01:40:41.581Z,28.41
2023-10-03T01:41:39.460Z,28.43
2023-10-03T01:42:39.433Z,28.39
2023-10-03T01:43:39.462Z,28.44
2023-10-03T01:44:39.564Z,28.49
2023-10-03T01:45:39.438Z,28.49
2023-10-03T01:46:39.520Z,28.46
2023-10-03T01:47:39.565Z,28.39
2023-10-03T01:48:39.488Z,28.43
2023-10-03T01:49:39.456Z,28.44
2023-10-03T01:50:39.485Z,28.44
2023-10-03T01:51:39.450Z,28.49
2023-10-03T01:52:39.463Z,28.41
2023-10-03T01:53:39.508Z,28.39
2023-10-03T01:54:39.465Z,28.44
2023-10-03T01:55:39.462Z,28.41
2023-10-03T01:56:39.519Z,28.40
2023-10-03T01:57:39.516Z,28.39
2023-10-03T01:58:39.477Z,28.41
2023-10-03T01:59:39.526Z,28.39
2023-10-03T02:00:39.484Z,28.46
2023-10-03T02:01:39.675Z,28.41
2023-10-03T02:02:39.628Z,28.36
2023-10-03T02:03:39.563Z,28.41
2023-10-03T02:04:39.491Z,28.39
2023-10-03T02:05:39.535Z,28.41
2023-10-03T02:06:39.498Z,28.41
2023-10-03T02:07:39.496Z,28.41
2023-10-03T02:08:39.521Z,28.41
2023-10-03T02:09:39.498Z,28.40
2023-10-03T02:10:39.512Z,28.39
2023-10-03T02:11:39.542Z,28.40
2023-10-03T02:12:39.519Z,28.39
2023-10-03T02:13:39.533Z,28.39
2023-10-03T02:14:39.585Z,28.43
2023-10-03T02:15:39.563Z,28.30
2023-10-03T02:16:39.565Z,28.27
2023-10-03T02:17:39.614Z,28.27
2023-10-03T02:18:39.590Z,28.27
2023-10-03T02:19:39.533Z,28.30
2023-10-03T02:20:39.662Z,28.36
2023-10-03T02:21:39.531Z,28.30
2023-10-03T02:22:39.553Z,28.30
2023-10-03T02:23:39.562Z,28.24
2023-10-03T02:24:39.546Z,28.27
2023-10-03T02:25:39.560Z,28.27
2023-10-03T02:26:39.575Z,28.24
2023-10-03T02:27:39.630Z,28.19
2023-10-03T02:28:39.582Z,28.19
2023-10-03T02:29:39.705Z,28.22
2023-10-03T02:30:39.562Z,28.17
2023-10-03T02:31:39.588Z,28.11
2023-10-03T02:32:39.647Z,28.17
2023-10-03T02:33:39.589Z,28.18
2023-10-03T02:34:39.572Z,28.06
2023-10-03T02:35:39.746Z,28.19
2023-10-03T02:36:39.578Z,28.17
2023-10-03T02:37:39.576Z,28.14
2023-10-03T02:38:39.802Z,28.07
2023-10-03T02:39:39.579Z,28.09
2023-10-03T02:40:39.588Z,28.15
2023-10-03T02:41:41.322Z,28.12
2023-10-03T02:42:39.594Z,28.14
2023-10-03T02:43:39.617Z,28.14
2023-10-03T02:44:39.617Z,28.14
2023-10-03T02:45:39.644Z,28.17
2023-10-03T02:46:39.608Z,28.14
2023-10-03T02:47:39.668Z,28.15
2023-10-03T02:48:39.677Z,28.12
2023-10-03T02:49:39.606Z,28.15
2023-10-03T02:50:39.642Z,28.17
2023-10-03T02:51:39.609Z,28.14
2023-10-03T02:52:39.618Z,28.07
2023-10-03T02:53:39.644Z,28.03
2023-10-03T02:54:39.633Z,28.03
2023-10-03T02:55:39.621Z,28.14
2023-10-03T02:56:39.712Z,28.07
2023-10-03T02:57:39.632Z,28.09
2023-10-03T02:58:39.722Z,28.09
2023-10-03T02:59:39.669Z,28.00
2023-10-03T03:00:39.646Z,28.02
2023-10-03T03:01:39.854Z,28.14
2023-10-03T03:02:39.851Z,28.12
2023-10-03T03:03:39.952Z,28.03
2023-10-03T03:04:39.681Z,27.99
2023-10-03T03:05:39.670Z,28.07
2023-10-03T03:06:39.653Z,28.06
2023-10-03T03:07:39.653Z,28.09
2023-10-03T03:08:39.680Z,28.14
2023-10-03T03:09:39.671Z,28.03
2023-10-03T03:10:39.706Z,28.15
2023-10-03T03:11:39.713Z,28.11
2023-10-03T03:12:39.669Z,28.12
2023-10-03T03:13:39.672Z,28.12
2023-10-03T03:14:39.745Z,28.19
2023-10-03T03:15:39.696Z,28.09
2023-10-03T03:16:39.680Z,28.14
2023-10-03T03:17:39.760Z,28.12
2023-10-03T03:18:39.778Z,28.03
2023-10-03T03:19:39.683Z,28.19
2023-10-03T03:20:39.755Z,28.04
2023-10-03T03:21:39.687Z,28.19
2023-10-03T03:22:39.708Z,28.18
2023-10-03T03:23:39.752Z,28.14
2023-10-03T03:24:39.712Z,28.09
2023-10-03T03:25:39.695Z,28.15
2023-10-03T03:26:39.747Z,28.22
2023-10-03T03:27:39.702Z,28.21
2023-10-03T03:28:40.322Z,28.18
2023-10-03T03:29:39.737Z,28.19
2023-10-03T03:30:39.719Z,28.11
2023-10-03T03:31:39.774Z,28.18
2023-10-03T03:32:39.821Z,28.22
2023-10-03T03:33:39.800Z,28.22
2023-10-03T03:34:39.735Z,28.12
2023-10-03T03:35:39.792Z,28.21
2023-10-03T03:36:39.734Z,28.12
2023-10-03T03:37:39.731Z,28.30
2023-10-03T03:38:39.786Z,28.27
2023-10-03T03:39:39.740Z,28.11
2023-10-03T03:40:39.749Z,28.18
2023-10-03T03:41:39.761Z,28.21
2023-10-03T03:42:39.757Z,28.19
2023-10-03T03:43:39.746Z,28.12
2023-10-03T03:44:39.795Z,28.15
2023-10-03T03:45:39.816Z,28.14
2023-10-03T03:46:39.761Z,28.24
2023-10-03T03:47:39.822Z,28.18
2023-10-03T03:48:39.815Z,28.14
2023-10-03T03:49:39.793Z,28.21
2023-10-03T03:50:39.830Z,28.19
2023-10-03T03:51:39.798Z,28.18
2023-10-03T03:52:39.782Z,28.21
2023-10-03T03:53:39.838Z,28.21
2023-10-03T03:54:39.778Z,28.19
2023-10-03T03:55:39.780Z,28.12
2023-10-03T03:56:39.807Z,28.24
2023-10-03T03:57:39.798Z,28.18
2023-10-03T03:58:39.806Z,28.22
2023-10-03T03:59:39.799Z,28.21
2023-10-03T04:00:39.797Z,28.19
2023-10-03T04:01:39.838Z,28.24
2023-10-03T04:02:39.892Z,28.21
2023-10-03T04:03:39.948Z,28.24
2023-10-03T04:04:39.811Z,28.22
2023-10-03T04:05:39.857Z,28.21
2023-10-03T04:06:39.812Z,28.22
2023-10-03T04:07:39.812Z,28.22
2023-10-03T04:08:51.734Z,28.24
2023-10-03T04:09:39.823Z,28.24
2023-10-03T04:10:39.820Z,28.22
2023-10-03T04:11:39.887Z,28.22
2023-10-03T04:12:39.979Z,28.21
2023-10-03T04:13:39.866Z,28.29
2023-10-03T04:14:39.884Z,28.30
2023-10-03T04:15:39.853Z,28.25
2023-10-03T04:16:39.855Z,28.29
2023-10-03T04:17:39.891Z,28.24
2023-10-03T04:18:39.970Z,28.29
2023-10-03T04:19:39.835Z,28.24
2023-10-03T04:20:39.854Z,28.27
2023-10-03T04:21:39.865Z,28.27
2023-10-03T04:22:39.851Z,28.29
2023-10-03T04:23:39.852Z,28.24
2023-10-03T04:24:39.865Z,28.29
2023-10-03T04:25:39.851Z,28.30
2023-10-03T04:26:39.879Z,28.29
2023-10-03T04:27:39.860Z,28.30
2023-10-03T04:28:39.871Z,28.33
2023-10-03T04:29:39.940Z,28.29
2023-10-03T04:30:39.875Z,28.25
2023-10-03T04:31:39.939Z,28.34
2023-10-03T04:32:40.005Z,28.29
2023-10-03T04:33:39.980Z,28.29
2023-10-03T04:34:39.891Z,28.31
2023-10-03T04:35:40.004Z,28.34
2023-10-03T04:36:39.891Z,28.31
2023-10-03T04:37:39.909Z,28.34
2023-10-03T04:38:39.934Z,28.31
2023-10-03T04:39:39.891Z,28.25
2023-10-03T04:40:39.901Z,28.30
2023-10-03T04:41:39.924Z,28.31
2023-10-03T04:42:39.950Z,28.25
2023-10-03T04:43:39.904Z,28.33
2023-10-03T04:44:39.964Z,28.30
2023-10-03T04:45:39.947Z,28.33
2023-10-03T04:46:39.918Z,28.19
2023-10-03T04:47:39.970Z,28.31
2023-10-03T04:48:40.108Z,28.29
2023-10-03T04:49:39.918Z,28.30
2023-10-03T04:50:39.982Z,28.29
2023-10-03T04:51:39.924Z,28.22
2023-10-03T04:52:39.936Z,28.29
2023-10-03T04:53:39.996Z,28.31
2023-10-03T04:54:39.938Z,28.30
2023-10-03T04:55:39.936Z,28.31
2023-10-03T04:56:39.986Z,28.29
2023-10-03T04:57:39.940Z,28.33
2023-10-03T04:58:39.951Z,28.33
2023-10-03T04:59:39.958Z,28.31
2023-10-03T05:00:39.957Z,28.31
2023-10-03T05:01:39.951Z,28.31
2023-10-03T05:02:40.010Z,28.29
2023-10-03T05:03:40.424Z,28.25
2023-10-03T05:04:40.003Z,28.31
2023-10-03T05:05:39.991Z,28.31
2023-10-03T05:06:39.973Z,28.29
2023-10-03T05:07:39.965Z,28.33
2023-10-03T05:08:40.144Z,28.29
2023-10-03T05:09:40.002Z,28.34
2023-10-03T05:10:39.974Z,28.33
2023-10-03T05:11:40.014Z,28.33
2023-10-03T05:12:40.153Z,28.31
2023-10-03T05:13:39.990Z,28.30
2023-10-03T05:14:40.045Z,28.27
2023-10-03T05:15:39.997Z,28.31
2023-10-03T05:16:40.006Z,28.27
2023-10-03T05:17:40.078Z,28.33
2023-10-03T05:18:40.107Z,28.36
2023-10-03T05:19:40.008Z,28.30
2023-10-03T05:20:40.092Z,28.33
2023-10-03T05:21:40.020Z,28.31
2023-10-03T05:22:40.021Z,28.33
2023-10-03T05:23:40.041Z,28.29
2023-10-03T05:24:40.027Z,28.29
2023-10-03T05:25:40.045Z,28.29
2023-10-03T05:26:40.047Z,28.31
2023-10-03T05:27:40.026Z,28.33
2023-10-03T05:28:40.033Z,28.30
2023-10-03T05:29:40.054Z,28.33
2023-10-03T05:30:40.510Z,28.29
2023-10-03T05:31:40.049Z,28.40
2023-10-03T05:32:40.210Z,28.25
2023-10-03T05:33:40.124Z,28.29
2023-10-03T05:34:40.040Z,28.30
2023-10-03T05:35:40.130Z,28.25
2023-10-03T05:36:40.142Z,28.33
2023-10-03T05:37:40.051Z,28.29
2023-10-03T05:38:40.102Z,28.31
2023-10-03T05:39:40.057Z,28.31
2023-10-03T05:40:40.052Z,28.29
2023-10-03T05:41:40.112Z,28.33
2023-10-03T05:42:40.059Z,28.29
2023-10-03T05:43:42.235Z,28.29
2023-10-03T05:44:40.118Z,28.30
2023-10-03T05:45:40.072Z,28.36
2023-10-03T05:46:40.101Z,28.29
2023-10-03T05:47:40.117Z,28.29
2023-10-03T05:48:40.104Z,28.27
2023-10-03T05:49:40.084Z,28.31
2023-10-03T05:50:40.096Z,28.30
2023-10-03T05:51:40.093Z,28.34
2023-10-03T05:52:40.086Z,28.37
2023-10-03T05:53:40.112Z,28.33
2023-10-03T05:54:40.107Z,28.33
2023-10-03T05:55:40.104Z,28.31
2023-10-03T05:56:40.132Z,28.29
2023-10-03T05:57:40.149Z,28.25
2023-10-03T05:58:40.107Z,28.29
2023-10-03T05:59:40.137Z,28.34
2023-10-03T06:00:40.110Z,28.31
2023-10-03T06:01:40.115Z,28.34
2023-10-03T06:02:40.208Z,28.31
2023-10-03T06:03:40.273Z,28.36
2023-10-03T06:04:40.206Z,28.33
2023-10-03T06:05:40.150Z,28.24
2023-10-03T06:06:40.124Z,28.30
2023-10-03T06:07:40.134Z,28.31
2023-10-03T06:08:40.167Z,28.31
2023-10-03T06:09:40.140Z,28.27
2023-10-03T06:10:40.134Z,28.25
2023-10-03T06:11:40.164Z,28.36
2023-10-03T06:12:40.142Z,28.29
2023-10-03T06:13:40.172Z,28.27
2023-10-03T06:14:40.164Z,28.29
2023-10-03T06:15:40.155Z,28.27
2023-10-03T06:16:40.172Z,28.22
2023-10-03T06:17:40.242Z,28.31
2023-10-03T06:18:40.214Z,28.29
2023-10-03T06:19:40.170Z,28.29
2023-10-03T06:20:40.213Z,28.33
2023-10-03T06:21:40.266Z,28.33
2023-10-03T06:22:40.166Z,28.27
2023-10-03T06:23:40.222Z,28.27
2023-10-03T06:24:40.172Z,28.33
2023-10-03T06:25:40.185Z,28.40
2023-10-03T06:26:40.224Z,28.31
2023-10-03T06:27:40.240Z,28.34
2023-10-03T06:28:40.183Z,28.43
2023-10-03T06:29:40.259Z,28.36
2023-10-03T06:30:40.242Z,28.40
2023-10-03T06:31:40.199Z,28.39
2023-10-03T06:32:40.253Z,28.39
2023-10-03T06:33:41.411Z,28.41
2023-10-03T06:34:40.200Z,28.41
2023-10-03T06:35:40.234Z,28.44
2023-10-03T06:36:40.210Z,28.41
2023-10-03T06:37:40.219Z,28.41
2023-10-03T06:38:40.258Z,28.39
2023-10-03T06:39:40.219Z,28.40
2023-10-03T06:40:40.215Z,28.40
2023-10-03T06:41:40.280Z,28.41
2023-10-03T06:42:40.221Z,28.36
2023-10-03T06:43:40.231Z,28.40
2023-10-03T06:44:40.234Z,28.49
2023-10-03T06:45:40.264Z,28.40
2023-10-03T06:46:40.257Z,28.54
2023-10-03T06:47:40.440Z,28.46
2023-10-03T06:48:40.372Z,28.51
2023-10-03T06:49:40.252Z,28.49
2023-10-03T06:50:40.267Z,28.48
2023-10-03T06:51:40.253Z,28.54
2023-10-03T06:52:40.247Z,28.46
2023-10-03T06:53:40.303Z,28.49
2023-10-03T06:54:40.253Z,28.44
2023-10-03T06:55:40.263Z,28.41
2023-10-03T06:56:40.335Z,28.39
2023-10-03T06:57:40.302Z,28.44
2023-10-03T06:58:40.264Z,28.44
2023-10-03T06:59:40.328Z,28.51
2023-10-03T07:00:40.385Z,28.46
2023-10-03T07:01:40.304Z,28.36
2023-10-03T07:02:40.329Z,28.51
2023-10-03T07:03:40.375Z,28.49
2023-10-03T07:04:40.393Z,28.40
2023-10-03T07:05:40.330Z,28.43
2023-10-03T07:06:40.298Z,28.51
2023-10-03T07:07:40.296Z,28.44
2023-10-03T07:08:40.320Z,28.34
2023-10-03T07:09:40.299Z,28.44
2023-10-03T07:10:40.299Z,28.51
2023-10-03T07:11:40.325Z,28.48
2023-10-03T07:12:40.308Z,28.52
2023-10-03T07:13:40.311Z,28.51
2023-10-03T07:14:40.360Z,28.49
2023-10-03T07:15:40.320Z,28.49
2023-10-03T07:16:40.339Z,28.58
2023-10-03T07:17:40.426Z,28.61
2023-10-03T07:18:40.390Z,28.59
2023-10-03T07:19:40.339Z,28.59
2023-10-03T07:20:40.347Z,28.58
2023-10-03T07:21:40.337Z,28.58
2023-10-03T07:22:40.336Z,28.62
2023-10-03T07:23:42.815Z,28.58
2023-10-03T07:24:40.341Z,28.68
2023-10-03T07:25:40.348Z,28.67
2023-10-03T07:26:40.361Z,28.59
2023-10-03T07:27:40.355Z,28.67
2023-10-03T07:28:40.350Z,28.73
2023-10-03T07:29:40.393Z,28.70
2023-10-03T07:30:40.482Z,28.64
2023-10-03T07:31:40.467Z,28.70
2023-10-03T07:32:40.411Z,28.70
2023-10-03T07:33:40.579Z,28.71
2023-10-03T07:34:40.367Z,28.68
2023-10-03T07:35:40.408Z,28.74
2023-10-03T07:36:40.371Z,28.73
2023-10-03T07:37:40.385Z,28.74
2023-10-03T07:38:40.390Z,28.71
2023-10-03T07:39:40.396Z,28.78
2023-10-03T07:40:40.382Z,28.78
2023-10-03T07:41:40.432Z,28.68
2023-10-03T07:42:40.401Z,28.73
2023-10-03T07:43:40.426Z,28.68
2023-10-03T07:44:40.460Z,28.73
2023-10-03T07:45:40.405Z,28.73
2023-10-03T07:46:40.461Z,28.74
2023-10-03T07:47:40.608Z,28.80
2023-10-03T07:48:40.499Z,28.80
2023-10-03T07:49:40.441Z,28.81
2023-10-03T07:50:40.471Z,28.86
2023-10-03T07:51:40.423Z,28.86
2023-10-03T07:52:40.418Z,28.86
2023-10-03T07:53:40.451Z,28.86
2023-10-03T07:54:40.426Z,28.92
2023-10-03T07:55:40.438Z,28.90
2023-10-03T07:56:40.439Z,28.92
2023-10-03T07:57:40.440Z,28.95
2023-10-03T07:58:40.439Z,29.00
2023-10-03T07:59:40.461Z,29.00
2023-10-03T08:00:40.441Z,29.02
2023-10-03T08:01:59.724Z,28.98
2023-10-03T08:02:40.612Z,28.90
2023-10-03T08:03:40.741Z,29.00
2023-10-03T08:04:40.663Z,29.00
2023-10-03T08:05:40.573Z,29.05
2023-10-03T08:06:40.460Z,29.06
2023-10-03T08:07:40.470Z,29.06
2023-10-03T08:08:40.482Z,29.09
2023-10-03T08:09:40.477Z,29.04
2023-10-03T08:10:40.471Z,29.11
2023-10-03T08:11:40.531Z,29.11
2023-10-03T08:12:40.477Z,29.09
2023-10-03T08:13:40.665Z,29.09
2023-10-03T08:14:42.344Z,29.08
2023-10-03T08:15:40.498Z,29.05
2023-10-03T08:16:40.533Z,29.14
2023-10-03T08:17:40.641Z,29.12
2023-10-03T08:18:40.539Z,29.16
2023-10-03T08:19:40.514Z,29.08
2023-10-03T08:20:40.601Z,29.16
2023-10-03T08:21:40.538Z,29.16
2023-10-03T08:22:40.511Z,29.08
2023-10-03T08:23:40.580Z,29.11
2023-10-03T08:24:40.516Z,29.05
2023-10-03T08:25:41.123Z,29.05
2023-10-03T08:26:40.546Z,29.09
2023-10-03T08:27:40.540Z,29.19
2023-10-03T08:28:40.530Z,29.12
2023-10-03T08:29:40.606Z,29.12
2023-10-03T08:30:40.580Z,29.18
2023-10-03T08:31:40.542Z,29.12
2023-10-03T08:32:40.690Z,29.08
2023-10-03T08:33:40.724Z,29.12
2023-10-03T08:34:40.544Z,29.14
2023-10-03T08:35:40.602Z,29.19
2023-10-03T08:36:40.559Z,29.18
2023-10-03T08:37:40.585Z,29.11
2023-10-03T08:38:40.631Z,29.16
2023-10-03T08:39:40.632Z,29.14
2023-10-03T08:40:40.578Z,29.12
2023-10-03T08:41:40.601Z,29.18
2023-10-03T08:42:40.578Z,29.11
2023-10-03T08:43:40.583Z,29.08
2023-10-03T08:44:40.626Z,29.11
2023-10-03T08:45:40.587Z,29.09
2023-10-03T08:46:40.647Z,29.09
2023-10-03T08:47:40.630Z,29.19
2023-10-03T08:48:42.360Z,29.18
2023-10-03T08:49:40.597Z,29.12
2023-10-03T08:50:40.619Z,29.16
2023-10-03T08:51:40.607Z,29.09
2023-10-03T08:52:40.663Z,29.23
2023-10-03T08:53:40.668Z,29.14
2023-10-03T08:54:40.622Z,29.19
2023-10-03T08:55:40.621Z,29.09
2023-10-03T08:56:40.716Z,29.15
2023-10-03T08:57:40.624Z,29.18
2023-10-03T08:58:40.628Z,29.09
2023-10-03T08:59:40.640Z,29.24
2023-10-03T09:00:40.628Z,29.16
2023-10-03T09:01:40.675Z,29.15
2023-10-03T09:02:40.717Z,29.19
2023-10-03T09:03:40.723Z,29.19
2023-10-03T09:04:40.702Z,29.11
2023-10-03T09:05:40.666Z,29.16
2023-10-03T09:06:40.652Z,29.21
2023-10-03T09:07:40.659Z,29.16
2023-10-03T09:08:40.721Z,29.23
2023-10-03T09:09:40.687Z,29.15
2023-10-03T09:10:40.670Z,29.21
2023-10-03T09:11:40.741Z,29.24
2023-10-03T09:12:40.666Z,29.26
2023-10-03T09:13:40.686Z,29.28
2023-10-03T09:14:40.758Z,29.27
2023-10-03T09:15:40.683Z,29.26
2023-10-03T09:16:41.034Z,29.21
2023-10-03T09:17:40.740Z,29.31
2023-10-03T09:18:40.793Z,29.23
2023-10-03T09:19:40.696Z,29.26
2023-10-03T09:20:40.746Z,29.31
2023-10-03T09:21:40.882Z,29.36
2023-10-03T09:22:40.699Z,29.23
2023-10-03T09:23:40.817Z,29.33
2023-10-03T09:24:40.716Z,29.21
2023-10-03T09:25:40.732Z,29.31
2023-10-03T09:26:40.761Z,29.19
2023-10-03T09:27:40.722Z,29.26
2023-10-03T09:28:40.732Z,29.23
2023-10-03T09:29:40.753Z,29.21
2023-10-03T09:30:40.744Z,29.23
2023-10-03T09:31:40.787Z,29.28
2023-10-03T09:32:40.819Z,29.26
2023-10-03T09:33:40.913Z,29.31
2023-10-03T09:34:40.746Z,29.28
2023-10-03T09:35:41.364Z,29.33
2023-10-03T09:36:40.756Z,29.27
2023-10-03T09:37:40.747Z,29.33
2023-10-03T09:38:40.765Z,29.36
2023-10-03T09:39:40.776Z,29.37
2023-10-03T09:40:40.765Z,29.34
2023-10-03T09:41:40.877Z,29.39
2023-10-03T09:42:40.770Z,29.39
2023-10-03T09:43:40.766Z,29.41
2023-10-03T09:44:40.795Z,29.39
2023-10-03T09:45:40.812Z,29.37
2023-10-03T09:46:40.791Z,29.34
2023-10-03T09:47:40.824Z,29.33
2023-10-03T09:48:41.006Z,29.41
2023-10-03T09:49:40.795Z,29.33
2023-10-03T09:50:40.818Z,29.43
2023-10-03T09:51:40.790Z,29.34
2023-10-03T09:52:40.863Z,29.39
2023-10-03T09:53:40.875Z,29.41
2023-10-03T09:54:40.816Z,29.41
2023-10-03T09:55:40.804Z,29.45
2023-10-03T09:56:40.842Z,29.34
2023-10-03T09:57:40.834Z,29.42
2023-10-03T09:58:40.821Z,29.34
2023-10-03T09:59:40.826Z,29.37
2023-10-03T10:00:41.929Z,29.37
2023-10-03T10:01:40.861Z,29.34
2023-10-03T10:02:40.896Z,29.49
2023-10-03T10:03:41.000Z,29.36
2023-10-03T10:04:40.843Z,29.37
2023-10-03T10:05:43.470Z,29.36
2023-10-03T10:06:40.848Z,29.46
2023-10-03T10:07:40.847Z,29.36
2023-10-03T10:08:41.749Z,29.52
2023-10-03T10:09:40.993Z,29.42
2023-10-03T10:10:40.862Z,29.49
2023-10-03T10:11:40.894Z,29.52
2023-10-03T10:12:40.870Z,29.51
2023-10-03T10:13:40.889Z,29.49
2023-10-03T10:14:40.904Z,29.43
2023-10-03T10:15:40.871Z,29.48
2023-10-03T10:16:40.899Z,29.46
2023-10-03T10:17:40.919Z,29.45
2023-10-03T10:18:40.948Z,29.45
2023-10-03T10:19:41.062Z,29.48
2023-10-03T10:20:40.928Z,29.46
2023-10-03T10:21:40.894Z,29.45
2023-10-03T10:22:40.914Z,29.46
2023-10-03T10:23:40.959Z,29.42
2023-10-03T10:24:40.911Z,29.45
2023-10-03T10:25:40.905Z,29.39
2023-10-03T10:26:41.010Z,29.45
2023-10-03T10:27:40.912Z,29.42
2023-10-03T10:28:40.919Z,29.45
2023-10-03T10:29:41.025Z,29.43
2023-10-03T10:30:40.928Z,29.46
2023-10-03T10:31:41.012Z,29.46
2023-10-03T10:32:41.001Z,29.42
2023-10-03T10:33:43.433Z,29.48
2023-10-03T10:34:40.947Z,29.45
2023-10-03T10:35:40.965Z,29.46
2023-10-03T10:36:40.949Z,29.45
2023-10-03T10:37:40.943Z,29.51
2023-10-03T10:38:40.997Z,29.48
2023-10-03T10:39:41.025Z,29.46
2023-10-03T10:40:40.962Z,29.51
2023-10-03T10:41:40.972Z,29.49
2023-10-03T10:42:40.976Z,29.45
2023-10-03T10:43:40.965Z,29.49
2023-10-03T10:44:41.009Z,29.52
2023-10-03T10:45:41.589Z,29.48
2023-10-03T10:46:40.983Z,29.48
2023-10-03T10:47:41.044Z,29.43
2023-10-03T10:48:41.325Z,29.46
2023-10-03T10:49:40.992Z,29.46
2023-10-03T10:50:41.021Z,29.48
2023-10-03T10:51:40.990Z,29.42
2023-10-03T10:52:41.151Z,29.49
2023-10-03T10:53:41.046Z,29.45
2023-10-03T10:54:41.028Z,29.49
2023-10-03T10:55:41.004Z,29.48
2023-10-03T10:56:41.035Z,29.48
2023-10-03T10:57:41.011Z,29.49
2023-10-03T10:58:41.023Z,29.46
2023-10-03T10:59:41.045Z,29.48
2023-10-03T11:00:41.030Z,29.46
2023-10-03T11:01:41.201Z,29.43
2023-10-03T11:02:41.074Z,29.45
2023-10-03T11:03:41.152Z,29.45
2023-10-03T11:04:41.063Z,29.46
2023-10-03T11:05:41.053Z,29.43
2023-10-03T11:06:41.048Z,29.46
2023-10-03T11:07:41.048Z,29.43
2023-10-03T11:08:41.075Z,29.51
2023-10-03T11:09:41.053Z,29.45
2023-10-03T11:10:41.061Z,29.37
2023-10-03T11:11:41.145Z,29.39
2023-10-03T11:12:41.073Z,29.33
2023-10-03T11:13:41.064Z,29.41
2023-10-03T11:14:41.102Z,29.39
2023-10-03T11:15:41.070Z,29.43
2023-10-03T11:16:41.080Z,29.37
2023-10-03T11:17:41.186Z,29.43
2023-10-03T11:18:41.225Z,29.42
2023-10-03T11:19:41.128Z,29.42
2023-10-03T11:20:41.115Z,29.34
2023-10-03T11:21:41.102Z,29.39
2023-10-03T11:22:41.102Z,29.41
2023-10-03T11:23:41.180Z,29.39
2023-10-03T11:24:41.107Z,29.37
2023-10-03T11:25:41.104Z,29.42
2023-10-03T11:26:41.170Z,29.41
2023-10-03T11:27:41.115Z,29.51
2023-10-03T11:28:41.151Z,29.45
2023-10-03T11:29:41.146Z,29.43
2023-10-03T11:30:41.129Z,29.41
2023-10-03T11:31:41.137Z,29.46
2023-10-03T11:32:41.226Z,29.39
2023-10-03T11:33:41.214Z,29.36
2023-10-03T11:34:41.145Z,29.39
2023-10-03T11:35:41.158Z,29.41
2023-10-03T11:36:41.153Z,29.37
2023-10-03T11:37:41.145Z,29.41
2023-10-03T11:38:41.172Z,29.46
2023-10-03T11:39:41.157Z,29.45
2023-10-03T11:40:41.161Z,29.51
2023-10-03T11:41:41.184Z,29.45
2023-10-03T11:42:41.180Z,29.45
2023-10-03T11:43:41.165Z,29.43
2023-10-03T11:44:41.193Z,29.48
2023-10-03T11:45:41.303Z,29.57
2023-10-03T11:46:41.538Z,29.55
2023-10-03T11:47:41.269Z,29.58
2023-10-03T11:48:41.358Z,29.53
2023-10-03T11:49:41.222Z,29.52
2023-10-03T11:50:41.315Z,29.52
2023-10-03T11:51:41.195Z,29.57
2023-10-03T11:52:41.210Z,29.58
2023-10-03T11:53:41.238Z,29.53
2023-10-03T11:54:41.210Z,29.55
2023-10-03T11:55:41.206Z,29.63
2023-10-03T11:56:43.313Z,29.63
2023-10-03T11:57:41.213Z,29.67
2023-10-03T11:58:41.224Z,29.61
2023-10-03T11:59:41.236Z,29.67
2023-10-03T12:00:41.231Z,29.70
2023-10-03T12:01:41.226Z,29.70
2023-10-03T12:02:41.357Z,29.65
2023-10-03T12:03:41.466Z,29.64
2023-10-03T12:04:41.294Z,29.67
2023-10-03T12:05:41.273Z,29.70
2023-10-03T12:06:41.260Z,29.67
2023-10-03T12:07:41.246Z,29.60
2023-10-03T12:08:41.286Z,29.71
2023-10-03T12:09:41.254Z,29.68
2023-10-03T12:10:41.265Z,29.71
2023-10-03T12:11:41.292Z,29.68
2023-10-03T12:12:41.272Z,29.76
2023-10-03T12:13:41.268Z,29.67
2023-10-03T12:14:41.314Z,29.67
2023-10-03T12:15:41.298Z,29.73
2023-10-03T12:16:41.300Z,29.79
2023-10-03T12:17:41.348Z,29.74
2023-10-03T12:18:41.482Z,29.70
2023-10-03T12:19:41.296Z,29.71
2023-10-03T12:20:41.329Z,29.78
2023-10-03T12:21:41.325Z,29.74
2023-10-03T12:22:41.307Z,29.78
2023-10-03T12:23:41.483Z,29.76
2023-10-03T12:24:41.330Z,29.80
2023-10-03T12:25:41.312Z,29.80
2023-10-03T12:26:41.360Z,29.80
2023-10-03T12:27:41.316Z,29.73
2023-10-03T12:28:41.331Z,29.82
2023-10-03T12:29:41.342Z,29.89
2023-10-03T12:30:41.340Z,29.87
2023-10-03T12:31:41.379Z,29.76
2023-10-03T12:32:41.418Z,29.76
2023-10-03T12:33:41.400Z,29.85
2023-10-03T12:34:41.348Z,29.86
2023-10-03T12:35:41.421Z,29.74
2023-10-03T12:36:41.356Z,29.79
2023-10-03T12:37:41.374Z,29.80
2023-10-03T12:38:41.403Z,29.82
2023-10-03T12:39:41.360Z,29.85
2023-10-03T12:40:41.375Z,29.85
2023-10-03T12:41:41.475Z,29.85
2023-10-03T12:42:41.373Z,29.82
2023-10-03T12:43:41.473Z,29.85
2023-10-03T12:44:41.435Z,29.80
2023-10-03T12:45:41.413Z,29.85
2023-10-03T12:46:41.389Z,29.82
2023-10-03T12:47:41.468Z,29.83
2023-10-03T12:48:41.431Z,29.78
2023-10-03T12:49:41.392Z,29.83
2023-10-03T12:50:41.435Z,29.87
2023-10-03T12:51:41.400Z,29.87
2023-10-03T12:52:41.416Z,29.86