createdAt,value
2018-01-10T00:00:41.595Z,71.35
2018-01-10T00:02:12.494Z,71.39
2018-01-10T00:03:36.154Z,71.63
2018-01-10T00:05:07.004Z,71.46
2018-01-10T00:06:38.751Z,71.75
2018-01-10T00:07:57.540Z,71.86
2018-01-10T00:09:24.550Z,72.07
2018-01-10T00:10:55.865Z,72.23
2018-01-10T00:12:22.964Z,71.88
2018-01-10T00:13:49.900Z,71.94
2018-01-10T00:15:16.988Z,72.20
2018-01-10T00:16:44.135Z,72.23
2018-01-10T00:18:11.152Z,72.18
2018-01-10T00:19:34.284Z,72.11
2018-01-10T00:21:05.730Z,72.15
2018-01-10T00:22:32.754Z,72.31
2018-01-10T00:23:56.156Z,72.07
2018-01-10T00:25:27.277Z,72.03
2018-01-10T00:26:50.540Z,72.03
2018-01-10T00:28:17.677Z,72.45
2018-01-10T00:29:48.848Z,72.56
2018-01-10T00:31:15.862Z,72.23
2018-01-10T00:32:43.235Z,72.39
2018-01-10T00:34:10.416Z,72.06
2018-01-10T00:35:37.704Z,72.48
2018-01-10T00:37:00.657Z,72.35
2018-01-10T00:38:32.005Z,72.61
2018-01-10T00:39:59.174Z,72.62
2018-01-10T00:41:26.500Z,73.37
2018-01-10T00:42:53.602Z,73.24
2018-01-10T00:44:16.830Z,73.67
2018-01-10T00:45:44.231Z,72.97
2018-01-10T00:47:15.221Z,72.94
2018-01-10T00:48:38.901Z,72.90
2018-01-10T00:50:09.529Z,73.19
2018-01-10T00:51:32.892Z,73.41
2018-01-10T00:53:03.991Z,73.70
2018-01-10T00:54:27.460Z,73.23
2018-01-10T00:55:58.267Z,73.36
2018-01-10T00:57:25.571Z,73.70
2018-01-10T00:58:48.606Z,74.21
2018-01-10T01:00:15.806Z,73.97
2018-01-10T01:01:42.737Z,74.51
2018-01-10T01:03:14.027Z,73.73
2018-01-10T01:04:41.245Z,74.16
2018-01-10T01:06:08.369Z,73.26
2018-01-10T01:07:35.606Z,73.51
2018-01-10T01:09:02.922Z,73.38
2018-01-10T01:10:25.883Z,73.06
2018-01-10T01:11:57.005Z,72.75
2018-01-10T01:13:24.450Z,72.83
2018-01-10T01:14:47.303Z,72.84
2018-01-10T01:16:14.274Z,72.84
2018-01-10T01:17:45.474Z,72.44
2018-01-10T01:19:12.577Z,73.00
2018-01-10T01:20:36.115Z,72.24
2018-01-10T01:22:02.880Z,72.15
2018-01-10T01:23:30.239Z,71.97
2018-01-10T01:24:57.695Z,72.14
2018-01-10T01:26:24.694Z,71.83
2018-01-10T01:27:51.838Z,71.83
2018-01-10T01:29:19.085Z,72.03
2018-01-10T01:30:50.138Z,72.44
2018-01-10T01:32:17.290Z,72.80
2018-01-10T01:33:44.437Z,72.83
2018-01-10T01:35:07.923Z,73.19
2018-01-10T01:36:38.908Z,73.64
2018-01-10T01:38:06.173Z,74.06
2018-01-10T01:39:33.126Z,75.06
2018-01-10T01:40:56.524Z,76.97
2018-01-10T01:42:23.568Z,78.37
2018-01-10T01:43:54.623Z,79.13
2018-01-10T01:45:17.954Z,80.17
2018-01-10T01:46:45.209Z,81.32
2018-01-10T01:48:16.110Z,81.92
2018-01-10T01:49:39.235Z,82.66
2018-01-10T01:51:06.554Z,83.34
2018-01-10T01:52:37.832Z,83.81
2018-01-10T01:54:06.093Z,84.43
2018-01-10T01:55:28.141Z,85.44
2018-01-10T01:56:59.134Z,86.13
2018-01-10T01:58:26.559Z,86.44
2018-01-10T01:59:53.618Z,87.34
2018-01-10T02:01:20.777Z,87.16
2018-01-10T02:02:47.977Z,87.37
2018-01-10T02:04:15.348Z,87.78
2018-01-10T02:05:38.621Z,88.51
2018-01-10T02:07:09.644Z,88.94
2018-01-10T02:08:37.005Z,88.59
2018-01-10T02:10:04.198Z,88.87
2018-01-10T02:11:31.477Z,88.82
2018-01-10T02:12:58.502Z,88.86
2018-01-10T02:14:21.524Z,88.98
2018-01-10T02:15:48.743Z,89.37
2018-01-10T02:17:15.838Z,89.50
2018-01-10T02:18:46.970Z,89.75
2018-01-10T02:20:14.216Z,89.85
2018-01-10T02:21:37.749Z,89.98
2018-01-10T02:23:08.537Z,89.87
2018-01-10T02:24:31.696Z,90.14
2018-01-10T02:26:02.982Z,90.31
2018-01-10T02:27:30.158Z,90.73
2018-01-10T02:28:53.324Z,90.97
2018-01-10T02:30:24.451Z,91.05
2018-01-10T02:31:47.551Z,90.92
2018-01-10T02:33:18.646Z,91.21
2018-01-10T02:34:41.394Z,91.58
2018-01-10T02:36:12.467Z,91.35
2018-01-10T02:37:36.090Z,91.42
2018-01-10T02:39:07.060Z,91.39
2018-01-10T02:40:30.362Z,91.13
2018-01-10T02:41:57.494Z,91.13
2018-01-10T02:43:28.620Z,91.22
2018-01-10T02:44:51.796Z,91.16
2018-01-10T02:46:23.074Z,90.66
2018-01-10T02:47:50.138Z,90.67
2018-01-10T02:49:13.137Z,90.69
2018-01-10T02:50:44.323Z,91.00
2018-01-10T02:52:07.617Z,91.33
2018-01-10T02:53:34.616Z,91.48
2018-01-10T02:55:07.010Z,91.69
2018-01-10T02:56:29.109Z,92.06
2018-01-10T02:57:56.443Z,92.29
2018-01-10T02:59:23.698Z,92.76
2018-01-10T03:00:50.826Z,92.97
2018-01-10T03:02:21.850Z,93.24
2018-01-10T03:03:49.021Z,93.68
2018-01-10T03:05:16.183Z,93.86
2018-01-10T03:06:39.417Z,94.02
2018-01-10T03:08:10.505Z,94.11
2018-01-10T03:09:37.743Z,94.01
2018-01-10T03:11:00.923Z,94.09
2018-01-10T03:12:28.394Z,94.19
2018-01-10T03:13:59.423Z,94.42
2018-01-10T03:15:26.812Z,94.67
2018-01-10T03:16:53.940Z,94.64
2018-01-10T03:18:20.994Z,94.76
2018-01-10T03:19:48.007Z,94.90
2018-01-10T03:21:11.447Z,94.89
2018-01-10T03:22:42.517Z,94.91
2018-01-10T03:24:06.281Z,94.95
2018-01-10T03:25:37.254Z,95.04
2018-01-10T03:27:04.572Z,95.29
2018-01-10T03:28:31.764Z,95.24
2018-01-10T03:29:58.849Z,95.36
2018-01-10T03:31:26.129Z,95.35
2018-01-10T03:32:53.254Z,95.29
2018-01-10T03:34:20.276Z,95.50
2018-01-10T03:35:47.310Z,95.54
2018-01-10T03:37:10.681Z,95.44
2018-01-10T03:38:37.842Z,95.41
2018-01-10T03:40:05.076Z,95.50
2018-01-10T03:41:36.135Z,95.69
2018-01-10T03:43:03.142Z,95.93
2018-01-10T03:44:30.245Z,95.96
2018-01-10T03:45:57.431Z,96.00
2018-01-10T03:47:24.422Z,96.00
2018-01-10T03:48:51.479Z,96.03
2018-01-10T03:50:14.739Z,95.98
2018-01-10T03:51:42.029Z,95.88
2018-01-10T03:53:13.094Z,95.85
2018-01-10T03:54:36.672Z,95.89
2018-01-10T03:57:34.258Z,96.06
2018-01-10T03:59:01.446Z,95.98
2018-01-10T04:00:24.771Z,96.13
2018-01-10T04:01:55.802Z,96.23
2018-01-10T04:03:19.169Z,96.27
2018-01-10T04:04:46.328Z,96.38
2018-01-10T04:06:17.174Z,96.36
2018-01-10T04:07:44.633Z,96.73
2018-01-10T04:09:08.149Z,96.68
2018-01-10T04:10:39.152Z,96.56
2018-01-10T04:12:06.154Z,96.72
2018-01-10T04:13:29.384Z,97.02
2018-01-10T04:15:00.604Z,97.27
2018-01-10T04:16:27.773Z,97.24
2018-01-10T04:17:55.021Z,97.44
2018-01-10T04:19:18.364Z,97.56
2018-01-10T04:20:49.335Z,97.64
2018-01-10T04:22:16.536Z,97.76
2018-01-10T04:23:43.644Z,97.77
2018-01-10T04:25:06.892Z,98.08
2018-01-10T04:26:33.817Z,98.31
2018-01-10T04:28:00.983Z,98.41
2018-01-10T04:29:32.233Z,98.39
2018-01-10T04:30:59.363Z,98.29
2018-01-10T04:32:26.484Z,98.24
2018-01-10T04:33:49.801Z,98.06
2018-01-10T04:35:20.928Z,97.87
2018-01-10T04:36:44.256Z,97.75
2018-01-10T04:38:11.364Z,97.87
2018-01-10T04:39:42.266Z,98.03
2018-01-10T04:41:09.510Z,98.18
2018-01-10T04:42:32.705Z,98.29
2018-01-10T04:44:03.671Z,98.45
2018-01-10T04:45:30.786Z,98.64
2018-01-10T04:46:57.812Z,98.81
2018-01-10T04:48:21.228Z,98.96
2018-01-10T04:49:52.124Z,99.05
2018-01-10T04:51:19.411Z,99.05
2018-01-10T04:52:42.469Z,99.01
2018-01-10T04:54:13.726Z,99.03
2018-01-10T04:55:40.954Z,99.02
2018-01-10T04:57:04.097Z,99.00
2018-01-10T04:58:35.051Z,99.05
2018-01-10T05:00:02.160Z,99.03
2018-01-10T05:01:29.334Z,99.03
2018-01-10T05:02:56.696Z,99.06
2018-01-10T05:04:19.837Z,99.08
2018-01-10T05:05:47.036Z,99.06
2018-01-10T05:07:18.043Z,99.14
2018-01-10T05:08:41.885Z,99.03
2018-01-10T05:10:09.395Z,99.05
2018-01-10T05:11:36.400Z,99.01
2018-01-10T05:13:03.032Z,98.90
2018-01-10T05:14:34.220Z,99.04
2018-01-10T05:15:57.750Z,99.06
2018-01-10T05:17:24.647Z,98.98
2018-01-10T05:18:51.846Z,98.86
2018-01-10T05:20:18.966Z,98.77
2018-01-10T05:21:49.931Z,98.78
2018-01-10T05:23:17.052Z,98.68
2018-01-10T05:24:44.210Z,98.60
2018-01-10T05:26:11.250Z,98.56
2018-01-10T05:27:34.674Z,98.61
2018-01-10T05:29:06.293Z,98.69
2018-01-10T05:30:29.289Z,98.60
2018-01-10T05:31:56.668Z,98.45
2018-01-10T05:33:27.604Z,98.45
2018-01-10T05:34:50.791Z,98.35
2018-01-10T05:36:21.725Z,98.26
2018-01-10T05:37:45.148Z,98.26
2018-01-10T05:39:16.247Z,97.98
2018-01-10T05:40:39.596Z,97.79
2018-01-10T05:42:10.396Z,97.53
2018-01-10T05:43:37.750Z,97.51
2018-01-10T05:45:04.353Z,97.57
2018-01-10T05:46:27.329Z,97.70
2018-01-10T05:47:58.706Z,97.77
2018-01-10T05:49:21.448Z,97.92
2018-01-10T05:50:48.512Z,97.88
2018-01-10T05:52:19.308Z,97.91
2018-01-10T05:53:43.015Z,97.98
2018-01-10T05:55:09.766Z,97.98
2018-01-10T05:56:36.791Z,97.85
2018-01-10T05:58:03.762Z,97.70
2018-01-10T05:59:35.043Z,97.44
2018-01-10T06:00:58.451Z,97.24
2018-01-10T06:02:29.528Z,97.31
2018-01-10T06:03:56.848Z,97.36
2018-01-10T06:05:19.929Z,97.52
2018-01-10T06:06:46.976Z,97.52
2018-01-10T06:08:18.100Z,97.36
2018-01-10T06:09:41.756Z,97.55
2018-01-10T06:11:12.742Z,97.55
2018-01-10T06:12:39.923Z,97.71
2018-01-10T06:14:07.044Z,97.92
2018-01-10T06:15:30.325Z,97.92
2018-01-10T06:16:57.552Z,97.83
2018-01-10T06:18:28.577Z,97.57
2018-01-10T06:19:56.090Z,97.45
2018-01-10T06:21:22.865Z,97.20
2018-01-10T06:22:50.250Z,97.14
2018-01-10T06:24:17.223Z,96.94
2018-01-10T06:25:44.610Z,96.68
2018-01-10T06:27:12.080Z,96.46
2018-01-10T06:28:35.905Z,96.64
2018-01-10T06:30:02.469Z,96.41
2018-01-10T06:31:29.694Z,96.27
2018-01-10T06:33:03.865Z,96.31
2018-01-10T06:34:23.993Z,96.50
2018-01-10T06:35:55.098Z,96.58
2018-01-10T06:37:18.356Z,96.62
2018-01-10T06:38:49.473Z,96.42
2018-01-10T06:40:16.627Z,96.46
2018-01-10T06:41:40.011Z,96.50
2018-01-10T06:43:11.404Z,96.54
2018-01-10T06:44:39.235Z,96.90
2018-01-10T06:46:05.663Z,97.10
2018-01-10T06:47:32.630Z,97.27
2018-01-10T06:48:59.837Z,97.10
2018-01-10T06:50:26.932Z,96.98
2018-01-10T06:51:54.019Z,97.18
2018-01-10T06:53:21.223Z,97.18
2018-01-10T06:54:48.463Z,97.39
2018-01-10T06:56:15.740Z,97.17
2018-01-10T06:57:42.868Z,96.99
2018-01-10T06:59:10.183Z,96.79
2018-01-10T07:00:33.321Z,96.94
2018-01-10T07:02:04.362Z,96.88
2018-01-10T07:03:31.618Z,96.76
2018-01-10T07:04:58.644Z,96.47
2018-01-10T07:06:25.949Z,96.33
2018-01-10T07:07:53.050Z,96.05
2018-01-10T07:09:16.281Z,95.78
2018-01-10T07:10:43.238Z,95.76
2018-01-10T07:12:14.197Z,95.38
2018-01-10T07:13:41.568Z,95.54
2018-01-10T07:15:08.937Z,95.29
2018-01-10T07:16:32.118Z,95.26
2018-01-10T07:18:03.167Z,95.11
2018-01-10T07:19:30.109Z,95.11
2018-01-10T07:20:57.484Z,94.98
2018-01-10T07:22:24.744Z,94.80
2018-01-10T07:23:51.988Z,94.81
2018-01-10T07:25:19.198Z,94.65
2018-01-10T07:26:46.304Z,94.52
2018-01-10T07:28:13.627Z,94.61
2018-01-10T07:29:36.968Z,94.49
2018-01-10T07:31:04.117Z,94.49
2018-01-10T07:32:35.326Z,94.68
2018-01-10T07:33:58.507Z,94.91
2018-01-10T07:35:25.681Z,95.10
2018-01-10T07:36:56.339Z,94.92
2018-01-10T07:38:23.498Z,95.23
2018-01-10T07:39:50.674Z,95.77
2018-01-10T07:41:13.832Z,95.97
2018-01-10T07:42:40.969Z,96.33
2018-01-10T07:44:08.117Z,96.47
2018-01-10T07:45:35.484Z,96.30
2018-01-10T07:47:06.422Z,96.07
2018-01-10T07:48:33.637Z,95.87
2018-01-10T07:50:00.951Z,95.76
2018-01-10T07:51:28.213Z,95.69
2018-01-10T07:52:51.492Z,95.91
2018-01-10T07:54:18.550Z,96.31
2018-01-10T07:55:49.573Z,96.73
2018-01-10T07:57:16.585Z,97.26
2018-01-10T07:58:39.891Z,97.44
2018-01-10T08:00:07.190Z,97.49
2018-01-10T08:01:34.397Z,97.28
2018-01-10T08:03:01.627Z,97.04
2018-01-10T08:04:32.693Z,97.10
2018-01-10T08:05:59.981Z,96.97
2018-01-10T08:07:23.222Z,96.69
2018-01-10T08:08:50.498Z,96.58
2018-01-10T08:10:17.852Z,96.30
2018-01-10T08:11:48.912Z,96.10
2018-01-10T08:13:16.164Z,95.91
2018-01-10T08:14:43.356Z,95.70
2018-01-10T08:16:10.743Z,95.45
2018-01-10T08:17:33.999Z,95.51
2018-01-10T08:19:01.253Z,95.47
2018-01-10T08:20:28.606Z,95.40
2018-01-10T08:21:59.767Z,95.34
2018-01-10T08:23:23.281Z,95.23
2018-01-10T08:24:54.384Z,95.24
2018-01-10T08:26:21.580Z,95.34
2018-01-10T08:27:48.737Z,95.36
2018-01-10T08:29:15.942Z,95.35
2018-01-10T08:30:39.245Z,95.31
2018-01-10T08:32:10.381Z,95.44
2018-01-10T08:33:33.580Z,95.44
2018-01-10T08:35:04.849Z,95.43
2018-01-10T08:36:28.089Z,95.48
2018-01-10T08:37:59.267Z,95.43
2018-01-10T08:39:22.342Z,95.38
2018-01-10T08:40:53.458Z,95.52
2018-01-10T08:42:16.884Z,95.68
2018-01-10T08:43:44.138Z,96.11
2018-01-10T08:45:11.568Z,96.52
2018-01-10T08:46:42.734Z,96.75
2018-01-10T08:48:06.158Z,97.00
2018-01-10T08:49:33.322Z,97.11
2018-01-10T08:51:04.583Z,97.38
2018-01-10T08:52:28.010Z,97.48
2018-01-10T08:53:55.293Z,97.92
2018-01-10T08:55:26.298Z,98.05
2018-01-10T08:56:49.158Z,98.16
2018-01-10T08:58:16.271Z,98.18
2018-01-10T08:59:43.422Z,98.44
2018-01-10T09:01:10.644Z,98.56
2018-01-10T09:02:37.888Z,98.26
2018-01-10T09:04:05.208Z,98.33
2018-01-10T09:05:36.353Z,98.41
2018-01-10T09:07:03.565Z,98.74
2018-01-10T09:08:26.970Z,98.70
2018-01-10T09:09:54.219Z,98.93
2018-01-10T09:11:21.392Z,99.28
2018-01-10T09:12:48.696Z,99.41
2018-01-10T09:14:19.629Z,99.48
2018-01-10T09:15:42.606Z,99.48
2018-01-10T09:17:13.803Z,99.60
2018-01-10T09:18:36.950Z,99.83
2018-01-10T09:20:04.413Z,100.00
2018-01-10T09:21:31.542Z,100.00
2018-01-10T09:23:02.874Z,100.00
2018-01-10T09:24:30.177Z,100.00
2018-01-10T09:25:57.292Z,100.00
2018-01-10T09:27:20.607Z,100.00
2018-01-10T09:28:51.699Z,99.98
2018-01-10T09:30:15.070Z,99.90
2018-01-10T09:31:46.230Z,99.64
2018-01-10T09:33:09.493Z,99.65
2018-01-10T09:34:40.808Z,99.63
2018-01-10T09:36:08.177Z,99.53
2018-01-10T09:37:35.334Z,99.69
2018-01-10T09:38:58.699Z,99.83
2018-01-10T09:40:29.813Z,99.66
2018-01-10T09:41:53.247Z,99.46
2018-01-10T09:43:24.250Z,98.88
2018-01-10T09:44:51.531Z,99.06
2018-01-10T09:46:18.539Z,98.81
2018-01-10T09:47:41.714Z,98.77
2018-01-10T09:49:08.863Z,98.82
2018-01-10T09:50:40.087Z,98.76
2018-01-10T09:52:03.341Z,99.17
2018-01-10T09:53:30.557Z,99.05
2018-01-10T09:54:57.868Z,98.88
2018-01-10T09:56:25.142Z,98.81
2018-01-10T09:57:52.336Z,98.79
2018-01-10T09:59:19.497Z,98.76
2018-01-10T10:00:50.686Z,98.70
2018-01-10T10:02:17.894Z,98.62
2018-01-10T10:03:41.304Z,98.50
2018-01-10T10:05:08.593Z,97.81
2018-01-10T10:06:35.891Z,97.66
2018-01-10T10:08:03.002Z,97.45
2018-01-10T10:09:34.107Z,97.69
2018-01-10T10:11:01.327Z,97.91
2018-01-10T10:12:28.675Z,98.00
2018-01-10T10:13:52.114Z,97.84
2018-01-10T10:15:19.341Z,97.84
2018-01-10T10:16:46.457Z,97.51
2018-01-10T10:18:17.765Z,97.25
2018-01-10T10:19:44.868Z,97.29
2018-01-10T10:21:12.052Z,97.32
2018-01-10T10:22:39.324Z,97.20
2018-01-10T10:24:06.662Z,97.78
2018-01-10T10:25:33.862Z,97.72
2018-01-10T10:27:01.222Z,97.84
2018-01-10T10:28:28.462Z,97.93
2018-01-10T10:29:55.819Z,98.05
2018-01-10T10:31:22.812Z,97.90
2018-01-10T10:32:49.912Z,98.04
2018-01-10T10:34:13.123Z,98.53
2018-01-10T10:35:40.493Z,98.60
2018-01-10T10:37:08.080Z,98.96
2018-01-10T10:38:34.929Z,98.82
2018-01-10T10:40:02.137Z,98.72
2018-01-10T10:41:29.348Z,98.84
2018-01-10T10:43:00.623Z,99.02
2018-01-10T10:44:23.862Z,98.87
2018-01-10T10:45:51.199Z,99.17
2018-01-10T10:47:22.416Z,99.62
2018-01-10T10:48:49.359Z,99.93
2018-01-10T10:50:12.526Z,100.00
2018-01-10T10:51:43.610Z,99.86
2018-01-10T10:53:10.684Z,100.00
2018-01-10T10:54:37.991Z,100.00
2018-01-10T10:56:05.968Z,100.00
2018-01-10T10:57:32.398Z,100.00
2018-01-10T10:58:59.616Z,100.00
2018-01-10T11:00:26.869Z,100.00
2018-01-10T11:01:53.831Z,100.00
2018-01-10T11:03:17.159Z,100.00
2018-01-10T11:04:48.184Z,100.00
2018-01-10T11:06:15.471Z,100.00
2018-01-10T11:07:38.784Z,100.00
2018-01-10T11:09:06.078Z,100.00
2018-01-10T11:10:37.079Z,100.00
2018-01-10T11:12:00.342Z,100.00
2018-01-10T11:13:31.373Z,100.00
2018-01-10T11:14:54.724Z,100.00
2018-01-10T11:16:21.818Z,100.00
2018-01-10T11:17:48.848Z,100.00
2018-01-10T11:19:15.939Z,100.00
2018-01-10T11:20:47.084Z,100.00
2018-01-10T11:22:14.434Z,100.00
2018-01-10T11:23:38.031Z,100.00
2018-01-10T11:25:05.504Z,100.00
2018-01-10T11:26:32.372Z,100.00
2018-01-10T11:27:59.749Z,100.00
2018-01-10T11:29:27.151Z,100.00
2018-01-10T11:30:54.210Z,100.00
2018-01-10T11:32:21.423Z,100.00
2018-01-10T11:33:52.344Z,100.00
2018-01-10T11:35:15.665Z,100.00
2018-01-10T11:36:42.731Z,100.00
2018-01-10T11:38:13.891Z,100.00
2018-01-10T11:39:37.563Z,100.00
2018-01-10T11:41:08.332Z,100.00
2018-01-10T11:42:35.785Z,100.00
2018-01-10T11:43:58.671Z,100.00
2018-01-10T11:45:25.163Z,100.00
2018-01-10T11:46:56.243Z,100.00
2018-01-10T11:48:23.630Z,100.00
2018-01-10T11:49:46.919Z,100.00
2018-01-10T11:51:17.995Z,100.00
2018-01-10T11:52:44.968Z,100.00
2018-01-10T11:54:08.438Z,100.00
2018-01-10T11:55:36.058Z,100.00
2018-01-10T11:57:02.475Z,100.00
2018-01-10T11:58:33.832Z,100.00
2018-01-10T11:59:57.094Z,100.00
2018-01-10T12:01:27.896Z,100.00
2018-01-10T12:02:51.118Z,100.00
2018-01-10T12:04:22.078Z,100.00
2018-01-10T12:05:45.197Z,100.00
2018-01-10T12:07:16.206Z,100.00
2018-01-10T12:08:43.444Z,100.00
2018-01-10T12:10:06.830Z,100.00
2018-01-10T12:11:37.799Z,100.00
2018-01-10T12:13:06.275Z,100.00
2018-01-10T12:14:28.374Z,100.00
2018-01-10T12:15:59.512Z,100.00
2018-01-10T12:17:26.577Z,100.00
2018-01-10T12:18:49.592Z,100.00
2018-01-10T12:20:20.609Z,100.00
2018-01-10T12:21:47.703Z,100.00
2018-01-10T12:23:15.799Z,100.00
2018-01-10T12:24:37.870Z,100.00
2018-01-10T12:26:04.918Z,100.00
2018-01-10T12:27:36.052Z,100.00
2018-01-10T12:28:59.380Z,100.00
2018-01-10T12:30:26.888Z,100.00
2018-01-10T12:31:57.693Z,100.00
2018-01-10T12:33:25.857Z,100.00
2018-01-10T12:34:51.649Z,100.00
2018-01-10T12:36:18.826Z,100.00
2018-01-10T12:37:42.178Z,100.00
2018-01-10T12:39:13.025Z,100.00
2018-01-10T12:40:36.878Z,100.00
2018-01-10T12:42:03.677Z,100.00
2018-01-10T12:43:35.850Z,100.00
2018-01-10T12:44:58.278Z,100.00
2018-01-10T12:46:25.301Z,100.00
2018-01-10T12:47:52.428Z,100.00
2018-01-10T12:49:19.645Z,100.00
2018-01-10T12:50:50.757Z,100.00
2018-01-10T12:52:13.907Z,100.00
2018-01-10T12:53:45.174Z,100.00
2018-01-10T12:55:08.589Z,100.00
2018-01-10T12:56:39.950Z,100.00
2018-01-10T12:58:02.891Z,100.00
2018-01-10T12:59:30.023Z,100.00
2018-01-10T13:01:01.359Z,100.00
2018-01-10T13:02:28.569Z,100.00
2018-01-10T13:03:51.719Z,100.00
2018-01-10T13:05:19.039Z,100.00
2018-01-10T13:06:50.032Z,100.00
2018-01-10T13:08:13.147Z,100.00
2018-01-10T13:09:40.511Z,100.00
2018-01-10T13:11:11.532Z,100.00
2018-01-10T13:12:34.643Z,100.00
2018-01-10T13:14:05.878Z,100.00
2018-01-10T13:15:29.127Z,100.00
2018-01-10T13:16:56.463Z,100.00
2018-01-10T13:18:23.530Z,100.00
2018-01-10T13:19:54.493Z,100.00
2018-01-10T13:21:21.843Z,100.00
2018-01-10T13:22:45.040Z,100.00
2018-01-10T13:24:16.065Z,100.00
2018-01-10T13:25:43.251Z,100.00
2018-01-10T13:27:10.256Z,100.00
2018-01-10T13:30:04.699Z,100.00
2018-01-10T13:31:31.650Z,100.00
2018-01-10T13:32:54.901Z,100.00
2018-01-10T13:34:25.846Z,100.00
2018-01-10T13:35:48.854Z,100.00
2018-01-10T13:37:19.978Z,100.00
2018-01-10T13:38:47.285Z,100.00
2018-01-10T13:40:14.400Z,100.00
2018-01-10T13:41:41.386Z,100.00
2018-01-10T13:43:08.775Z,100.00
2018-01-10T13:44:36.906Z,100.00
2018-01-10T13:46:03.158Z,100.00
2018-01-10T13:47:26.313Z,100.00
2018-01-10T13:48:53.515Z,100.00
2018-01-10T13:50:20.731Z,100.00
2018-01-10T13:51:48.023Z,100.00
2018-01-10T13:53:19.063Z,100.00
2018-01-10T13:54:42.164Z,100.00
2018-01-10T13:56:14.507Z,100.00
2018-01-10T13:57:37.463Z,100.00
2018-01-10T13:59:07.828Z,100.00
2018-01-10T14:00:31.228Z,100.00
2018-01-10T14:02:02.181Z,100.00
2018-01-10T14:03:25.595Z,100.00
2018-01-10T14:04:56.779Z,100.00
2018-01-10T14:06:20.059Z,100.00
2018-01-10T14:07:51.061Z,100.00
2018-01-10T14:09:14.255Z,100.00
2018-01-10T14:10:45.198Z,100.00
2018-01-10T14:12:12.362Z,100.00
2018-01-10T14:13:39.871Z,100.00
2018-01-10T14:15:06.766Z,100.00
2018-01-10T14:16:30.232Z,100.00
2018-01-10T14:18:00.907Z,100.00
2018-01-10T14:19:24.095Z,100.00
2018-01-10T14:20:55.129Z,100.00
2018-01-10T14:22:22.278Z,100.00
2018-01-10T14:23:49.292Z,100.00
2018-01-10T14:25:16.403Z,99.99
2018-01-10T14:26:43.894Z,99.99
2018-01-10T14:28:07.321Z,99.80
2018-01-10T14:29:39.227Z,99.67
2018-01-10T14:31:05.712Z,99.18
2018-01-10T14:32:32.599Z,98.48
2018-01-10T14:33:59.728Z,98.71
2018-01-10T14:35:22.762Z,98.65
2018-01-10T14:36:53.749Z,98.31
2018-01-10T14:38:16.901Z,98.20
2018-01-10T14:39:44.580Z,97.42
2018-01-10T14:41:15.233Z,97.48
2018-01-10T14:42:42.374Z,97.66
2018-01-10T14:44:09.557Z,97.80
2018-01-10T14:45:36.931Z,97.73
2018-01-10T14:46:59.791Z,97.77
2018-01-10T14:48:31.076Z,97.83
2018-01-10T14:49:54.180Z,98.08
2018-01-10T14:51:25.172Z,98.23
2018-01-10T14:52:48.247Z,98.51
2018-01-10T14:54:19.451Z,98.45
2018-01-10T14:55:46.393Z,98.50
2018-01-10T14:57:09.814Z,98.59
2018-01-10T14:58:36.726Z,98.88
2018-01-10T15:00:08.619Z,98.94
2018-01-10T15:01:30.957Z,99.42
2018-01-10T15:02:58.306Z,99.58
2018-01-10T15:04:25.484Z,99.51
2018-01-10T15:05:56.505Z,99.78
2018-01-10T15:07:19.671Z,99.84
2018-01-10T15:08:50.728Z,99.56
2018-01-10T15:10:17.856Z,99.57
2018-01-10T15:11:45.059Z,99.20
2018-01-10T15:13:08.426Z,98.86
2018-01-10T15:14:35.926Z,98.36
2018-01-10T15:16:06.847Z,98.54
2018-01-10T15:17:30.154Z,98.75
2018-01-10T15:19:01.434Z,99.11
2018-01-10T15:20:28.619Z,98.99
2018-01-10T15:21:55.736Z,98.85
2018-01-10T15:23:22.748Z,98.90
2018-01-10T15:24:45.695Z,99.21
2018-01-10T15:26:16.624Z,99.12
2018-01-10T15:27:43.999Z,98.25
2018-01-10T15:29:11.262Z,98.34
2018-01-10T15:30:38.666Z,98.42
2018-01-10T15:32:05.772Z,98.31
2018-01-10T15:33:32.997Z,98.54
2018-01-10T15:34:56.256Z,98.74
2018-01-10T15:36:23.487Z,99.02
2018-01-10T15:37:54.602Z,99.54
2018-01-10T15:39:21.783Z,99.76
2018-01-10T15:40:44.986Z,99.90
2018-01-10T15:42:12.116Z,99.92
2018-01-10T15:43:43.379Z,100.00
2018-01-10T15:45:10.412Z,100.00
2018-01-10T15:48:04.544Z,100.00
2018-01-10T15:49:27.924Z,100.00
2018-01-10T15:50:55.151Z,100.00
2018-01-10T15:52:22.431Z,100.00
2018-01-10T15:53:53.548Z,100.00
2018-01-10T15:55:20.604Z,100.00
2018-01-10T15:56:43.722Z,100.00
2018-01-10T15:58:10.862Z,100.00
2018-01-10T15:59:38.001Z,100.00
2018-01-10T16:01:09.106Z,100.00
2018-01-10T16:02:32.170Z,100.00
2018-01-10T16:04:03.241Z,100.00
2018-01-10T16:05:30.358Z,100.00
2018-01-10T16:06:53.534Z,100.00
2018-01-10T16:08:24.756Z,100.00
2018-01-10T16:09:52.046Z,100.00
2018-01-10T16:11:19.173Z,100.00
2018-01-10T16:12:46.157Z,100.00
2018-01-10T16:14:14.367Z,100.00
2018-01-10T16:15:40.527Z,100.00
2018-01-10T16:17:07.808Z,100.00
2018-01-10T16:18:34.808Z,100.00
2018-01-10T16:19:57.786Z,100.00
2018-01-10T16:21:28.969Z,100.00
2018-01-10T16:22:56.245Z,100.00
2018-01-10T16:24:23.493Z,100.00
2018-01-10T16:25:46.500Z,100.00
2018-01-10T16:27:17.473Z,100.00
2018-01-10T16:28:44.441Z,100.00
2018-01-10T16:30:07.864Z,100.00
2018-01-10T16:31:38.972Z,100.00
2018-01-10T16:33:06.375Z,100.00
2018-01-10T16:34:33.214Z,100.00
2018-01-10T16:35:56.669Z,100.00
2018-01-10T16:37:27.747Z,100.00
2018-01-10T16:38:50.960Z,100.00
2018-01-10T16:40:22.181Z,100.00
2018-01-10T16:41:45.244Z,100.00
2018-01-10T16:43:16.274Z,100.00
2018-01-10T16:44:43.290Z,100.00
2018-01-10T16:46:10.701Z,100.00
2018-01-10T16:47:37.952Z,100.00
2018-01-10T16:49:04.991Z,100.00
2018-01-10T16:50:32.201Z,100.00
2018-01-10T16:51:59.329Z,100.00
2018-01-10T16:53:26.502Z,100.00
2018-01-10T16:54:53.699Z,100.00
2018-01-10T16:56:20.843Z,100.00
2018-01-10T16:57:48.010Z,100.00
2018-01-10T16:59:15.059Z,100.00
2018-01-10T17:00:42.427Z,100.00
2018-01-10T17:02:05.712Z,100.00
2018-01-10T17:03:32.521Z,100.00
2018-01-10T17:05:03.569Z,100.00
2018-01-10T17:06:26.873Z,100.00
2018-01-10T17:07:53.944Z,100.00
2018-01-10T17:09:25.034Z,100.00
2018-01-10T17:10:52.201Z,100.00
2018-01-10T17:12:19.230Z,100.00
2018-01-10T17:13:46.226Z,100.00
2018-01-10T17:15:13.355Z,100.00
2018-01-10T17:16:36.606Z,100.00
2018-01-10T17:18:07.919Z,100.00
2018-01-10T17:19:34.834Z,100.00
2018-01-10T17:21:01.694Z,100.00
2018-01-10T17:22:28.881Z,100.00
2018-01-10T17:23:56.210Z,100.00
2018-01-10T17:25:23.101Z,100.00
2018-01-10T17:26:46.141Z,100.00
2018-01-10T17:28:17.085Z,100.00
2018-01-10T17:29:40.678Z,100.00
2018-01-10T17:31:11.550Z,100.00
2018-01-10T17:32:38.784Z,100.00
2018-01-10T17:34:05.823Z,100.00
2018-01-10T17:35:32.794Z,100.00
2018-01-10T17:37:00.064Z,100.00
2018-01-10T17:38:27.136Z,100.00
2018-01-10T17:39:54.309Z,100.00
2018-01-10T17:41:21.389Z,100.00
2018-01-10T17:42:44.665Z,100.00
2018-01-10T17:44:11.824Z,100.00
2018-01-10T17:45:42.468Z,100.00
2018-01-10T17:47:09.740Z,100.00
2018-01-10T17:48:37.084Z,100.00
2018-01-10T17:50:03.724Z,100.00
2018-01-10T17:51:30.746Z,100.00
2018-01-10T17:52:57.860Z,100.00
2018-01-10T17:54:24.852Z,100.00
2018-01-10T17:55:52.087Z,100.00
2018-01-10T17:57:18.843Z,100.00
2018-01-10T17:58:41.733Z,100.00
2018-01-10T18:00:09.073Z,100.00
2018-01-10T18:01:39.809Z,100.00
2018-01-10T18:03:06.792Z,100.00
2018-01-10T18:04:29.987Z,100.00
2018-01-10T18:06:00.963Z,100.00
2018-01-10T18:07:28.184Z,100.00
2018-01-10T18:08:51.220Z,100.00
2018-01-10T18:10:22.200Z,100.00
2018-01-10T18:11:48.962Z,100.00
2018-01-10T18:13:15.910Z,100.00
2018-01-10T18:14:43.016Z,100.00
2018-01-10T18:16:11.402Z,100.00
2018-01-10T18:17:38.885Z,100.00
2018-01-10T18:19:04.590Z,100.00
2018-01-10T18:20:31.770Z,100.00
2018-01-10T18:21:59.003Z,100.00
2018-01-10T18:23:25.922Z,100.00
2018-01-10T18:24:53.188Z,100.00
2018-01-10T18:26:20.242Z,100.00
2018-01-10T18:27:47.293Z,100.00
2018-01-10T18:29:10.576Z,100.00
2018-01-10T18:30:41.608Z,100.00
2018-01-10T18:32:04.826Z,100.00
2018-01-10T18:33:31.919Z,100.00