createdAt,value
2023-02-01T00:00:34.455Z,0.38
2023-02-01T00:03:04.508Z,0.40
2023-02-01T00:05:36.524Z,0.40
2023-02-01T00:08:07.652Z,0.40
2023-02-01T00:10:38.284Z,0.80
2023-02-01T00:13:10.210Z,0.52
2023-02-01T00:15:40.724Z,0.30
2023-02-01T00:18:10.607Z,0.50
2023-02-01T00:20:48.457Z,0.77
2023-02-01T00:23:18.987Z,0.85
2023-02-01T00:25:48.932Z,0.73
2023-02-01T00:28:19.196Z,0.40
2023-02-01T00:30:49.597Z,0.60
2023-02-01T00:33:20.163Z,0.63
2023-02-01T00:35:52.146Z,0.47
2023-02-01T00:38:22.704Z,0.47
2023-02-01T00:40:53.244Z,0.50
2023-02-01T00:43:23.472Z,0.60
2023-02-01T00:45:54.083Z,0.43
2023-02-01T00:48:23.909Z,0.30
2023-02-01T00:50:56.706Z,0.45
2023-02-01T00:53:26.826Z,0.47
2023-02-01T00:55:57.765Z,0.50
2023-02-01T00:58:28.906Z,0.40
2023-02-01T01:01:08.005Z,0.60
2023-02-01T01:03:41.732Z,0.70
2023-02-01T01:06:16.268Z,0.50
2023-02-01T01:08:46.985Z,0.30
2023-02-01T01:11:20.137Z,0.57
2023-02-01T01:13:51.942Z,0.65
2023-02-01T01:16:23.822Z,0.80
2023-02-01T01:18:54.774Z,0.80
2023-02-01T01:21:26.956Z,0.65
2023-02-01T01:23:57.346Z,0.45
2023-02-01T01:26:30.221Z,0.60
2023-02-01T01:29:02.499Z,0.50
2023-02-01T01:31:33.569Z,0.45
2023-02-01T01:34:04.581Z,0.60
2023-02-01T01:36:36.788Z,0.50
2023-02-01T01:39:07.409Z,0.30
2023-02-01T01:41:38.167Z,0.30
2023-02-01T01:44:30.239Z,0.40
2023-02-01T01:47:03.177Z,0.40
2023-02-01T01:49:33.755Z,0.40
2023-02-01T01:52:06.775Z,0.40
2023-02-01T01:54:42.584Z,0.30
2023-02-01T01:57:20.459Z,0.50
2023-02-01T01:59:56.620Z,0.70
2023-02-01T02:02:29.334Z,0.57
2023-02-01T02:04:59.963Z,0.60
2023-02-01T02:10:12.757Z,0.50
2023-02-01T02:12:45.742Z,0.50
2023-02-01T02:15:19.760Z,0.73
2023-02-01T02:18:17.726Z,0.50
2023-02-01T02:21:15.699Z,0.50
2023-02-01T02:24:30.595Z,0.90
2023-02-01T02:27:36.431Z,0.68
2023-02-01T02:30:55.178Z,0.50
2023-02-01T02:34:01.799Z,0.45
2023-02-01T02:36:47.142Z,0.68
2023-02-01T02:39:31.174Z,0.60
2023-02-01T02:42:28.545Z,0.50
2023-02-01T02:45:24.580Z,0.60
2023-02-01T02:48:11.165Z,0.60
2023-02-01T02:51:07.308Z,0.50
2023-02-01T02:54:18.491Z,0.73
2023-02-01T02:57:05.478Z,0.85
2023-02-01T02:59:55.919Z,0.60
2023-02-01T03:02:45.310Z,1.00
2023-02-01T03:08:15.964Z,0.80
2023-02-01T03:10:57.863Z,1.13
2023-02-01T03:13:40.187Z,0.90
2023-02-01T03:16:27.803Z,0.80
2023-02-01T03:19:05.261Z,0.52
2023-02-01T03:21:41.995Z,0.88
2023-02-01T03:24:19.833Z,0.80
2023-02-01T03:26:58.368Z,0.80
2023-02-01T03:29:38.697Z,0.52
2023-02-01T03:32:11.356Z,0.90
2023-02-01T03:34:42.302Z,0.70
2023-02-01T03:37:16.447Z,0.70
2023-02-01T03:39:55.990Z,0.90
2023-02-01T03:42:34.454Z,0.55
2023-02-01T03:45:13.803Z,0.95
2023-02-01T03:47:48.399Z,0.82
2023-02-01T03:50:21.731Z,0.77
2023-02-01T03:52:59.017Z,0.80
2023-02-01T03:55:33.511Z,0.75
2023-02-01T03:58:11.401Z,0.80
2023-02-01T04:00:41.744Z,0.80
2023-02-01T04:03:12.662Z,0.80
2023-02-01T04:05:43.102Z,0.90
2023-02-01T04:08:13.312Z,0.80
2023-02-01T04:10:45.518Z,0.80
2023-02-01T04:13:16.423Z,0.60
2023-02-01T04:15:47.222Z,1.00
2023-02-01T04:18:17.917Z,0.80
2023-02-01T04:20:48.765Z,0.90
2023-02-01T04:23:24.817Z,0.80
2023-02-01T04:25:58.383Z,0.90
2023-02-01T04:28:28.948Z,1.02
2023-02-01T04:31:00.391Z,0.85
2023-02-01T04:33:31.528Z,1.15
2023-02-01T04:36:02.038Z,0.50
2023-02-01T04:38:33.609Z,0.75
2023-02-01T04:41:05.692Z,0.60
2023-02-01T04:43:35.740Z,0.68
2023-02-01T04:46:06.449Z,0.60
2023-02-01T04:48:37.064Z,0.45
2023-02-01T04:51:07.431Z,0.60
2023-02-01T04:53:38.042Z,0.22
2023-02-01T04:56:11.420Z,0.68
2023-02-01T04:58:41.936Z,0.40
2023-02-01T05:01:12.560Z,0.40
2023-02-01T05:03:43.398Z,0.47
2023-02-01T05:06:13.812Z,0.43
2023-02-01T05:08:44.260Z,0.47
2023-02-01T05:11:29.701Z,0.60
2023-02-01T05:14:02.357Z,0.80
2023-02-01T05:16:32.871Z,0.40
2023-02-01T05:19:04.150Z,0.38
2023-02-01T05:21:34.698Z,0.70
2023-02-01T05:24:15.144Z,0.88
2023-02-01T05:26:47.594Z,0.85
2023-02-01T05:29:19.809Z,0.80
2023-02-01T05:31:51.291Z,0.88
2023-02-01T05:34:22.134Z,1.13
2023-02-01T05:36:52.660Z,0.90
2023-02-01T05:39:23.285Z,1.02
2023-02-01T05:41:55.213Z,1.17
2023-02-01T05:44:25.795Z,1.30
2023-02-01T05:46:55.775Z,1.25
2023-02-01T05:49:26.200Z,1.10
2023-02-01T05:51:56.774Z,1.08
2023-02-01T05:54:27.760Z,1.00
2023-02-01T05:56:59.071Z,1.00
2023-02-01T05:59:29.523Z,0.93
2023-02-01T06:01:59.704Z,0.90
2023-02-01T06:04:30.677Z,0.85
2023-02-01T06:07:00.945Z,1.10
2023-02-01T06:09:31.760Z,1.25
2023-02-01T06:12:03.950Z,0.93
2023-02-01T06:14:34.639Z,0.70
2023-02-01T06:17:04.745Z,0.60
2023-02-01T06:19:34.608Z,0.55
2023-02-01T06:22:07.614Z,0.85
2023-02-01T06:24:38.082Z,0.47
2023-02-01T06:27:11.038Z,0.57
2023-02-01T06:29:41.931Z,0.75
2023-02-01T06:32:12.260Z,0.90
2023-02-01T06:34:42.719Z,0.85
2023-02-01T06:37:13.944Z,0.82
2023-02-01T06:39:44.419Z,1.15
2023-02-01T06:42:16.528Z,0.85
2023-02-01T06:44:46.815Z,0.82
2023-02-01T06:47:17.614Z,1.00
2023-02-01T06:49:48.932Z,0.50
2023-02-01T06:52:19.732Z,0.80
2023-02-01T06:54:50.301Z,0.85
2023-02-01T06:57:22.726Z,0.93
2023-02-01T06:59:53.279Z,1.00
2023-02-01T07:02:23.455Z,0.88
2023-02-01T07:04:53.940Z,0.95
2023-02-01T07:07:23.981Z,1.10
2023-02-01T07:09:55.121Z,1.30
2023-02-01T07:12:27.382Z,1.50
2023-02-01T07:14:57.970Z,1.55
2023-02-01T07:17:27.937Z,1.20
2023-02-01T07:19:58.213Z,1.40
2023-02-01T07:22:29.292Z,1.40
2023-02-01T07:25:01.298Z,1.67
2023-02-01T07:27:33.897Z,1.60
2023-02-01T07:30:04.681Z,1.52
2023-02-01T07:32:35.655Z,1.20
2023-02-01T07:35:06.284Z,1.50
2023-02-01T07:37:36.748Z,1.10
2023-02-01T07:40:08.993Z,1.67
2023-02-01T07:42:41.421Z,1.50
2023-02-01T07:45:21.225Z,1.40
2023-02-01T07:47:52.077Z,1.67
2023-02-01T07:50:23.261Z,1.20
2023-02-01T07:52:54.965Z,1.50
2023-02-01T07:55:26.357Z,1.48
2023-02-01T07:58:01.948Z,1.15
2023-02-01T08:00:48.961Z,1.45
2023-02-01T08:03:19.311Z,1.73
2023-02-01T08:05:49.706Z,1.50
2023-02-01T08:08:19.850Z,1.42
2023-02-01T08:10:51.102Z,1.48
2023-02-01T08:13:23.358Z,1.40
2023-02-01T08:15:53.750Z,1.65
2023-02-01T08:18:24.233Z,1.67
2023-02-01T08:20:55.515Z,1.63
2023-02-01T08:23:26.697Z,1.13
2023-02-01T08:25:57.161Z,1.52
2023-02-01T08:28:30.196Z,1.13
2023-02-01T08:31:00.690Z,1.42
2023-02-01T08:33:31.327Z,1.27
2023-02-01T08:36:04.076Z,1.30
2023-02-01T08:38:34.684Z,1.38
2023-02-01T08:41:09.569Z,1.40
2023-02-01T08:43:43.811Z,1.63
2023-02-01T08:46:14.377Z,1.60
2023-02-01T08:48:46.664Z,1.40
2023-02-01T08:51:19.191Z,1.60
2023-02-01T08:53:50.790Z,1.63
2023-02-01T08:56:23.068Z,1.60
2023-02-01T08:58:59.588Z,1.38
2023-02-01T09:01:31.029Z,1.30
2023-02-01T09:04:01.512Z,1.60
2023-02-01T09:06:31.953Z,1.30
2023-02-01T09:09:02.038Z,1.23
2023-02-01T09:11:31.960Z,0.95
2023-02-01T09:14:03.909Z,1.35
2023-02-01T09:16:34.022Z,1.23
2023-02-01T09:19:25.778Z,1.50
2023-02-01T09:21:57.599Z,0.88
2023-02-01T09:24:29.346Z,1.20
2023-02-01T09:26:59.828Z,0.95
2023-02-01T09:29:32.993Z,1.42
2023-02-01T09:32:04.510Z,1.27
2023-02-01T09:34:35.753Z,1.20
2023-02-01T09:37:07.258Z,0.93
2023-02-01T09:39:37.824Z,0.90
2023-02-01T09:42:24.599Z,1.10
2023-02-01T09:45:19.327Z,1.20
2023-02-01T09:47:58.595Z,1.02
2023-02-01T09:50:39.994Z,1.20
2023-02-01T09:53:18.870Z,1.15
2023-02-01T09:55:54.030Z,1.30
2023-02-01T09:58:34.417Z,1.30
2023-02-01T10:01:17.645Z,1.20
2023-02-01T10:03:49.107Z,1.20
2023-02-01T10:06:45.635Z,1.50
2023-02-01T10:09:37.820Z,1.17
2023-02-01T10:12:52.998Z,1.08
2023-02-01T10:15:41.789Z,1.40
2023-02-01T10:18:44.862Z,1.50
2023-02-01T10:21:33.455Z,1.20
2023-02-01T10:24:26.250Z,1.50
2023-02-01T10:27:04.707Z,1.20
2023-02-01T10:29:42.424Z,1.63
2023-02-01T10:32:18.204Z,1.40
2023-02-01T10:35:11.614Z,1.20
2023-02-01T10:37:46.397Z,1.20
2023-02-01T10:40:27.292Z,1.20
2023-02-01T10:43:04.411Z,1.30
2023-02-01T10:45:36.839Z,1.48
2023-02-01T10:48:09.048Z,1.38
2023-02-01T10:50:52.633Z,1.15
2023-02-01T10:53:29.146Z,1.58
2023-02-01T10:56:00.247Z,1.67
2023-02-01T10:58:33.645Z,1.77
2023-02-01T11:01:07.078Z,1.45
2023-02-01T11:03:43.746Z,1.35
2023-02-01T11:06:29.923Z,1.30
2023-02-01T11:09:04.355Z,1.10
2023-02-01T11:11:34.951Z,1.23
2023-02-01T11:14:17.558Z,1.30
2023-02-01T11:16:55.584Z,1.05
2023-02-01T11:19:26.608Z,1.00
2023-02-01T11:22:03.308Z,1.15
2023-02-01T11:24:40.894Z,1.10
2023-02-01T11:27:27.111Z,1.13
2023-02-01T11:30:05.467Z,1.00
2023-02-01T11:32:36.626Z,1.10
2023-02-01T11:35:09.921Z,1.00
2023-02-01T11:37:46.018Z,0.80
2023-02-01T11:40:32.252Z,0.80
2023-02-01T11:43:12.035Z,0.98
2023-02-01T11:45:42.982Z,1.02
2023-02-01T11:48:26.772Z,0.55
2023-02-01T11:51:24.525Z,1.00
2023-02-01T11:54:38.074Z,0.70
2023-02-01T11:57:35.052Z,0.80
2023-02-01T12:00:30.735Z,1.10
2023-02-01T12:03:50.059Z,0.75
2023-02-01T12:06:33.278Z,1.10
2023-02-01T12:09:36.133Z,0.98
2023-02-01T12:12:22.279Z,0.90
2023-02-01T12:15:23.881Z,1.10
2023-02-01T12:18:42.679Z,1.27
2023-02-01T12:21:53.312Z,0.60
2023-02-01T12:25:20.347Z,0.40
2023-02-01T12:28:44.092Z,0.30
2023-02-01T12:31:38.005Z,0.38
2023-02-01T12:34:33.297Z,0.60
2023-02-01T12:37:19.657Z,0.45
2023-02-01T12:40:02.225Z,0.45
2023-02-01T12:42:41.901Z,0.43
2023-02-01T12:45:28.573Z,0.50
2023-02-01T12:48:04.217Z,0.38
2023-02-01T12:50:45.881Z,0.82
2023-02-01T12:53:26.578Z,0.30
2023-02-01T12:56:03.349Z,0.30
2023-02-01T12:58:45.340Z,0.28
2023-02-01T13:01:24.845Z,0.40
2023-02-01T13:04:08.168Z,0.20
2023-02-01T13:06:45.177Z,0.30
2023-02-01T13:09:29.795Z,0.22
2023-02-01T13:12:09.793Z,0.30
2023-02-01T13:14:49.144Z,0.20
2023-02-01T13:17:26.879Z,0.25
2023-02-01T13:20:03.887Z,0.30
2023-02-01T13:22:45.460Z,0.20
2023-02-01T13:25:22.536Z,0.30
2023-02-01T13:27:56.804Z,0.38
2023-02-01T13:30:34.149Z,0.20
2023-02-01T13:33:53.644Z,0.40
2023-02-01T13:36:54.429Z,0.25
2023-02-01T13:40:02.896Z,0.20
2023-02-01T13:42:37.326Z,0.40
2023-02-01T13:45:18.919Z,0.22
2023-02-01T13:47:54.462Z,0.10
2023-02-01T13:50:36.059Z,0.38
2023-02-01T13:53:20.191Z,0.40
2023-02-01T13:55:58.977Z,0.40
2023-02-01T13:58:37.713Z,0.38
2023-02-01T14:01:40.992Z,0.30
2023-02-01T14:04:52.308Z,0.38
2023-02-01T14:07:26.560Z,0.55
2023-02-01T14:09:57.077Z,0.70
2023-02-01T14:13:10.185Z,0.32
2023-02-01T14:15:40.733Z,0.50
2023-02-01T14:19:03.281Z,0.30
2023-02-01T14:21:38.001Z,0.30
2023-02-01T14:24:26.984Z,0.70
2023-02-01T14:27:00.324Z,0.38
2023-02-01T14:29:36.279Z,0.50
2023-02-01T14:32:14.180Z,0.60
2023-02-01T14:34:56.424Z,0.20
2023-02-01T14:37:35.582Z,0.60
2023-02-01T14:40:19.370Z,0.40
2023-02-01T14:42:53.211Z,0.50
2023-02-01T14:45:53.504Z,0.40
2023-02-01T14:48:50.775Z,0.50
2023-02-01T14:51:24.247Z,0.40
2023-02-01T14:53:55.241Z,0.47
2023-02-01T14:56:30.769Z,0.70
2023-02-01T14:59:11.493Z,0.60
2023-02-01T15:01:54.334Z,0.50
2023-02-01T15:04:29.127Z,0.50
2023-02-01T15:07:08.502Z,0.38
2023-02-01T15:09:46.030Z,0.40
2023-02-01T15:12:28.550Z,0.60
2023-02-01T15:15:18.493Z,0.50
2023-02-01T15:17:56.815Z,0.57
2023-02-01T15:20:28.791Z,0.75
2023-02-01T15:23:03.182Z,0.45
2023-02-01T15:25:38.099Z,0.85
2023-02-01T15:28:18.411Z,0.60
2023-02-01T15:31:00.311Z,0.47
2023-02-01T15:33:33.636Z,0.60
2023-02-01T15:36:15.205Z,0.70
2023-02-01T15:38:46.811Z,0.50
2023-02-01T15:41:21.967Z,0.65
2023-02-01T15:44:22.467Z,0.65
2023-02-01T15:46:54.304Z,0.80
2023-02-01T15:49:31.771Z,0.60
2023-02-01T15:52:05.371Z,0.77
2023-02-01T15:54:47.889Z,0.70
2023-02-01T15:57:31.701Z,0.75
2023-02-01T16:00:09.225Z,0.60
2023-02-01T16:02:46.073Z,0.57
2023-02-01T16:05:37.869Z,0.52
2023-02-01T16:08:14.608Z,0.80
2023-02-01T16:10:49.574Z,0.65
2023-02-01T16:13:21.467Z,0.45
2023-02-01T16:15:54.306Z,0.70
2023-02-01T16:18:24.345Z,0.75
2023-02-01T16:20:54.610Z,0.60
2023-02-01T16:23:25.130Z,0.80
2023-02-01T16:25:55.584Z,0.50
2023-02-01T16:28:25.760Z,0.55
2023-02-01T16:30:58.721Z,0.55
2023-02-01T16:33:30.165Z,0.77
2023-02-01T16:36:03.909Z,0.57
2023-02-01T16:38:34.597Z,0.60
2023-02-01T16:41:10.462Z,0.85
2023-02-01T16:43:41.705Z,0.57
2023-02-01T16:46:21.846Z,0.60
2023-02-01T16:48:57.876Z,0.60
2023-02-01T16:51:33.939Z,0.65
2023-02-01T16:54:05.880Z,0.50
2023-02-01T16:56:40.813Z,0.70
2023-02-01T16:59:13.901Z,0.52
2023-02-01T17:02:13.917Z,0.82
2023-02-01T17:04:46.739Z,0.60
2023-02-01T17:07:20.779Z,0.63
2023-02-01T17:09:52.625Z,0.68
2023-02-01T17:12:28.091Z,0.70
2023-02-01T17:14:58.804Z,0.60
2023-02-01T17:17:39.731Z,0.80
2023-02-01T17:20:22.294Z,0.60
2023-02-01T17:22:54.672Z,0.47
2023-02-01T17:25:26.802Z,0.63
2023-02-01T17:27:58.053Z,0.88
2023-02-01T17:30:28.698Z,0.47
2023-02-01T17:33:05.476Z,0.73
2023-02-01T17:35:40.895Z,0.70
2023-02-01T17:38:15.112Z,0.47
2023-02-01T17:40:45.458Z,0.57
2023-02-01T17:43:18.592Z,0.65
2023-02-01T17:45:55.236Z,0.65
2023-02-01T17:48:29.454Z,0.57
2023-02-01T17:51:01.442Z,0.52
2023-02-01T17:53:34.778Z,0.60
2023-02-01T17:56:05.519Z,0.75
2023-02-01T17:58:36.356Z,0.50
2023-02-01T18:01:06.782Z,1.05
2023-02-01T18:03:39.321Z,0.85
2023-02-01T18:06:16.716Z,0.57
2023-02-01T18:08:47.691Z,0.70
2023-02-01T18:11:22.653Z,0.70
2023-02-01T18:14:02.174Z,0.60
2023-02-01T18:16:36.852Z,0.47
2023-02-01T18:19:09.351Z,0.75
2023-02-01T18:21:44.177Z,0.30
2023-02-01T18:24:20.248Z,0.70
2023-02-01T18:26:52.863Z,0.47
2023-02-01T18:29:22.810Z,0.50
2023-02-01T18:31:54.173Z,0.50
2023-02-01T18:34:27.818Z,0.70
2023-02-01T18:36:58.400Z,0.70
2023-02-01T18:39:28.649Z,0.70
2023-02-01T18:41:59.389Z,0.55
2023-02-01T18:44:30.213Z,0.70
2023-02-01T18:47:01.510Z,0.60
2023-02-01T18:49:34.616Z,0.60
2023-02-01T18:52:07.436Z,0.60
2023-02-01T18:54:42.234Z,0.50
2023-02-01T18:57:21.689Z,0.65
2023-02-01T18:59:52.076Z,0.50
2023-02-01T19:02:23.063Z,0.80
2023-02-01T19:04:55.785Z,0.70
2023-02-01T19:07:26.363Z,0.60
2023-02-01T19:09:56.860Z,0.70
2023-02-01T19:12:27.269Z,0.50
2023-02-01T19:14:57.752Z,0.40
2023-02-01T19:17:27.917Z,0.70
2023-02-01T19:20:00.132Z,0.75
2023-02-01T19:22:30.983Z,0.70
2023-02-01T19:25:04.676Z,0.70
2023-02-01T19:27:35.277Z,0.50
2023-02-01T19:30:05.960Z,0.57
2023-02-01T19:32:36.566Z,0.30
2023-02-01T19:35:11.051Z,0.80
2023-02-01T19:37:41.928Z,0.60
2023-02-01T19:40:16.015Z,0.90
2023-02-01T19:42:46.954Z,0.75
2023-02-01T19:45:17.927Z,0.70
2023-02-01T19:47:48.222Z,0.98
2023-02-01T19:50:24.842Z,0.77
2023-02-01T19:52:55.806Z,1.10
2023-02-01T19:55:26.223Z,1.10
2023-02-01T19:57:56.491Z,0.88
2023-02-01T20:00:27.358Z,0.80
2023-02-01T20:02:58.745Z,0.77
2023-02-01T20:05:32.359Z,0.80
2023-02-01T20:08:03.576Z,0.90
2023-02-01T20:10:34.402Z,0.77
2023-02-01T20:13:07.753Z,0.70
2023-02-01T20:15:40.893Z,0.43
2023-02-01T20:18:12.270Z,0.63
2023-02-01T20:20:45.164Z,0.75
2023-02-01T20:23:15.639Z,0.82
2023-02-01T20:25:46.975Z,0.63
2023-02-01T20:28:17.572Z,0.88
2023-02-01T20:30:48.667Z,0.80
2023-02-01T20:33:20.171Z,0.68
2023-02-01T20:35:53.567Z,0.70
2023-02-01T20:38:24.870Z,0.73
2023-02-01T20:40:56.003Z,0.70
2023-02-01T20:43:26.765Z,1.20
2023-02-01T20:45:57.439Z,0.90
2023-02-01T20:48:27.945Z,0.70
2023-02-01T20:51:02.344Z,0.73
2023-02-01T20:53:33.320Z,0.90
2023-02-01T20:56:04.018Z,0.77
2023-02-01T20:58:34.922Z,0.73
2023-02-01T21:01:05.664Z,0.32
2023-02-01T21:03:37.453Z,0.60
2023-02-01T21:06:12.239Z,0.60
2023-02-01T21:08:43.675Z,0.63
2023-02-01T21:11:16.844Z,0.55
2023-02-01T21:13:52.469Z,0.63
2023-02-01T21:16:25.091Z,0.45
2023-02-01T21:18:56.248Z,0.70
2023-02-01T21:21:28.657Z,0.57
2023-02-01T21:24:00.325Z,0.85
2023-02-01T21:26:41.463Z,0.93
2023-02-01T21:29:19.169Z,0.85
2023-02-01T21:31:49.855Z,0.80
2023-02-01T21:34:23.327Z,0.80
2023-02-01T21:36:55.964Z,0.98
2023-02-01T21:39:28.277Z,0.70
2023-02-01T21:42:18.722Z,0.90
2023-02-01T21:44:49.768Z,0.70
2023-02-01T21:47:24.186Z,0.75
2023-02-01T21:49:57.276Z,1.00
2023-02-01T21:52:31.177Z,0.73
2023-02-01T21:55:02.072Z,0.82
2023-02-01T21:57:33.033Z,0.70
2023-02-01T22:00:02.954Z,0.70
2023-02-01T22:02:33.302Z,0.73
2023-02-01T22:05:04.811Z,0.90
2023-02-01T22:07:38.210Z,0.80
2023-02-01T22:10:09.860Z,0.70
2023-02-01T22:12:40.725Z,1.00
2023-02-01T22:15:11.456Z,0.90
2023-02-01T22:17:41.604Z,1.00
2023-02-01T22:20:14.808Z,0.95
2023-02-01T22:22:50.491Z,0.73
2023-02-01T22:25:21.275Z,0.65
2023-02-01T22:28:31.726Z,0.90
2023-02-01T22:30:44.465Z,0.50
2023-02-01T22:33:14.924Z,0.70
2023-02-01T22:35:45.190Z,0.68
2023-02-01T22:38:18.288Z,0.60
2023-02-01T22:40:55.271Z,0.63
2023-02-01T22:43:25.658Z,0.57
2023-02-01T22:45:57.395Z,0.63
2023-02-01T22:48:27.483Z,0.90
2023-02-01T22:51:00.057Z,0.75
2023-02-01T22:53:35.063Z,0.85
2023-02-01T22:56:07.045Z,0.88
2023-02-01T22:58:38.239Z,0.60
2023-02-01T23:01:10.513Z,0.93
2023-02-01T23:03:43.043Z,0.80
2023-02-01T23:06:14.480Z,0.77
2023-02-01T23:08:47.973Z,0.88
2023-02-01T23:11:19.427Z,0.70
2023-02-01T23:13:50.223Z,0.88
2023-02-01T23:16:21.503Z,1.10
2023-02-01T23:18:52.448Z,0.60
2023-02-01T23:21:26.240Z,1.10
2023-02-01T23:24:01.101Z,0.60
2023-02-01T23:26:35.314Z,0.43
2023-02-01T23:29:07.162Z,0.60
2023-02-01T23:31:38.678Z,0.60
2023-02-01T23:34:09.525Z,0.70
2023-02-01T23:36:39.813Z,0.73
2023-02-01T23:39:12.251Z,0.75
2023-02-01T23:41:42.439Z,0.57
2023-02-01T23:44:12.697Z,0.52
2023-02-01T23:46:50.435Z,0.30
2023-02-01T23:49:20.875Z,0.60
2023-02-01T23:51:53.624Z,0.70
2023-02-01T23:54:26.923Z,0.52
2023-02-01T23:56:58.444Z,0.50
2023-02-01T23:59:30.939Z,0.43
