createdAt,value
2019-02-06T00:01:07.268Z,67.17
2019-02-06T00:03:36.814Z,63.17
2019-02-06T00:06:06.989Z,66.82
2019-02-06T00:08:36.552Z,71.25
2019-02-06T00:11:06.197Z,60.08
2019-02-06T00:13:36.065Z,56.98
2019-02-06T00:16:06.134Z,58.25
2019-02-06T00:18:35.954Z,66.10
2019-02-06T00:21:05.468Z,53.15
2019-02-06T00:23:34.907Z,60.60
2019-02-06T00:26:04.593Z,91.75
2019-02-06T00:28:34.237Z,54.48
2019-02-06T00:31:03.698Z,56.92
2019-02-06T00:33:33.233Z,57.10
2019-02-06T00:36:02.706Z,87.95
2019-02-06T00:38:32.135Z,78.12
2019-02-06T00:41:01.640Z,66.17
2019-02-06T00:43:31.110Z,65.72
2019-02-06T00:46:21.739Z,97.20
2019-02-06T00:48:51.169Z,96.40
2019-02-06T00:51:20.626Z,66.12
2019-02-06T00:53:50.344Z,73.60
2019-02-06T00:56:19.812Z,117.13
2019-02-06T00:58:49.250Z,144.47
2019-02-06T01:01:18.721Z,124.05
2019-02-06T01:03:48.197Z,103.47
2019-02-06T01:06:17.620Z,72.35
2019-02-06T01:08:47.410Z,141.97
2019-02-06T01:11:16.870Z,117.72
2019-02-06T01:13:46.419Z,82.70
2019-02-06T01:16:15.813Z,151.70
2019-02-06T01:18:45.263Z,82.37
2019-02-06T01:21:14.681Z,51.53
2019-02-06T01:23:44.444Z,54.10
2019-02-06T01:26:13.865Z,110.22
2019-02-06T01:28:43.323Z,88.15
2019-02-06T01:31:22.909Z,71.97
2019-02-06T01:33:52.357Z,59.05
2019-02-06T01:36:21.801Z,56.88
2019-02-06T01:38:51.252Z,48.08
2019-02-06T01:41:20.728Z,87.67
2019-02-06T01:43:50.177Z,71.53
2019-02-06T01:46:19.589Z,86.05
2019-02-06T01:48:49.056Z,46.90
2019-02-06T01:51:18.517Z,63.58
2019-02-06T01:53:47.966Z,95.30
2019-02-06T01:56:17.399Z,100.62
2019-02-06T01:58:46.969Z,98.67
2019-02-06T02:01:16.537Z,62.78
2019-02-06T02:03:46.018Z,97.02
2019-02-06T02:06:15.471Z,56.73
2019-02-06T02:08:50.745Z,50.58
2019-02-06T02:11:20.208Z,45.95
2019-02-06T02:13:49.690Z,62.40
2019-02-06T02:16:19.145Z,52.53
2019-02-06T02:18:48.630Z,54.58
2019-02-06T02:21:18.085Z,72.65
2019-02-06T02:23:47.573Z,53.95
2019-02-06T02:26:17.096Z,59.88
2019-02-06T02:28:46.575Z,64.00
2019-02-06T02:31:16.159Z,49.63
2019-02-06T02:33:45.614Z,43.10
2019-02-06T02:36:16.583Z,41.50
2019-02-06T02:38:46.178Z,46.35
2019-02-06T02:41:15.765Z,44.10
2019-02-06T02:43:45.208Z,50.80
2019-02-06T02:46:14.798Z,57.58
2019-02-06T02:48:44.245Z,53.63
2019-02-06T02:51:15.834Z,48.78
2019-02-06T02:53:45.295Z,44.33
2019-02-06T02:56:14.771Z,43.78
2019-02-06T02:58:44.252Z,45.17
2019-02-06T03:01:25.773Z,46.35
2019-02-06T03:04:02.121Z,44.88
2019-02-06T03:06:31.807Z,47.15
2019-02-06T03:09:01.260Z,45.50
2019-02-06T03:11:30.730Z,62.08
2019-02-06T03:14:00.186Z,58.55
2019-02-06T03:16:30.055Z,48.05
2019-02-06T03:18:59.479Z,53.28
2019-02-06T03:21:28.932Z,47.33
2019-02-06T03:23:58.352Z,46.85
2019-02-06T03:26:27.888Z,49.03
2019-02-06T03:28:57.294Z,48.25
2019-02-06T03:31:27.145Z,40.20
2019-02-06T03:33:56.549Z,51.40
2019-02-06T03:36:26.031Z,43.45
2019-02-06T03:38:56.915Z,79.82
2019-02-06T03:41:26.438Z,42.08
2019-02-06T03:43:55.870Z,56.33
2019-02-06T03:46:27.109Z,43.13
2019-02-06T03:48:56.522Z,45.45
2019-02-06T03:51:26.007Z,39.88
2019-02-06T03:53:55.990Z,38.90
2019-02-06T03:56:25.453Z,45.00
2019-02-06T03:58:54.880Z,38.95
2019-02-06T04:01:24.869Z,41.33
2019-02-06T04:03:54.302Z,39.50
2019-02-06T04:06:24.086Z,37.38
2019-02-06T04:08:53.546Z,38.73
2019-02-06T04:11:22.980Z,53.68
2019-02-06T04:13:52.436Z,36.08
2019-02-06T04:16:22.277Z,39.08
2019-02-06T04:18:51.729Z,36.20
2019-02-06T04:21:21.174Z,34.45
2019-02-06T04:23:50.634Z,37.42
2019-02-06T04:26:20.124Z,36.60
2019-02-06T04:28:49.588Z,44.42
2019-02-06T04:31:19.408Z,49.65
2019-02-06T04:33:48.842Z,34.13
2019-02-06T04:36:18.265Z,49.75
2019-02-06T04:38:47.806Z,39.50
2019-02-06T04:41:17.336Z,40.15
2019-02-06T04:43:46.781Z,33.50
2019-02-06T04:46:16.658Z,39.98
2019-02-06T04:48:46.111Z,33.18
2019-02-06T04:51:15.533Z,35.98
2019-02-06T04:53:44.996Z,33.23
2019-02-06T04:56:14.421Z,29.85
2019-02-06T04:58:43.968Z,33.90
2019-02-06T05:01:13.805Z,46.25
2019-02-06T05:03:43.256Z,32.45
2019-02-06T05:06:12.674Z,35.98
2019-02-06T05:08:42.125Z,42.50
2019-02-06T05:11:11.545Z,46.13
2019-02-06T05:13:40.986Z,32.17
2019-02-06T05:16:10.536Z,37.15
2019-02-06T05:18:39.976Z,33.88
2019-02-06T05:21:09.400Z,34.92
2019-02-06T05:23:38.870Z,31.40
2019-02-06T05:26:08.306Z,37.55
2019-02-06T05:28:37.772Z,33.92
2019-02-06T05:31:07.213Z,40.35
2019-02-06T05:33:36.642Z,35.75
2019-02-06T05:36:06.596Z,34.35
2019-02-06T05:38:36.078Z,39.75
2019-02-06T05:41:05.523Z,39.48
2019-02-06T05:43:35.249Z,34.15
2019-02-06T05:46:04.708Z,36.08
2019-02-06T05:48:34.428Z,37.83
2019-02-06T05:51:03.914Z,31.17
2019-02-06T05:53:33.330Z,33.65
2019-02-06T05:56:02.857Z,32.03
2019-02-06T05:58:32.274Z,36.70
2019-02-06T06:01:01.853Z,32.03
2019-02-06T06:03:31.665Z,33.88
2019-02-06T06:06:01.121Z,37.33
2019-02-06T06:08:30.549Z,40.30
2019-02-06T06:11:00.066Z,41.10
2019-02-06T06:13:29.522Z,32.17
2019-02-06T06:15:58.946Z,35.20
2019-02-06T06:18:28.380Z,36.30
2019-02-06T06:20:57.837Z,39.90
2019-02-06T06:23:27.256Z,33.05
2019-02-06T06:25:56.738Z,39.65
2019-02-06T06:28:27.128Z,32.88
2019-02-06T06:30:56.575Z,44.63
2019-02-06T06:33:26.002Z,38.92
2019-02-06T06:35:55.651Z,33.63
2019-02-06T06:38:25.072Z,32.70
2019-02-06T06:40:54.532Z,36.77
2019-02-06T06:43:23.947Z,35.98
2019-02-06T06:45:53.365Z,36.60
2019-02-06T06:48:22.818Z,39.38
2019-02-06T06:50:52.414Z,36.93
2019-02-06T06:53:21.877Z,33.80
2019-02-06T06:55:51.352Z,34.92
2019-02-06T06:58:20.776Z,38.67
2019-02-06T07:00:50.251Z,41.80
2019-02-06T07:03:19.688Z,40.33
2019-02-06T07:05:49.458Z,42.08
2019-02-06T07:08:18.882Z,40.30
2019-02-06T07:10:48.304Z,40.90
2019-02-06T07:13:17.808Z,39.73
2019-02-06T07:15:47.272Z,38.85
2019-02-06T07:18:16.761Z,40.08
2019-02-06T07:20:46.492Z,43.75
2019-02-06T07:23:16.093Z,37.40
2019-02-06T07:25:45.604Z,40.95
2019-02-06T07:28:15.065Z,48.70
2019-02-06T07:30:44.529Z,40.25
2019-02-06T07:33:13.985Z,46.98
2019-02-06T07:35:43.676Z,43.13
2019-02-06T07:38:23.603Z,41.02
2019-02-06T07:40:44.219Z,43.87
2019-02-06T07:43:13.816Z,37.55
2019-02-06T07:45:43.293Z,41.65
2019-02-06T07:48:12.877Z,38.15
2019-02-06T07:50:42.504Z,36.23
2019-02-06T07:53:11.949Z,37.45
2019-02-06T07:55:41.361Z,42.10
2019-02-06T07:58:10.834Z,44.05
2019-02-06T08:00:40.373Z,45.35
2019-02-06T08:03:09.845Z,40.25
2019-02-06T08:05:39.656Z,38.20
2019-02-06T08:08:09.177Z,41.55
2019-02-06T08:10:38.604Z,38.00
2019-02-06T08:13:08.264Z,41.28
2019-02-06T08:15:37.680Z,38.25
2019-02-06T08:18:07.586Z,41.13
2019-02-06T08:20:37.296Z,39.48
2019-02-06T08:23:06.760Z,41.02
2019-02-06T08:25:36.176Z,39.95
2019-02-06T08:28:05.638Z,49.63
2019-02-06T08:30:37.602Z,38.42
2019-02-06T08:33:07.050Z,43.17
2019-02-06T08:35:36.775Z,45.63
2019-02-06T08:38:06.345Z,39.53
2019-02-06T08:40:35.763Z,42.78
2019-02-06T08:43:05.318Z,40.73
2019-02-06T08:45:34.781Z,46.88
2019-02-06T08:48:04.634Z,42.23
2019-02-06T08:50:35.046Z,44.70
2019-02-06T08:53:04.495Z,50.73
2019-02-06T08:55:34.126Z,41.05
2019-02-06T08:58:04.035Z,43.70
2019-02-06T09:00:35.537Z,42.88
2019-02-06T09:03:06.207Z,40.33
2019-02-06T09:05:35.717Z,43.38
2019-02-06T09:08:05.649Z,46.33
2019-02-06T09:10:35.085Z,37.40
2019-02-06T09:13:05.146Z,44.03
2019-02-06T09:15:34.598Z,42.58
2019-02-06T09:18:04.305Z,41.25
2019-02-06T09:20:33.801Z,49.40
2019-02-06T09:23:03.719Z,44.53
2019-02-06T09:25:33.174Z,42.98
2019-02-06T09:28:02.610Z,47.78
2019-02-06T09:30:33.522Z,45.45
2019-02-06T09:33:03.654Z,46.50
2019-02-06T09:35:33.120Z,47.65
2019-02-06T09:38:02.563Z,47.53
2019-02-06T09:40:32.238Z,44.15
2019-02-06T09:43:01.831Z,41.65
2019-02-06T09:45:36.086Z,38.85
2019-02-06T09:48:06.255Z,44.42
2019-02-06T09:50:37.778Z,41.68
2019-02-06T09:53:07.228Z,39.13
2019-02-06T09:55:37.179Z,42.45
2019-02-06T09:58:07.081Z,43.70
2019-02-06T10:00:38.098Z,46.50
2019-02-06T10:03:08.409Z,46.20
2019-02-06T10:05:38.268Z,44.45
2019-02-06T10:08:07.753Z,52.55
2019-02-06T10:10:37.673Z,46.75
2019-02-06T10:13:07.198Z,47.50
2019-02-06T10:15:38.396Z,49.55
2019-02-06T10:18:08.550Z,45.73
2019-02-06T10:20:40.597Z,48.60
2019-02-06T10:23:10.831Z,44.03
2019-02-06T10:25:40.375Z,50.52
2019-02-06T10:28:10.002Z,42.58
2019-02-06T10:30:42.736Z,44.10
2019-02-06T10:33:12.238Z,45.08
2019-02-06T10:35:41.777Z,46.73
2019-02-06T10:38:11.731Z,44.20
2019-02-06T10:40:41.382Z,45.78
2019-02-06T10:43:10.823Z,47.35
2019-02-06T10:45:40.665Z,45.63
2019-02-06T10:48:10.411Z,49.38
2019-02-06T10:50:48.264Z,48.78
2019-02-06T10:53:17.844Z,47.05
2019-02-06T10:55:47.560Z,47.95
2019-02-06T10:58:17.465Z,53.55
2019-02-06T11:00:55.929Z,51.65
2019-02-06T11:03:25.391Z,52.93
2019-02-06T11:05:54.810Z,49.00
2019-02-06T11:08:24.260Z,54.13
2019-02-06T11:10:53.721Z,55.25
2019-02-06T11:13:23.300Z,56.95
2019-02-06T11:15:52.756Z,53.60
2019-02-06T11:18:22.491Z,56.13
2019-02-06T11:20:51.965Z,58.10
2019-02-06T11:23:21.587Z,48.75
2019-02-06T11:25:51.002Z,52.17
2019-02-06T11:28:20.455Z,57.65
2019-02-06T11:30:49.880Z,53.60
2019-02-06T11:33:19.421Z,52.23
2019-02-06T11:35:48.890Z,55.85
2019-02-06T11:38:18.324Z,61.27
2019-02-06T11:40:47.796Z,58.48
2019-02-06T11:43:17.249Z,54.53
2019-02-06T11:45:46.674Z,60.12
2019-02-06T11:48:16.932Z,52.85
2019-02-06T11:50:46.351Z,58.63
2019-02-06T11:53:26.386Z,51.42
2019-02-06T11:55:56.199Z,49.88
2019-02-06T11:58:26.006Z,49.00
2019-02-06T12:01:33.391Z,46.20
2019-02-06T12:04:03.444Z,48.23
2019-02-06T12:06:32.890Z,49.27
2019-02-06T12:09:02.348Z,41.20
2019-02-06T12:11:31.774Z,41.57
2019-02-06T12:14:02.589Z,47.57
2019-02-06T12:16:32.670Z,39.17
2019-02-06T12:19:02.281Z,46.30
2019-02-06T12:21:31.696Z,40.53
2019-02-06T12:24:01.324Z,45.83
2019-02-06T12:26:30.787Z,47.03
2019-02-06T12:29:00.207Z,42.53
2019-02-06T12:31:29.644Z,48.27
2019-02-06T12:33:59.084Z,46.20
2019-02-06T12:36:28.554Z,44.20
2019-02-06T12:38:57.974Z,44.97
2019-02-06T12:41:27.433Z,43.70
2019-02-06T12:43:56.849Z,47.50
2019-02-06T12:46:26.330Z,48.23
2019-02-06T12:48:55.737Z,44.90
2019-02-06T12:51:25.307Z,42.67
2019-02-06T12:53:54.754Z,49.17
2019-02-06T12:56:24.204Z,49.90
2019-02-06T12:58:54.762Z,48.40
2019-02-06T13:01:24.256Z,49.50
2019-02-06T13:03:53.672Z,46.53
2019-02-06T13:06:23.340Z,42.47
2019-02-06T13:08:52.781Z,45.40
2019-02-06T13:11:22.233Z,48.37
2019-02-06T13:13:51.664Z,45.20
2019-02-06T13:16:21.109Z,44.60
2019-02-06T13:18:50.552Z,48.53
2019-02-06T13:21:20.313Z,42.67
2019-02-06T13:23:49.760Z,47.80
2019-02-06T13:26:19.216Z,41.67
2019-02-06T13:28:48.631Z,48.57
2019-02-06T13:31:18.080Z,43.90
2019-02-06T13:33:47.493Z,47.17
2019-02-06T13:36:17.176Z,46.80
2019-02-06T13:38:46.616Z,42.70
2019-02-06T13:41:16.093Z,44.17
2019-02-06T13:43:45.515Z,44.60
2019-02-06T13:46:14.968Z,40.50
2019-02-06T13:48:44.380Z,58.00
2019-02-06T13:51:16.526Z,46.00
2019-02-06T13:53:45.213Z,47.83
2019-02-06T13:56:14.639Z,41.97
2019-02-06T13:58:44.089Z,41.33
2019-02-06T14:01:25.365Z,43.83
2019-02-06T14:03:45.998Z,46.50
2019-02-06T14:06:15.526Z,45.23
2019-02-06T14:08:45.005Z,43.13
2019-02-06T14:11:14.483Z,46.57
2019-02-06T14:13:43.933Z,45.30
2019-02-06T14:16:13.457Z,43.47
2019-02-06T14:18:42.937Z,46.00
2019-02-06T14:21:12.353Z,46.20
2019-02-06T14:23:54.877Z,50.00
2019-02-06T14:26:45.891Z,42.47
2019-02-06T14:30:13.186Z,44.33
2019-02-06T14:33:11.450Z,46.30
2019-02-06T14:36:30.976Z,47.53
2019-02-06T14:39:33.319Z,49.27
2019-02-06T14:42:59.131Z,43.60
2019-02-06T14:46:11.072Z,48.00
2019-02-06T14:49:10.822Z,48.93
2019-02-06T14:52:14.428Z,48.73
2019-02-06T14:55:21.365Z,45.90
2019-02-06T14:58:21.437Z,45.63
2019-02-06T15:01:31.837Z,44.23
2019-02-06T15:04:29.842Z,43.73
2019-02-06T15:07:40.248Z,54.70
2019-02-06T15:10:53.879Z,55.67
2019-02-06T15:14:25.936Z,50.13
2019-02-06T15:17:54.486Z,47.93
2019-02-06T15:20:46.789Z,49.90
2019-02-06T15:23:37.367Z,59.53
2019-02-06T15:26:54.261Z,53.20
2019-02-06T15:29:58.321Z,50.73
2019-02-06T15:32:50.688Z,46.57
2019-02-06T15:35:52.718Z,54.37
2019-02-06T15:39:21.822Z,53.80
2019-02-06T15:42:16.794Z,61.10
2019-02-06T15:45:18.005Z,57.67
2019-02-06T15:48:15.311Z,56.93
2019-02-06T15:51:10.848Z,60.87
2019-02-06T15:54:04.699Z,58.40
2019-02-06T15:57:24.292Z,61.10
2019-02-06T16:00:25.271Z,64.60
2019-02-06T16:03:12.782Z,62.53
2019-02-06T16:06:42.833Z,64.33
2019-02-06T16:09:50.661Z,65.50
2019-02-06T16:12:43.014Z,62.40
2019-02-06T16:15:31.326Z,66.77
2019-02-06T16:18:13.196Z,63.60
2019-02-06T16:21:18.365Z,68.17
2019-02-06T16:24:11.688Z,70.33
2019-02-06T16:27:16.781Z,63.97
2019-02-06T16:30:30.400Z,70.50
2019-02-06T16:33:25.786Z,71.43
2019-02-06T16:36:48.407Z,74.40
2019-02-06T16:39:53.482Z,67.73
2019-02-06T16:42:57.828Z,61.97
2019-02-06T16:45:33.983Z,64.73
2019-02-06T16:48:36.317Z,73.50
2019-02-06T16:51:14.050Z,66.93
2019-02-06T16:54:27.160Z,60.40
2019-02-06T16:57:52.981Z,72.37
2019-02-06T17:01:10.992Z,67.23
2019-02-06T17:04:24.516Z,64.27
2019-02-06T17:07:20.625Z,75.20
2019-02-06T17:10:44.694Z,67.77
2019-02-06T17:13:40.846Z,63.10
2019-02-06T17:16:37.168Z,59.37
2019-02-06T17:19:41.169Z,72.53
2019-02-06T17:23:00.844Z,69.13
2019-02-06T17:26:09.658Z,62.60
2019-02-06T17:29:08.502Z,64.03
2019-02-06T17:32:14.457Z,68.10
2019-02-06T17:35:06.584Z,74.47
2019-02-06T17:38:06.251Z,61.33
2019-02-06T17:41:15.685Z,66.57
2019-02-06T17:44:22.629Z,56.80
2019-02-06T17:47:19.111Z,65.27
2019-02-06T17:50:56.936Z,65.03
2019-02-06T17:53:54.325Z,96.27
2019-02-06T17:56:25.054Z,81.07
2019-02-06T17:58:54.706Z,54.70
2019-02-06T18:01:40.329Z,65.30
2019-02-06T18:04:12.471Z,72.67
2019-02-06T18:06:41.912Z,59.53
2019-02-06T18:09:20.643Z,61.60
2019-02-06T18:11:52.289Z,57.70
2019-02-06T18:14:21.963Z,62.40
2019-02-06T18:16:51.561Z,51.67
2019-02-06T18:19:21.004Z,55.90
2019-02-06T18:21:50.782Z,45.30
2019-02-06T18:24:20.220Z,57.60
2019-02-06T18:26:49.987Z,75.70
2019-02-06T18:29:19.472Z,49.00
2019-02-06T18:31:48.967Z,78.83
2019-02-06T18:34:18.457Z,62.23
2019-02-06T18:36:47.877Z,52.37
2019-02-06T18:39:18.165Z,58.60
2019-02-06T18:41:47.729Z,62.13
2019-02-06T18:44:17.164Z,58.70
2019-02-06T18:46:48.635Z,63.77
2019-02-06T18:49:18.184Z,71.77
2019-02-06T18:51:47.610Z,51.17
2019-02-06T18:54:17.751Z,58.23
2019-02-06T18:56:47.539Z,51.43
2019-02-06T18:59:17.004Z,45.23
2019-02-06T19:01:46.499Z,51.37
2019-02-06T19:04:18.420Z,42.27
2019-02-06T19:06:47.883Z,54.70
2019-02-06T19:09:18.130Z,55.67
2019-02-06T19:11:47.648Z,54.73
2019-02-06T19:14:17.496Z,43.33
2019-02-06T19:16:46.941Z,53.13
2019-02-06T19:19:25.206Z,53.90
2019-02-06T19:21:47.592Z,53.43
2019-02-06T19:24:17.833Z,49.70
2019-02-06T19:26:47.405Z,49.87
2019-02-06T19:29:16.913Z,45.50
2019-02-06T19:31:46.762Z,55.70
2019-02-06T19:34:16.250Z,47.50
2019-02-06T19:36:45.824Z,47.57
2019-02-06T19:39:15.255Z,45.03
2019-02-06T19:41:44.728Z,54.30
2019-02-06T19:44:14.152Z,45.57
2019-02-06T19:46:43.605Z,45.80
2019-02-06T19:49:13.022Z,58.30
2019-02-06T19:51:42.478Z,48.10
2019-02-06T19:54:11.898Z,51.13
2019-02-06T19:56:41.430Z,58.17
2019-02-06T19:59:10.862Z,55.63
2019-02-06T20:01:40.311Z,51.00
2019-02-06T20:04:09.861Z,45.90
2019-02-06T20:06:39.584Z,49.40
2019-02-06T20:09:13.783Z,47.40
2019-02-06T20:11:43.225Z,56.77
2019-02-06T20:14:12.654Z,54.90
2019-02-06T20:16:42.128Z,49.50
2019-02-06T20:19:11.556Z,55.80
2019-02-06T20:21:41.504Z,63.83
2019-02-06T20:24:11.126Z,64.60
2019-02-06T20:26:40.565Z,53.80
2019-02-06T20:29:10.030Z,55.53
2019-02-06T20:31:39.489Z,65.00
2019-02-06T20:34:08.942Z,58.57
2019-02-06T20:36:38.396Z,49.53
2019-02-06T20:39:09.457Z,63.00
2019-02-06T20:41:38.962Z,58.40
2019-02-06T20:44:08.385Z,66.73
2019-02-06T20:46:37.829Z,48.50
2019-02-06T20:49:07.270Z,60.43
2019-02-06T20:51:36.753Z,57.23
2019-02-06T20:54:06.283Z,70.13
2019-02-06T20:56:35.741Z,58.53
2019-02-06T20:59:05.589Z,72.13
2019-02-06T21:01:35.048Z,60.23
2019-02-06T21:04:04.912Z,48.50
2019-02-06T21:06:34.389Z,81.50
2019-02-06T21:09:05.954Z,58.15
2019-02-06T21:11:35.445Z,61.00
2019-02-06T21:14:05.010Z,62.93
2019-02-06T21:16:34.479Z,72.63
2019-02-06T21:19:03.941Z,62.77
2019-02-06T21:21:33.362Z,62.97
2019-02-06T21:24:02.824Z,49.23
2019-02-06T21:26:32.248Z,50.23
2019-02-06T21:29:01.702Z,50.93
2019-02-06T21:31:31.309Z,57.30
2019-02-06T21:34:01.042Z,61.77
2019-02-06T21:36:30.631Z,52.53
2019-02-06T21:39:00.175Z,53.60
2019-02-06T21:41:29.799Z,62.83
2019-02-06T21:43:59.340Z,54.63
2019-02-06T21:46:29.363Z,61.17
2019-02-06T21:48:58.789Z,66.53
2019-02-06T21:51:28.227Z,60.40
2019-02-06T21:53:57.702Z,57.43
2019-02-06T21:56:27.182Z,61.10
2019-02-06T21:58:56.616Z,61.50
2019-02-06T22:01:27.889Z,64.27
2019-02-06T22:03:57.345Z,60.12
2019-02-06T22:06:26.846Z,58.20
2019-02-06T22:08:56.522Z,66.67
2019-02-06T22:11:25.949Z,59.57
2019-02-06T22:13:56.507Z,55.53
2019-02-06T22:16:25.964Z,53.98
2019-02-06T22:18:55.415Z,64.72
2019-02-06T22:21:24.841Z,57.65
2019-02-06T22:23:54.585Z,66.53
2019-02-06T22:26:24.002Z,58.40
2019-02-06T22:28:53.451Z,58.93
2019-02-06T22:31:22.881Z,56.33
2019-02-06T22:33:52.343Z,59.70
2019-02-06T22:36:21.806Z,59.33
2019-02-06T22:38:51.665Z,55.10
2019-02-06T22:41:21.149Z,69.97
2019-02-06T22:43:50.603Z,59.50
2019-02-06T22:46:20.030Z,56.00
2019-02-06T22:48:49.477Z,55.35
2019-02-06T22:51:18.936Z,51.53
2019-02-06T22:53:48.791Z,55.63
2019-02-06T22:56:18.209Z,51.60
2019-02-06T22:58:47.661Z,55.03
2019-02-06T23:01:38.084Z,55.28
2019-02-06T23:04:07.833Z,56.90
2019-02-06T23:06:37.276Z,51.20
2019-02-06T23:09:08.906Z,50.17
2019-02-06T23:11:38.664Z,56.53
2019-02-06T23:14:17.129Z,52.95
2019-02-06T23:16:39.818Z,52.27
2019-02-06T23:19:09.289Z,52.10
2019-02-06T23:21:38.718Z,51.33
2019-02-06T23:24:08.186Z,46.85
2019-02-06T23:26:37.725Z,48.60
2019-02-06T23:29:07.378Z,44.67
2019-02-06T23:31:37.124Z,47.40
2019-02-06T23:34:06.854Z,54.60
2019-02-06T23:36:36.323Z,49.80
2019-02-06T23:39:14.935Z,54.75
2019-02-06T23:41:44.433Z,45.67
2019-02-06T23:44:14.186Z,45.10
2019-02-06T23:46:43.604Z,47.93
2019-02-06T23:49:13.054Z,46.43
2019-02-06T23:51:42.564Z,45.05
2019-02-06T23:54:12.358Z,51.08
2019-02-06T23:56:41.825Z,50.30
2019-02-06T23:59:11.745Z,47.20
