createdAt,value
2023-02-27T00:02:19.020Z,50.22
2023-02-27T00:04:45.618Z,50.29
2023-02-27T00:07:12.618Z,50.63
2023-02-27T00:09:41.906Z,50.29
2023-02-27T00:12:09.436Z,51.21
2023-02-27T00:14:36.078Z,50.63
2023-02-27T00:17:02.698Z,51.41
2023-02-27T00:19:29.271Z,51.82
2023-02-27T00:21:55.790Z,51.91
2023-02-27T00:24:22.621Z,51.89
2023-02-27T00:26:49.198Z,52.01
2023-02-27T00:29:15.733Z,51.76
2023-02-27T00:31:42.314Z,52.97
2023-02-27T00:34:09.473Z,52.38
2023-02-27T00:36:35.987Z,52.74
2023-02-27T00:39:02.566Z,52.93
2023-02-27T00:41:29.166Z,53.52
2023-02-27T00:43:55.783Z,53.42
2023-02-27T00:46:23.159Z,54.00
2023-02-27T00:48:49.820Z,54.24
2023-02-27T00:51:16.367Z,54.12
2023-02-27T00:53:43.095Z,54.74
2023-02-27T00:56:09.675Z,54.64
2023-02-27T00:58:36.186Z,54.74
2023-02-27T01:01:02.876Z,54.61
2023-02-27T01:03:29.597Z,55.25
2023-02-27T01:05:56.155Z,56.02
2023-02-27T01:08:22.669Z,55.00
2023-02-27T01:10:49.142Z,55.89
2023-02-27T01:13:15.683Z,56.55
2023-02-27T01:15:42.286Z,56.09
2023-02-27T01:18:08.858Z,56.43
2023-02-27T01:20:35.405Z,56.63
2023-02-27T01:23:02.039Z,56.15
2023-02-27T01:25:30.629Z,56.55
2023-02-27T01:27:57.314Z,56.92
2023-02-27T01:30:23.894Z,56.90
2023-02-27T01:32:50.408Z,56.75
2023-02-27T01:35:18.033Z,57.33
2023-02-27T01:37:44.760Z,56.99
2023-02-27T01:40:12.157Z,57.13
2023-02-27T01:42:38.761Z,57.67
2023-02-27T01:45:11.398Z,58.01
2023-02-27T01:47:55.795Z,56.91
2023-02-27T01:50:22.986Z,57.74
2023-02-27T01:52:54.779Z,57.23
2023-02-27T01:55:23.022Z,57.34
2023-02-27T01:57:51.177Z,57.02
2023-02-27T02:00:18.577Z,57.02
2023-02-27T02:03:09.857Z,56.43
2023-02-27T02:05:36.386Z,56.71
2023-02-27T02:08:04.619Z,57.33
2023-02-27T02:10:33.045Z,57.28
2023-02-27T02:13:00.334Z,57.31
2023-02-27T02:15:39.437Z,56.93
2023-02-27T02:18:27.142Z,56.38
2023-02-27T02:21:21.647Z,56.81
2023-02-27T02:24:20.841Z,56.05
2023-02-27T02:27:03.885Z,56.28
2023-02-27T02:30:01.351Z,56.37
2023-02-27T02:32:52.651Z,56.85
2023-02-27T02:35:53.234Z,56.37
2023-02-27T02:38:41.583Z,56.50
2023-02-27T02:41:20.365Z,56.19
2023-02-27T02:44:09.056Z,56.22
2023-02-27T02:46:45.765Z,56.91
2023-02-27T02:49:26.556Z,56.78
2023-02-27T02:52:09.466Z,56.84
2023-02-27T02:54:44.846Z,56.76
2023-02-27T02:57:30.694Z,56.53
2023-02-27T03:00:04.431Z,56.08
2023-02-27T03:02:38.663Z,55.36
2023-02-27T03:05:15.217Z,55.48
2023-02-27T03:07:52.211Z,54.58
2023-02-27T03:10:37.596Z,53.96
2023-02-27T03:13:18.033Z,54.31
2023-02-27T03:15:58.609Z,52.84
2023-02-27T03:18:37.327Z,53.11
2023-02-27T03:21:17.094Z,53.23
2023-02-27T03:23:47.222Z,55.27
2023-02-27T03:26:21.981Z,53.37
2023-02-27T03:29:04.820Z,55.59
2023-02-27T03:31:43.670Z,54.90
2023-02-27T03:34:26.474Z,51.90
2023-02-27T03:36:58.368Z,50.81
2023-02-27T03:39:48.145Z,51.45
2023-02-27T03:42:29.186Z,51.53
2023-02-27T03:45:18.788Z,50.90
2023-02-27T03:47:45.707Z,50.70
2023-02-27T03:50:12.872Z,49.71
2023-02-27T03:52:40.321Z,48.79
2023-02-27T03:55:19.296Z,49.17
2023-02-27T03:57:48.893Z,49.54
2023-02-27T04:00:21.069Z,48.86
2023-02-27T04:02:52.771Z,49.95
2023-02-27T04:05:20.975Z,49.44
2023-02-27T04:07:54.216Z,49.39
2023-02-27T04:11:01.295Z,49.13
2023-02-27T04:13:47.159Z,49.69
2023-02-27T04:17:04.515Z,48.80
2023-02-27T04:19:45.737Z,48.36
2023-02-27T04:22:18.081Z,48.37
2023-02-27T04:25:10.441Z,49.15
2023-02-27T04:27:45.869Z,47.89
2023-02-27T04:31:03.601Z,48.25
2023-02-27T04:33:48.773Z,48.77
2023-02-27T04:36:42.608Z,47.93
2023-02-27T04:39:18.098Z,47.71
2023-02-27T04:41:47.558Z,47.85
2023-02-27T04:44:16.257Z,47.41
2023-02-27T04:46:47.059Z,47.03
2023-02-27T04:49:19.506Z,47.81
2023-02-27T04:51:54.288Z,47.35
2023-02-27T04:54:45.908Z,47.61
2023-02-27T04:57:19.645Z,47.19
2023-02-27T04:59:51.696Z,46.95
2023-02-27T05:02:25.114Z,46.79
2023-02-27T05:04:57.024Z,47.84
2023-02-27T05:07:30.672Z,47.43
2023-02-27T05:10:05.090Z,47.74
2023-02-27T05:12:52.828Z,46.82
2023-02-27T05:15:33.067Z,46.47
2023-02-27T05:18:06.786Z,46.93
2023-02-27T05:20:49.332Z,47.11
2023-02-27T05:23:24.816Z,46.82
2023-02-27T05:25:59.359Z,46.33
2023-02-27T05:28:42.309Z,46.18
2023-02-27T05:31:27.126Z,45.17
2023-02-27T05:34:10.172Z,45.68
2023-02-27T05:37:01.252Z,45.99
2023-02-27T05:39:31.575Z,45.22
2023-02-27T05:42:02.820Z,45.33
2023-02-27T05:44:34.404Z,45.10
2023-02-27T05:47:06.414Z,45.76
2023-02-27T05:49:42.284Z,45.03
2023-02-27T05:52:14.926Z,45.36
2023-02-27T05:54:48.751Z,44.58
2023-02-27T05:57:24.213Z,44.68
2023-02-27T05:59:59.769Z,45.42
2023-02-27T06:02:26.450Z,43.95
2023-02-27T06:04:53.142Z,44.01
2023-02-27T06:07:19.700Z,44.63
2023-02-27T06:09:46.406Z,45.06
2023-02-27T06:12:13.075Z,44.58
2023-02-27T06:14:39.586Z,45.39
2023-02-27T06:17:06.127Z,45.43
2023-02-27T06:19:32.657Z,44.46
2023-02-27T06:21:59.195Z,44.50
2023-02-27T06:24:26.791Z,44.59
2023-02-27T06:26:53.588Z,45.15
2023-02-27T06:29:20.195Z,45.25
2023-02-27T06:31:46.688Z,45.23
2023-02-27T06:34:13.297Z,44.57
2023-02-27T06:36:40.057Z,44.71
2023-02-27T06:39:06.753Z,44.93
2023-02-27T06:41:33.275Z,44.82
2023-02-27T06:43:59.824Z,44.50
2023-02-27T06:46:26.926Z,44.10
2023-02-27T06:48:53.713Z,44.89
2023-02-27T06:51:20.280Z,45.27
2023-02-27T06:53:46.766Z,44.77
2023-02-27T06:56:13.356Z,45.53
2023-02-27T06:58:39.895Z,45.24
2023-02-27T07:01:06.402Z,45.54
2023-02-27T07:03:33.033Z,44.22
2023-02-27T07:05:59.655Z,44.65
2023-02-27T07:08:26.239Z,45.16
2023-02-27T07:10:52.847Z,44.68
2023-02-27T07:13:19.949Z,44.48
2023-02-27T07:15:46.972Z,44.53
2023-02-27T07:18:13.669Z,44.84
2023-02-27T07:20:40.412Z,44.26
2023-02-27T07:23:06.990Z,44.58
2023-02-27T07:25:36.272Z,44.02
2023-02-27T07:28:03.033Z,44.61
2023-02-27T07:30:30.834Z,43.85
2023-02-27T07:32:57.391Z,44.26
2023-02-27T07:35:24.013Z,43.95
2023-02-27T07:37:50.617Z,43.42
2023-02-27T07:40:17.463Z,44.69
2023-02-27T07:42:44.096Z,44.51
2023-02-27T07:45:11.143Z,43.14
2023-02-27T07:47:37.717Z,42.97
2023-02-27T07:50:04.778Z,43.39
2023-02-27T07:52:31.644Z,42.95
2023-02-27T07:54:58.147Z,42.62
2023-02-27T07:57:24.704Z,42.82
2023-02-27T07:59:51.496Z,42.34
2023-02-27T08:02:18.031Z,42.71
2023-02-27T08:04:44.579Z,43.30
2023-02-27T08:07:11.120Z,42.58
2023-02-27T08:09:37.666Z,42.92
2023-02-27T08:12:04.691Z,41.82
2023-02-27T08:14:31.282Z,42.23
2023-02-27T08:16:57.810Z,42.33
2023-02-27T08:19:24.346Z,42.36
2023-02-27T08:21:50.979Z,42.62
2023-02-27T08:24:17.769Z,41.95
2023-02-27T08:26:44.540Z,42.33
2023-02-27T08:29:11.099Z,42.51
2023-02-27T08:31:38.030Z,41.84
2023-02-27T08:34:10.282Z,41.97
2023-02-27T08:36:37.721Z,41.96
2023-02-27T08:39:04.647Z,42.73
2023-02-27T08:41:31.160Z,42.72
2023-02-27T08:43:57.730Z,42.79
2023-02-27T08:46:24.458Z,41.57
2023-02-27T08:48:51.104Z,42.88
2023-02-27T08:51:17.697Z,41.96
2023-02-27T08:53:44.362Z,42.09
2023-02-27T08:56:11.105Z,41.92
2023-02-27T08:58:37.805Z,41.71
2023-02-27T09:01:04.421Z,41.28
2023-02-27T09:03:31.647Z,41.39
2023-02-27T09:05:58.334Z,40.83
2023-02-27T09:08:24.935Z,40.99
2023-02-27T09:10:51.520Z,40.71
2023-02-27T09:13:18.118Z,40.70
2023-02-27T09:15:47.581Z,40.65
2023-02-27T09:18:14.130Z,41.34
2023-02-27T09:20:41.575Z,41.27
2023-02-27T09:23:08.199Z,41.01
2023-02-27T09:25:35.077Z,41.73
2023-02-27T09:28:01.786Z,40.96
2023-02-27T09:30:28.415Z,40.60
2023-02-27T09:32:54.973Z,40.27
2023-02-27T09:35:22.065Z,41.34
2023-02-27T09:37:49.659Z,40.95
2023-02-27T09:40:25.440Z,41.04
2023-02-27T09:42:57.122Z,40.78
2023-02-27T09:45:30.077Z,40.85
2023-02-27T09:48:03.836Z,40.73
2023-02-27T09:50:40.783Z,41.54
2023-02-27T09:53:35.677Z,41.43
2023-02-27T09:56:09.629Z,41.54
2023-02-27T09:58:55.903Z,41.01
2023-02-27T10:01:34.124Z,41.00
2023-02-27T10:04:18.663Z,40.41
2023-02-27T10:06:52.933Z,40.90
2023-02-27T10:09:30.093Z,40.68
2023-02-27T10:12:22.145Z,40.36
2023-02-27T10:14:52.240Z,40.67
2023-02-27T10:17:23.367Z,40.83
2023-02-27T10:19:52.690Z,39.63
2023-02-27T10:22:31.395Z,39.34
2023-02-27T10:25:09.028Z,39.84
2023-02-27T10:27:45.588Z,39.10
2023-02-27T10:30:30.033Z,40.06
2023-02-27T10:33:12.734Z,39.07
2023-02-27T10:35:43.041Z,39.84
2023-02-27T10:38:15.028Z,38.76
2023-02-27T10:40:42.865Z,39.54
2023-02-27T10:43:13.311Z,39.21
2023-02-27T10:45:39.822Z,38.87
2023-02-27T10:48:06.663Z,39.87
2023-02-27T10:50:37.145Z,39.24
2023-02-27T10:53:07.948Z,39.69
2023-02-27T10:55:40.846Z,39.42
2023-02-27T10:58:07.620Z,39.28
2023-02-27T11:00:47.938Z,39.76
2023-02-27T11:03:20.985Z,39.70
2023-02-27T11:06:22.364Z,39.97
2023-02-27T11:09:10.808Z,39.59
2023-02-27T11:11:38.049Z,39.27
2023-02-27T11:14:28.058Z,39.43
2023-02-27T11:17:02.497Z,40.61
2023-02-27T11:19:37.592Z,40.77
2023-02-27T11:22:14.262Z,40.36
2023-02-27T11:24:41.541Z,39.99
2023-02-27T11:27:21.980Z,40.02
2023-02-27T11:30:27.097Z,40.57
2023-02-27T11:32:56.919Z,40.48
2023-02-27T11:35:39.222Z,41.37
2023-02-27T11:38:16.504Z,41.32
2023-02-27T11:40:51.166Z,41.42
2023-02-27T11:43:21.782Z,41.23
2023-02-27T11:46:13.632Z,40.70
2023-02-27T11:48:52.822Z,40.91
2023-02-27T11:51:56.870Z,41.56
2023-02-27T11:54:38.102Z,40.82
2023-02-27T11:57:20.636Z,40.84
2023-02-27T11:59:54.434Z,41.25
2023-02-27T12:02:48.482Z,40.71
2023-02-27T12:05:23.110Z,41.31
2023-02-27T12:08:14.406Z,40.87
2023-02-27T12:11:18.547Z,40.97
2023-02-27T12:13:51.147Z,41.35
2023-02-27T12:16:24.488Z,41.19
2023-02-27T12:19:00.126Z,40.94
2023-02-27T12:21:56.664Z,40.68
2023-02-27T12:24:23.267Z,40.70
2023-02-27T12:27:00.593Z,39.94
2023-02-27T12:29:38.142Z,40.33
2023-02-27T12:32:22.722Z,40.90
2023-02-27T12:35:11.311Z,40.55
2023-02-27T12:37:38.150Z,40.85
2023-02-27T12:40:12.745Z,40.85
2023-02-27T12:43:00.376Z,40.91
2023-02-27T12:45:55.156Z,40.79
2023-02-27T12:48:29.053Z,41.26
2023-02-27T12:51:12.473Z,41.14
2023-02-27T12:53:38.990Z,41.10
2023-02-27T12:56:19.622Z,40.61
2023-02-27T12:59:01.214Z,41.10
2023-02-27T13:01:27.981Z,40.43
2023-02-27T13:04:09.226Z,39.97
2023-02-27T13:06:50.039Z,39.99
2023-02-27T13:09:40.931Z,39.79
2023-02-27T13:12:07.459Z,40.03
2023-02-27T13:14:51.928Z,39.74
2023-02-27T13:17:43.391Z,40.17
2023-02-27T13:20:09.955Z,40.76
2023-02-27T13:22:40.903Z,40.91
2023-02-27T13:25:14.486Z,40.79
2023-02-27T13:27:52.539Z,41.34
2023-02-27T13:30:47.269Z,41.67
2023-02-27T13:33:45.946Z,41.50
2023-02-27T13:36:35.739Z,41.74
2023-02-27T13:39:02.740Z,41.69
2023-02-27T13:41:29.668Z,40.81
2023-02-27T13:44:20.047Z,41.42
2023-02-27T13:46:46.863Z,40.72
2023-02-27T13:49:27.008Z,40.14
2023-02-27T13:51:58.683Z,41.44
2023-02-27T13:54:43.376Z,40.95
2023-02-27T13:57:21.480Z,41.18
2023-02-27T13:59:55.011Z,40.92
2023-02-27T14:02:31.887Z,40.06
2023-02-27T14:05:03.219Z,41.32
2023-02-27T14:07:51.512Z,41.28
2023-02-27T14:10:28.665Z,40.58
2023-02-27T14:12:57.595Z,41.11
2023-02-27T14:15:24.051Z,40.51
2023-02-27T14:17:56.928Z,40.76
2023-02-27T14:20:30.518Z,40.73
2023-02-27T14:23:15.322Z,40.48
2023-02-27T14:25:45.520Z,40.66
2023-02-27T14:28:21.742Z,40.65
2023-02-27T14:30:54.383Z,40.30
2023-02-27T14:33:39.239Z,40.52
2023-02-27T14:36:09.578Z,39.95
2023-02-27T14:38:38.316Z,40.27
2023-02-27T14:41:14.879Z,40.15
2023-02-27T14:43:46.408Z,39.92
2023-02-27T14:46:22.104Z,39.95
2023-02-27T14:48:53.635Z,40.51
2023-02-27T14:51:21.242Z,40.21
2023-02-27T14:54:02.219Z,40.29
2023-02-27T14:56:29.641Z,39.58
2023-02-27T14:59:04.296Z,40.49
2023-02-27T15:01:35.586Z,40.50
2023-02-27T15:04:04.689Z,40.35
2023-02-27T15:06:44.024Z,39.96
2023-02-27T15:09:22.775Z,40.19
2023-02-27T15:12:03.470Z,40.13
2023-02-27T15:14:35.676Z,40.18
2023-02-27T15:17:02.920Z,40.33
2023-02-27T15:19:30.540Z,40.67
2023-02-27T15:21:59.939Z,41.26
2023-02-27T15:24:47.767Z,40.73
2023-02-27T15:27:22.853Z,41.16
2023-02-27T15:29:52.797Z,40.74
2023-02-27T15:32:29.570Z,41.13
2023-02-27T15:34:58.495Z,41.21
2023-02-27T15:37:28.869Z,41.19
2023-02-27T15:39:56.433Z,41.32
2023-02-27T15:42:41.812Z,41.73
2023-02-27T15:45:08.786Z,40.96
2023-02-27T15:47:35.840Z,40.87
2023-02-27T15:50:26.484Z,40.81
2023-02-27T15:53:10.839Z,40.85
2023-02-27T15:55:40.978Z,40.84
2023-02-27T15:58:25.265Z,40.94
2023-02-27T16:01:00.913Z,41.05
2023-02-27T16:03:34.268Z,41.01
2023-02-27T16:06:01.492Z,40.76
2023-02-27T16:08:31.224Z,41.00
2023-02-27T16:10:58.229Z,41.34
2023-02-27T16:13:29.462Z,41.49
2023-02-27T16:16:03.899Z,41.45
2023-02-27T16:18:51.169Z,41.77
2023-02-27T16:21:20.559Z,41.48
2023-02-27T16:23:47.932Z,40.88
2023-02-27T16:26:28.599Z,41.65
2023-02-27T16:28:59.908Z,41.00
2023-02-27T16:31:30.929Z,41.19
2023-02-27T16:34:01.084Z,41.49
2023-02-27T16:36:33.020Z,41.13
2023-02-27T16:38:59.673Z,41.62
2023-02-27T16:41:28.016Z,41.76
2023-02-27T16:43:54.702Z,41.34
2023-02-27T16:46:21.679Z,41.20
2023-02-27T16:48:54.115Z,42.22
2023-02-27T16:51:27.359Z,42.06
2023-02-27T16:53:56.360Z,42.36
2023-02-27T16:56:37.313Z,42.22
2023-02-27T16:59:05.342Z,43.05
2023-02-27T17:01:34.118Z,42.52
2023-02-27T17:04:01.024Z,43.24
2023-02-27T17:06:28.036Z,42.94
2023-02-27T17:08:56.097Z,43.48
2023-02-27T17:11:22.799Z,43.21
2023-02-27T17:13:49.404Z,42.92
2023-02-27T17:16:16.186Z,43.25
2023-02-27T17:18:42.871Z,43.29
2023-02-27T17:21:09.420Z,44.04
2023-02-27T17:23:35.980Z,43.69
2023-02-27T17:26:02.567Z,43.93
2023-02-27T17:28:29.194Z,44.55
2023-02-27T17:30:55.873Z,44.40
2023-02-27T17:33:22.487Z,44.82
2023-02-27T17:35:49.229Z,44.99
2023-02-27T17:38:15.952Z,45.28
2023-02-27T17:40:42.525Z,45.60
2023-02-27T17:43:09.108Z,45.69
2023-02-27T17:45:35.661Z,45.69
2023-02-27T17:48:02.195Z,46.34
2023-02-27T17:50:28.823Z,46.30
2023-02-27T17:52:55.462Z,46.07
2023-02-27T17:55:22.023Z,46.18
2023-02-27T17:57:48.563Z,46.49
2023-02-27T18:00:15.802Z,47.05
2023-02-27T18:02:45.506Z,47.16
2023-02-27T18:05:12.223Z,47.33
2023-02-27T18:07:39.699Z,47.81
2023-02-27T18:10:08.992Z,47.67
2023-02-27T18:12:36.487Z,48.46
2023-02-27T18:15:04.144Z,48.39
2023-02-27T18:17:30.671Z,48.22
2023-02-27T18:19:58.104Z,47.64
2023-02-27T18:22:25.164Z,47.85
2023-02-27T18:24:55.719Z,48.73
2023-02-27T18:27:22.651Z,48.39
2023-02-27T18:29:50.243Z,49.33
2023-02-27T18:32:17.617Z,48.89
2023-02-27T18:34:47.283Z,49.07
2023-02-27T18:37:13.887Z,49.18
2023-02-27T18:39:42.274Z,49.83
2023-02-27T18:42:08.835Z,49.82
2023-02-27T18:44:35.835Z,50.03
2023-02-27T18:47:02.413Z,51.13
2023-02-27T18:49:28.924Z,50.75
2023-02-27T18:51:55.502Z,51.45
2023-02-27T18:54:22.029Z,51.04
2023-02-27T18:56:50.776Z,51.66
2023-02-27T18:59:17.604Z,51.63
2023-02-27T19:01:44.340Z,51.19
2023-02-27T19:04:10.976Z,51.99
2023-02-27T19:06:41.200Z,52.22
2023-02-27T19:09:10.706Z,52.83
2023-02-27T19:11:37.525Z,53.49
2023-02-27T19:14:06.863Z,52.47
2023-02-27T19:16:34.303Z,52.76
2023-02-27T19:19:02.237Z,53.13
2023-02-27T19:21:29.404Z,52.95
2023-02-27T19:23:56.415Z,53.05
2023-02-27T19:26:24.459Z,53.41
2023-02-27T19:28:53.782Z,53.67
2023-02-27T19:31:22.071Z,53.35
2023-02-27T19:33:48.815Z,53.76
2023-02-27T19:36:21.049Z,54.22
2023-02-27T19:38:48.191Z,54.31
2023-02-27T19:41:16.966Z,54.46
2023-02-27T19:43:44.188Z,54.89
2023-02-27T19:46:14.060Z,55.04
2023-02-27T19:48:41.314Z,55.37
2023-02-27T19:51:10.288Z,55.16
2023-02-27T19:53:38.847Z,55.21
2023-02-27T19:56:08.266Z,55.25
2023-02-27T19:58:36.258Z,55.89
2023-02-27T20:01:04.041Z,54.92
2023-02-27T20:03:30.736Z,54.98
2023-02-27T20:05:58.378Z,55.62
2023-02-27T20:08:25.084Z,55.93
2023-02-27T20:10:58.771Z,56.35
2023-02-27T20:13:25.459Z,56.16
2023-02-27T20:16:07.616Z,56.28
2023-02-27T20:18:35.961Z,57.33
2023-02-27T20:21:06.293Z,57.13
2023-02-27T20:23:34.742Z,57.01
2023-02-27T20:26:01.752Z,57.57
2023-02-27T20:28:28.495Z,57.69
2023-02-27T20:30:55.194Z,56.73
2023-02-27T20:33:21.778Z,57.46
2023-02-27T20:35:48.546Z,57.33
2023-02-27T20:38:17.078Z,56.89
2023-02-27T20:40:43.614Z,57.90
2023-02-27T20:43:10.186Z,57.93
2023-02-27T20:45:39.946Z,58.10
2023-02-27T20:48:07.134Z,57.38
2023-02-27T20:50:34.367Z,58.41
2023-02-27T20:53:01.011Z,58.49
2023-02-27T20:55:27.678Z,57.59
2023-02-27T20:57:54.163Z,58.65
2023-02-27T21:00:21.388Z,59.13
2023-02-27T21:02:47.912Z,58.48
2023-02-27T21:05:14.423Z,58.56
2023-02-27T21:07:40.926Z,58.98
2023-02-27T21:10:08.024Z,58.87
2023-02-27T21:12:34.580Z,58.82
2023-02-27T21:15:01.137Z,58.97
2023-02-27T21:17:27.739Z,58.86
2023-02-27T21:19:56.872Z,59.07
2023-02-27T21:22:23.694Z,58.98
2023-02-27T21:24:52.034Z,59.36
2023-02-27T21:27:21.353Z,58.58
2023-02-27T21:29:48.826Z,60.06
2023-02-27T21:32:15.748Z,59.55
2023-02-27T21:34:42.284Z,59.25
2023-02-27T21:37:10.643Z,60.22
2023-02-27T21:39:37.276Z,59.50
2023-02-27T21:42:04.051Z,58.93
2023-02-27T21:44:31.983Z,59.80
2023-02-27T21:46:58.696Z,59.72
2023-02-27T21:49:27.489Z,60.15
2023-02-27T21:51:57.443Z,60.10
2023-02-27T21:54:27.643Z,59.75
2023-02-27T21:56:54.164Z,59.98
2023-02-27T21:59:21.711Z,60.12
2023-02-27T22:01:48.720Z,60.20
2023-02-27T22:04:16.711Z,60.63
2023-02-27T22:06:46.654Z,60.81
2023-02-27T22:09:13.210Z,60.78
2023-02-27T22:11:41.007Z,59.74
2023-02-27T22:14:08.982Z,60.87
2023-02-27T22:16:35.877Z,60.21
2023-02-27T22:19:10.891Z,60.10
2023-02-27T22:21:38.072Z,60.31
2023-02-27T22:24:05.011Z,60.25
2023-02-27T22:26:32.173Z,60.87
2023-02-27T22:28:59.875Z,61.01
2023-02-27T22:31:30.583Z,61.24
2023-02-27T22:34:01.745Z,60.92
2023-02-27T22:36:30.876Z,60.74
2023-02-27T22:38:57.879Z,60.72
2023-02-27T22:41:30.710Z,60.83
2023-02-27T22:43:58.880Z,60.99
2023-02-27T22:46:37.715Z,60.39
2023-02-27T22:49:07.537Z,59.82
2023-02-27T22:51:34.556Z,60.30
2023-02-27T22:54:03.171Z,59.99
2023-02-27T22:56:30.444Z,60.54
2023-02-27T22:58:57.479Z,59.46
2023-02-27T23:01:28.505Z,60.47
2023-02-27T23:03:57.972Z,59.39
2023-02-27T23:06:27.878Z,60.04
2023-02-27T23:08:54.587Z,60.27
2023-02-27T23:11:21.729Z,59.97
2023-02-27T23:13:51.265Z,59.32
2023-02-27T23:16:18.511Z,59.64
2023-02-27T23:18:56.574Z,59.46
2023-02-27T23:21:29.720Z,59.89
2023-02-27T23:23:58.110Z,59.42
2023-02-27T23:26:28.571Z,60.16
2023-02-27T23:28:56.228Z,60.21
2023-02-27T23:31:23.092Z,60.24
2023-02-27T23:33:50.180Z,60.04
2023-02-27T23:36:16.778Z,60.21
2023-02-27T23:38:46.457Z,60.62
2023-02-27T23:41:16.774Z,60.38
2023-02-27T23:43:44.835Z,60.14
2023-02-27T23:46:14.559Z,60.51
2023-02-27T23:48:43.099Z,61.45
2023-02-27T23:51:11.174Z,61.22
2023-02-27T23:53:40.352Z,61.69
2023-02-27T23:56:21.397Z,61.13
2023-02-27T23:58:52.296Z,60.89
