createdAt,value
2018-05-12T00:00:40.370Z,996.8
2018-05-12T00:01:41.038Z,996.8
2018-05-12T00:02:41.706Z,996.9
2018-05-12T00:03:42.374Z,996.8
2018-05-12T00:04:43.042Z,996.8
2018-05-12T00:05:43.734Z,996.8
2018-05-12T00:06:44.379Z,996.8
2018-05-12T00:07:45.098Z,996.8
2018-05-12T00:08:45.765Z,996.8
2018-05-12T00:09:46.433Z,996.8
2018-05-12T00:10:47.101Z,996.8
2018-05-12T00:11:47.772Z,996.8
2018-05-12T00:12:48.436Z,996.8
2018-05-12T00:13:49.106Z,996.8
2018-05-12T00:14:49.776Z,996.8
2018-05-12T00:15:50.444Z,996.8
2018-05-12T00:16:51.112Z,996.8
2018-05-12T00:17:51.780Z,996.7
2018-05-12T00:18:52.447Z,996.8
2018-05-12T00:19:53.116Z,996.8
2018-05-12T00:20:53.822Z,996.8
2018-05-12T00:21:54.490Z,996.8
2018-05-12T00:22:55.159Z,996.8
2018-05-12T00:23:55.829Z,996.7
2018-05-12T00:24:56.498Z,996.7
2018-05-12T00:25:57.166Z,996.7
2018-05-12T00:26:57.834Z,996.7
2018-05-12T00:27:58.502Z,996.6
2018-05-12T00:28:59.171Z,996.6
2018-05-12T00:29:59.838Z,996.6
2018-05-12T00:31:00.507Z,996.6
2018-05-12T00:32:01.175Z,996.6
2018-05-12T00:33:01.882Z,996.6
2018-05-12T00:34:02.550Z,996.6
2018-05-12T00:35:03.220Z,996.6
2018-05-12T00:36:03.894Z,996.6
2018-05-12T00:37:04.560Z,996.6
2018-05-12T00:38:05.277Z,996.6
2018-05-12T00:39:05.946Z,996.5
2018-05-12T00:40:06.615Z,996.5
2018-05-12T00:41:07.284Z,996.5
2018-05-12T00:42:07.951Z,996.5
2018-05-12T00:43:08.870Z,996.5
2018-05-12T00:44:09.538Z,996.5
2018-05-12T00:45:10.206Z,996.6
2018-05-12T00:46:10.873Z,996.6
2018-05-12T00:47:11.541Z,996.6
2018-05-12T00:48:12.212Z,996.6
2018-05-12T00:49:12.877Z,996.5
2018-05-12T00:50:13.544Z,996.5
2018-05-12T00:51:14.212Z,996.5
2018-05-12T00:52:14.882Z,996.6
2018-05-12T00:53:15.552Z,996.5
2018-05-12T00:54:16.221Z,996.5
2018-05-12T00:55:16.892Z,996.5
2018-05-12T00:56:17.557Z,996.6
2018-05-12T00:57:18.225Z,996.5
2018-05-12T00:58:18.895Z,996.5
2018-05-12T00:59:19.564Z,996.5
2018-05-12T01:00:20.232Z,996.5
2018-05-12T01:01:20.901Z,996.4
2018-05-12T01:02:21.568Z,996.5
2018-05-12T01:03:22.235Z,996.4
2018-05-12T01:04:22.903Z,996.4
2018-05-12T01:05:23.571Z,996.4
2018-05-12T01:06:24.239Z,996.4
2018-05-12T01:07:24.949Z,996.4
2018-05-12T01:08:25.664Z,996.3
2018-05-12T01:09:26.337Z,996.4
2018-05-12T01:10:27.041Z,996.4
2018-05-12T01:11:27.712Z,996.3
2018-05-12T01:12:28.379Z,996.4
2018-05-12T01:13:29.121Z,996.3
2018-05-12T01:14:29.718Z,996.3
2018-05-12T01:15:30.384Z,996.3
2018-05-12T01:16:31.053Z,996.3
2018-05-12T01:17:31.722Z,996.3
2018-05-12T01:18:32.391Z,996.3
2018-05-12T01:19:33.061Z,996.3
2018-05-12T01:20:33.726Z,996.3
2018-05-12T01:21:34.395Z,996.3
2018-05-12T01:22:35.063Z,996.2
2018-05-12T01:23:35.729Z,996.2
2018-05-12T01:24:36.397Z,996.3
2018-05-12T01:25:37.065Z,996.2
2018-05-12T01:26:37.734Z,996.2
2018-05-12T01:27:38.405Z,996.2
2018-05-12T01:28:39.075Z,996.2
2018-05-12T01:29:39.743Z,996.2
2018-05-12T01:30:40.411Z,996.1
2018-05-12T01:31:41.078Z,996.2
2018-05-12T01:32:41.746Z,996.2
2018-05-12T01:33:42.416Z,996.2
2018-05-12T01:34:43.084Z,996.2
2018-05-12T01:35:43.753Z,996.2
2018-05-12T01:36:44.422Z,996.2
2018-05-12T01:37:45.092Z,996.2
2018-05-12T01:38:45.810Z,996.2
2018-05-12T01:39:46.481Z,996.2
2018-05-12T01:40:47.144Z,996.2
2018-05-12T01:41:47.813Z,996.2
2018-05-12T01:42:48.483Z,996.1
2018-05-12T01:43:49.151Z,996.2
2018-05-12T01:44:49.819Z,996.1
2018-05-12T01:45:50.486Z,996.1
2018-05-12T01:46:51.157Z,996.1
2018-05-12T01:47:51.822Z,996.1
2018-05-12T01:48:52.494Z,996.1
2018-05-12T01:49:53.161Z,996.1
2018-05-12T01:50:53.829Z,996.1
2018-05-12T01:51:54.497Z,996.1
2018-05-12T01:52:55.165Z,996.1
2018-05-12T01:53:55.872Z,996.1
2018-05-12T01:54:56.540Z,996.2
2018-05-12T01:55:57.207Z,996.2
2018-05-12T01:56:57.876Z,996.2
2018-05-12T01:57:58.544Z,996.2
2018-05-12T01:58:59.262Z,996.2
2018-05-12T01:59:59.880Z,996.2
2018-05-12T02:01:00.551Z,996.2
2018-05-12T02:02:01.218Z,996.2
2018-05-12T02:03:01.887Z,996.2
2018-05-12T02:04:02.556Z,996.2
2018-05-12T02:05:03.226Z,996.2
2018-05-12T02:06:03.891Z,996.2
2018-05-12T02:07:04.560Z,996.2
2018-05-12T02:08:05.227Z,996.2
2018-05-12T02:09:05.947Z,996.2
2018-05-12T02:10:06.615Z,996.3
2018-05-12T02:11:07.282Z,996.2
2018-05-12T02:12:07.953Z,996.2
2018-05-12T02:13:08.654Z,996.2
2018-05-12T02:14:09.321Z,996.3
2018-05-12T02:15:09.989Z,996.2
2018-05-12T02:16:10.657Z,996.3
2018-05-12T02:17:11.326Z,996.3
2018-05-12T02:18:11.995Z,996.2
2018-05-12T02:19:12.664Z,996.2
2018-05-12T02:20:13.337Z,996.2
2018-05-12T02:21:14.000Z,996.2
2018-05-12T02:22:14.668Z,996.2
2018-05-12T02:23:15.336Z,996.2
2018-05-12T02:24:16.004Z,996.2
2018-05-12T02:25:16.710Z,996.2
2018-05-12T02:26:17.379Z,996.3
2018-05-12T02:27:18.048Z,996.3
2018-05-12T02:28:18.715Z,996.3
2018-05-12T02:29:19.383Z,996.3
2018-05-12T02:30:20.157Z,996.3
2018-05-12T02:31:20.719Z,996.3
2018-05-12T02:32:21.426Z,996.3
2018-05-12T02:33:22.093Z,996.3
2018-05-12T02:34:22.761Z,996.2
2018-05-12T02:35:23.429Z,996.3
2018-05-12T02:36:24.096Z,996.2
2018-05-12T02:37:24.801Z,996.3
2018-05-12T02:38:25.472Z,996.2
2018-05-12T02:39:26.187Z,996.2
2018-05-12T02:40:26.857Z,996.2
2018-05-12T02:41:27.527Z,996.2
2018-05-12T02:42:28.193Z,996.2
2018-05-12T02:43:28.861Z,996.2
2018-05-12T02:44:29.578Z,996.2
2018-05-12T02:45:30.247Z,996.2
2018-05-12T02:46:30.916Z,996.2
2018-05-12T02:47:31.583Z,996.2
2018-05-12T02:48:32.251Z,996.2
2018-05-12T02:49:32.918Z,996.2
2018-05-12T02:50:33.585Z,996.3
2018-05-12T02:51:34.254Z,996.3
2018-05-12T02:52:34.920Z,996.2
2018-05-12T02:53:35.590Z,996.2
2018-05-12T02:54:36.263Z,996.3
2018-05-12T02:55:36.970Z,996.2
2018-05-12T02:56:37.636Z,996.2
2018-05-12T02:57:38.305Z,996.3
2018-05-12T02:58:38.972Z,996.2
2018-05-12T02:59:39.641Z,996.3
2018-05-12T03:00:40.308Z,996.2
2018-05-12T03:01:40.977Z,996.2
2018-05-12T03:02:41.645Z,996.3
2018-05-12T03:03:42.312Z,996.2
2018-05-12T03:04:42.981Z,996.2
2018-05-12T03:05:43.649Z,996.2
2018-05-12T03:06:44.317Z,996.2
2018-05-12T03:07:44.984Z,996.1
2018-05-12T03:08:45.653Z,996.2
2018-05-12T03:09:46.320Z,996.1
2018-05-12T03:10:46.990Z,996.1
2018-05-12T03:11:47.659Z,996.1
2018-05-12T03:12:48.329Z,996.1
2018-05-12T03:13:49.009Z,996.1
2018-05-12T03:14:49.707Z,996.1
2018-05-12T03:15:50.373Z,996.1
2018-05-12T03:16:51.041Z,996.1
2018-05-12T03:17:51.710Z,996.1
2018-05-12T03:18:52.379Z,996.1
2018-05-12T03:19:53.049Z,996.1
2018-05-12T03:20:53.718Z,996.1
2018-05-12T03:21:54.389Z,996.1
2018-05-12T03:22:55.055Z,996.1
2018-05-12T03:23:55.725Z,996.1
2018-05-12T03:24:56.399Z,996.1
2018-05-12T03:25:57.065Z,996.1
2018-05-12T03:26:57.733Z,996.1
2018-05-12T03:27:58.402Z,996.1
2018-05-12T03:28:59.072Z,996.1
2018-05-12T03:29:59.742Z,996.1
2018-05-12T03:31:00.411Z,996.1
2018-05-12T03:32:01.080Z,996.1
2018-05-12T03:33:01.747Z,996.1
2018-05-12T03:34:02.415Z,996.2
2018-05-12T03:35:03.085Z,996.2
2018-05-12T03:36:03.796Z,996.2
2018-05-12T03:37:04.467Z,996.1
2018-05-12T03:38:05.137Z,996.1
2018-05-12T03:39:05.806Z,996.1
2018-05-12T03:40:06.479Z,996.1
2018-05-12T03:41:07.149Z,996.2
2018-05-12T03:42:07.817Z,996.1
2018-05-12T03:43:08.487Z,996.1
2018-05-12T03:44:09.156Z,996.2
2018-05-12T03:45:09.874Z,996.1
2018-05-12T03:46:10.545Z,996.1
2018-05-12T03:47:11.214Z,996.2
2018-05-12T03:48:11.886Z,996.1
2018-05-12T03:49:12.557Z,996.2
2018-05-12T03:50:13.227Z,996.1
2018-05-12T03:51:13.900Z,996.2
2018-05-12T03:52:14.606Z,996.1
2018-05-12T03:53:15.278Z,996.1
2018-05-12T03:54:15.950Z,996.2
2018-05-12T03:55:16.620Z,996.2
2018-05-12T03:56:17.291Z,996.2
2018-05-12T03:57:17.967Z,996.2
2018-05-12T03:58:18.633Z,996.2
2018-05-12T03:59:19.341Z,996.2
2018-05-12T04:00:20.011Z,996.2
2018-05-12T04:01:20.681Z,996.2
2018-05-12T04:02:21.354Z,996.3
2018-05-12T04:03:22.026Z,996.2
2018-05-12T04:04:22.696Z,996.3
2018-05-12T04:05:23.368Z,996.3
2018-05-12T04:06:24.040Z,996.3
2018-05-12T04:07:24.709Z,996.3
2018-05-12T04:08:25.381Z,996.3
2018-05-12T04:09:26.089Z,996.3
2018-05-12T04:10:26.762Z,996.3
2018-05-12T04:11:27.434Z,996.3
2018-05-12T04:12:28.102Z,996.3
2018-05-12T04:13:28.771Z,996.3
2018-05-12T04:14:29.443Z,996.3
2018-05-12T04:15:30.114Z,996.3
2018-05-12T04:16:30.784Z,996.3
2018-05-12T04:17:31.456Z,996.3
2018-05-12T04:18:32.128Z,996.3
2018-05-12T04:19:32.798Z,996.3
2018-05-12T04:20:33.468Z,996.3
2018-05-12T04:21:34.141Z,996.3
2018-05-12T04:22:34.811Z,996.3
2018-05-12T04:23:35.482Z,996.3
2018-05-12T04:24:36.153Z,996.3
2018-05-12T04:25:36.832Z,996.3
2018-05-12T04:26:37.536Z,996.3
2018-05-12T04:27:38.206Z,996.3
2018-05-12T04:28:38.878Z,996.3
2018-05-12T04:29:39.550Z,996.3
2018-05-12T04:30:40.218Z,996.3
2018-05-12T04:31:40.888Z,996.3
2018-05-12T04:32:41.561Z,996.3
2018-05-12T04:33:42.233Z,996.3
2018-05-12T04:34:42.903Z,996.3
2018-05-12T04:35:43.579Z,996.3
2018-05-12T04:36:44.245Z,996.3
2018-05-12T04:37:44.916Z,996.3
2018-05-12T04:38:45.585Z,996.3
2018-05-12T04:39:46.259Z,996.3
2018-05-12T04:40:46.930Z,996.3
2018-05-12T04:41:47.602Z,996.3
2018-05-12T04:42:48.274Z,996.3
2018-05-12T04:43:48.948Z,996.3
2018-05-12T04:44:49.619Z,996.3
2018-05-12T04:45:50.291Z,996.3
2018-05-12T04:46:51.002Z,996.4
2018-05-12T04:47:51.676Z,996.3
2018-05-12T04:48:52.347Z,996.3
2018-05-12T04:49:53.020Z,996.3
2018-05-12T04:50:53.692Z,996.3
2018-05-12T04:51:54.363Z,996.3
2018-05-12T04:52:55.034Z,996.3
2018-05-12T04:53:55.706Z,996.3
2018-05-12T04:54:56.378Z,996.3
2018-05-12T04:55:57.049Z,996.4
2018-05-12T04:56:57.720Z,996.3
2018-05-12T04:57:58.393Z,996.3
2018-05-12T04:58:59.063Z,996.3
2018-05-12T04:59:59.734Z,996.3
2018-05-12T05:01:00.414Z,996.3
2018-05-12T05:02:01.118Z,996.3
2018-05-12T05:03:01.790Z,996.3
2018-05-12T05:04:02.460Z,996.4
2018-05-12T05:05:03.133Z,996.4
2018-05-12T05:06:03.805Z,996.4
2018-05-12T05:07:04.475Z,996.4
2018-05-12T05:08:05.146Z,996.4
2018-05-12T05:09:05.822Z,996.4
2018-05-12T05:10:06.493Z,996.4
2018-05-12T05:11:07.164Z,996.4
2018-05-12T05:12:07.835Z,996.4
2018-05-12T05:13:08.506Z,996.4
2018-05-12T05:14:09.177Z,996.4
2018-05-12T05:15:09.952Z,996.4
2018-05-12T05:16:10.562Z,996.4
2018-05-12T05:17:11.230Z,996.4
2018-05-12T05:18:11.906Z,996.4
2018-05-12T05:19:12.574Z,996.4
2018-05-12T05:20:13.249Z,996.3
2018-05-12T05:21:13.976Z,996.4
2018-05-12T05:22:14.592Z,996.4
2018-05-12T05:23:15.264Z,996.4
2018-05-12T05:24:15.937Z,996.4
2018-05-12T05:25:16.608Z,996.4
2018-05-12T05:26:17.286Z,996.4
2018-05-12T05:27:17.951Z,996.4
2018-05-12T05:28:18.651Z,996.4
2018-05-12T05:29:19.324Z,996.4
2018-05-12T05:30:19.997Z,996.4
2018-05-12T05:31:20.667Z,996.4
2018-05-12T05:32:21.338Z,996.4
2018-05-12T05:33:22.011Z,996.4
2018-05-12T05:34:22.686Z,996.4
2018-05-12T05:35:23.355Z,996.4
2018-05-12T05:36:24.030Z,996.4
2018-05-12T05:37:24.700Z,996.4
2018-05-12T05:38:25.372Z,996.4
2018-05-12T05:39:26.041Z,996.4
2018-05-12T05:40:26.714Z,996.4
2018-05-12T05:41:27.388Z,996.4
2018-05-12T05:42:28.062Z,996.4
2018-05-12T05:43:28.734Z,996.4
2018-05-12T05:44:29.410Z,996.4
2018-05-12T05:45:30.117Z,996.5
2018-05-12T05:46:30.794Z,996.4
2018-05-12T05:47:31.462Z,996.4
2018-05-12T05:48:32.136Z,996.4
2018-05-12T05:49:32.807Z,996.4
2018-05-12T05:50:33.481Z,996.4
2018-05-12T05:51:34.154Z,996.5
2018-05-12T05:52:34.826Z,996.5
2018-05-12T05:53:35.501Z,996.5
2018-05-12T05:54:36.173Z,996.5
2018-05-12T05:55:36.886Z,996.5
2018-05-12T05:56:37.559Z,996.5
2018-05-12T05:57:38.233Z,996.5
2018-05-12T05:58:38.931Z,996.5
2018-05-12T05:59:39.582Z,996.5
2018-05-12T06:00:40.251Z,996.5
2018-05-12T06:01:40.925Z,996.4
2018-05-12T06:02:41.602Z,996.5
2018-05-12T06:03:42.278Z,996.4
2018-05-12T06:04:42.949Z,996.4
2018-05-12T06:05:43.622Z,996.4
2018-05-12T06:06:44.351Z,996.4
2018-05-12T06:07:44.969Z,996.4
2018-05-12T06:08:45.647Z,996.4
2018-05-12T06:09:46.317Z,996.4
2018-05-12T06:10:46.989Z,996.4
2018-05-12T06:11:47.666Z,996.4
2018-05-12T06:12:48.340Z,996.5
2018-05-12T06:13:49.019Z,996.5
2018-05-12T06:14:49.691Z,996.4
2018-05-12T06:15:50.365Z,996.4
2018-05-12T06:16:51.080Z,996.5
2018-05-12T06:17:51.751Z,996.5
2018-05-12T06:18:52.426Z,996.5
2018-05-12T06:19:53.101Z,996.5
2018-05-12T06:20:53.776Z,996.4
2018-05-12T06:21:54.451Z,996.5
2018-05-12T06:22:55.125Z,996.5
2018-05-12T06:23:55.800Z,996.5
2018-05-12T06:24:56.476Z,996.4
2018-05-12T06:25:57.150Z,996.4
2018-05-12T06:26:57.827Z,996.5
2018-05-12T06:27:58.555Z,996.5
2018-05-12T06:28:59.181Z,996.5
2018-05-12T06:29:59.896Z,996.5
2018-05-12T06:31:00.571Z,996.5
2018-05-12T06:32:01.248Z,996.5
2018-05-12T06:33:01.925Z,996.5
2018-05-12T06:34:02.603Z,996.5
2018-05-12T06:35:03.280Z,996.5
2018-05-12T06:36:03.957Z,996.5
2018-05-12T06:37:04.635Z,996.5
2018-05-12T06:38:05.312Z,996.5
2018-05-12T06:39:05.991Z,996.5
2018-05-12T06:40:06.669Z,996.4
2018-05-12T06:41:07.347Z,996.5
2018-05-12T06:42:08.025Z,996.5
2018-05-12T06:43:08.706Z,996.4
2018-05-12T06:44:09.384Z,996.4
2018-05-12T06:45:10.065Z,996.4
2018-05-12T06:46:10.742Z,996.4
2018-05-12T06:47:11.420Z,996.4
2018-05-12T06:48:12.101Z,996.4
2018-05-12T06:49:12.781Z,996.4
2018-05-12T06:50:13.497Z,996.5
2018-05-12T06:51:14.181Z,996.5
2018-05-12T06:52:14.856Z,996.4
2018-05-12T06:53:15.574Z,996.4
2018-05-12T06:54:16.256Z,996.4
2018-05-12T06:55:16.938Z,996.4
2018-05-12T06:56:17.655Z,996.4
2018-05-12T06:57:18.335Z,996.5
2018-05-12T06:58:19.016Z,996.5
2018-05-12T06:59:19.699Z,996.5
2018-05-12T07:00:20.380Z,996.5
2018-05-12T07:01:21.067Z,996.5
2018-05-12T07:02:21.742Z,996.5
2018-05-12T07:03:22.424Z,996.4
2018-05-12T07:04:23.108Z,996.4
2018-05-12T07:05:23.793Z,996.4
2018-05-12T07:06:24.514Z,996.4
2018-05-12T07:07:25.194Z,996.4
2018-05-12T07:08:25.879Z,996.4
2018-05-12T07:09:26.563Z,996.4
2018-05-12T07:10:27.244Z,996.4
2018-05-12T07:11:27.926Z,996.4
2018-05-12T07:12:28.610Z,996.4
2018-05-12T07:13:29.294Z,996.4
2018-05-12T07:14:29.977Z,996.4
2018-05-12T07:15:30.662Z,996.4
2018-05-12T07:16:31.344Z,996.4
2018-05-12T07:17:32.068Z,996.5
2018-05-12T07:18:32.752Z,996.4
2018-05-12T07:19:33.531Z,996.4
2018-05-12T07:20:34.156Z,996.4
2018-05-12T07:21:34.841Z,996.4
2018-05-12T07:22:35.523Z,996.4
2018-05-12T07:23:36.208Z,996.4
2018-05-12T07:24:36.892Z,996.4
2018-05-12T07:25:37.576Z,996.4
2018-05-12T07:26:38.260Z,996.3
2018-05-12T07:27:39.034Z,996.3
2018-05-12T07:28:39.628Z,996.3
2018-05-12T07:29:40.384Z,996.3
2018-05-12T07:30:40.996Z,996.3
2018-05-12T07:31:41.684Z,996.3
2018-05-12T07:32:42.367Z,996.3
2018-05-12T07:33:43.049Z,996.3
2018-05-12T07:34:43.734Z,996.3
2018-05-12T07:35:44.455Z,996.3
2018-05-12T07:36:45.140Z,996.2
2018-05-12T07:37:45.914Z,996.2
2018-05-12T07:38:46.594Z,996.2
2018-05-12T07:39:47.278Z,996.2
2018-05-12T07:40:47.963Z,996.2
2018-05-12T07:41:48.647Z,996.1
2018-05-12T07:42:49.332Z,996.1
2018-05-12T07:43:50.016Z,996.1
2018-05-12T07:44:50.699Z,996.1
2018-05-12T07:45:51.384Z,996.1
2018-05-12T07:46:52.073Z,996.0
2018-05-12T07:47:52.754Z,996.0
2018-05-12T07:48:53.439Z,996.0
2018-05-12T07:49:54.123Z,996.0
2018-05-12T07:50:54.806Z,996.0
2018-05-12T07:51:55.494Z,996.0
2018-05-12T07:52:56.176Z,996.0
2018-05-12T07:53:56.871Z,996.1
2018-05-12T07:54:57.555Z,996.0
2018-05-12T07:55:58.242Z,996.0
2018-05-12T07:56:59.003Z,996.0
2018-05-12T07:57:59.611Z,996.0
2018-05-12T07:59:00.295Z,996.0
2018-05-12T08:00:00.982Z,996.0
2018-05-12T08:01:01.670Z,996.0
2018-05-12T08:02:02.352Z,996.0
2018-05-12T08:03:03.073Z,996.0
2018-05-12T08:04:03.758Z,996.0
2018-05-12T08:05:04.482Z,996.0
2018-05-12T08:06:05.169Z,996.0
2018-05-12T08:07:05.851Z,996.0
2018-05-12T08:08:06.536Z,996.0
2018-05-12T08:09:07.220Z,996.0
2018-05-12T08:10:07.908Z,996.0
2018-05-12T08:11:08.634Z,996.0
2018-05-12T08:12:09.319Z,996.0
2018-05-12T08:13:10.006Z,996.0
2018-05-12T08:14:10.686Z,996.0
2018-05-12T08:15:11.372Z,995.9
2018-05-12T08:16:12.056Z,996.0
2018-05-12T08:17:12.741Z,996.0
2018-05-12T08:18:13.425Z,996.0
2018-05-12T08:19:14.110Z,995.9
2018-05-12T08:20:14.794Z,995.9
2018-05-12T08:21:15.478Z,996.0
2018-05-12T08:22:16.163Z,995.9
2018-05-12T08:23:16.848Z,995.9
2018-05-12T08:24:17.568Z,995.9
2018-05-12T08:25:18.260Z,995.9
2018-05-12T08:26:18.940Z,996.0
2018-05-12T08:27:19.625Z,995.9
2018-05-12T08:28:20.310Z,995.9
2018-05-12T08:29:20.998Z,995.9
2018-05-12T08:30:21.681Z,995.9
2018-05-12T08:31:22.364Z,995.9
2018-05-12T08:32:23.050Z,995.9
2018-05-12T08:33:23.734Z,995.9
2018-05-12T08:34:24.419Z,995.9
2018-05-12T08:35:25.103Z,995.9
2018-05-12T08:36:25.788Z,995.9
2018-05-12T08:37:26.473Z,995.9
2018-05-12T08:38:27.157Z,995.9
2018-05-12T08:39:27.842Z,996.0
2018-05-12T08:40:28.597Z,995.9
2018-05-12T08:41:29.211Z,995.9
2018-05-12T08:42:29.896Z,995.9
2018-05-12T08:43:30.581Z,995.9
2018-05-12T08:44:31.267Z,995.9
2018-05-12T08:45:31.951Z,995.9
2018-05-12T08:46:32.635Z,995.9
2018-05-12T08:47:33.320Z,995.8
2018-05-12T08:48:34.004Z,995.8
2018-05-12T08:49:34.689Z,995.8
2018-05-12T08:50:35.378Z,995.9
2018-05-12T08:51:36.059Z,995.8
2018-05-12T08:52:36.743Z,995.8
2018-05-12T08:53:37.426Z,995.8
2018-05-12T08:54:38.111Z,995.8
2018-05-12T08:55:38.809Z,995.8
2018-05-12T08:56:39.482Z,995.8
2018-05-12T08:57:40.165Z,995.8
2018-05-12T08:58:40.852Z,995.8
2018-05-12T08:59:41.537Z,995.8
2018-05-12T09:00:42.221Z,995.8
2018-05-12T09:01:42.991Z,995.8
2018-05-12T09:02:43.622Z,995.7
2018-05-12T09:03:44.307Z,995.7
2018-05-12T09:04:44.996Z,995.7
2018-05-12T09:05:45.677Z,995.8
2018-05-12T09:06:46.366Z,995.7
2018-05-12T09:07:47.047Z,995.7
2018-05-12T09:08:47.735Z,995.8
2018-05-12T09:09:48.420Z,995.7
2018-05-12T09:10:49.101Z,995.7
2018-05-12T09:11:49.787Z,995.7
2018-05-12T09:12:50.472Z,995.8
2018-05-12T09:13:51.155Z,995.7
2018-05-12T09:14:51.842Z,995.8
2018-05-12T09:15:52.525Z,995.7
2018-05-12T09:16:53.211Z,995.8
2018-05-12T09:17:53.895Z,995.8
2018-05-12T09:18:54.580Z,995.8
2018-05-12T09:19:55.305Z,995.8
2018-05-12T09:20:55.990Z,995.7
2018-05-12T09:21:56.675Z,995.7
2018-05-12T09:22:57.398Z,995.8
2018-05-12T09:23:58.083Z,995.8
2018-05-12T09:24:58.768Z,995.7
2018-05-12T09:25:59.454Z,995.7
2018-05-12T09:27:00.175Z,995.7
2018-05-12T09:28:00.860Z,995.7
2018-05-12T09:29:01.549Z,995.8
2018-05-12T09:30:02.233Z,995.8
2018-05-12T09:31:02.920Z,995.8
2018-05-12T09:32:03.602Z,995.8
2018-05-12T09:33:04.285Z,995.7
2018-05-12T09:34:04.967Z,995.7
2018-05-12T09:35:05.653Z,995.7
2018-05-12T09:36:06.380Z,995.7
2018-05-12T09:37:07.186Z,995.7
2018-05-12T09:38:07.813Z,995.7
2018-05-12T09:39:08.546Z,995.7
2018-05-12T09:40:09.230Z,995.7
2018-05-12T09:41:09.914Z,995.7
2018-05-12T09:42:10.599Z,995.7
2018-05-12T09:43:11.323Z,995.7
2018-05-12T09:44:12.005Z,995.6
2018-05-12T09:45:12.689Z,995.6
2018-05-12T09:46:13.371Z,995.6
2018-05-12T09:47:14.056Z,995.6
2018-05-12T09:48:14.739Z,995.6
2018-05-12T09:49:15.421Z,995.6
2018-05-12T09:50:16.104Z,995.6
2018-05-12T09:51:16.787Z,995.5
2018-05-12T09:52:17.518Z,995.6
2018-05-12T09:53:18.155Z,995.5
2018-05-12T09:54:18.844Z,995.6
2018-05-12T09:55:19.522Z,995.6
2018-05-12T09:56:20.204Z,995.5
2018-05-12T09:57:20.888Z,995.5
2018-05-12T09:58:21.569Z,995.5
2018-05-12T09:59:22.254Z,995.5
2018-05-12T10:00:22.936Z,995.5
2018-05-12T10:01:23.618Z,995.5
2018-05-12T10:02:24.300Z,995.5
2018-05-12T10:03:24.996Z,995.5
2018-05-12T10:04:25.670Z,995.5
2018-05-12T10:05:26.391Z,995.4
2018-05-12T10:06:27.112Z,995.4
2018-05-12T10:07:27.795Z,995.4
2018-05-12T10:08:28.479Z,995.4
2018-05-12T10:09:29.160Z,995.4
2018-05-12T10:10:29.845Z,995.4
2018-05-12T10:11:30.530Z,995.4
2018-05-12T10:12:31.213Z,995.3
2018-05-12T10:13:31.898Z,995.3
2018-05-12T10:14:32.580Z,995.3
2018-05-12T10:15:33.269Z,995.3
2018-05-12T10:16:33.948Z,995.3
2018-05-12T10:17:34.630Z,995.2
2018-05-12T10:18:35.314Z,995.2
2018-05-12T10:19:35.996Z,995.2
2018-05-12T10:20:36.680Z,995.2
2018-05-12T10:21:37.363Z,995.2
2018-05-12T10:22:38.049Z,995.2
2018-05-12T10:23:38.734Z,995.2
2018-05-12T10:24:39.413Z,995.2
2018-05-12T10:25:40.097Z,995.2
2018-05-12T10:26:40.780Z,995.1
2018-05-12T10:27:41.461Z,995.1
2018-05-12T10:28:42.195Z,995.1
2018-05-12T10:29:42.825Z,995.1
2018-05-12T10:30:43.507Z,995.1
2018-05-12T10:31:44.191Z,995.1
2018-05-12T10:32:44.872Z,995.1
2018-05-12T10:33:45.554Z,995.0
2018-05-12T10:34:46.236Z,995.0
2018-05-12T10:35:46.918Z,995.0
2018-05-12T10:36:47.603Z,995.0
2018-05-12T10:37:48.284Z,995.0
2018-05-12T10:38:49.067Z,995.0
2018-05-12T10:39:49.647Z,995.0
2018-05-12T10:40:50.329Z,995.0
2018-05-12T10:41:51.012Z,995.0
2018-05-12T10:42:51.693Z,995.0
2018-05-12T10:43:52.375Z,995.0
2018-05-12T10:44:53.153Z,994.9
2018-05-12T10:45:53.769Z,994.9
2018-05-12T10:46:54.451Z,994.9
2018-05-12T10:47:55.131Z,994.9
2018-05-12T10:48:55.815Z,994.9
2018-05-12T10:49:56.498Z,994.9
2018-05-12T10:50:57.220Z,994.9
2018-05-12T10:51:57.895Z,994.8
2018-05-12T10:52:58.575Z,994.9
2018-05-12T10:53:59.255Z,994.8
2018-05-12T10:54:59.975Z,994.8
2018-05-12T10:56:00.656Z,994.8
2018-05-12T10:57:01.380Z,994.8
2018-05-12T10:58:02.059Z,994.7
2018-05-12T10:59:02.739Z,994.8
2018-05-12T11:00:03.419Z,994.7
2018-05-12T11:01:04.102Z,994.7
2018-05-12T11:02:04.781Z,994.7
2018-05-12T11:03:05.462Z,994.6
2018-05-12T11:04:06.143Z,994.7
2018-05-12T11:05:06.822Z,994.6
2018-05-12T11:06:07.504Z,994.6
2018-05-12T11:07:08.185Z,994.6
2018-05-12T11:08:08.864Z,994.6
2018-05-12T11:09:09.545Z,994.5
2018-05-12T11:10:10.228Z,994.6
2018-05-12T11:11:10.906Z,994.5
2018-05-12T11:12:11.588Z,994.5
2018-05-12T11:13:12.268Z,994.5
2018-05-12T11:14:12.950Z,994.5
2018-05-12T11:15:13.629Z,994.4
2018-05-12T11:16:14.372Z,994.4
2018-05-12T11:17:14.992Z,994.4
2018-05-12T11:18:15.712Z,994.4
2018-05-12T11:19:16.392Z,994.4
2018-05-12T11:20:17.165Z,994.4
2018-05-12T11:21:17.754Z,994.4
2018-05-12T11:22:18.434Z,994.4
2018-05-12T11:23:19.116Z,994.4
2018-05-12T11:24:19.796Z,994.4
2018-05-12T11:25:20.482Z,994.4
2018-05-12T11:26:21.157Z,994.4
2018-05-12T11:27:21.840Z,994.4
2018-05-12T11:28:22.525Z,994.4
2018-05-12T11:29:23.204Z,994.4
2018-05-12T11:30:23.885Z,994.4
2018-05-12T11:31:24.565Z,994.4
2018-05-12T11:32:25.246Z,994.4
2018-05-12T11:33:25.929Z,994.4
2018-05-12T11:34:26.609Z,994.3
2018-05-12T11:35:27.291Z,994.4
2018-05-12T11:36:27.971Z,994.3
2018-05-12T11:37:28.652Z,994.3
2018-05-12T11:38:29.369Z,994.3
2018-05-12T11:39:30.053Z,994.3
2018-05-12T11:40:30.773Z,994.2
2018-05-12T11:41:31.454Z,994.3
2018-05-12T11:42:32.135Z,994.2
2018-05-12T11:43:32.815Z,994.2
2018-05-12T11:44:33.618Z,994.2
2018-05-12T11:45:34.179Z,994.2
2018-05-12T11:46:34.859Z,994.2
2018-05-12T11:47:35.541Z,994.2
2018-05-12T11:48:36.221Z,994.2
2018-05-12T11:49:36.906Z,994.2
2018-05-12T11:50:37.587Z,994.2
2018-05-12T11:51:38.304Z,994.2
2018-05-12T11:52:38.986Z,994.1
2018-05-12T11:53:39.663Z,994.1
2018-05-12T11:54:40.343Z,994.1
2018-05-12T11:55:41.024Z,994.1
2018-05-12T11:56:41.706Z,994.1
2018-05-12T11:57:42.386Z,994.1
2018-05-12T11:58:43.068Z,994.0
2018-05-12T11:59:43.784Z,994.0
2018-05-12T12:00:44.464Z,994.1
2018-05-12T12:01:45.146Z,994.0
2018-05-12T12:02:45.827Z,994.0
2018-05-12T12:03:46.532Z,994.0
2018-05-12T12:04:47.189Z,994.0
2018-05-12T12:05:47.920Z,994.0
2018-05-12T12:06:48.601Z,994.0
2018-05-12T12:07:49.282Z,994.0
2018-05-12T12:08:49.963Z,993.9
2018-05-12T12:09:50.643Z,993.9
2018-05-12T12:10:51.326Z,993.9
2018-05-12T12:11:52.047Z,993.9
2018-05-12T12:12:52.729Z,994.0
2018-05-12T12:13:53.409Z,993.9
2018-05-12T12:14:54.093Z,993.9
2018-05-12T12:15:54.770Z,993.9
2018-05-12T12:16:55.452Z,993.8
2018-05-12T12:17:56.170Z,993.9
2018-05-12T12:18:56.850Z,993.8
2018-05-12T12:19:57.532Z,993.8
2018-05-12T12:20:58.212Z,993.8
2018-05-12T12:21:58.891Z,993.8
2018-05-12T12:22:59.571Z,993.8
2018-05-12T12:24:00.255Z,993.8
2018-05-12T12:25:00.935Z,993.8
2018-05-12T12:26:01.652Z,993.8
2018-05-12T12:27:02.339Z,993.7
2018-05-12T12:28:03.015Z,993.7
2018-05-12T12:29:03.695Z,993.7
2018-05-12T12:30:04.376Z,993.7
2018-05-12T12:31:05.055Z,993.7
2018-05-12T12:32:05.737Z,993.6
2018-05-12T12:33:06.417Z,993.7
2018-05-12T12:34:07.103Z,993.6
2018-05-12T12:35:07.782Z,993.7
2018-05-12T12:36:08.461Z,993.7
2018-05-12T12:37:09.141Z,993.6
2018-05-12T12:38:09.820Z,993.6
2018-05-12T12:39:10.501Z,993.6
2018-05-12T12:40:11.183Z,993.6
2018-05-12T12:41:11.863Z,993.6
2018-05-12T12:42:12.545Z,993.6
2018-05-12T12:43:13.225Z,993.6
2018-05-12T12:44:13.908Z,993.6
2018-05-12T12:45:14.587Z,993.6
2018-05-12T12:46:15.268Z,993.6
2018-05-12T12:47:15.950Z,993.6
2018-05-12T12:48:16.629Z,993.6
2018-05-12T12:49:17.310Z,993.6
2018-05-12T12:50:17.995Z,993.6
2018-05-12T12:51:18.672Z,993.6
2018-05-12T12:52:19.353Z,993.6
2018-05-12T12:53:20.034Z,993.5
2018-05-12T12:54:20.752Z,993.5
2018-05-12T12:55:21.431Z,993.5
2018-05-12T12:56:22.117Z,993.5
2018-05-12T12:57:22.833Z,993.5
2018-05-12T12:58:23.556Z,993.5
2018-05-12T12:59:24.193Z,993.5
2018-05-12T13:00:24.876Z,993.4
2018-05-12T13:01:25.604Z,993.4