createdAt,value
2019-02-28T00:00:13.339Z,39.50
2019-02-28T00:02:41.652Z,45.47
2019-02-28T00:05:09.942Z,47.33
2019-02-28T00:07:38.245Z,47.70
2019-02-28T00:10:08.074Z,42.37
2019-02-28T00:12:36.361Z,48.23
2019-02-28T00:15:07.479Z,49.75
2019-02-28T00:17:35.775Z,50.60
2019-02-28T00:20:05.193Z,49.43
2019-02-28T00:22:33.467Z,48.57
2019-02-28T00:25:04.224Z,53.53
2019-02-28T00:27:31.757Z,50.77
2019-02-28T00:30:00.048Z,59.37
2019-02-28T00:32:28.389Z,50.35
2019-02-28T00:34:56.670Z,54.07
2019-02-28T00:37:25.740Z,51.77
2019-02-28T00:39:54.035Z,56.70
2019-02-28T00:42:22.326Z,58.60
2019-02-28T00:44:50.603Z,58.87
2019-02-28T00:47:18.889Z,55.53
2019-02-28T00:49:47.163Z,55.33
2019-02-28T00:52:15.479Z,55.83
2019-02-28T00:54:44.542Z,57.30
2019-02-28T00:57:12.850Z,63.00
2019-02-28T00:59:41.127Z,56.10
2019-02-28T01:02:09.473Z,63.00
2019-02-28T01:04:37.733Z,56.07
2019-02-28T01:07:06.042Z,57.80
2019-02-28T01:09:34.317Z,66.65
2019-02-28T01:12:02.593Z,55.43
2019-02-28T01:14:32.459Z,64.17
2019-02-28T01:17:00.906Z,58.35
2019-02-28T01:19:29.188Z,62.63
2019-02-28T01:21:57.499Z,58.07
2019-02-28T01:24:25.798Z,55.20
2019-02-28T01:26:54.066Z,59.00
2019-02-28T01:29:22.349Z,66.60
2019-02-28T01:31:50.641Z,62.47
2019-02-28T01:34:18.932Z,66.87
2019-02-28T01:36:48.820Z,57.00
2019-02-28T01:39:17.247Z,58.50
2019-02-28T01:41:45.917Z,71.75
2019-02-28T01:44:14.185Z,58.57
2019-02-28T01:46:42.467Z,61.33
2019-02-28T01:49:10.762Z,63.70
2019-02-28T01:51:39.029Z,61.70
2019-02-28T01:54:07.326Z,67.90
2019-02-28T01:56:36.998Z,57.45
2019-02-28T01:59:05.647Z,62.70
2019-02-28T02:01:33.905Z,54.70
2019-02-28T02:04:02.180Z,62.10
2019-02-28T02:06:30.455Z,62.13
2019-02-28T02:08:58.749Z,62.80
2019-02-28T02:11:27.355Z,62.77
2019-02-28T02:13:55.589Z,66.12
2019-02-28T02:16:27.708Z,58.80
2019-02-28T02:18:53.885Z,62.38
2019-02-28T02:21:22.271Z,65.90
2019-02-28T02:23:52.961Z,62.50
2019-02-28T02:26:20.566Z,68.07
2019-02-28T02:28:48.934Z,70.60
2019-02-28T02:31:17.238Z,68.00
2019-02-28T02:33:50.961Z,65.15
2019-02-28T02:36:17.512Z,71.63
2019-02-28T02:38:45.545Z,63.33
2019-02-28T02:41:13.858Z,66.37
2019-02-28T02:43:42.124Z,76.35
2019-02-28T02:46:10.443Z,70.33
2019-02-28T02:48:42.311Z,76.97
2019-02-28T02:51:11.292Z,70.87
2019-02-28T02:53:42.192Z,69.70
2019-02-28T02:56:09.343Z,77.27
2019-02-28T02:58:37.629Z,77.07
2019-02-28T03:01:05.916Z,84.73
2019-02-28T03:03:34.202Z,63.08
2019-02-28T03:06:02.491Z,80.40
2019-02-28T03:08:36.070Z,76.20
2019-02-28T03:11:00.771Z,72.95
2019-02-28T03:13:29.080Z,69.60
2019-02-28T03:15:59.327Z,74.40
2019-02-28T03:18:27.375Z,80.03
2019-02-28T03:20:55.680Z,78.57
2019-02-28T03:23:23.981Z,76.33
2019-02-28T03:25:52.277Z,85.10
2019-02-28T03:28:20.555Z,76.23
2019-02-28T03:30:48.851Z,88.22
2019-02-28T03:33:27.101Z,84.47
2019-02-28T03:35:47.173Z,85.07
2019-02-28T03:38:15.540Z,81.53
2019-02-28T03:40:43.840Z,89.23
2019-02-28T03:43:12.143Z,79.80
2019-02-28T03:45:40.441Z,75.35
2019-02-28T03:48:08.738Z,91.63
2019-02-28T03:50:37.016Z,76.57
2019-02-28T03:53:05.322Z,83.67
2019-02-28T03:55:40.294Z,95.70
2019-02-28T03:58:05.511Z,87.37
2019-02-28T04:00:34.376Z,87.08
2019-02-28T04:03:02.750Z,85.30
2019-02-28T04:05:31.104Z,90.23
2019-02-28T04:07:59.397Z,92.60
2019-02-28T04:10:27.671Z,96.05
2019-02-28T04:12:56.050Z,106.87
2019-02-28T04:15:24.977Z,93.53
2019-02-28T04:17:53.276Z,87.73
2019-02-28T04:20:21.594Z,94.17
2019-02-28T04:22:49.906Z,93.03
2019-02-28T04:25:22.820Z,99.57
2019-02-28T04:27:48.200Z,90.30
2019-02-28T04:30:16.600Z,107.50
2019-02-28T04:32:44.978Z,99.10
2019-02-28T04:35:13.336Z,96.00
2019-02-28T04:37:46.575Z,106.47
2019-02-28T04:40:14.625Z,108.70
2019-02-28T04:42:43.025Z,103.20
2019-02-28T04:45:12.901Z,101.92
2019-02-28T04:47:41.625Z,100.03
2019-02-28T04:50:11.252Z,103.60
2019-02-28T04:52:39.544Z,106.05
2019-02-28T04:55:08.598Z,96.03
2019-02-28T04:57:36.889Z,101.80
2019-02-28T05:00:08.591Z,102.80
2019-02-28T05:02:36.889Z,110.80
2019-02-28T05:05:05.464Z,97.27
2019-02-28T05:07:33.778Z,103.90
2019-02-28T05:10:02.061Z,115.13
2019-02-28T05:12:30.353Z,120.67
2019-02-28T05:15:02.247Z,115.40
2019-02-28T05:17:28.672Z,128.97
2019-02-28T05:19:56.981Z,119.17
2019-02-28T05:22:27.601Z,136.00
2019-02-28T05:24:55.336Z,128.23
2019-02-28T05:27:24.449Z,126.27
2019-02-28T05:29:52.878Z,137.93
2019-02-28T05:32:21.191Z,134.70
2019-02-28T05:34:51.051Z,127.33
2019-02-28T05:37:19.576Z,138.90
2019-02-28T05:39:47.846Z,132.73
2019-02-28T05:42:16.166Z,137.30
2019-02-28T05:44:44.451Z,124.47
2019-02-28T05:47:12.759Z,119.87
2019-02-28T05:49:41.990Z,138.47
2019-02-28T05:52:10.345Z,140.97
2019-02-28T05:54:38.627Z,134.23
2019-02-28T05:57:08.072Z,135.23
2019-02-28T05:59:37.102Z,154.23
2019-02-28T06:02:05.421Z,141.22
2019-02-28T06:04:34.213Z,145.27
2019-02-28T06:07:03.720Z,149.70
2019-02-28T06:09:32.015Z,136.60
2019-02-28T06:12:00.306Z,142.20
2019-02-28T06:14:28.620Z,147.37
2019-02-28T06:16:56.904Z,151.40
2019-02-28T06:19:25.273Z,150.45
2019-02-28T06:21:56.413Z,150.50
2019-02-28T06:24:23.562Z,152.57
2019-02-28T06:26:51.847Z,157.77
2019-02-28T06:29:20.174Z,137.30
2019-02-28T06:31:49.389Z,153.18
2019-02-28T06:34:17.727Z,153.02
2019-02-28T06:36:46.009Z,160.05
2019-02-28T06:39:14.294Z,161.45
2019-02-28T06:41:42.613Z,150.65
2019-02-28T06:44:10.885Z,149.93
2019-02-28T06:46:40.011Z,163.17
2019-02-28T06:49:09.065Z,163.17
2019-02-28T06:51:37.368Z,151.10
2019-02-28T06:54:07.977Z,166.23
2019-02-28T06:56:35.651Z,154.80
2019-02-28T06:59:04.886Z,172.33
2019-02-28T07:01:33.839Z,167.30
2019-02-28T07:04:02.116Z,172.57
2019-02-28T07:06:35.616Z,163.63
2019-02-28T07:09:02.421Z,168.43
2019-02-28T07:11:30.440Z,159.70
2019-02-28T07:13:58.746Z,163.87
2019-02-28T07:16:27.039Z,155.63
2019-02-28T07:18:55.358Z,144.27
2019-02-28T07:21:23.656Z,154.35
2019-02-28T07:23:53.325Z,163.60
2019-02-28T07:26:21.618Z,173.73
2019-02-28T07:28:49.913Z,153.30
2019-02-28T07:31:21.670Z,147.83
2019-02-28T07:33:51.310Z,179.20
2019-02-28T07:36:19.056Z,180.30
2019-02-28T07:38:47.339Z,166.50
2019-02-28T07:41:15.645Z,161.97
2019-02-28T07:43:46.106Z,174.80
2019-02-28T07:46:13.991Z,192.70
2019-02-28T07:48:42.275Z,206.37
2019-02-28T07:51:10.576Z,176.57
2019-02-28T07:53:41.012Z,177.77
2019-02-28T07:56:08.935Z,200.40
2019-02-28T07:58:37.242Z,173.23
2019-02-28T08:01:05.512Z,176.80
2019-02-28T08:03:33.807Z,177.25
2019-02-28T08:06:04.917Z,181.13
2019-02-28T08:08:32.244Z,195.00
2019-02-28T08:11:00.544Z,182.62
2019-02-28T08:13:28.830Z,176.20
2019-02-28T08:16:00.220Z,182.57
2019-02-28T08:18:27.155Z,179.57
2019-02-28T08:20:55.466Z,164.77
2019-02-28T08:23:23.766Z,163.23
2019-02-28T08:25:52.053Z,165.55
2019-02-28T08:28:21.040Z,149.57
2019-02-28T08:30:55.017Z,160.72
2019-02-28T08:33:19.331Z,158.40
2019-02-28T08:35:47.610Z,142.18
2019-02-28T08:38:16.018Z,147.15
2019-02-28T08:40:44.336Z,139.90
2019-02-28T08:43:13.468Z,136.73
2019-02-28T08:45:42.399Z,121.27
2019-02-28T08:48:12.663Z,125.00
2019-02-28T08:50:40.718Z,139.18
2019-02-28T08:53:09.024Z,143.53
2019-02-28T08:55:38.500Z,143.17
2019-02-28T08:58:07.353Z,120.73
2019-02-28T09:00:37.637Z,125.57
2019-02-28T09:03:05.734Z,124.03
2019-02-28T09:05:34.034Z,125.33
2019-02-28T09:08:02.323Z,110.37
2019-02-28T09:10:32.155Z,100.40
2019-02-28T09:13:00.441Z,94.53
2019-02-28T09:15:31.121Z,94.97
2019-02-28T09:17:59.728Z,95.00
2019-02-28T09:20:27.995Z,98.90
2019-02-28T09:23:01.619Z,97.27
2019-02-28T09:25:26.996Z,88.27
2019-02-28T09:27:55.370Z,94.13
2019-02-28T09:30:43.895Z,87.33
2019-02-28T09:33:12.212Z,85.57
2019-02-28T09:35:45.056Z,77.70
2019-02-28T09:38:13.405Z,97.47
2019-02-28T09:40:41.251Z,90.25
2019-02-28T09:43:09.676Z,94.92
2019-02-28T09:45:39.807Z,98.60
2019-02-28T09:48:08.004Z,88.30
2019-02-28T09:50:36.291Z,76.93
2019-02-28T09:53:04.573Z,79.07
2019-02-28T09:55:35.358Z,84.32
2019-02-28T09:58:02.900Z,66.30
2019-02-28T10:00:31.195Z,69.33
2019-02-28T10:02:59.479Z,73.50
2019-02-28T10:05:27.781Z,71.17
2019-02-28T10:08:01.735Z,76.70
2019-02-28T10:10:30.553Z,78.53
2019-02-28T10:12:58.827Z,77.47
2019-02-28T10:15:27.184Z,72.93
2019-02-28T10:17:55.485Z,72.63
2019-02-28T10:20:29.022Z,70.00
2019-02-28T10:22:57.312Z,74.17
2019-02-28T10:25:25.576Z,66.07
2019-02-28T10:27:54.631Z,62.87
2019-02-28T10:30:31.547Z,65.03
2019-02-28T10:32:55.145Z,65.10
2019-02-28T10:35:23.477Z,64.73
2019-02-28T10:37:57.325Z,71.43
2019-02-28T10:40:29.853Z,63.33
2019-02-28T10:42:58.158Z,77.13
2019-02-28T10:45:26.993Z,65.37
2019-02-28T10:47:55.366Z,73.70
2019-02-28T10:50:26.072Z,68.52
2019-02-28T10:52:54.355Z,76.27
2019-02-28T10:55:23.376Z,61.58
2019-02-28T10:57:51.759Z,64.35
2019-02-28T11:00:29.358Z,59.38
2019-02-28T11:02:57.873Z,54.18
2019-02-28T11:05:30.581Z,60.73
2019-02-28T11:07:58.915Z,53.93
2019-02-28T11:10:35.644Z,55.47
2019-02-28T11:13:02.374Z,47.63
2019-02-28T11:15:30.722Z,53.23
2019-02-28T11:17:59.023Z,46.80
2019-02-28T11:20:27.385Z,45.35
2019-02-28T11:22:55.709Z,45.77
2019-02-28T11:25:25.535Z,54.97
2019-02-28T11:27:54.673Z,48.43
2019-02-28T11:30:27.849Z,53.50
2019-02-28T11:32:56.195Z,52.87
2019-02-28T11:35:24.493Z,44.37
2019-02-28T11:37:52.873Z,40.10
2019-02-28T11:40:23.689Z,39.80
2019-02-28T11:42:51.984Z,42.80
2019-02-28T11:45:25.548Z,42.05
2019-02-28T11:47:54.626Z,40.50
2019-02-28T11:50:22.960Z,39.93
2019-02-28T11:52:51.350Z,39.40
2019-02-28T11:55:20.304Z,41.80
2019-02-28T11:57:49.591Z,36.17
2019-02-28T12:00:26.876Z,35.13
2019-02-28T12:02:59.880Z,41.60
2019-02-28T12:05:25.535Z,33.67
2019-02-28T12:07:53.800Z,35.73
2019-02-28T12:10:22.107Z,34.90
2019-02-28T12:12:50.465Z,36.10
2019-02-28T12:15:29.765Z,32.13
2019-02-28T12:18:03.618Z,35.43
2019-02-28T12:20:28.074Z,42.03
2019-02-28T12:22:56.379Z,39.30
2019-02-28T12:25:24.708Z,35.80
2019-02-28T12:27:52.997Z,43.17
2019-02-28T12:30:25.171Z,35.93
2019-02-28T12:32:54.253Z,30.83
2019-02-28T12:35:22.553Z,37.77
2019-02-28T12:37:53.992Z,32.27
2019-02-28T12:40:26.987Z,32.17
2019-02-28T12:42:55.277Z,35.15
2019-02-28T12:45:26.466Z,40.60
2019-02-28T12:47:54.774Z,31.93
2019-02-28T12:50:23.062Z,41.60
2019-02-28T12:52:51.367Z,32.87
2019-02-28T12:55:21.009Z,31.30
2019-02-28T12:57:49.311Z,31.07
2019-02-28T13:00:25.749Z,37.53
2019-02-28T13:02:54.044Z,31.17
2019-02-28T13:05:22.326Z,42.07
2019-02-28T13:07:50.607Z,43.02
2019-02-28T13:10:26.864Z,33.95
2019-02-28T13:12:50.428Z,38.00
2019-02-28T13:15:19.874Z,41.70
2019-02-28T13:17:48.167Z,33.92
2019-02-28T13:20:19.259Z,40.63
2019-02-28T13:22:47.571Z,37.37
2019-02-28T13:25:19.375Z,32.83
2019-02-28T13:27:46.212Z,34.03
2019-02-28T13:30:17.517Z,41.70
2019-02-28T13:32:45.814Z,38.60
2019-02-28T13:35:18.887Z,40.35
2019-02-28T13:37:47.216Z,32.05
2019-02-28T13:40:16.221Z,37.97
2019-02-28T13:42:44.509Z,30.40
2019-02-28T13:45:22.982Z,35.67
2019-02-28T13:47:49.609Z,30.43
2019-02-28T13:50:34.305Z,30.10
2019-02-28T13:53:17.088Z,31.23
2019-02-28T13:55:32.608Z,29.80
2019-02-28T13:58:01.071Z,33.37
2019-02-28T14:00:32.518Z,32.08
2019-02-28T14:03:10.298Z,30.40
2019-02-28T14:05:41.046Z,32.10
2019-02-28T14:08:11.185Z,28.65
2019-02-28T14:10:38.792Z,29.10
2019-02-28T14:13:07.217Z,35.17
2019-02-28T14:15:43.086Z,32.77
2019-02-28T14:18:11.930Z,32.25
2019-02-28T14:20:40.205Z,39.67
2019-02-28T14:23:08.565Z,34.23
2019-02-28T14:25:39.711Z,37.17
2019-02-28T14:28:06.884Z,36.80
2019-02-28T14:30:35.195Z,34.40
2019-02-28T14:33:03.550Z,36.33
2019-02-28T14:35:35.485Z,37.20
2019-02-28T14:38:02.520Z,31.78
2019-02-28T14:40:30.825Z,30.80
2019-02-28T14:42:59.142Z,29.37
2019-02-28T14:45:33.222Z,30.37
2019-02-28T14:48:04.379Z,33.27
2019-02-28T14:50:31.528Z,36.10
2019-02-28T14:52:59.837Z,27.83
2019-02-28T14:55:29.261Z,32.53
2019-02-28T14:57:58.146Z,31.80
2019-02-28T15:00:29.129Z,36.30
2019-02-28T15:02:59.510Z,34.40
2019-02-28T15:05:28.640Z,33.33
2019-02-28T15:07:57.386Z,36.47
2019-02-28T15:10:27.623Z,37.70
2019-02-28T15:12:58.624Z,30.43
2019-02-28T15:15:26.681Z,30.07
2019-02-28T15:17:54.966Z,24.33
2019-02-28T15:20:23.297Z,35.73
2019-02-28T15:22:52.431Z,34.70
2019-02-28T15:25:23.513Z,32.28
2019-02-28T15:27:51.795Z,27.67
2019-02-28T15:30:25.168Z,32.27
2019-02-28T15:32:54.402Z,31.20
2019-02-28T15:35:23.816Z,30.53
2019-02-28T15:37:52.162Z,26.55
2019-02-28T15:40:26.138Z,35.33
2019-02-28T15:42:54.441Z,25.15
2019-02-28T15:45:22.729Z,25.03
2019-02-28T15:47:55.413Z,30.83
2019-02-28T15:50:22.763Z,25.30
2019-02-28T15:52:51.058Z,34.80
2019-02-28T15:55:20.091Z,24.00
2019-02-28T15:57:48.374Z,27.20
2019-02-28T16:00:23.046Z,30.65
2019-02-28T16:02:51.433Z,24.60
2019-02-28T16:05:19.835Z,30.73
2019-02-28T16:07:50.433Z,25.10
2019-02-28T16:10:23.875Z,26.70
2019-02-28T16:12:52.245Z,25.40
2019-02-28T16:15:20.535Z,20.97
2019-02-28T16:17:48.820Z,27.00
2019-02-28T16:20:17.698Z,18.37
2019-02-28T16:22:46.349Z,21.57
2019-02-28T16:25:20.196Z,26.95
2019-02-28T16:27:48.577Z,26.27
2019-02-28T16:30:19.674Z,25.08
2019-02-28T16:32:49.161Z,31.20
2019-02-28T16:35:18.010Z,18.57
2019-02-28T16:37:46.298Z,21.80
2019-02-28T16:40:20.297Z,21.53
2019-02-28T16:42:50.123Z,17.93
2019-02-28T16:45:22.001Z,24.60
2019-02-28T16:47:50.298Z,24.93
2019-02-28T16:50:19.689Z,16.10
2019-02-28T16:52:48.073Z,21.23
2019-02-28T16:55:16.518Z,17.80
2019-02-28T16:57:47.016Z,16.00
2019-02-28T17:00:16.561Z,16.67
2019-02-28T17:02:44.844Z,21.33
2019-02-28T17:05:13.121Z,21.13
2019-02-28T17:07:43.676Z,22.45
2019-02-28T17:10:15.247Z,21.02
2019-02-28T17:12:45.181Z,24.53
2019-02-28T17:15:15.477Z,23.02
2019-02-28T17:17:47.125Z,18.52
2019-02-28T17:20:15.468Z,20.62
2019-02-28T17:22:43.756Z,19.32
2019-02-28T17:25:13.988Z,19.40
2019-02-28T17:27:55.402Z,22.93
2019-02-28T17:30:27.968Z,16.67
2019-02-28T17:32:56.242Z,25.50
2019-02-28T17:35:24.531Z,26.87
2019-02-28T17:37:52.836Z,16.70
2019-02-28T17:40:23.199Z,16.90
2019-02-28T17:42:51.228Z,24.80
2019-02-28T17:45:22.137Z,28.25
2019-02-28T17:48:15.765Z,29.03
2019-02-28T17:50:47.215Z,21.17
2019-02-28T17:53:45.643Z,26.20
2019-02-28T17:56:33.411Z,23.03
2019-02-28T17:59:36.123Z,26.90
2019-02-28T18:02:12.457Z,19.27
2019-02-28T18:05:03.188Z,22.58
2019-02-28T18:07:57.796Z,19.50
2019-02-28T18:10:52.197Z,22.20
2019-02-28T18:13:23.659Z,23.80
2019-02-28T18:16:23.619Z,27.27
2019-02-28T18:19:00.985Z,23.33
2019-02-28T18:21:41.925Z,25.97
2019-02-28T18:24:28.456Z,21.03
2019-02-28T18:27:02.861Z,20.63
2019-02-28T18:30:10.174Z,19.80
2019-02-28T18:32:38.422Z,27.77
2019-02-28T18:35:08.744Z,19.50
2019-02-28T18:37:37.025Z,31.25
2019-02-28T18:40:07.066Z,23.38
2019-02-28T18:42:35.337Z,30.67
2019-02-28T18:45:03.886Z,24.27
2019-02-28T18:47:32.197Z,21.10
2019-02-28T18:50:00.534Z,20.00
2019-02-28T18:52:29.066Z,23.50
2019-02-28T18:55:05.775Z,22.35
2019-02-28T18:57:27.367Z,26.57
2019-02-28T18:59:55.653Z,26.57
2019-02-28T19:02:23.938Z,22.73
2019-02-28T19:04:52.219Z,19.30
2019-02-28T19:07:20.607Z,26.87
2019-02-28T19:09:48.926Z,24.93
2019-02-28T19:12:17.177Z,23.27
2019-02-28T19:14:45.474Z,19.27
2019-02-28T19:17:13.766Z,23.37
2019-02-28T19:19:42.048Z,18.80
2019-02-28T19:22:10.360Z,29.00
2019-02-28T19:24:38.649Z,20.20
2019-02-28T19:27:06.956Z,21.82
2019-02-28T19:29:35.261Z,26.70
2019-02-28T19:32:03.552Z,21.63
2019-02-28T19:34:31.825Z,22.00
2019-02-28T19:37:00.105Z,27.17
2019-02-28T19:39:28.412Z,24.73
2019-02-28T19:41:56.705Z,27.47
2019-02-28T19:44:25.000Z,27.63
2019-02-28T19:46:53.283Z,26.27
2019-02-28T19:49:21.587Z,31.50
2019-02-28T19:51:49.866Z,21.47
2019-02-28T19:54:18.162Z,23.93
2019-02-28T19:56:46.463Z,32.37
2019-02-28T19:59:14.779Z,26.02
2019-02-28T20:01:43.059Z,29.47
2019-02-28T20:04:11.336Z,33.97
2019-02-28T20:06:39.615Z,34.67
2019-02-28T20:09:08.535Z,32.77
2019-02-28T20:11:36.846Z,28.63
2019-02-28T20:14:05.129Z,28.93
2019-02-28T20:16:33.423Z,29.57
2019-02-28T20:19:01.716Z,27.52
2019-02-28T20:21:30.010Z,20.57
2019-02-28T20:23:58.310Z,30.52
2019-02-28T20:26:26.589Z,23.12
2019-02-28T20:28:54.880Z,30.72
2019-02-28T20:31:23.162Z,26.77
2019-02-28T20:33:51.448Z,25.30
2019-02-28T20:36:19.803Z,25.33
2019-02-28T20:38:48.105Z,29.47
2019-02-28T20:41:16.407Z,27.53
2019-02-28T20:43:45.553Z,25.57
2019-02-28T20:46:13.844Z,28.73
2019-02-28T20:48:42.125Z,23.80
2019-02-28T20:51:10.419Z,27.57
2019-02-28T20:53:38.707Z,24.60
2019-02-28T20:56:07.023Z,24.27
2019-02-28T20:58:35.312Z,32.90
2019-02-28T21:01:03.765Z,23.10
2019-02-28T21:03:32.056Z,22.42
2019-02-28T21:06:00.326Z,31.00
2019-02-28T21:08:28.646Z,27.83
2019-02-28T21:10:56.927Z,25.40
2019-02-28T21:13:25.212Z,30.03
2019-02-28T21:15:53.490Z,32.17
2019-02-28T21:18:21.807Z,28.02
2019-02-28T21:20:50.082Z,25.10
2019-02-28T21:23:18.390Z,24.67
2019-02-28T21:25:46.672Z,24.37
2019-02-28T21:28:14.950Z,20.20
2019-02-28T21:30:43.227Z,21.90
2019-02-28T21:33:11.519Z,19.55
2019-02-28T21:35:39.837Z,27.43
2019-02-28T21:38:08.110Z,27.40
2019-02-28T21:40:36.417Z,24.53
2019-02-28T21:43:04.769Z,21.97
2019-02-28T21:45:33.773Z,23.57
2019-02-28T21:48:02.111Z,27.87
2019-02-28T21:50:30.413Z,21.57
2019-02-28T21:52:58.684Z,22.27
2019-02-28T21:55:26.978Z,24.87
2019-02-28T21:57:55.319Z,23.07
2019-02-28T22:00:25.521Z,21.00
2019-02-28T22:02:53.799Z,25.80
2019-02-28T22:05:22.151Z,23.35
2019-02-28T22:07:50.439Z,28.10
2019-02-28T22:10:18.783Z,19.45
2019-02-28T22:12:47.074Z,22.85
2019-02-28T22:15:18.093Z,20.00
2019-02-28T22:17:46.377Z,24.18
2019-02-28T22:20:15.065Z,22.27
2019-02-28T22:22:43.354Z,24.63
2019-02-28T22:25:13.178Z,21.95
2019-02-28T22:27:41.477Z,21.23
2019-02-28T22:30:38.683Z,22.80
2019-02-28T22:33:08.598Z,21.62
2019-02-28T22:35:43.919Z,21.63
2019-02-28T22:38:12.217Z,21.53
2019-02-28T22:40:40.517Z,22.48
2019-02-28T22:43:08.788Z,22.77
2019-02-28T22:45:37.069Z,22.63
2019-02-28T22:48:05.433Z,22.83
2019-02-28T22:50:33.713Z,28.07
2019-02-28T22:53:01.982Z,23.60
2019-02-28T22:55:30.333Z,26.10
2019-02-28T22:57:58.639Z,33.23
2019-02-28T23:01:06.681Z,28.17
2019-02-28T23:03:35.734Z,23.60
2019-02-28T23:06:04.194Z,29.57
2019-02-28T23:08:32.558Z,36.30
2019-02-28T23:11:00.833Z,26.47
2019-02-28T23:13:29.119Z,23.60
2019-02-28T23:15:57.417Z,26.30
2019-02-28T23:18:25.714Z,20.93
2019-02-28T23:20:53.994Z,26.83
2019-02-28T23:23:22.276Z,24.10
2019-02-28T23:25:50.568Z,31.90
2019-02-28T23:28:24.211Z,21.17
2019-02-28T23:31:01.487Z,22.13
2019-02-28T23:33:29.781Z,33.40
2019-02-28T23:35:58.080Z,23.43
2019-02-28T23:38:26.376Z,26.73
2019-02-28T23:40:56.520Z,27.10
2019-02-28T23:43:24.792Z,21.93
2019-02-28T23:45:53.085Z,23.23
2019-02-28T23:48:21.401Z,28.20
2019-02-28T23:50:49.694Z,22.23
2019-02-28T23:53:17.982Z,33.80
2019-02-28T23:55:46.278Z,28.40
2019-02-28T23:58:14.565Z,26.50
