createdAt,value
2023-05-10T00:00:16.140Z,8.53
2023-05-10T00:03:05.756Z,8.49
2023-05-10T00:05:33.736Z,8.44
2023-05-10T00:08:01.549Z,8.39
2023-05-10T00:10:29.356Z,8.34
2023-05-10T00:12:57.179Z,8.30
2023-05-10T00:15:25.048Z,8.26
2023-05-10T00:17:52.914Z,8.22
2023-05-10T00:20:20.792Z,8.18
2023-05-10T00:22:48.765Z,8.14
2023-05-10T00:25:16.615Z,8.10
2023-05-10T00:27:44.485Z,8.06
2023-05-10T00:30:12.391Z,8.03
2023-05-10T00:32:40.292Z,7.99
2023-05-10T00:35:09.217Z,7.96
2023-05-10T00:37:37.076Z,7.92
2023-05-10T00:40:06.583Z,7.88
2023-05-10T00:42:34.611Z,7.84
2023-05-10T00:45:02.533Z,7.79
2023-05-10T00:47:30.925Z,7.74
2023-05-10T00:49:59.315Z,7.68
2023-05-10T00:52:29.410Z,7.62
2023-05-10T00:54:58.119Z,7.61
2023-05-10T00:57:26.068Z,7.89
2023-05-10T00:59:54.852Z,8.02
2023-05-10T01:02:22.813Z,8.02
2023-05-10T01:04:51.054Z,8.00
2023-05-10T01:07:19.412Z,7.98
2023-05-10T01:09:47.664Z,7.96
2023-05-10T01:12:15.711Z,7.94
2023-05-10T01:14:44.376Z,7.93
2023-05-10T01:17:14.185Z,7.92
2023-05-10T01:19:42.423Z,7.90
2023-05-10T01:23:16.067Z,7.88
2023-05-10T01:26:42.696Z,7.84
2023-05-10T01:30:15.482Z,7.78
2023-05-10T01:33:20.821Z,7.72
2023-05-10T01:36:34.075Z,7.67
2023-05-10T01:39:33.851Z,7.63
2023-05-10T01:42:12.017Z,7.60
2023-05-10T01:45:05.791Z,7.53
2023-05-10T01:47:54.935Z,7.47
2023-05-10T01:50:31.149Z,7.41
2023-05-10T01:53:02.716Z,7.37
2023-05-10T01:55:34.802Z,7.34
2023-05-10T01:58:14.263Z,7.32
2023-05-10T02:00:47.283Z,7.29
2023-05-10T02:03:17.564Z,7.23
2023-05-10T02:05:49.386Z,7.17
2023-05-10T02:08:20.101Z,7.12
2023-05-10T02:10:51.668Z,7.05
2023-05-10T02:13:21.076Z,6.98
2023-05-10T02:15:52.422Z,6.93
2023-05-10T02:18:20.493Z,6.89
2023-05-10T02:20:48.872Z,6.85
2023-05-10T02:23:19.460Z,6.83
2023-05-10T02:25:50.687Z,6.84
2023-05-10T02:28:20.796Z,6.81
2023-05-10T02:30:49.372Z,6.81
2023-05-10T02:33:19.689Z,6.82
2023-05-10T02:35:49.150Z,6.81
2023-05-10T02:38:20.131Z,6.80
2023-05-10T02:40:49.437Z,6.79
2023-05-10T02:43:19.594Z,6.79
2023-05-10T02:45:49.400Z,6.79
2023-05-10T02:48:18.006Z,6.78
2023-05-10T02:50:52.515Z,6.79
2023-05-10T02:53:31.561Z,6.79
2023-05-10T02:56:08.288Z,6.78
2023-05-10T02:58:36.661Z,6.77
2023-05-10T03:01:05.034Z,6.75
2023-05-10T03:03:33.215Z,6.72
2023-05-10T03:06:01.217Z,6.70
2023-05-10T03:08:30.591Z,6.76
2023-05-10T03:11:32.507Z,6.79
2023-05-10T03:14:15.533Z,6.76
2023-05-10T03:16:48.707Z,6.75
2023-05-10T03:19:34.261Z,6.75
2023-05-10T03:22:12.202Z,6.75
2023-05-10T03:24:43.205Z,6.74
2023-05-10T03:27:12.397Z,6.75
2023-05-10T03:29:41.187Z,6.75
2023-05-10T03:32:09.304Z,6.78
2023-05-10T03:34:44.510Z,6.81
2023-05-10T03:37:12.568Z,6.96
2023-05-10T03:39:40.485Z,7.29
2023-05-10T03:42:08.238Z,7.74
2023-05-10T03:44:36.090Z,8.32
2023-05-10T03:47:03.847Z,9.02
2023-05-10T03:49:31.709Z,9.83
2023-05-10T03:51:59.450Z,10.70
2023-05-10T03:54:27.378Z,11.51
2023-05-10T03:56:55.176Z,12.30
2023-05-10T03:59:23.067Z,13.12
2023-05-10T04:01:50.870Z,13.91
2023-05-10T04:04:19.927Z,14.51
2023-05-10T04:06:47.992Z,15.02
2023-05-10T04:09:16.215Z,15.64
2023-05-10T04:11:44.352Z,16.22
2023-05-10T04:14:12.258Z,16.67
2023-05-10T04:16:40.211Z,17.15
2023-05-10T04:19:08.578Z,17.54
2023-05-10T04:21:37.408Z,17.83
2023-05-10T04:24:05.541Z,18.16
2023-05-10T04:26:33.456Z,18.48
2023-05-10T04:29:01.263Z,18.75
2023-05-10T04:31:29.186Z,18.77
2023-05-10T04:33:57.104Z,18.98
2023-05-10T04:36:25.403Z,19.51
2023-05-10T04:38:54.060Z,20.16
2023-05-10T04:41:21.960Z,20.90
2023-05-10T04:43:50.600Z,21.61
2023-05-10T04:46:18.407Z,22.12
2023-05-10T04:48:46.454Z,22.44
2023-05-10T04:51:14.659Z,22.71
2023-05-10T04:53:46.479Z,22.83
2023-05-10T04:56:19.125Z,22.95
2023-05-10T04:58:47.126Z,23.08
2023-05-10T05:01:15.054Z,23.23
2023-05-10T05:03:43.782Z,23.46
2023-05-10T05:06:11.858Z,23.65
2023-05-10T05:08:39.739Z,23.75
2023-05-10T05:11:07.656Z,23.83
2023-05-10T05:13:35.914Z,23.88
2023-05-10T05:16:04.453Z,23.91
2023-05-10T05:18:32.208Z,23.87
2023-05-10T05:21:00.160Z,23.88
2023-05-10T05:23:28.051Z,23.94
2023-05-10T05:25:56.333Z,24.03
2023-05-10T05:28:24.201Z,23.76
2023-05-10T05:30:52.102Z,23.19
2023-05-10T05:33:19.840Z,22.44
2023-05-10T05:35:51.858Z,21.55
2023-05-10T05:38:19.846Z,20.57
2023-05-10T05:40:47.778Z,19.58
2023-05-10T05:43:15.661Z,18.67
2023-05-10T05:45:43.654Z,17.85
2023-05-10T05:48:11.633Z,17.04
2023-05-10T05:50:39.520Z,16.32
2023-05-10T05:53:07.292Z,15.73
2023-05-10T05:55:35.346Z,15.23
2023-05-10T05:58:03.731Z,14.82
2023-05-10T06:00:31.556Z,14.46
2023-05-10T06:02:59.543Z,14.20
2023-05-10T06:05:27.436Z,14.00
2023-05-10T06:07:55.202Z,13.86
2023-05-10T06:10:23.854Z,13.75
2023-05-10T06:12:51.745Z,13.68
2023-05-10T06:15:19.684Z,13.59
2023-05-10T06:17:48.444Z,13.48
2023-05-10T06:20:17.726Z,13.45
2023-05-10T06:22:45.678Z,13.47
2023-05-10T06:25:13.743Z,13.52
2023-05-10T06:27:41.673Z,13.57
2023-05-10T06:30:13.245Z,13.65
2023-05-10T06:32:42.141Z,13.69
2023-05-10T06:35:10.746Z,13.74
2023-05-10T06:37:38.688Z,13.83
2023-05-10T06:40:08.197Z,13.92
2023-05-10T06:42:36.052Z,14.03
2023-05-10T06:45:04.315Z,14.12
2023-05-10T06:47:32.823Z,14.18
2023-05-10T06:50:00.944Z,14.24
2023-05-10T06:52:28.749Z,14.33
2023-05-10T06:54:56.576Z,14.42
2023-05-10T07:00:00.156Z,14.62
2023-05-10T07:02:28.305Z,14.79
2023-05-10T07:04:56.805Z,14.96
2023-05-10T07:07:25.612Z,15.08
2023-05-10T07:09:53.555Z,15.21
2023-05-10T07:12:21.413Z,15.38
2023-05-10T07:14:49.371Z,15.48
2023-05-10T07:17:17.306Z,15.55
2023-05-10T07:19:45.419Z,15.62
2023-05-10T07:22:13.510Z,15.73
2023-05-10T07:24:41.577Z,15.86
2023-05-10T07:27:10.124Z,16.01
2023-05-10T07:29:38.590Z,16.14
2023-05-10T07:32:07.499Z,16.27
2023-05-10T07:34:35.468Z,16.38
2023-05-10T07:37:03.262Z,16.48
2023-05-10T07:39:31.105Z,16.57
2023-05-10T07:41:58.880Z,16.65
2023-05-10T07:44:27.035Z,16.75
2023-05-10T07:46:54.936Z,16.90
2023-05-10T07:49:25.312Z,17.04
2023-05-10T07:51:53.124Z,17.14
2023-05-10T07:54:21.008Z,17.20
2023-05-10T07:56:49.358Z,17.29
2023-05-10T07:59:18.558Z,17.41
2023-05-10T08:01:46.441Z,17.50
2023-05-10T08:04:14.371Z,17.55
2023-05-10T08:06:42.466Z,17.58
2023-05-10T08:09:10.666Z,17.60
2023-05-10T08:11:38.554Z,17.58
2023-05-10T08:14:06.407Z,17.54
2023-05-10T08:16:34.325Z,17.53
2023-05-10T08:19:02.538Z,17.57
2023-05-10T08:21:30.610Z,17.71
2023-05-10T08:23:58.906Z,17.89
2023-05-10T08:26:27.038Z,18.03
2023-05-10T08:28:54.809Z,18.19
2023-05-10T08:31:22.939Z,18.33
2023-05-10T08:33:52.655Z,18.39
2023-05-10T08:36:25.291Z,18.42
2023-05-10T08:38:53.737Z,18.44
2023-05-10T08:41:22.956Z,18.44
2023-05-10T08:43:52.249Z,18.49
2023-05-10T08:46:22.888Z,18.58
2023-05-10T08:48:55.264Z,18.70
2023-05-10T08:51:27.835Z,18.79
2023-05-10T08:53:56.439Z,18.86
2023-05-10T08:56:25.257Z,18.86
2023-05-10T08:58:53.472Z,18.92
2023-05-10T09:01:22.576Z,19.04
2023-05-10T09:03:51.993Z,19.13
2023-05-10T09:06:20.106Z,19.15
2023-05-10T09:08:48.965Z,19.10
2023-05-10T09:11:18.563Z,19.04
2023-05-10T09:13:49.101Z,18.96
2023-05-10T09:16:21.561Z,18.93
2023-05-10T09:18:50.873Z,18.98
2023-05-10T09:21:21.688Z,19.04
2023-05-10T09:23:51.195Z,19.09
2023-05-10T09:26:24.514Z,19.08
2023-05-10T09:28:58.381Z,19.09
2023-05-10T09:31:47.978Z,19.15
2023-05-10T09:34:23.967Z,19.17
2023-05-10T09:36:57.359Z,19.14
2023-05-10T09:39:36.831Z,19.14
2023-05-10T09:42:10.355Z,19.15
2023-05-10T09:44:39.226Z,19.11
2023-05-10T09:47:07.127Z,19.09
2023-05-10T09:49:36.140Z,19.09
2023-05-10T09:52:08.732Z,19.17
2023-05-10T09:54:37.199Z,19.22
2023-05-10T09:57:05.030Z,19.21
2023-05-10T09:59:35.957Z,19.28
2023-05-10T10:02:05.673Z,19.38
2023-05-10T10:04:40.650Z,19.49
2023-05-10T10:07:08.891Z,19.56
2023-05-10T10:09:36.735Z,19.57
2023-05-10T10:12:05.771Z,19.66
2023-05-10T10:14:35.190Z,19.67
2023-05-10T10:19:37.939Z,19.81
2023-05-10T10:22:07.047Z,19.96
2023-05-10T10:24:35.103Z,20.15
2023-05-10T10:27:23.714Z,20.32
2023-05-10T10:30:20.370Z,20.48
2023-05-10T10:33:34.878Z,20.48
2023-05-10T10:36:05.106Z,20.46
2023-05-10T10:38:48.248Z,20.41
2023-05-10T10:41:36.623Z,20.37
2023-05-10T10:44:26.385Z,20.35
2023-05-10T10:47:13.123Z,20.37
2023-05-10T10:49:41.086Z,20.37
2023-05-10T10:52:33.478Z,20.42
2023-05-10T10:55:11.497Z,20.51
2023-05-10T10:57:42.514Z,20.65
2023-05-10T11:00:20.235Z,20.75
2023-05-10T11:02:53.950Z,20.78
2023-05-10T11:05:38.800Z,20.69
2023-05-10T11:08:35.750Z,20.67
2023-05-10T11:11:08.349Z,20.82
2023-05-10T11:13:43.178Z,21.00
2023-05-10T11:16:17.449Z,21.13
2023-05-10T11:19:03.433Z,21.16
2023-05-10T11:21:33.742Z,21.08
2023-05-10T11:24:06.914Z,21.03
2023-05-10T11:26:36.787Z,21.11
2023-05-10T11:29:06.116Z,21.19
2023-05-10T11:31:34.222Z,21.17
2023-05-10T11:34:05.135Z,21.14
2023-05-10T11:36:37.723Z,21.14
2023-05-10T11:39:06.994Z,21.15
2023-05-10T11:41:34.872Z,21.12
2023-05-10T11:44:03.013Z,21.10
2023-05-10T11:46:30.895Z,21.15
2023-05-10T11:49:02.952Z,21.20
2023-05-10T11:51:40.413Z,21.29
2023-05-10T11:54:11.199Z,21.32
2023-05-10T11:56:41.305Z,21.32
2023-05-10T11:59:09.413Z,21.33
2023-05-10T12:01:37.790Z,21.34
2023-05-10T12:04:05.945Z,21.26
2023-05-10T12:06:42.142Z,21.13
2023-05-10T12:09:09.954Z,21.07
2023-05-10T12:11:44.013Z,21.09
2023-05-10T12:14:12.692Z,21.08
2023-05-10T12:16:41.025Z,21.00
2023-05-10T12:19:09.177Z,20.90
2023-05-10T12:21:37.215Z,20.91
2023-05-10T12:24:06.412Z,20.98
2023-05-10T12:26:36.438Z,21.08
2023-05-10T12:29:20.196Z,21.20
2023-05-10T12:31:59.881Z,21.21
2023-05-10T12:34:30.988Z,21.19
2023-05-10T12:36:59.802Z,21.18
2023-05-10T12:39:38.240Z,21.13
2023-05-10T12:42:06.195Z,21.04
2023-05-10T12:44:34.151Z,21.07
2023-05-10T12:47:01.969Z,21.12
2023-05-10T12:49:29.835Z,21.11
2023-05-10T12:51:57.896Z,21.11
2023-05-10T12:54:25.878Z,21.12
2023-05-10T12:56:53.759Z,21.17
2023-05-10T12:59:21.600Z,21.21
2023-05-10T13:01:49.472Z,21.25
2023-05-10T13:04:17.307Z,21.21
2023-05-10T13:06:45.593Z,21.17
2023-05-10T13:09:13.398Z,21.10
2023-05-10T13:11:41.304Z,21.05
2023-05-10T13:14:09.172Z,21.04
2023-05-10T13:16:37.106Z,21.06
2023-05-10T13:19:05.057Z,21.08
2023-05-10T13:21:32.948Z,21.00
2023-05-10T13:24:01.606Z,20.90
2023-05-10T13:26:30.769Z,20.81
2023-05-10T13:28:58.581Z,20.82
2023-05-10T13:31:26.547Z,20.87
2023-05-10T13:33:54.423Z,20.90
2023-05-10T13:36:22.413Z,20.89
2023-05-10T13:38:50.210Z,20.93
2023-05-10T13:41:18.216Z,21.01
2023-05-10T13:43:46.183Z,21.03
2023-05-10T13:46:14.046Z,21.02
2023-05-10T13:48:42.306Z,21.02
2023-05-10T13:51:10.520Z,21.04
2023-05-10T13:53:38.396Z,21.02
2023-05-10T13:57:21.949Z,20.97
2023-05-10T14:00:07.181Z,20.86
2023-05-10T14:02:35.715Z,20.79
2023-05-10T14:05:05.751Z,20.76
2023-05-10T14:07:34.734Z,20.76
2023-05-10T14:10:02.812Z,20.78
2023-05-10T14:12:31.560Z,20.79
2023-05-10T14:14:59.661Z,20.77
2023-05-10T14:17:27.515Z,20.79
2023-05-10T14:19:55.544Z,20.84
2023-05-10T14:22:23.984Z,20.88
2023-05-10T14:24:52.029Z,20.89
2023-05-10T14:27:20.644Z,20.87
2023-05-10T14:29:48.927Z,20.90
2023-05-10T14:32:16.834Z,20.94
2023-05-10T14:34:44.841Z,20.99
2023-05-10T14:37:14.607Z,20.99
2023-05-10T14:39:43.528Z,20.96
2023-05-10T14:42:14.181Z,20.89
2023-05-10T14:44:41.992Z,20.82
2023-05-10T14:47:11.885Z,20.77
2023-05-10T14:49:40.253Z,20.70
2023-05-10T14:53:23.861Z,20.64
2023-05-10T14:56:09.285Z,20.58
2023-05-10T14:58:37.960Z,20.52
2023-05-10T15:01:06.616Z,20.46
2023-05-10T15:03:35.499Z,20.42
2023-05-10T15:06:05.550Z,20.39
2023-05-10T15:08:33.437Z,20.39
2023-05-10T15:11:01.416Z,20.41
2023-05-10T15:13:29.341Z,20.42
2023-05-10T15:15:57.480Z,20.38
2023-05-10T15:18:25.421Z,20.34
2023-05-10T15:20:53.477Z,20.35
2023-05-10T15:23:21.347Z,20.36
2023-05-10T15:25:50.826Z,20.35
2023-05-10T15:28:18.586Z,20.30
2023-05-10T15:30:46.464Z,20.27
2023-05-10T15:33:14.450Z,20.29
2023-05-10T15:35:42.505Z,20.23
2023-05-10T15:38:11.016Z,20.17
2023-05-10T15:40:39.078Z,20.17
2023-05-10T15:43:06.977Z,20.17
2023-05-10T15:45:37.343Z,20.18
2023-05-10T15:48:06.055Z,20.19
2023-05-10T15:50:36.041Z,20.17
2023-05-10T15:53:03.898Z,20.17
2023-05-10T15:55:31.658Z,20.15
2023-05-10T15:57:59.426Z,20.14
2023-05-10T16:00:27.293Z,20.14
2023-05-10T16:02:55.281Z,20.17
2023-05-10T16:05:23.474Z,20.20
2023-05-10T16:07:51.302Z,20.20
2023-05-10T16:10:19.121Z,20.20
2023-05-10T16:12:47.545Z,20.24
2023-05-10T16:15:15.433Z,20.39
2023-05-10T16:17:44.814Z,20.67
2023-05-10T16:20:13.130Z,20.95
2023-05-10T16:22:41.488Z,21.20
2023-05-10T16:25:12.697Z,21.43
2023-05-10T16:27:41.566Z,21.66
2023-05-10T16:30:10.118Z,21.83
2023-05-10T16:32:38.581Z,21.96
2023-05-10T16:35:07.530Z,22.08
2023-05-10T16:37:36.031Z,22.19
2023-05-10T16:40:04.989Z,22.34
2023-05-10T16:42:32.813Z,22.48
2023-05-10T16:45:07.539Z,22.56
2023-05-10T16:47:38.278Z,22.69
2023-05-10T16:50:08.775Z,22.83
2023-05-10T16:52:37.399Z,22.94
2023-05-10T16:55:06.094Z,22.96
2023-05-10T16:57:34.188Z,22.97
2023-05-10T17:00:02.251Z,23.00
2023-05-10T17:02:30.294Z,23.03
2023-05-10T17:04:58.383Z,23.07
2023-05-10T17:07:26.690Z,23.15
2023-05-10T17:09:54.911Z,23.21
2023-05-10T17:12:22.788Z,23.24
2023-05-10T17:14:50.905Z,23.24
2023-05-10T17:17:18.670Z,23.21
2023-05-10T17:19:46.510Z,23.13
2023-05-10T17:22:14.546Z,23.10
2023-05-10T17:24:42.718Z,23.09
2023-05-10T17:27:11.448Z,23.04
2023-05-10T17:29:39.587Z,22.99
2023-05-10T17:32:09.379Z,22.89
2023-05-10T17:34:38.899Z,22.74
2023-05-10T17:37:09.675Z,22.58
2023-05-10T17:39:39.828Z,22.34
2023-05-10T17:42:08.526Z,22.05
2023-05-10T17:44:36.686Z,21.68
2023-05-10T17:47:05.297Z,21.22
2023-05-10T17:49:33.361Z,20.80
2023-05-10T17:52:01.369Z,20.39
2023-05-10T17:54:29.884Z,20.01
2023-05-10T17:56:58.511Z,19.66
2023-05-10T17:59:26.677Z,19.31
2023-05-10T18:01:55.038Z,19.00
2023-05-10T18:04:23.118Z,18.70
2023-05-10T18:06:51.713Z,18.41
2023-05-10T18:09:21.371Z,18.18
2023-05-10T18:11:49.391Z,17.95
2023-05-10T18:14:28.285Z,17.73
2023-05-10T18:17:04.564Z,17.53
2023-05-10T18:19:32.480Z,17.38
2023-05-10T18:22:00.317Z,17.23
2023-05-10T18:24:39.127Z,17.08
2023-05-10T18:27:09.131Z,16.93
2023-05-10T18:29:37.662Z,16.80
2023-05-10T18:32:06.502Z,16.67
2023-05-10T18:34:35.004Z,16.55
2023-05-10T18:37:07.781Z,16.43
2023-05-10T18:39:39.337Z,16.29
2023-05-10T18:42:08.305Z,16.18
2023-05-10T18:44:36.336Z,16.06
2023-05-10T18:47:04.201Z,15.93
2023-05-10T18:49:32.333Z,15.82
2023-05-10T18:52:01.011Z,15.72
2023-05-10T18:54:29.962Z,15.62
2023-05-10T18:56:58.952Z,15.54
2023-05-10T18:59:27.924Z,15.44
2023-05-10T19:01:57.289Z,15.35
2023-05-10T19:04:25.701Z,15.26
2023-05-10T19:06:53.633Z,15.18
2023-05-10T19:09:22.176Z,15.10
2023-05-10T19:11:51.931Z,15.02
2023-05-10T19:14:20.219Z,14.94
2023-05-10T19:16:49.263Z,14.86
2023-05-10T19:19:18.764Z,14.79
2023-05-10T19:21:47.579Z,14.70
2023-05-10T19:24:15.551Z,14.62
2023-05-10T19:26:43.893Z,14.54
2023-05-10T19:29:11.754Z,14.44
2023-05-10T19:31:44.247Z,14.35
2023-05-10T19:34:12.928Z,14.26
2023-05-10T19:36:42.311Z,14.18
2023-05-10T19:39:10.476Z,14.08
2023-05-10T19:41:38.754Z,13.99
2023-05-10T19:44:08.796Z,13.90
2023-05-10T19:46:36.670Z,13.82
2023-05-10T19:49:05.476Z,13.74
2023-05-10T19:51:33.598Z,13.66
2023-05-10T19:54:01.879Z,13.59
2023-05-10T19:56:30.083Z,13.52
2023-05-10T19:58:58.001Z,13.45
2023-05-10T20:01:25.878Z,13.39
2023-05-10T20:03:53.777Z,13.32
2023-05-10T20:06:21.885Z,13.26
2023-05-10T20:08:49.758Z,13.19
2023-05-10T20:11:17.626Z,13.12
2023-05-10T20:13:45.476Z,13.05
2023-05-10T20:16:13.498Z,12.98
2023-05-10T20:18:42.158Z,12.91
2023-05-10T20:21:10.257Z,12.85
2023-05-10T20:23:38.226Z,12.79
2023-05-10T20:26:06.082Z,12.72
2023-05-10T20:28:34.018Z,12.65
2023-05-10T20:31:02.189Z,12.58
2023-05-10T20:33:30.162Z,12.50
2023-05-10T20:35:57.925Z,12.42
2023-05-10T20:38:25.864Z,12.33
2023-05-10T20:40:53.768Z,12.25
2023-05-10T20:43:21.638Z,12.16
2023-05-10T20:45:49.495Z,12.08
2023-05-10T20:48:17.762Z,12.00
2023-05-10T20:50:45.849Z,11.94
2023-05-10T20:53:14.861Z,11.88
2023-05-10T20:55:42.665Z,11.82
2023-05-10T20:58:10.554Z,11.77
2023-05-10T21:00:38.580Z,11.72
2023-05-10T21:03:06.445Z,11.67
2023-05-10T21:05:34.307Z,11.62
2023-05-10T21:08:02.414Z,11.58
2023-05-10T21:10:30.155Z,11.53
2023-05-10T21:12:58.036Z,11.46
2023-05-10T21:15:26.102Z,11.40
2023-05-10T21:18:04.106Z,11.35
2023-05-10T21:20:31.962Z,11.29
2023-05-10T21:22:59.708Z,11.24
2023-05-10T21:25:27.613Z,11.18
2023-05-10T21:27:56.009Z,11.14
2023-05-10T21:30:23.822Z,11.09
2023-05-10T21:32:51.760Z,11.05
2023-05-10T21:35:19.667Z,11.00
2023-05-10T21:37:47.614Z,10.96
2023-05-10T21:40:15.716Z,10.91
2023-05-10T21:42:44.544Z,10.85
2023-05-10T21:45:12.370Z,10.81
2023-05-10T21:47:40.104Z,10.77
2023-05-10T21:50:10.611Z,10.74
2023-05-10T21:52:39.820Z,10.71
2023-05-10T21:55:08.791Z,10.66
2023-05-10T21:57:36.751Z,10.61
2023-05-10T22:00:05.401Z,10.56
2023-05-10T22:02:33.181Z,10.51
2023-05-10T22:05:02.586Z,10.46
2023-05-10T22:07:31.972Z,10.42
2023-05-10T22:09:59.904Z,10.38
2023-05-10T22:12:27.814Z,10.34
2023-05-10T22:15:09.310Z,10.31
2023-05-10T22:17:40.592Z,10.27
2023-05-10T22:20:09.562Z,10.25
2023-05-10T22:22:37.570Z,10.22
2023-05-10T22:25:09.105Z,10.20
2023-05-10T22:27:37.046Z,10.18
2023-05-10T22:30:06.076Z,10.15
2023-05-10T22:32:33.964Z,10.13
2023-05-10T22:35:01.990Z,10.10
2023-05-10T22:37:29.778Z,10.07
2023-05-10T22:39:57.597Z,10.04
2023-05-10T22:42:25.474Z,10.01
2023-05-10T22:44:53.536Z,9.98
2023-05-10T22:47:21.481Z,9.94
2023-05-10T22:49:49.331Z,9.90
2023-05-10T22:52:17.155Z,9.86
2023-05-10T22:54:44.903Z,9.83
2023-05-10T22:57:13.008Z,9.79
2023-05-10T22:59:40.952Z,9.76
2023-05-10T23:02:09.847Z,9.71
2023-05-10T23:04:37.896Z,9.68
2023-05-10T23:07:06.095Z,9.65
2023-05-10T23:09:34.908Z,9.62
2023-05-10T23:12:03.207Z,9.59
2023-05-10T23:14:30.972Z,9.56
2023-05-10T23:16:58.772Z,9.52
2023-05-10T23:19:26.590Z,9.48
2023-05-10T23:21:54.393Z,9.43
2023-05-10T23:24:22.213Z,9.38
2023-05-10T23:26:50.078Z,9.33
2023-05-10T23:29:17.849Z,9.28
2023-05-10T23:31:49.211Z,9.23
2023-05-10T23:34:17.639Z,9.18
2023-05-10T23:36:45.435Z,9.13
2023-05-10T23:39:13.581Z,9.08
2023-05-10T23:41:41.521Z,9.03
2023-05-10T23:44:09.368Z,8.99
2023-05-10T23:46:37.091Z,8.94
2023-05-10T23:49:04.928Z,8.90
2023-05-10T23:51:33.045Z,8.84
2023-05-10T23:54:00.918Z,8.78
2023-05-10T23:56:29.354Z,8.74
2023-05-10T23:58:57.678Z,8.68
