createdAt,value
2023-04-02T00:05:39.882Z,0.00
2023-04-02T00:15:40.244Z,0.00
2023-04-02T00:25:40.243Z,0.00
2023-04-02T00:35:40.468Z,0.00
2023-04-02T00:45:40.663Z,0.00
2023-04-02T00:55:40.783Z,0.00
2023-04-02T01:05:40.991Z,0.00
2023-04-02T01:15:41.267Z,0.00
2023-04-02T01:25:41.452Z,0.00
2023-04-02T01:35:41.690Z,0.00
2023-04-02T01:45:41.884Z,0.00
2023-04-02T01:55:42.067Z,0.00
2023-04-02T02:05:42.274Z,0.00
2023-04-02T02:15:42.470Z,0.00
2023-04-02T02:25:42.709Z,0.00
2023-04-02T02:35:42.940Z,0.00
2023-04-02T02:45:43.177Z,0.00
2023-04-02T02:55:43.330Z,0.00
2023-04-02T03:05:43.546Z,0.00
2023-04-02T03:15:43.755Z,0.00
2023-04-02T03:25:43.950Z,0.00
2023-04-02T03:35:44.191Z,0.00
2023-04-02T03:45:44.360Z,0.00
2023-04-02T03:55:44.571Z,0.00
2023-04-02T04:05:44.765Z,0.00
2023-04-02T04:15:44.973Z,0.00
2023-04-02T04:25:45.184Z,0.00
2023-04-02T04:35:45.477Z,0.00
2023-04-02T04:45:45.700Z,0.00
2023-04-02T04:55:45.929Z,0.00
2023-04-02T05:05:45.939Z,0.00
2023-04-02T05:15:46.158Z,0.00
2023-04-02T05:25:46.420Z,0.00
2023-04-02T05:35:46.463Z,0.00
2023-04-02T05:45:46.631Z,0.00
2023-04-02T05:55:46.855Z,5.62
2023-04-02T06:05:47.046Z,5.62
2023-04-02T06:15:47.879Z,5.62
2023-04-02T06:25:47.344Z,11.25
2023-04-02T06:35:47.590Z,16.88
2023-04-02T06:45:47.825Z,16.88
2023-04-02T06:55:48.042Z,22.50
2023-04-02T07:05:48.224Z,28.12
2023-04-02T07:15:48.463Z,28.12
2023-04-02T07:25:48.586Z,22.50
2023-04-02T07:35:48.829Z,22.50
2023-04-02T07:45:49.025Z,84.38
2023-04-02T07:55:49.223Z,73.12
2023-04-02T08:05:49.421Z,90.00
2023-04-02T08:15:49.659Z,90.00
2023-04-02T08:25:49.855Z,123.75
2023-04-02T08:35:50.084Z,123.75
2023-04-02T08:45:50.694Z,129.38
2023-04-02T08:55:50.447Z,135.00
2023-04-02T09:05:50.641Z,129.38
2023-04-02T09:15:50.921Z,174.38
2023-04-02T09:26:02.932Z,196.88
2023-04-02T09:35:52.500Z,61.88
2023-04-02T09:45:51.516Z,61.88
2023-04-02T09:55:51.722Z,101.25
2023-04-02T10:05:51.905Z,196.88
2023-04-02T10:15:52.106Z,196.88
2023-04-02T10:25:52.322Z,135.00
2023-04-02T10:35:52.560Z,208.12
2023-04-02T10:45:52.797Z,185.62
2023-04-02T10:55:52.979Z,95.62
2023-04-02T11:05:53.189Z,73.12
2023-04-02T11:15:53.396Z,135.00
2023-04-02T11:25:53.577Z,67.50
2023-04-02T11:35:53.777Z,78.75
2023-04-02T11:45:54.388Z,61.88
2023-04-02T11:55:54.234Z,61.88
2023-04-02T12:05:54.436Z,56.25
2023-04-02T12:15:54.665Z,67.50
2023-04-02T12:25:54.870Z,73.12
2023-04-02T12:35:55.186Z,50.62
2023-04-02T12:45:55.272Z,56.25
2023-04-02T12:55:55.489Z,61.88
2023-04-02T13:05:55.545Z,151.88
2023-04-02T13:15:55.823Z,73.12
2023-04-02T13:25:56.057Z,101.25
2023-04-02T13:35:56.170Z,140.62
2023-04-02T13:45:56.532Z,61.88
2023-04-02T13:55:56.577Z,33.75
2023-04-02T14:05:56.754Z,28.12
2023-04-02T14:15:56.948Z,28.12
2023-04-02T14:25:57.347Z,33.75
2023-04-02T14:35:57.244Z,33.75
2023-04-02T14:45:57.479Z,39.38
2023-04-02T14:55:57.914Z,39.38
2023-04-02T15:05:57.942Z,101.25
2023-04-02T15:15:58.252Z,50.62
2023-04-02T15:25:58.154Z,118.12
2023-04-02T15:35:59.253Z,174.38
2023-04-02T15:45:58.773Z,157.50
2023-04-02T15:55:58.633Z,146.25
2023-04-02T16:05:59.052Z,22.50
2023-04-02T16:15:58.942Z,11.25
2023-04-02T16:25:59.236Z,11.25
2023-04-02T16:35:59.568Z,11.25
2023-04-02T16:45:59.559Z,11.25
2023-04-02T16:55:59.785Z,11.25
2023-04-02T17:05:59.896Z,11.25
2023-04-02T17:16:00.024Z,5.62
2023-04-02T17:25:59.895Z,0.00
2023-04-02T17:36:00.463Z,0.00
2023-04-02T17:46:00.539Z,0.00
2023-04-02T17:56:02.380Z,0.00
2023-04-02T18:06:00.767Z,0.00
2023-04-02T18:16:00.874Z,0.00
2023-04-02T18:26:00.748Z,0.00
2023-04-02T18:36:01.885Z,0.00
2023-04-02T18:46:01.155Z,0.00
2023-04-02T18:56:01.618Z,0.00
2023-04-02T19:06:01.952Z,0.00
2023-04-02T19:16:01.995Z,0.00
2023-04-02T19:26:02.210Z,0.00
2023-04-02T19:36:02.469Z,0.00
2023-04-02T19:46:02.634Z,0.00
2023-04-02T19:56:02.527Z,0.00
2023-04-02T20:06:03.031Z,0.00
2023-04-02T20:16:03.204Z,0.00
2023-04-02T20:26:03.418Z,0.00
2023-04-02T20:36:03.568Z,0.00
2023-04-02T20:46:03.443Z,0.00
2023-04-02T20:56:03.633Z,0.00
2023-04-02T21:06:03.853Z,0.00
2023-04-02T21:16:04.067Z,0.00
2023-04-02T21:26:04.261Z,0.00
2023-04-02T21:36:04.466Z,0.00
2023-04-02T21:46:04.650Z,0.00
2023-04-02T21:56:04.852Z,0.00
2023-04-02T22:06:05.064Z,0.00
2023-04-02T22:16:06.854Z,0.00
2023-04-02T22:26:05.502Z,0.00
2023-04-02T22:36:05.699Z,0.00
2023-04-02T22:46:05.926Z,0.00
2023-04-02T22:56:06.084Z,0.00
2023-04-02T23:06:06.279Z,0.00
2023-04-02T23:16:06.542Z,0.00
2023-04-02T23:26:06.737Z,0.00
2023-04-02T23:36:07.030Z,0.00
2023-04-02T23:46:07.053Z,0.00
2023-04-02T23:56:07.274Z,0.00
