createdAt,value
2018-12-13T09:59:21.806Z,5160.00
2018-12-13T10:00:20.903Z,8160.00
2018-12-13T10:02:15.326Z,5044.00
2018-12-13T10:03:16.426Z,5040.00
2018-12-13T10:05:10.479Z,5260.00
2018-12-13T10:06:10.332Z,6180.00
2018-12-13T10:08:04.381Z,5528.00
2018-12-13T10:09:05.205Z,9264.00
2018-12-13T10:11:00.300Z,5616.00
2018-12-13T10:12:00.282Z,9372.00
2018-12-13T10:13:54.365Z,10068.00
2018-12-13T10:14:55.232Z,8552.00
2018-12-13T10:16:49.595Z,6868.00
2018-12-13T10:17:49.990Z,10604.00
2018-12-13T10:19:43.750Z,7912.00
2018-12-13T10:20:43.887Z,4360.00
2018-12-13T10:22:38.895Z,8360.00
2018-12-13T10:23:38.901Z,8316.00
2018-12-13T10:25:32.359Z,4900.00
2018-12-13T10:26:33.083Z,11912.00
2018-12-13T10:28:27.230Z,4692.00
2018-12-13T10:29:27.676Z,9808.00
2018-12-13T10:31:21.930Z,3848.00
2018-12-13T10:32:22.419Z,3508.00
2018-12-13T10:34:16.438Z,5840.00
2018-12-13T10:35:16.905Z,4208.00
2018-12-13T10:37:10.879Z,4492.00
2018-12-13T10:38:13.519Z,5180.00
2018-12-13T10:40:07.134Z,4152.00
2018-12-13T10:41:05.916Z,5736.00
2018-12-13T10:43:00.062Z,6064.00
2018-12-13T10:44:01.567Z,5364.00
2018-12-13T10:45:56.171Z,4256.00
2018-12-13T10:46:55.642Z,11100.00
2018-12-13T10:48:49.810Z,4284.00
2018-12-13T10:49:50.278Z,5132.00
2018-12-13T10:51:45.487Z,4700.00
2018-12-13T10:52:45.074Z,5028.00
2018-12-13T10:53:45.390Z,4628.00
2018-12-13T10:54:45.517Z,5608.00
2018-12-13T10:55:44.941Z,15904.00
2018-12-13T10:56:45.616Z,11420.00
2018-12-13T10:57:45.087Z,7916.00
2018-12-13T10:58:45.199Z,7492.00
2018-12-13T10:59:45.113Z,6044.00
2018-12-13T11:00:44.948Z,4284.00
2018-12-13T11:01:45.107Z,3392.00
2018-12-13T11:02:45.138Z,3064.00
2018-12-13T11:03:44.968Z,7544.00
2018-12-13T11:04:45.534Z,5452.00
2018-12-13T11:05:45.326Z,3688.00
2018-12-13T11:06:45.213Z,5952.00
2018-12-13T11:07:45.191Z,5120.00
2018-12-13T11:08:45.058Z,4192.00
2018-12-13T11:09:45.537Z,7344.00
2018-12-13T11:10:45.546Z,4760.00
2018-12-13T11:11:45.154Z,3720.00
2018-12-13T11:12:44.924Z,2068.00
2018-12-13T11:13:45.491Z,2104.00
2018-12-13T11:15:21.361Z,2044.00
2018-12-13T11:15:45.502Z,2304.00
2018-12-13T11:16:45.039Z,1520.00
2018-12-13T11:17:45.093Z,1336.00
2018-12-13T11:18:45.075Z,1920.00
2018-12-13T11:19:45.546Z,2084.00
2018-12-13T11:20:45.070Z,1368.00
2018-12-13T11:21:45.351Z,1088.00
2018-12-13T11:22:45.192Z,964.00
2018-12-13T11:23:45.562Z,1212.00
2018-12-13T11:24:45.242Z,2608.00
2018-12-13T11:25:44.613Z,2324.00
2018-12-13T11:26:44.931Z,1652.00
2018-12-13T11:27:45.566Z,1332.00
2018-12-13T11:28:45.548Z,1600.00
2018-12-13T11:29:45.090Z,3296.00
2018-12-13T11:30:46.607Z,2896.00
2018-12-13T11:31:44.971Z,2308.00
2018-12-13T11:32:46.500Z,15456.00
2018-12-13T11:33:47.041Z,3440.00
2018-12-13T11:34:45.049Z,9428.00
2018-12-13T11:35:46.419Z,3228.00
2018-12-13T11:36:46.579Z,5420.00
2018-12-13T11:37:45.026Z,9380.00
2018-12-13T11:38:46.499Z,3708.00
2018-12-13T11:39:46.600Z,2460.00
2018-12-13T11:40:44.533Z,3028.00
2018-12-13T11:41:45.143Z,4692.00
2018-12-13T11:42:46.678Z,8272.00
2018-12-13T11:43:44.480Z,3720.00
2018-12-13T11:44:44.996Z,2968.00
2018-12-13T11:45:46.634Z,4412.00
2018-12-13T11:46:44.903Z,28160.00
2018-12-13T11:47:44.797Z,27872.00
2018-12-13T11:48:45.045Z,19616.00
2018-12-13T11:49:45.001Z,18944.00
2018-12-13T11:50:47.040Z,8612.00
2018-12-13T11:51:45.258Z,6192.00
2018-12-13T11:52:45.032Z,4308.00
2018-12-13T11:53:45.012Z,4344.00
2018-12-13T11:54:45.285Z,14688.00
2018-12-13T11:55:45.053Z,11648.00
2018-12-13T11:56:44.539Z,8468.00
2018-12-13T11:57:44.865Z,27168.00
2018-12-13T11:59:05.038Z,21952.00
2018-12-13T11:59:44.609Z,24640.00
2018-12-13T12:00:51.251Z,25952.00
2018-12-13T12:01:44.587Z,8432.00
2018-12-13T12:02:44.550Z,18784.00
2018-12-13T12:03:44.607Z,23680.00
2018-12-13T12:04:45.036Z,8316.00
2018-12-13T12:05:44.549Z,25120.00
2018-12-13T12:06:44.514Z,8292.00
2018-12-13T12:07:44.514Z,9932.00
2018-12-13T12:08:44.547Z,16352.00
2018-12-13T12:09:44.849Z,23808.00
2018-12-13T12:10:46.411Z,26112.00
2018-12-13T12:11:44.563Z,26528.00
2018-12-13T12:12:45.931Z,26272.00
2018-12-13T12:13:44.772Z,23616.00
2018-12-13T12:14:44.538Z,9928.00
2018-12-13T12:15:44.589Z,23488.00
2018-12-13T12:16:44.525Z,26816.00
2018-12-13T12:17:44.620Z,28960.00
2018-12-13T12:18:45.017Z,11332.00
2018-12-13T12:19:44.622Z,29120.00
2018-12-13T12:20:44.354Z,25216.00
2018-12-13T12:21:44.067Z,14976.00
2018-12-13T12:22:44.468Z,8028.00
2018-12-13T12:23:44.512Z,13184.00
2018-12-13T12:24:44.652Z,20896.00
2018-12-13T12:25:44.641Z,23520.00
2018-12-13T12:26:44.559Z,24832.00
2018-12-13T12:27:44.497Z,18432.00
2018-12-13T12:28:44.568Z,13304.00
2018-12-13T12:29:44.312Z,9816.00
2018-12-13T12:30:45.047Z,22048.00
2018-12-13T12:31:44.369Z,22528.00
2018-12-13T12:32:44.107Z,24224.00
2018-12-13T12:33:45.568Z,25280.00
2018-12-13T12:34:46.570Z,18016.00
2018-12-13T12:35:44.536Z,18304.00
2018-12-13T12:36:44.682Z,17248.00
2018-12-13T12:37:46.626Z,18560.00
2018-12-13T12:39:39.208Z,10540.00
2018-12-13T12:40:39.290Z,8012.00
2018-12-13T12:42:33.887Z,7460.00
2018-12-13T12:43:35.894Z,7000.00
2018-12-13T12:45:28.628Z,7444.00
2018-12-13T12:46:28.540Z,6340.00
2018-12-13T12:48:43.951Z,5456.00
2018-12-13T12:49:23.371Z,4824.00
2018-12-13T12:50:23.233Z,4192.00
2018-12-13T12:51:22.771Z,3204.00
2018-12-13T12:52:22.760Z,3072.00
2018-12-13T12:53:23.177Z,4400.00
2018-12-13T12:54:22.843Z,5164.00
2018-12-13T12:55:23.273Z,4932.00
2018-12-13T12:56:43.812Z,3780.00
2018-12-13T12:57:45.126Z,2444.00
2018-12-13T12:59:22.707Z,1836.00
2018-12-13T13:00:25.619Z,2048.00
2018-12-13T13:01:22.725Z,2396.00
2018-12-13T13:02:23.205Z,2288.00
2018-12-13T13:03:23.305Z,2424.00
2018-12-13T13:04:50.601Z,2000.00
2018-12-13T13:05:23.234Z,1776.00
2018-12-13T13:07:57.706Z,2496.00
2018-12-13T13:10:33.182Z,2428.00
2018-12-13T13:12:05.390Z,2464.00
2018-12-13T13:13:05.534Z,2240.00
2018-12-13T13:15:00.606Z,2172.00
2018-12-13T13:16:00.591Z,2020.00
2018-12-13T13:17:55.330Z,1356.00
2018-12-13T13:18:55.776Z,1228.00
2018-12-13T13:20:50.091Z,1428.00
2018-12-13T13:23:04.124Z,1388.00
2018-12-13T13:24:25.034Z,1420.00
2018-12-13T13:25:07.515Z,1336.00
2018-12-13T13:26:07.822Z,1432.00
2018-12-13T13:27:04.478Z,1364.00
2018-12-13T13:28:04.590Z,1204.00
2018-12-13T13:29:24.748Z,1192.00
2018-12-13T13:30:25.118Z,1164.00
2018-12-13T13:31:07.110Z,1236.00
2018-12-13T13:32:24.915Z,1204.00
2018-12-13T13:33:10.919Z,1116.00
2018-12-13T13:34:04.054Z,1184.00
2018-12-13T13:35:04.522Z,1120.00
2018-12-13T13:36:04.614Z,1072.00
2018-12-13T13:37:04.091Z,1080.00
2018-12-13T13:38:05.099Z,1060.00
2018-12-13T13:39:04.071Z,1028.00
2018-12-13T13:40:03.657Z,1000.00
2018-12-13T13:41:04.468Z,984.00
2018-12-13T13:42:04.099Z,940.00
2018-12-13T13:43:04.104Z,892.00
2018-12-13T13:44:11.112Z,904.00
2018-12-13T13:45:04.110Z,916.00
2018-12-13T13:46:04.580Z,908.00
2018-12-13T13:47:04.423Z,856.00
2018-12-13T13:48:04.604Z,828.00
2018-12-13T13:49:04.074Z,840.00
2018-12-13T13:50:03.966Z,824.00
2018-12-13T13:51:07.647Z,808.00
2018-12-13T13:52:03.907Z,784.00
2018-12-13T13:53:04.197Z,804.00
2018-12-13T13:54:05.124Z,756.00
2018-12-13T13:55:05.007Z,748.00
2018-12-13T13:56:04.129Z,744.00
2018-12-13T13:57:04.159Z,740.00
2018-12-13T13:58:04.217Z,744.00
2018-12-13T13:59:58.999Z,724.00
2018-12-13T14:01:01.023Z,768.00
2018-12-13T14:02:53.679Z,760.00
2018-12-13T14:03:53.496Z,768.00
2018-12-13T14:06:05.905Z,748.00
2018-12-13T14:08:02.306Z,740.00
2018-12-13T14:10:16.584Z,668.00
2018-12-13T14:12:32.356Z,584.00
2018-12-13T14:13:31.809Z,540.00
2018-12-13T14:15:26.053Z,480.00
2018-12-13T14:16:26.915Z,468.00
2018-12-13T14:18:24.204Z,476.00
2018-12-13T14:19:21.373Z,476.00
2018-12-13T14:21:15.861Z,404.00
2018-12-13T14:22:15.911Z,384.00
2018-12-13T14:24:10.373Z,388.00
2018-12-13T14:26:28.800Z,360.00
2018-12-13T14:28:39.338Z,340.00
2018-12-13T14:29:42.462Z,324.00
2018-12-13T14:31:34.650Z,300.00
2018-12-13T14:33:49.037Z,276.00
2018-12-13T14:34:49.623Z,268.00
2018-12-13T14:36:43.802Z,252.00
2018-12-13T14:38:57.776Z,228.00
2018-12-13T14:39:58.481Z,216.00
2018-12-13T14:41:52.963Z,204.00
2018-12-13T14:42:53.126Z,192.00
2018-12-13T14:44:47.076Z,188.00
2018-12-13T14:45:47.311Z,188.00
2018-12-13T14:47:42.056Z,172.00
2018-12-13T14:48:42.443Z,164.00
2018-12-13T14:52:09.973Z,152.00
2018-12-13T14:53:10.376Z,140.00
2018-12-13T14:55:04.240Z,128.00
2018-12-13T14:56:05.554Z,128.00
2018-12-13T14:57:58.839Z,120.00
2018-12-13T14:58:59.710Z,120.00
2018-12-13T14:59:59.913Z,112.00
2018-12-13T15:00:58.805Z,108.00
2018-12-13T15:02:22.695Z,104.00
2018-12-13T15:02:59.890Z,100.00
2018-12-13T15:03:59.707Z,100.00
2018-12-13T15:05:00.216Z,96.00
2018-12-13T15:06:14.615Z,92.00
2018-12-13T15:06:59.627Z,96.00
2018-12-13T15:08:13.651Z,92.00
2018-12-13T15:08:59.248Z,88.00
2018-12-13T15:09:59.714Z,84.00
2018-12-13T15:11:02.229Z,80.00
2018-12-13T15:12:05.645Z,80.00
2018-12-13T15:12:59.651Z,76.00
2018-12-13T15:14:06.201Z,76.00
2018-12-13T15:15:14.382Z,76.00
2018-12-13T15:16:20.734Z,68.00
2018-12-13T15:16:59.692Z,60.00
2018-12-13T15:18:00.250Z,56.00
2018-12-13T15:19:02.099Z,48.00
2018-12-13T15:19:59.674Z,40.00
2018-12-13T15:21:24.333Z,36.00
2018-12-13T15:22:23.197Z,36.00
2018-12-13T15:22:59.895Z,28.00
2018-12-13T15:23:59.792Z,24.00
2018-12-13T15:24:59.809Z,20.00
2018-12-13T15:25:59.656Z,20.00
2018-12-13T15:27:00.602Z,20.00
2018-12-13T15:28:01.750Z,20.00
2018-12-13T15:29:06.041Z,16.00
2018-12-13T15:30:06.220Z,12.00
2018-12-13T15:30:59.702Z,12.00
2018-12-13T15:32:01.181Z,8.00
2018-12-13T15:32:59.676Z,12.00
2018-12-13T15:33:59.302Z,4.00
2018-12-13T15:34:59.311Z,8.00
2018-12-13T15:36:00.253Z,8.00
2018-12-13T15:36:59.721Z,4.00
2018-12-13T15:38:13.636Z,8.00
2018-12-13T15:39:05.934Z,4.00
2018-12-13T15:40:19.989Z,4.00
2018-12-13T15:41:01.216Z,4.00
2018-12-13T15:42:20.836Z,4.00
2018-12-13T15:43:26.144Z,0.00
2018-12-13T15:45:32.320Z,4.00
2018-12-13T15:46:32.326Z,4.00
2018-12-13T15:48:40.400Z,0.00
2018-12-13T15:49:40.945Z,0.00
2018-12-13T15:51:49.937Z,0.00
2018-12-13T15:52:54.430Z,0.00
2018-12-13T15:53:49.895Z,0.00
2018-12-13T15:54:49.839Z,0.00
2018-12-13T15:55:56.125Z,0.00
2018-12-13T15:56:49.958Z,0.00
2018-12-13T15:57:49.769Z,0.00
2018-12-13T15:58:49.946Z,0.00
2018-12-13T15:59:49.964Z,0.00
2018-12-13T16:00:49.964Z,0.00
2018-12-13T16:01:49.926Z,0.00
2018-12-13T16:02:49.840Z,0.00
2018-12-13T16:03:50.004Z,0.00
2018-12-13T16:04:49.975Z,0.00
2018-12-13T16:06:25.342Z,0.00
2018-12-13T16:06:49.929Z,0.00
2018-12-13T16:07:50.380Z,0.00
2018-12-13T16:08:49.969Z,0.00
2018-12-13T16:09:52.413Z,0.00
2018-12-13T16:10:55.731Z,0.00
2018-12-13T16:11:49.643Z,0.00
2018-12-13T16:12:55.860Z,0.00
2018-12-13T16:14:13.233Z,0.00
2018-12-13T16:14:49.457Z,0.00
2018-12-13T16:17:22.872Z,0.00
2018-12-13T16:18:23.330Z,0.00
2018-12-13T16:20:25.407Z,0.00
2018-12-13T16:21:18.001Z,0.00
2018-12-13T16:23:13.214Z,0.00
2018-12-13T16:24:13.080Z,0.00
2018-12-13T16:26:08.815Z,0.00
2018-12-13T16:27:09.851Z,0.00
2018-12-13T16:29:01.875Z,0.00
2018-12-13T16:30:01.929Z,0.00
2018-12-13T16:31:04.072Z,0.00
2018-12-13T16:32:01.518Z,0.00
2018-12-13T16:33:37.475Z,0.00
2018-12-13T16:34:01.255Z,0.00
2018-12-13T16:35:01.467Z,0.00
2018-12-13T16:36:02.252Z,0.00
2018-12-13T16:37:01.480Z,0.00
2018-12-13T16:38:01.993Z,0.00
2018-12-13T16:39:01.017Z,0.00
2018-12-13T16:41:55.784Z,0.00
2018-12-13T16:43:49.032Z,0.00
2018-12-13T16:44:49.954Z,0.00
2018-12-13T16:46:44.015Z,0.00
2018-12-13T16:47:43.590Z,0.00
2018-12-13T16:49:38.726Z,0.00
2018-12-13T16:51:45.449Z,0.00
2018-12-13T16:52:38.276Z,0.00
2018-12-13T16:53:53.727Z,0.00
2018-12-13T16:54:39.151Z,0.00
2018-12-13T16:55:47.236Z,0.00
2018-12-13T16:56:39.381Z,0.00
2018-12-13T16:57:39.374Z,0.00
2018-12-13T16:59:54.099Z,0.00
2018-12-13T17:00:53.597Z,0.00
2018-12-13T17:02:47.828Z,0.00
2018-12-13T17:03:48.338Z,0.00
2018-12-13T17:05:43.091Z,0.00
2018-12-13T17:06:42.659Z,0.00
2018-12-13T17:08:37.195Z,0.00
2018-12-13T17:09:37.789Z,0.00
2018-12-13T17:11:32.556Z,0.00
2018-12-13T17:12:32.579Z,0.00
2018-12-13T17:14:26.176Z,0.00
2018-12-13T17:15:26.733Z,0.00
2018-12-13T17:17:21.739Z,0.00
2018-12-13T17:18:21.795Z,0.00
2018-12-13T17:20:16.324Z,0.00
2018-12-13T17:22:31.186Z,0.00
2018-12-13T17:23:31.017Z,0.00
2018-12-13T17:25:25.348Z,0.00
2018-12-13T17:26:25.888Z,0.00
2018-12-13T17:28:19.870Z,0.00
2018-12-13T17:29:22.762Z,0.00
2018-12-13T17:31:14.514Z,0.00
2018-12-13T17:32:14.956Z,0.00
2018-12-13T17:34:09.021Z,0.00
2018-12-13T17:35:09.327Z,0.00
2018-12-13T17:37:03.563Z,0.00
2018-12-13T17:38:03.874Z,0.00
2018-12-13T17:39:58.727Z,0.00
2018-12-13T17:40:59.496Z,0.00
2018-12-13T17:42:53.234Z,0.00
2018-12-13T17:43:53.717Z,0.00
2018-12-13T17:45:48.326Z,0.00
2018-12-13T17:46:48.204Z,0.00
2018-12-13T17:48:42.376Z,0.00
2018-12-13T17:49:42.961Z,0.00
2018-12-13T17:51:37.079Z,0.00
2018-12-13T17:52:37.065Z,0.00
2018-12-13T17:54:31.345Z,0.00
2018-12-13T17:55:32.519Z,0.00
2018-12-13T17:57:26.330Z,0.00
2018-12-13T17:59:40.683Z,0.00
2018-12-13T18:01:55.724Z,0.00
2018-12-13T18:02:56.137Z,4.00
2018-12-13T18:04:50.687Z,4.00
2018-12-13T18:05:51.338Z,4.00
2018-12-13T18:07:43.365Z,4.00
2018-12-13T18:08:43.336Z,4.00
2018-12-13T18:10:38.208Z,4.00
2018-12-13T18:11:37.978Z,4.00
2018-12-13T18:13:40.418Z,4.00
2018-12-13T18:14:32.673Z,4.00
2018-12-13T18:16:27.368Z,4.00
2018-12-13T18:17:27.289Z,4.00
2018-12-13T18:19:21.980Z,4.00
2018-12-13T18:20:22.000Z,4.00
2018-12-13T18:22:16.653Z,4.00
2018-12-13T18:23:16.590Z,4.00
2018-12-13T18:25:11.245Z,4.00
2018-12-13T18:26:11.239Z,4.00
2018-12-13T18:28:06.353Z,4.00
2018-12-13T18:29:06.237Z,4.00
2018-12-13T18:31:00.911Z,4.00
2018-12-13T18:32:00.904Z,4.00
2018-12-13T18:33:55.625Z,4.00
2018-12-13T18:34:55.539Z,4.00
2018-12-13T18:36:50.253Z,4.00
2018-12-13T18:39:15.779Z,4.00
2018-12-13T18:40:04.851Z,4.00
2018-12-13T18:41:59.515Z,4.00
2018-12-13T18:42:59.523Z,4.00
2018-12-13T18:44:54.262Z,4.00
2018-12-13T18:47:16.626Z,4.00
2018-12-13T18:49:23.499Z,4.00
2018-12-13T18:50:23.476Z,4.00
2018-12-13T18:52:18.256Z,4.00
2018-12-13T18:53:18.273Z,0.00
2018-12-13T18:55:12.808Z,4.00
2018-12-13T18:59:00.902Z,4.00
2018-12-13T19:00:00.840Z,0.00
2018-12-13T19:01:55.499Z,4.00
2018-12-13T19:02:58.267Z,4.00
2018-12-13T19:05:21.464Z,4.00
2018-12-13T19:05:50.158Z,4.00
2018-12-13T19:09:19.668Z,4.00
2018-12-13T19:10:19.654Z,0.00
2018-12-13T19:11:35.009Z,4.00
2018-12-13T19:12:19.607Z,4.00
2018-12-13T19:13:19.639Z,4.00
2018-12-13T19:14:19.621Z,4.00
2018-12-13T19:15:19.610Z,4.00
2018-12-13T19:16:34.431Z,4.00
2018-12-13T19:17:19.590Z,4.00
2018-12-13T19:18:19.563Z,4.00
2018-12-13T19:20:53.050Z,4.00
2018-12-13T19:21:52.983Z,4.00
2018-12-13T19:23:47.669Z,4.00
2018-12-13T19:24:47.621Z,4.00
2018-12-13T19:26:42.442Z,4.00
2018-12-13T19:27:42.759Z,4.00
2018-12-13T19:29:47.685Z,4.00
2018-12-13T19:30:37.025Z,4.00
2018-12-13T19:32:31.755Z,4.00
2018-12-13T19:33:31.654Z,4.00
2018-12-13T19:35:26.205Z,4.00
2018-12-13T19:36:28.984Z,4.00
2018-12-13T19:38:21.056Z,4.00
2018-12-13T19:39:21.620Z,4.00
2018-12-13T19:41:15.512Z,4.00
2018-12-13T19:42:15.479Z,4.00
2018-12-13T19:44:22.048Z,4.00
2018-12-13T19:45:21.975Z,4.00
2018-12-13T19:46:22.002Z,4.00
2018-12-13T19:47:21.971Z,4.00
2018-12-13T19:48:21.991Z,4.00
2018-12-13T19:49:21.996Z,4.00
2018-12-13T19:50:25.029Z,4.00
2018-12-13T19:51:23.007Z,4.00
2018-12-13T19:52:37.237Z,4.00
2018-12-13T19:53:37.389Z,4.00
2018-12-13T19:54:21.962Z,4.00
2018-12-13T19:55:37.168Z,4.00
2018-12-13T19:56:37.857Z,4.00
2018-12-13T19:57:21.883Z,4.00
2018-12-13T19:58:21.890Z,4.00
2018-12-13T19:59:21.855Z,4.00
2018-12-13T20:00:21.861Z,4.00
2018-12-13T20:01:21.844Z,4.00
2018-12-13T20:02:50.099Z,4.00
2018-12-13T20:03:21.833Z,4.00
2018-12-13T20:04:21.829Z,4.00
2018-12-13T20:05:21.879Z,4.00
2018-12-13T20:06:25.499Z,4.00
2018-12-13T20:07:21.842Z,4.00
2018-12-13T20:09:16.557Z,4.00
2018-12-13T20:10:16.491Z,4.00
2018-12-13T20:12:11.129Z,4.00
2018-12-13T20:13:11.911Z,4.00
2018-12-13T20:15:09.451Z,4.00
2018-12-13T20:16:05.764Z,4.00
2018-12-13T20:18:00.433Z,4.00
2018-12-13T20:19:00.386Z,4.00
2018-12-13T20:20:55.143Z,4.00
2018-12-13T20:21:55.115Z,4.00
2018-12-13T20:23:49.727Z,4.00
2018-12-13T20:24:49.696Z,4.00
2018-12-13T20:26:44.430Z,4.00
2018-12-13T20:27:44.350Z,4.00
2018-12-13T20:29:39.025Z,4.00
2018-12-13T20:30:39.086Z,4.00
2018-12-13T20:32:33.753Z,4.00
2018-12-13T20:33:34.432Z,4.00
2018-12-13T20:35:28.313Z,0.00
2018-12-13T20:36:32.211Z,0.00
2018-12-13T20:38:23.093Z,4.00
2018-12-13T20:39:22.988Z,4.00
2018-12-13T20:41:17.599Z,4.00
2018-12-13T20:42:18.907Z,4.00
2018-12-13T20:45:47.130Z,4.00
2018-12-13T20:48:01.842Z,4.00
2018-12-13T20:49:01.793Z,4.00
2018-12-13T20:50:01.770Z,4.00
2018-12-13T20:51:01.788Z,4.00
2018-12-13T20:52:01.780Z,4.00
2018-12-13T20:53:01.763Z,4.00
2018-12-13T20:54:01.770Z,4.00
2018-12-13T20:55:01.743Z,4.00
2018-12-13T20:56:01.733Z,4.00
2018-12-13T20:57:01.715Z,4.00
2018-12-13T20:58:01.712Z,4.00
2018-12-13T20:59:05.760Z,0.00
2018-12-13T21:00:01.710Z,4.00
2018-12-13T21:01:01.708Z,4.00
2018-12-13T21:02:01.700Z,4.00
2018-12-13T21:03:01.674Z,4.00
2018-12-13T21:04:01.673Z,4.00
2018-12-13T21:05:01.659Z,4.00
2018-12-13T21:06:01.680Z,4.00
2018-12-13T21:07:01.638Z,4.00
2018-12-13T21:08:01.673Z,4.00
2018-12-13T21:09:01.623Z,4.00
2018-12-13T21:10:01.630Z,4.00
2018-12-13T21:11:07.220Z,4.00
2018-12-13T21:12:01.662Z,4.00
2018-12-13T21:13:01.660Z,4.00
2018-12-13T21:14:01.622Z,4.00
2018-12-13T21:15:02.073Z,4.00
2018-12-13T21:16:01.647Z,4.00
2018-12-13T21:17:01.582Z,4.00
2018-12-13T21:19:34.985Z,4.00
2018-12-13T21:20:34.927Z,4.00
2018-12-13T21:22:29.625Z,4.00
2018-12-13T21:23:29.703Z,4.00
2018-12-13T21:25:24.305Z,4.00
2018-12-13T21:26:24.211Z,4.00
2018-12-13T21:28:19.664Z,4.00
2018-12-13T21:29:18.853Z,4.00
2018-12-13T21:31:13.656Z,0.00
2018-12-13T21:32:13.583Z,0.00
2018-12-13T21:34:08.187Z,0.00
2018-12-13T21:35:08.154Z,4.00
2018-12-13T21:37:02.917Z,4.00
2018-12-13T21:38:02.816Z,4.00
2018-12-13T21:40:07.766Z,4.00
2018-12-13T21:40:57.470Z,4.00
2018-12-13T21:42:52.201Z,4.00
2018-12-13T21:43:52.131Z,4.00
2018-12-13T21:45:46.785Z,4.00
2018-12-13T21:46:46.775Z,4.00
2018-12-13T21:48:41.620Z,4.00
2018-12-13T21:49:41.405Z,4.00
2018-12-13T21:51:36.113Z,4.00
2018-12-13T21:52:36.074Z,4.00
2018-12-13T21:54:30.798Z,4.00
2018-12-13T21:55:30.711Z,4.00
2018-12-13T21:57:25.381Z,4.00
2018-12-13T21:58:25.427Z,4.00
2018-12-13T22:00:20.095Z,4.00
2018-12-13T22:01:20.049Z,4.00
2018-12-13T22:03:14.695Z,4.00
2018-12-13T22:04:14.674Z,4.00
2018-12-13T22:06:09.437Z,4.00
2018-12-13T22:07:09.313Z,4.00
2018-12-13T22:09:04.000Z,4.00
2018-12-13T22:10:03.991Z,4.00
2018-12-13T22:11:58.684Z,4.00
2018-12-13T22:12:58.606Z,4.00
2018-12-13T22:14:53.302Z,4.00
2018-12-13T22:15:53.279Z,4.00
2018-12-13T22:17:49.073Z,4.00
2018-12-13T22:18:48.923Z,4.00
2018-12-13T22:19:48.888Z,4.00
2018-12-13T22:20:48.885Z,4.00
2018-12-13T22:21:48.906Z,4.00
2018-12-13T22:22:48.885Z,4.00
2018-12-13T22:23:48.876Z,4.00
2018-12-13T22:24:48.838Z,4.00
2018-12-13T22:25:48.846Z,4.00
2018-12-13T22:26:48.844Z,4.00
2018-12-13T22:27:48.837Z,4.00
2018-12-13T22:28:48.825Z,4.00
2018-12-13T22:29:48.827Z,4.00
2018-12-13T22:30:48.821Z,4.00
2018-12-13T22:31:48.791Z,4.00
2018-12-13T22:32:48.778Z,4.00
2018-12-13T22:33:48.763Z,4.00
2018-12-13T22:34:48.755Z,4.00
2018-12-13T22:35:48.771Z,4.00
2018-12-13T22:36:48.744Z,4.00
2018-12-13T22:37:48.743Z,4.00
2018-12-13T22:38:48.743Z,4.00
2018-12-13T22:39:48.723Z,4.00
2018-12-13T22:40:48.720Z,4.00
2018-12-13T22:41:48.706Z,4.00
2018-12-13T22:42:48.691Z,4.00
2018-12-13T22:43:48.719Z,4.00
2018-12-13T22:44:48.705Z,4.00
2018-12-13T22:45:48.683Z,4.00
2018-12-13T22:46:48.675Z,4.00
2018-12-13T22:47:48.655Z,4.00
2018-12-13T22:48:48.654Z,4.00
2018-12-13T22:49:48.651Z,4.00
2018-12-13T22:50:48.637Z,4.00
2018-12-13T22:51:48.647Z,4.00
2018-12-13T22:52:48.626Z,4.00
2018-12-13T22:53:48.617Z,4.00
2018-12-13T22:54:48.608Z,4.00
2018-12-13T22:55:49.191Z,4.00
2018-12-13T22:56:48.619Z,4.00
2018-12-13T22:57:48.574Z,4.00
2018-12-13T22:58:48.580Z,4.00
2018-12-13T22:59:48.553Z,4.00
2018-12-13T23:00:48.552Z,4.00
2018-12-13T23:01:48.607Z,4.00
2018-12-13T23:02:50.273Z,4.00
2018-12-13T23:03:48.504Z,4.00
2018-12-13T23:04:48.495Z,4.00
2018-12-13T23:05:48.507Z,4.00
2018-12-13T23:06:48.492Z,4.00
2018-12-13T23:07:48.506Z,4.00
2018-12-13T23:08:48.493Z,4.00
2018-12-13T23:09:48.494Z,0.00
2018-12-13T23:10:48.491Z,4.00
2018-12-13T23:11:48.471Z,4.00
2018-12-13T23:12:49.188Z,4.00
2018-12-13T23:15:22.200Z,4.00
2018-12-13T23:16:23.493Z,4.00
2018-12-13T23:18:17.266Z,4.00
2018-12-13T23:19:16.503Z,4.00
2018-12-13T23:21:11.200Z,0.00
2018-12-13T23:22:13.895Z,4.00
2018-12-13T23:24:05.759Z,4.00
2018-12-13T23:25:05.749Z,4.00
2018-12-13T23:27:00.535Z,4.00
2018-12-13T23:28:00.406Z,4.00
2018-12-13T23:30:09.856Z,4.00
2018-12-13T23:30:54.605Z,4.00
2018-12-13T23:32:49.264Z,4.00
2018-12-13T23:33:52.231Z,4.00
2018-12-13T23:38:53.873Z,4.00
2018-12-13T23:39:50.646Z,4.00
2018-12-13T23:41:45.256Z,4.00
2018-12-13T23:42:45.259Z,4.00
2018-12-13T23:44:39.942Z,4.00
2018-12-13T23:45:39.885Z,4.00
2018-12-13T23:47:57.236Z,4.00
2018-12-13T23:48:34.559Z,4.00
2018-12-13T23:50:29.299Z,4.00
2018-12-13T23:51:30.246Z,4.00
2018-12-13T23:53:23.877Z,4.00
2018-12-13T23:54:23.837Z,4.00
2018-12-13T23:56:18.595Z,4.00
2018-12-13T23:58:33.183Z,4.00
2018-12-13T23:59:33.186Z,4.00
