createdAt,value
2022-08-31T00:00:20.573Z,0.00
2022-08-31T00:03:05.949Z,0.00
2022-08-31T00:05:32.775Z,0.00
2022-08-31T00:07:59.610Z,0.00
2022-08-31T00:10:32.423Z,0.00
2022-08-31T00:13:06.889Z,0.00
2022-08-31T00:15:35.316Z,0.00
2022-08-31T00:18:02.270Z,0.00
2022-08-31T00:20:32.648Z,0.00
2022-08-31T00:23:10.322Z,0.00
2022-08-31T00:25:38.889Z,0.00
2022-08-31T00:28:06.882Z,0.00
2022-08-31T00:30:34.709Z,0.00
2022-08-31T00:33:02.061Z,0.00
2022-08-31T00:35:30.762Z,0.03
2022-08-31T00:37:57.753Z,0.00
2022-08-31T00:40:26.031Z,0.00
2022-08-31T00:42:52.998Z,0.00
2022-08-31T00:45:20.270Z,0.00
2022-08-31T00:47:47.395Z,0.00
2022-08-31T00:50:16.981Z,0.00
2022-08-31T00:52:51.016Z,0.00
2022-08-31T00:55:33.241Z,0.00
2022-08-31T00:58:03.618Z,0.00
2022-08-31T01:00:31.066Z,0.00
2022-08-31T01:03:01.892Z,0.00
2022-08-31T01:05:30.849Z,0.00
2022-08-31T01:07:58.771Z,0.00
2022-08-31T01:10:30.451Z,0.00
2022-08-31T01:12:58.745Z,0.00
2022-08-31T01:15:28.495Z,0.00
2022-08-31T01:17:57.040Z,0.00
2022-08-31T01:20:54.706Z,0.00
2022-08-31T01:23:29.293Z,0.00
2022-08-31T01:25:58.380Z,0.00
2022-08-31T01:28:26.044Z,0.00
2022-08-31T01:31:07.459Z,0.00
2022-08-31T01:33:36.626Z,0.00
2022-08-31T01:36:04.874Z,0.00
2022-08-31T01:38:33.550Z,0.00
2022-08-31T01:41:02.336Z,0.00
2022-08-31T01:43:31.280Z,0.00
2022-08-31T01:45:58.233Z,0.00
2022-08-31T01:48:25.059Z,0.00
2022-08-31T01:50:52.071Z,0.00
2022-08-31T01:53:19.448Z,0.00
2022-08-31T01:55:46.665Z,0.00
2022-08-31T01:58:14.101Z,0.00
2022-08-31T02:00:41.560Z,0.00
2022-08-31T02:03:08.594Z,0.00
2022-08-31T02:05:36.459Z,0.00
2022-08-31T02:08:05.354Z,0.00
2022-08-31T02:10:32.320Z,0.00
2022-08-31T02:12:59.301Z,0.00
2022-08-31T02:15:26.179Z,0.00
2022-08-31T02:17:53.047Z,0.00
2022-08-31T02:20:20.625Z,0.00
2022-08-31T02:22:48.729Z,0.00
2022-08-31T02:25:16.724Z,0.00
2022-08-31T02:27:43.828Z,0.00
2022-08-31T02:30:15.368Z,0.00
2022-08-31T02:32:42.249Z,0.00
2022-08-31T02:35:09.376Z,0.00
2022-08-31T02:37:36.568Z,0.00
2022-08-31T02:40:06.165Z,0.00
2022-08-31T02:42:52.185Z,0.10
2022-08-31T02:45:20.708Z,0.00
2022-08-31T02:47:47.555Z,0.00
2022-08-31T02:50:14.422Z,0.00
2022-08-31T02:52:41.258Z,0.00
2022-08-31T02:55:08.594Z,0.00
2022-08-31T02:57:35.470Z,0.00
2022-08-31T03:00:02.583Z,0.00
2022-08-31T03:02:32.190Z,0.00
2022-08-31T03:05:02.348Z,0.00
2022-08-31T03:07:29.181Z,0.00
2022-08-31T03:09:56.039Z,0.00
2022-08-31T03:12:22.875Z,0.00
2022-08-31T03:14:49.729Z,0.00
2022-08-31T03:17:16.550Z,0.00
2022-08-31T03:19:43.403Z,0.00
2022-08-31T03:22:10.734Z,0.00
2022-08-31T03:24:37.567Z,0.00
2022-08-31T03:27:04.618Z,0.00
2022-08-31T03:29:31.446Z,0.00
2022-08-31T03:31:58.373Z,0.00
2022-08-31T03:34:25.215Z,0.00
2022-08-31T03:36:52.055Z,0.00
2022-08-31T03:39:18.936Z,0.00
2022-08-31T03:41:45.812Z,0.00
2022-08-31T03:44:12.960Z,0.00
2022-08-31T03:46:46.762Z,0.03
2022-08-31T03:49:13.942Z,0.00
2022-08-31T03:51:40.785Z,0.00
2022-08-31T03:54:07.623Z,0.10
2022-08-31T03:56:34.483Z,0.00
2022-08-31T03:59:01.307Z,0.00
2022-08-31T04:01:28.230Z,0.00
2022-08-31T04:03:55.128Z,0.00
2022-08-31T04:06:22.374Z,0.00
2022-08-31T04:08:49.246Z,0.00
2022-08-31T04:11:20.181Z,0.00
2022-08-31T04:14:06.362Z,0.00
2022-08-31T04:16:36.559Z,0.00
2022-08-31T04:19:04.599Z,0.00
2022-08-31T04:21:35.123Z,0.00
2022-08-31T04:24:02.751Z,0.00
2022-08-31T04:26:33.761Z,0.00
2022-08-31T04:29:02.120Z,0.00
2022-08-31T04:31:29.323Z,0.00
2022-08-31T04:33:57.153Z,0.00
2022-08-31T04:36:27.389Z,0.00
2022-08-31T04:38:57.321Z,0.00
2022-08-31T04:41:26.327Z,0.00
2022-08-31T04:43:55.923Z,0.00
2022-08-31T04:46:23.172Z,0.00
2022-08-31T04:48:50.764Z,0.00
2022-08-31T04:51:24.543Z,0.00
2022-08-31T04:53:52.912Z,0.00
2022-08-31T04:56:23.557Z,0.00
2022-08-31T04:59:02.819Z,0.00
2022-08-31T05:01:38.642Z,0.00
2022-08-31T05:04:10.901Z,0.00
2022-08-31T05:06:40.954Z,0.00
2022-08-31T05:09:11.086Z,0.00
2022-08-31T05:11:37.981Z,0.00
2022-08-31T05:14:06.892Z,0.00
2022-08-31T05:16:34.746Z,0.00
2022-08-31T05:19:02.135Z,0.00
2022-08-31T05:21:32.713Z,0.00
2022-08-31T05:24:00.737Z,0.00
2022-08-31T05:26:30.701Z,0.00
2022-08-31T05:28:59.546Z,0.00
2022-08-31T05:31:29.063Z,0.00
2022-08-31T05:33:56.726Z,0.00
2022-08-31T05:36:25.088Z,0.00
2022-08-31T05:39:00.762Z,0.00
2022-08-31T05:41:30.085Z,0.00
2022-08-31T05:43:57.328Z,0.00
2022-08-31T05:46:24.333Z,0.00
2022-08-31T05:48:51.214Z,0.00
2022-08-31T05:51:19.343Z,0.00
2022-08-31T05:53:47.463Z,0.00
2022-08-31T05:56:19.134Z,0.00
2022-08-31T05:58:47.277Z,0.00
2022-08-31T06:01:16.668Z,0.00
2022-08-31T06:03:44.347Z,0.00
2022-08-31T06:06:12.097Z,0.00
2022-08-31T06:08:40.259Z,0.00
2022-08-31T06:11:14.377Z,0.00
2022-08-31T06:13:42.159Z,0.00
2022-08-31T06:16:09.978Z,0.00
2022-08-31T06:19:04.114Z,0.00
2022-08-31T06:21:34.930Z,0.00
2022-08-31T06:24:04.019Z,0.00
2022-08-31T06:26:34.062Z,0.00
2022-08-31T06:29:03.378Z,0.00
2022-08-31T06:31:33.954Z,0.00
2022-08-31T06:34:02.054Z,0.00
2022-08-31T06:36:30.666Z,0.00
2022-08-31T06:38:59.562Z,0.00
2022-08-31T06:41:35.654Z,0.00
2022-08-31T06:44:06.167Z,0.00
2022-08-31T06:46:34.908Z,0.00
2022-08-31T06:49:02.122Z,0.00
2022-08-31T06:51:29.151Z,0.00
2022-08-31T06:54:04.396Z,0.00
2022-08-31T06:56:43.308Z,0.00
2022-08-31T06:59:10.363Z,0.00
2022-08-31T07:01:37.874Z,0.00
2022-08-31T07:04:08.063Z,0.00
2022-08-31T07:06:38.308Z,0.00
2022-08-31T07:09:07.309Z,0.00
2022-08-31T07:11:42.259Z,0.00
2022-08-31T07:14:13.821Z,0.00
2022-08-31T07:16:45.002Z,0.00
2022-08-31T07:19:13.339Z,0.00
2022-08-31T07:21:45.769Z,0.00
2022-08-31T07:24:14.773Z,0.00
2022-08-31T07:26:48.708Z,0.00
2022-08-31T07:29:18.858Z,0.00
2022-08-31T07:31:48.967Z,0.00
2022-08-31T07:34:15.825Z,0.00
2022-08-31T07:37:01.725Z,0.00
2022-08-31T07:39:48.589Z,0.00
2022-08-31T07:42:20.541Z,0.00
2022-08-31T07:44:53.473Z,0.00
2022-08-31T07:47:22.661Z,0.00
2022-08-31T07:49:53.606Z,0.10
2022-08-31T07:52:29.752Z,0.20
2022-08-31T07:55:07.769Z,0.10
2022-08-31T07:57:42.325Z,0.10
2022-08-31T08:00:29.093Z,0.10
2022-08-31T08:03:01.804Z,0.13
2022-08-31T08:05:35.471Z,0.20
2022-08-31T08:08:08.369Z,0.20
2022-08-31T08:10:43.731Z,0.20
2022-08-31T08:13:13.879Z,0.20
2022-08-31T08:15:40.892Z,0.20
2022-08-31T08:18:10.829Z,0.20
2022-08-31T08:20:38.859Z,0.30
2022-08-31T08:23:18.064Z,0.20
2022-08-31T08:25:47.676Z,0.30
2022-08-31T08:28:38.693Z,0.30
2022-08-31T08:31:11.667Z,0.23
2022-08-31T08:33:39.617Z,0.20
2022-08-31T08:36:08.195Z,0.30
2022-08-31T08:38:42.540Z,0.30
2022-08-31T08:41:16.862Z,0.23
2022-08-31T08:43:52.340Z,0.27
2022-08-31T08:46:37.107Z,0.20
2022-08-31T08:49:31.135Z,0.23
2022-08-31T08:52:06.061Z,0.27
2022-08-31T08:54:38.980Z,0.30
2022-08-31T08:57:14.785Z,0.30
2022-08-31T08:59:43.697Z,0.30
2022-08-31T09:02:22.135Z,0.30
2022-08-31T09:05:09.042Z,0.30
2022-08-31T09:08:16.457Z,0.30
2022-08-31T09:10:59.832Z,0.40
2022-08-31T09:13:32.617Z,0.30
2022-08-31T09:16:17.697Z,0.30
2022-08-31T09:18:49.528Z,0.30
2022-08-31T09:21:31.192Z,0.30
2022-08-31T09:24:11.209Z,0.30
2022-08-31T09:27:20.350Z,0.20
2022-08-31T09:29:54.976Z,0.20
2022-08-31T09:32:27.588Z,0.20
2022-08-31T09:35:01.622Z,0.20
2022-08-31T09:37:41.335Z,0.20
2022-08-31T09:40:36.176Z,0.20
2022-08-31T09:43:25.379Z,0.20
2022-08-31T09:45:57.716Z,0.20
2022-08-31T09:48:52.401Z,0.30
2022-08-31T09:51:29.271Z,0.20
2022-08-31T09:54:24.436Z,0.30
2022-08-31T09:56:57.080Z,0.20
2022-08-31T09:59:34.188Z,0.30
2022-08-31T10:02:02.570Z,0.20
2022-08-31T10:04:36.880Z,0.30
2022-08-31T10:07:29.232Z,0.30
2022-08-31T10:10:04.677Z,0.30
2022-08-31T10:12:47.188Z,0.30
2022-08-31T10:15:25.787Z,0.30
2022-08-31T10:18:28.909Z,0.30
2022-08-31T10:21:26.691Z,0.20
2022-08-31T10:24:20.928Z,0.30
2022-08-31T10:26:53.498Z,0.30
2022-08-31T10:29:27.162Z,0.23
2022-08-31T10:31:57.531Z,0.30
2022-08-31T10:34:51.764Z,0.30
2022-08-31T10:37:49.687Z,0.30
2022-08-31T10:40:33.581Z,0.20
2022-08-31T10:43:19.166Z,0.30
2022-08-31T10:45:51.134Z,0.30
2022-08-31T10:48:24.710Z,0.20
2022-08-31T10:50:54.967Z,0.30
2022-08-31T10:53:40.088Z,0.30
2022-08-31T10:56:16.432Z,0.20
2022-08-31T10:59:12.574Z,0.20
2022-08-31T11:02:09.956Z,0.30
2022-08-31T11:05:01.135Z,0.20
2022-08-31T11:07:47.363Z,0.30
2022-08-31T11:10:30.906Z,0.30
2022-08-31T11:13:03.126Z,0.30
2022-08-31T11:15:54.837Z,0.30
2022-08-31T11:18:59.569Z,0.20
2022-08-31T11:22:08.263Z,0.20
2022-08-31T11:24:55.793Z,0.20
2022-08-31T11:27:24.492Z,0.20
2022-08-31T11:30:11.679Z,0.20
2022-08-31T11:32:47.484Z,0.30
2022-08-31T11:35:15.707Z,0.30
2022-08-31T11:37:53.316Z,0.20
2022-08-31T11:40:41.643Z,0.20
2022-08-31T11:43:31.676Z,0.20
2022-08-31T11:46:28.704Z,0.30
2022-08-31T11:48:55.826Z,0.30
2022-08-31T11:51:45.179Z,0.30
2022-08-31T11:54:41.643Z,0.20
2022-08-31T11:57:16.067Z,0.23
2022-08-31T11:59:46.249Z,0.30
2022-08-31T12:02:19.545Z,0.27
2022-08-31T12:04:47.527Z,0.20
2022-08-31T12:07:41.470Z,0.30
2022-08-31T12:10:36.026Z,0.20
2022-08-31T12:13:23.167Z,0.20
2022-08-31T12:16:15.022Z,0.20
2022-08-31T12:19:03.701Z,0.20
2022-08-31T12:22:11.973Z,0.20
2022-08-31T12:25:16.944Z,0.20
2022-08-31T12:28:02.505Z,0.30
2022-08-31T12:30:29.954Z,0.30
2022-08-31T12:33:11.530Z,0.30
2022-08-31T12:35:38.821Z,0.20
2022-08-31T12:38:16.522Z,0.20
2022-08-31T12:40:45.839Z,0.30
2022-08-31T12:43:20.093Z,0.20
2022-08-31T12:46:02.698Z,0.20
2022-08-31T12:48:38.654Z,0.27
2022-08-31T12:51:11.245Z,0.20
2022-08-31T12:54:17.137Z,0.20
2022-08-31T12:57:16.755Z,0.20
2022-08-31T13:00:27.781Z,0.30
2022-08-31T13:03:00.657Z,0.30
2022-08-31T13:05:32.248Z,0.30
2022-08-31T13:07:59.879Z,0.30
2022-08-31T13:10:37.616Z,0.30
2022-08-31T13:13:10.162Z,0.30
2022-08-31T13:15:40.441Z,0.30
2022-08-31T13:18:22.697Z,0.20
2022-08-31T13:20:56.228Z,0.30
2022-08-31T13:23:31.372Z,0.30
2022-08-31T13:26:22.937Z,0.30
2022-08-31T13:29:00.347Z,0.20
2022-08-31T13:31:53.608Z,0.30
2022-08-31T13:34:21.230Z,0.20
2022-08-31T13:36:55.117Z,0.20
2022-08-31T13:39:25.832Z,0.30
2022-08-31T13:42:20.148Z,0.20
2022-08-31T13:44:57.017Z,0.20
2022-08-31T13:47:31.968Z,0.30
2022-08-31T13:50:15.488Z,0.30
2022-08-31T13:53:16.101Z,0.20
2022-08-31T13:55:43.740Z,0.30
2022-08-31T13:58:28.238Z,0.30
2022-08-31T14:01:25.229Z,0.20
2022-08-31T14:03:59.489Z,0.20
2022-08-31T14:06:34.758Z,0.20
2022-08-31T14:09:21.929Z,0.30
2022-08-31T14:12:01.402Z,0.30
2022-08-31T14:14:39.940Z,0.20
2022-08-31T14:17:15.578Z,0.30
2022-08-31T14:19:44.275Z,0.20
2022-08-31T14:22:27.652Z,0.30
2022-08-31T14:25:00.469Z,0.30
2022-08-31T14:27:28.171Z,0.23
2022-08-31T14:29:55.873Z,0.20
2022-08-31T14:32:23.054Z,0.20
2022-08-31T14:34:51.254Z,0.20
2022-08-31T14:37:23.730Z,0.20
2022-08-31T14:40:05.633Z,0.20
2022-08-31T14:42:37.987Z,0.30
2022-08-31T14:45:20.624Z,0.20
2022-08-31T14:47:52.255Z,0.20
2022-08-31T14:50:23.565Z,0.20
2022-08-31T14:52:55.328Z,0.20
2022-08-31T14:55:24.605Z,0.20
2022-08-31T14:57:58.653Z,0.20
2022-08-31T15:00:26.625Z,0.23
2022-08-31T15:02:54.180Z,0.20
2022-08-31T15:05:24.724Z,0.20
2022-08-31T15:07:53.930Z,0.20
2022-08-31T15:10:24.410Z,0.20
2022-08-31T15:12:52.601Z,0.20
2022-08-31T15:15:20.776Z,0.20
2022-08-31T15:17:51.615Z,0.30
2022-08-31T15:20:21.147Z,0.20
2022-08-31T15:22:49.167Z,0.20
2022-08-31T15:25:17.128Z,0.20
2022-08-31T15:27:44.799Z,0.20
2022-08-31T15:30:18.944Z,0.20
2022-08-31T15:32:48.212Z,0.20
2022-08-31T15:35:23.441Z,0.23
2022-08-31T15:37:58.839Z,0.30
2022-08-31T15:40:36.589Z,0.20
2022-08-31T15:43:09.674Z,0.20
2022-08-31T15:45:37.255Z,0.27
2022-08-31T15:48:22.924Z,0.20
2022-08-31T15:50:53.773Z,0.20
2022-08-31T15:53:30.444Z,0.20
2022-08-31T15:56:06.341Z,0.20
2022-08-31T15:58:34.678Z,0.20
2022-08-31T16:01:02.294Z,0.20
2022-08-31T16:03:35.263Z,0.30
2022-08-31T16:06:04.297Z,0.20
2022-08-31T16:08:31.407Z,0.20
2022-08-31T16:10:58.382Z,0.20
2022-08-31T16:13:25.436Z,0.20
2022-08-31T16:15:53.289Z,0.30
2022-08-31T16:18:23.363Z,0.30
2022-08-31T16:20:52.059Z,0.30
2022-08-31T16:23:21.101Z,0.20
2022-08-31T16:25:49.526Z,0.30
2022-08-31T16:28:20.014Z,0.20
2022-08-31T16:30:47.652Z,0.20
2022-08-31T16:33:14.649Z,0.20
2022-08-31T16:35:41.698Z,0.30
2022-08-31T16:38:08.859Z,0.20
2022-08-31T16:40:35.905Z,0.20
2022-08-31T16:43:03.535Z,0.20
2022-08-31T16:45:30.755Z,0.20
2022-08-31T16:48:16.160Z,0.30
2022-08-31T16:50:50.169Z,0.20
2022-08-31T16:53:18.457Z,0.30
2022-08-31T16:55:47.584Z,0.30
2022-08-31T16:58:29.622Z,0.23
2022-08-31T17:01:12.468Z,0.20
2022-08-31T17:03:48.748Z,0.20
2022-08-31T17:06:16.662Z,0.20
2022-08-31T17:08:47.218Z,0.20
2022-08-31T17:11:24.293Z,0.20
2022-08-31T17:13:58.265Z,0.20
2022-08-31T17:16:28.515Z,0.20
2022-08-31T17:18:57.550Z,0.20
2022-08-31T17:21:27.334Z,0.20
2022-08-31T17:23:59.023Z,0.30
2022-08-31T17:26:32.036Z,0.23
2022-08-31T17:29:02.496Z,0.20
2022-08-31T17:31:31.706Z,0.20
2022-08-31T17:33:59.686Z,0.20
2022-08-31T17:36:35.336Z,0.20
2022-08-31T17:39:06.229Z,0.20
2022-08-31T17:41:33.508Z,0.20
2022-08-31T17:44:00.482Z,0.20
2022-08-31T17:46:27.992Z,0.20
2022-08-31T17:48:58.149Z,0.10
2022-08-31T17:51:29.445Z,0.20
2022-08-31T17:54:02.410Z,0.20
2022-08-31T17:56:47.766Z,0.20
2022-08-31T17:59:23.452Z,0.20
2022-08-31T18:01:53.164Z,0.20
2022-08-31T18:04:22.032Z,0.20
2022-08-31T18:06:51.685Z,0.20
2022-08-31T18:09:21.453Z,0.20
2022-08-31T18:11:49.744Z,0.20
2022-08-31T18:14:18.290Z,0.20
2022-08-31T18:16:47.190Z,0.20
2022-08-31T18:19:16.013Z,0.20
2022-08-31T18:21:53.707Z,0.20
2022-08-31T18:24:21.517Z,0.20
2022-08-31T18:26:50.417Z,0.20
2022-08-31T18:29:22.653Z,0.20
2022-08-31T18:31:54.182Z,0.20
2022-08-31T18:34:23.772Z,0.20
2022-08-31T18:36:53.482Z,0.20
2022-08-31T18:39:41.081Z,0.20
2022-08-31T18:42:28.192Z,0.20
2022-08-31T18:45:13.680Z,0.10
2022-08-31T18:47:40.702Z,0.20
2022-08-31T18:50:08.577Z,0.20
2022-08-31T18:52:39.220Z,0.10
2022-08-31T18:55:07.877Z,0.20
2022-08-31T18:57:39.563Z,0.10
2022-08-31T19:00:16.519Z,0.10
2022-08-31T19:02:44.137Z,0.10
2022-08-31T19:05:13.108Z,0.13
2022-08-31T19:07:41.393Z,0.10
2022-08-31T19:10:13.671Z,0.10
2022-08-31T19:12:42.802Z,0.10
2022-08-31T19:15:12.175Z,0.10
2022-08-31T19:17:40.237Z,0.10
2022-08-31T19:20:10.251Z,0.10
2022-08-31T19:22:38.047Z,0.10
2022-08-31T19:25:08.050Z,0.10
2022-08-31T19:27:36.826Z,0.10
2022-08-31T19:30:08.316Z,0.10
2022-08-31T19:32:36.847Z,0.10
2022-08-31T19:35:04.430Z,0.10
2022-08-31T19:37:31.543Z,0.10
2022-08-31T19:39:58.620Z,0.10
2022-08-31T19:42:59.969Z,0.10
2022-08-31T19:45:40.690Z,0.10
2022-08-31T19:48:05.703Z,0.10
2022-08-31T19:50:41.622Z,0.10
2022-08-31T19:53:11.317Z,0.10
2022-08-31T19:55:50.350Z,0.10
2022-08-31T19:58:18.932Z,0.10
2022-08-31T20:00:48.487Z,0.10
2022-08-31T20:03:17.535Z,0.10
2022-08-31T20:05:44.730Z,0.10
2022-08-31T20:08:12.380Z,0.10
2022-08-31T20:10:48.600Z,0.10
2022-08-31T20:13:15.712Z,0.10
2022-08-31T20:15:44.594Z,0.10
2022-08-31T20:18:12.798Z,0.00
2022-08-31T20:20:45.971Z,0.10
2022-08-31T20:23:16.786Z,0.10
2022-08-31T20:25:46.061Z,0.10
2022-08-31T20:28:13.850Z,0.10
2022-08-31T20:30:43.444Z,0.10
2022-08-31T20:33:11.289Z,0.10
2022-08-31T20:35:47.597Z,0.10
2022-08-31T20:38:19.009Z,0.10
2022-08-31T20:40:52.303Z,0.10
2022-08-31T20:43:21.447Z,0.10
2022-08-31T20:45:48.894Z,0.00
2022-08-31T20:48:34.331Z,0.10
2022-08-31T20:51:19.023Z,0.00
2022-08-31T20:53:48.230Z,0.10
2022-08-31T20:56:17.893Z,0.10
2022-08-31T20:58:48.464Z,0.10
2022-08-31T21:01:16.148Z,0.10
2022-08-31T21:03:43.362Z,0.10
2022-08-31T21:06:12.271Z,0.10
2022-08-31T21:08:42.511Z,0.10
2022-08-31T21:11:22.269Z,0.10
2022-08-31T21:13:50.229Z,0.10
2022-08-31T21:16:19.605Z,0.10
2022-08-31T21:18:49.538Z,0.10
2022-08-31T21:21:17.613Z,0.10
2022-08-31T21:23:46.155Z,0.10
2022-08-31T21:26:22.642Z,0.10
2022-08-31T21:28:50.594Z,0.00
2022-08-31T21:31:28.905Z,0.00
2022-08-31T21:34:03.129Z,0.00
2022-08-31T21:36:33.645Z,0.00
2022-08-31T21:39:00.891Z,0.00
2022-08-31T21:41:29.345Z,0.00
2022-08-31T21:43:58.759Z,0.00
2022-08-31T21:46:28.402Z,0.10
2022-08-31T21:48:57.989Z,0.00
2022-08-31T21:51:26.662Z,0.00
2022-08-31T21:53:56.224Z,0.00
2022-08-31T21:56:25.988Z,0.00
2022-08-31T21:58:53.352Z,0.10
2022-08-31T22:01:20.715Z,0.10
2022-08-31T22:03:49.364Z,0.00
2022-08-31T22:06:26.666Z,0.00
2022-08-31T22:09:00.334Z,0.03
2022-08-31T22:11:31.009Z,0.10
2022-08-31T22:13:59.496Z,0.00
2022-08-31T22:16:27.819Z,0.10
2022-08-31T22:19:01.833Z,0.07
2022-08-31T22:21:33.189Z,0.00
2022-08-31T22:24:04.742Z,0.00
2022-08-31T22:26:37.110Z,0.00
2022-08-31T22:29:09.793Z,0.00
2022-08-31T22:31:38.547Z,0.00
2022-08-31T22:34:07.715Z,0.10
2022-08-31T22:36:35.232Z,0.00
2022-08-31T22:39:09.033Z,0.10
2022-08-31T22:41:37.423Z,0.10
2022-08-31T22:44:06.684Z,0.00
2022-08-31T22:46:35.545Z,0.10
2022-08-31T22:49:03.099Z,0.00
2022-08-31T22:51:30.421Z,0.10
2022-08-31T22:53:57.407Z,0.10
2022-08-31T22:56:28.835Z,0.10
2022-08-31T22:58:58.269Z,0.10
2022-08-31T23:01:38.969Z,0.00
2022-08-31T23:04:07.485Z,0.10
2022-08-31T23:06:36.746Z,0.00
2022-08-31T23:09:07.773Z,0.00
2022-08-31T23:11:35.500Z,0.10
2022-08-31T23:14:07.517Z,0.10
2022-08-31T23:16:37.183Z,0.10
2022-08-31T23:19:12.467Z,0.10
2022-08-31T23:21:48.216Z,0.10
2022-08-31T23:24:31.480Z,0.00
2022-08-31T23:27:04.169Z,0.00
2022-08-31T23:29:35.038Z,0.00
2022-08-31T23:32:03.050Z,0.00
2022-08-31T23:34:30.144Z,0.00
2022-08-31T23:36:57.273Z,0.00
2022-08-31T23:39:26.580Z,0.00
2022-08-31T23:41:53.651Z,0.00
2022-08-31T23:44:21.955Z,0.10
2022-08-31T23:46:49.586Z,0.00
2022-08-31T23:49:19.456Z,0.00
2022-08-31T23:51:46.582Z,0.00
2022-08-31T23:54:15.776Z,0.00
2022-08-31T23:56:46.017Z,0.00
2022-08-31T23:59:18.888Z,0.00
