createdAt,value
2022-12-29T00:00:07.137Z,0.47
2022-12-29T00:02:33.700Z,0.51
2022-12-29T00:05:00.258Z,0.52
2022-12-29T00:07:26.655Z,0.49
2022-12-29T00:09:53.039Z,0.48
2022-12-29T00:12:19.559Z,0.54
2022-12-29T00:15:04.819Z,0.54
2022-12-29T00:17:31.205Z,0.57
2022-12-29T00:20:16.169Z,0.52
2022-12-29T00:23:02.905Z,0.54
2022-12-29T00:25:47.681Z,0.54
2022-12-29T00:28:32.442Z,0.51
2022-12-29T00:31:19.848Z,0.51
2022-12-29T00:34:04.970Z,0.54
2022-12-29T00:36:35.803Z,0.57
2022-12-29T00:39:26.055Z,0.54
2022-12-29T00:42:10.923Z,0.50
2022-12-29T00:44:37.271Z,0.52
2022-12-29T00:47:05.227Z,0.55
2022-12-29T00:49:32.298Z,0.59
2022-12-29T00:52:07.053Z,0.57
2022-12-29T00:54:37.477Z,0.63
2022-12-29T00:57:05.947Z,0.62
2022-12-29T00:59:32.314Z,0.59
2022-12-29T01:01:59.540Z,0.64
2022-12-29T01:04:27.083Z,0.60
2022-12-29T01:06:53.664Z,0.53
2022-12-29T01:09:39.714Z,0.57
2022-12-29T01:12:08.382Z,0.60
2022-12-29T01:14:35.288Z,0.60
2022-12-29T01:17:01.776Z,0.62
2022-12-29T01:19:28.432Z,0.66
2022-12-29T01:21:54.845Z,0.59
2022-12-29T01:24:22.012Z,0.56
2022-12-29T01:26:49.479Z,0.57
2022-12-29T01:29:16.062Z,0.56
2022-12-29T01:31:42.501Z,0.64
2022-12-29T01:34:08.949Z,0.65
2022-12-29T01:36:35.495Z,0.65
2022-12-29T01:39:01.948Z,0.62
2022-12-29T01:41:28.588Z,0.63
2022-12-29T01:43:57.649Z,0.63
2022-12-29T01:46:32.855Z,0.63
2022-12-29T01:49:08.415Z,0.66
2022-12-29T01:52:02.621Z,0.64
2022-12-29T01:54:34.328Z,0.64
2022-12-29T01:57:04.429Z,0.57
2022-12-29T01:59:35.583Z,0.67
2022-12-29T02:02:02.707Z,0.67
2022-12-29T02:04:33.003Z,0.69
2022-12-29T02:07:12.465Z,0.62
2022-12-29T02:09:39.165Z,0.68
2022-12-29T02:12:05.817Z,0.68
2022-12-29T02:14:32.536Z,0.68
2022-12-29T02:17:17.527Z,0.67
2022-12-29T02:20:12.554Z,0.66
2022-12-29T02:23:08.215Z,0.66
2022-12-29T02:26:08.934Z,0.67
2022-12-29T02:28:45.407Z,0.68
2022-12-29T02:31:41.080Z,0.58
2022-12-29T02:34:31.184Z,0.57
2022-12-29T02:37:22.207Z,0.52
2022-12-29T02:40:01.636Z,0.57
2022-12-29T02:42:49.317Z,0.59
2022-12-29T02:45:31.551Z,0.58
2022-12-29T02:48:10.970Z,0.61
2022-12-29T02:50:44.894Z,0.65
2022-12-29T02:53:17.255Z,0.72
2022-12-29T02:55:50.963Z,0.67
2022-12-29T02:58:23.720Z,0.68
2022-12-29T03:01:11.717Z,0.63
2022-12-29T03:03:53.239Z,0.66
2022-12-29T03:06:38.891Z,0.65
2022-12-29T03:09:24.205Z,0.63
2022-12-29T03:12:08.734Z,0.68
2022-12-29T03:15:02.417Z,0.69
2022-12-29T03:17:54.504Z,0.74
2022-12-29T03:20:27.438Z,0.80
2022-12-29T03:23:01.475Z,0.79
2022-12-29T03:25:34.718Z,0.81
2022-12-29T03:28:10.821Z,0.81
2022-12-29T03:30:39.558Z,0.79
2022-12-29T03:33:11.051Z,0.82
2022-12-29T03:35:41.989Z,0.79
2022-12-29T03:38:26.835Z,0.87
2022-12-29T03:40:57.489Z,0.82
2022-12-29T03:43:24.159Z,0.81
2022-12-29T03:45:50.881Z,0.84
2022-12-29T03:48:17.272Z,0.87
2022-12-29T03:50:43.660Z,0.82
2022-12-29T03:53:10.053Z,0.82
2022-12-29T03:55:36.451Z,0.82
2022-12-29T03:58:02.875Z,0.81
2022-12-29T04:00:29.407Z,0.89
2022-12-29T04:02:56.118Z,0.88
2022-12-29T04:05:22.717Z,0.83
2022-12-29T04:07:49.085Z,0.80
2022-12-29T04:10:15.544Z,0.83
2022-12-29T04:12:42.946Z,0.82
2022-12-29T04:15:10.301Z,0.79
2022-12-29T04:17:36.718Z,0.79
2022-12-29T04:20:21.881Z,0.86
2022-12-29T04:22:48.249Z,0.84
2022-12-29T04:25:14.876Z,0.89
2022-12-29T04:27:41.241Z,0.78
2022-12-29T04:30:08.365Z,0.75
2022-12-29T04:32:34.808Z,0.77
2022-12-29T04:35:01.169Z,0.79
2022-12-29T04:37:27.506Z,0.79
2022-12-29T04:39:53.851Z,0.83
2022-12-29T04:42:20.204Z,0.82
2022-12-29T04:44:46.594Z,0.82
2022-12-29T04:47:12.994Z,0.87
2022-12-29T04:49:39.411Z,0.88
2022-12-29T04:52:05.788Z,0.82
2022-12-29T04:54:32.252Z,0.78
2022-12-29T04:56:58.600Z,0.82
2022-12-29T04:59:25.011Z,0.81
2022-12-29T05:01:51.494Z,0.81
2022-12-29T05:04:18.025Z,0.84
2022-12-29T05:06:44.457Z,0.87
2022-12-29T05:09:10.813Z,0.86
2022-12-29T05:11:37.210Z,0.83
2022-12-29T05:14:03.620Z,0.83
2022-12-29T05:16:30.012Z,0.93
2022-12-29T05:18:56.422Z,0.86
2022-12-29T05:21:22.824Z,0.88
2022-12-29T05:23:49.257Z,0.91
2022-12-29T05:26:15.591Z,0.84
2022-12-29T05:28:41.948Z,0.79
2022-12-29T05:31:08.444Z,0.84
2022-12-29T05:33:34.863Z,0.86
2022-12-29T05:36:06.091Z,0.90
2022-12-29T05:38:32.559Z,0.81
2022-12-29T05:40:58.973Z,0.83
2022-12-29T05:43:25.452Z,0.79
2022-12-29T05:45:52.687Z,0.77
2022-12-29T05:48:19.082Z,0.79
2022-12-29T05:50:49.619Z,0.78
2022-12-29T05:53:16.245Z,0.77
2022-12-29T05:55:48.533Z,0.78
2022-12-29T05:58:16.579Z,0.79
2022-12-29T06:00:43.825Z,0.84
2022-12-29T06:03:10.639Z,0.82
2022-12-29T06:05:37.190Z,0.75
2022-12-29T06:08:03.731Z,0.84
2022-12-29T06:10:30.191Z,0.79
2022-12-29T06:12:56.705Z,0.86
2022-12-29T06:15:23.069Z,0.87
2022-12-29T06:17:49.571Z,0.93
2022-12-29T06:20:16.020Z,0.86
2022-12-29T06:22:42.999Z,0.82
2022-12-29T06:25:09.784Z,0.82
2022-12-29T06:27:36.140Z,0.88
2022-12-29T06:30:02.921Z,0.87
2022-12-29T06:32:29.439Z,0.89
2022-12-29T06:34:55.793Z,0.88
2022-12-29T06:37:22.152Z,0.94
2022-12-29T06:39:48.548Z,0.91
2022-12-29T06:42:15.009Z,0.89
2022-12-29T06:44:41.453Z,0.91
2022-12-29T06:47:07.855Z,0.78
2022-12-29T06:49:34.329Z,0.83
2022-12-29T06:52:01.604Z,0.82
2022-12-29T06:54:28.012Z,0.72
2022-12-29T06:56:54.360Z,0.86
2022-12-29T06:59:20.700Z,0.88
2022-12-29T07:01:47.271Z,0.83
2022-12-29T07:04:13.780Z,0.83
2022-12-29T07:06:41.626Z,0.85
2022-12-29T07:09:09.186Z,0.79
2022-12-29T07:11:36.001Z,0.79
2022-12-29T07:14:03.469Z,0.76
2022-12-29T07:16:31.058Z,0.71
2022-12-29T07:18:58.102Z,0.64
2022-12-29T07:21:24.490Z,0.71
2022-12-29T07:23:50.924Z,0.72
2022-12-29T07:26:19.956Z,0.75
2022-12-29T07:28:46.498Z,0.73
2022-12-29T07:31:17.454Z,0.73
2022-12-29T07:33:44.899Z,0.71
2022-12-29T07:36:12.805Z,0.75
2022-12-29T07:38:39.416Z,0.72
2022-12-29T07:41:06.047Z,0.77
2022-12-29T07:43:32.529Z,0.79
2022-12-29T07:45:59.002Z,0.84
2022-12-29T07:48:25.412Z,0.81
2022-12-29T07:50:53.194Z,0.80
2022-12-29T07:53:19.793Z,0.83
2022-12-29T07:55:46.334Z,0.90
2022-12-29T07:58:12.703Z,0.90
2022-12-29T08:00:39.889Z,0.94
2022-12-29T08:03:06.300Z,0.93
2022-12-29T08:05:34.466Z,0.94
2022-12-29T08:08:01.215Z,0.99
2022-12-29T08:10:27.693Z,1.02
2022-12-29T08:12:54.135Z,1.05
2022-12-29T08:15:20.576Z,1.06
2022-12-29T08:17:46.961Z,1.08
2022-12-29T08:20:13.361Z,1.13
2022-12-29T08:22:41.158Z,1.14
2022-12-29T08:25:07.919Z,1.23
2022-12-29T08:27:34.362Z,1.24
2022-12-29T08:30:02.070Z,1.29
2022-12-29T08:32:29.408Z,1.35
2022-12-29T08:34:56.001Z,1.37
2022-12-29T08:37:26.293Z,1.38
2022-12-29T08:39:58.791Z,1.41
2022-12-29T08:42:29.791Z,1.46
2022-12-29T08:44:56.227Z,1.52
2022-12-29T08:47:22.576Z,1.56
2022-12-29T08:49:48.956Z,1.64
2022-12-29T08:52:15.465Z,1.56
2022-12-29T08:54:42.001Z,1.71
2022-12-29T08:57:08.432Z,1.74
2022-12-29T08:59:34.827Z,1.79
2022-12-29T09:02:02.653Z,1.81
2022-12-29T09:04:29.459Z,1.84
2022-12-29T09:06:56.024Z,1.87
2022-12-29T09:09:22.530Z,1.87
2022-12-29T09:11:48.987Z,1.93
2022-12-29T09:14:15.577Z,1.95
2022-12-29T09:17:00.848Z,2.05
2022-12-29T09:19:27.447Z,2.05
2022-12-29T09:21:53.894Z,2.13
2022-12-29T09:24:20.336Z,2.09
2022-12-29T09:26:47.241Z,2.17
2022-12-29T09:29:13.739Z,2.24
2022-12-29T09:31:40.296Z,2.28
2022-12-29T09:34:06.767Z,2.34
2022-12-29T09:36:33.266Z,2.36
2022-12-29T09:38:59.688Z,2.36
2022-12-29T09:41:33.340Z,2.36
2022-12-29T09:44:16.790Z,2.44
2022-12-29T09:46:48.369Z,2.53
2022-12-29T09:49:30.097Z,2.58
2022-12-29T09:52:04.706Z,2.64
2022-12-29T09:54:42.921Z,2.70
2022-12-29T09:57:33.373Z,2.68
2022-12-29T10:00:14.444Z,2.71
2022-12-29T10:03:00.690Z,2.83
2022-12-29T10:05:57.168Z,2.95
2022-12-29T10:08:36.313Z,3.02
2022-12-29T10:11:17.166Z,3.20
2022-12-29T10:14:01.608Z,3.32
2022-12-29T10:16:44.810Z,3.46
2022-12-29T10:19:44.939Z,3.53
2022-12-29T10:22:52.753Z,3.57
2022-12-29T10:25:21.814Z,3.61
2022-12-29T10:27:49.797Z,3.62
2022-12-29T10:30:17.303Z,3.71
2022-12-29T10:32:52.811Z,3.68
2022-12-29T10:35:25.082Z,3.83
2022-12-29T10:38:13.215Z,3.79
2022-12-29T10:41:00.601Z,3.83
2022-12-29T10:43:30.045Z,3.93
2022-12-29T10:46:00.214Z,3.99
2022-12-29T10:48:32.284Z,4.02
2022-12-29T10:51:02.522Z,3.96
2022-12-29T10:53:39.070Z,4.15
2022-12-29T10:56:17.367Z,4.21
2022-12-29T10:58:49.742Z,4.18
2022-12-29T11:01:18.140Z,4.21
2022-12-29T11:04:42.302Z,4.26
2022-12-29T11:07:15.643Z,4.32
2022-12-29T11:09:44.693Z,4.27
2022-12-29T11:12:37.309Z,4.29
2022-12-29T11:15:07.126Z,4.37
2022-12-29T11:17:47.297Z,4.39
2022-12-29T11:20:36.450Z,4.48
2022-12-29T11:23:04.899Z,4.52
2022-12-29T11:25:33.964Z,4.57
2022-12-29T11:28:14.127Z,4.57
2022-12-29T11:30:40.760Z,4.58
2022-12-29T11:33:07.206Z,4.57
2022-12-29T11:35:45.497Z,4.60
2022-12-29T11:38:30.168Z,4.65
2022-12-29T11:40:56.536Z,4.75
2022-12-29T11:43:28.013Z,4.80
2022-12-29T11:45:54.917Z,4.88
2022-12-29T11:48:22.228Z,4.94
2022-12-29T11:50:56.288Z,5.01
2022-12-29T11:53:48.526Z,5.09
2022-12-29T11:56:40.118Z,5.26
2022-12-29T11:59:32.266Z,5.35
2022-12-29T12:02:01.572Z,5.35
2022-12-29T12:04:35.325Z,5.51
2022-12-29T12:07:28.728Z,5.63
2022-12-29T12:10:06.969Z,5.72
2022-12-29T12:12:40.442Z,5.82
2022-12-29T12:15:14.388Z,5.99
2022-12-29T12:17:52.685Z,6.20
2022-12-29T12:20:39.141Z,6.32
2022-12-29T12:23:38.584Z,6.39
2022-12-29T12:26:16.822Z,6.48
2022-12-29T12:28:55.020Z,6.46
2022-12-29T12:31:45.433Z,6.39
2022-12-29T12:34:19.047Z,6.35
2022-12-29T12:37:03.459Z,6.32
2022-12-29T12:39:48.331Z,6.39
2022-12-29T12:42:54.463Z,6.45
2022-12-29T12:45:39.061Z,6.45
2022-12-29T12:48:12.279Z,6.41
2022-12-29T12:51:02.909Z,6.49
2022-12-29T12:54:02.698Z,6.49
2022-12-29T12:56:48.381Z,6.55
2022-12-29T12:59:39.749Z,6.57
2022-12-29T13:02:12.261Z,6.60
2022-12-29T13:04:44.504Z,6.62
2022-12-29T13:07:48.680Z,6.70
2022-12-29T13:10:39.384Z,6.74
2022-12-29T13:13:30.624Z,6.75
2022-12-29T13:16:14.440Z,6.75
2022-12-29T13:18:59.089Z,6.74
2022-12-29T13:21:57.378Z,6.84
2022-12-29T13:25:14.140Z,6.87
2022-12-29T13:27:54.296Z,6.92
2022-12-29T13:30:24.103Z,6.95
2022-12-29T13:33:06.430Z,6.99
2022-12-29T13:35:51.015Z,7.00
2022-12-29T13:38:40.021Z,7.04
2022-12-29T13:41:17.293Z,7.06
2022-12-29T13:43:47.733Z,7.07
2022-12-29T13:46:20.059Z,7.03
2022-12-29T13:48:58.335Z,7.02
2022-12-29T13:51:28.222Z,7.02
2022-12-29T13:54:25.906Z,7.27
2022-12-29T13:57:02.823Z,7.75
2022-12-29T13:59:52.161Z,8.00
2022-12-29T14:02:28.065Z,8.20
2022-12-29T14:05:03.756Z,8.50
2022-12-29T14:07:30.771Z,8.69
2022-12-29T14:09:58.455Z,8.80
2022-12-29T14:12:41.763Z,8.79
2022-12-29T14:15:10.924Z,8.96
2022-12-29T14:17:39.275Z,9.06
2022-12-29T14:20:17.381Z,9.11
2022-12-29T14:23:09.110Z,9.08
2022-12-29T14:26:01.479Z,9.04
2022-12-29T14:28:30.294Z,9.07
2022-12-29T14:31:02.524Z,9.20
2022-12-29T14:33:31.861Z,9.21
2022-12-29T14:36:34.454Z,9.34
2022-12-29T14:39:00.970Z,9.29
2022-12-29T14:41:42.185Z,9.34
2022-12-29T14:44:08.486Z,9.32
2022-12-29T14:46:59.309Z,9.39
2022-12-29T14:49:30.751Z,9.35
2022-12-29T14:52:19.521Z,9.35
2022-12-29T14:54:51.989Z,9.38
2022-12-29T14:57:27.527Z,9.37
2022-12-29T14:59:58.901Z,9.39
2022-12-29T15:02:29.696Z,9.33
2022-12-29T15:05:01.194Z,9.28
2022-12-29T15:07:29.941Z,9.23
2022-12-29T15:10:04.248Z,9.20
2022-12-29T15:12:54.028Z,9.20
2022-12-29T15:15:29.322Z,9.12
2022-12-29T15:17:55.774Z,9.00
2022-12-29T15:20:32.416Z,9.13
2022-12-29T15:23:03.459Z,9.10
2022-12-29T15:25:31.946Z,9.12
2022-12-29T15:28:03.377Z,9.04
2022-12-29T15:30:29.966Z,9.04
2022-12-29T15:32:56.771Z,8.97
2022-12-29T15:35:33.484Z,8.94
2022-12-29T15:38:01.959Z,8.84
2022-12-29T15:40:33.403Z,8.84
2022-12-29T15:43:26.677Z,8.82
2022-12-29T15:45:55.409Z,8.68
2022-12-29T15:48:25.264Z,8.63
2022-12-29T15:50:52.600Z,8.64
2022-12-29T15:53:39.948Z,8.63
2022-12-29T15:56:11.398Z,8.68
2022-12-29T15:58:47.427Z,8.70
2022-12-29T16:01:35.319Z,8.69
2022-12-29T16:04:06.375Z,8.63
2022-12-29T16:06:34.141Z,8.65
2022-12-29T16:09:15.496Z,8.58
2022-12-29T16:11:46.285Z,8.52
2022-12-29T16:14:19.307Z,8.47
2022-12-29T16:16:48.749Z,8.46
2022-12-29T16:19:39.609Z,8.41
2022-12-29T16:22:21.458Z,8.40
2022-12-29T16:24:47.928Z,8.38
2022-12-29T16:27:27.785Z,8.28
2022-12-29T16:29:56.294Z,8.28
2022-12-29T16:32:31.098Z,8.20
2022-12-29T16:35:12.561Z,8.16
2022-12-29T16:37:40.197Z,8.13
2022-12-29T16:40:18.815Z,8.09
2022-12-29T16:42:51.298Z,8.06
2022-12-29T16:45:22.310Z,8.05
2022-12-29T16:48:06.939Z,8.04
2022-12-29T16:50:39.228Z,8.02
2022-12-29T16:53:08.014Z,7.97
2022-12-29T16:55:34.545Z,7.97
2022-12-29T16:58:01.313Z,7.89
2022-12-29T17:00:33.753Z,7.83
2022-12-29T17:03:01.657Z,7.75
2022-12-29T17:05:28.326Z,7.78
2022-12-29T17:07:55.865Z,7.71
2022-12-29T17:10:42.337Z,7.66
2022-12-29T17:13:09.145Z,7.63
2022-12-29T17:15:35.703Z,7.61
2022-12-29T17:18:02.273Z,7.55
2022-12-29T17:20:30.600Z,7.49
2022-12-29T17:22:59.161Z,7.44
2022-12-29T17:25:37.773Z,7.43
2022-12-29T17:28:13.853Z,7.48
2022-12-29T17:30:40.942Z,7.49
2022-12-29T17:33:13.162Z,7.54
2022-12-29T17:35:39.730Z,7.57
2022-12-29T17:38:19.441Z,7.52
2022-12-29T17:40:45.928Z,7.52
2022-12-29T17:43:14.934Z,7.54
2022-12-29T17:45:42.943Z,7.55
2022-12-29T17:48:14.016Z,7.60
2022-12-29T17:50:41.160Z,7.62
2022-12-29T17:53:13.871Z,7.63
2022-12-29T17:55:41.323Z,7.62
2022-12-29T17:58:27.985Z,7.60
2022-12-29T18:00:57.052Z,7.56
2022-12-29T18:03:38.143Z,7.49
2022-12-29T18:06:08.116Z,7.45
2022-12-29T18:08:38.970Z,7.44
2022-12-29T18:11:23.040Z,7.48
2022-12-29T18:13:49.836Z,7.44
2022-12-29T18:16:16.931Z,7.41
2022-12-29T18:18:43.875Z,7.42
2022-12-29T18:21:21.167Z,7.33
2022-12-29T18:23:47.895Z,7.33
2022-12-29T18:26:24.014Z,7.28
2022-12-29T18:28:54.735Z,7.29
2022-12-29T18:31:22.585Z,7.27
2022-12-29T18:33:51.080Z,7.28
2022-12-29T18:36:18.724Z,7.23
2022-12-29T18:38:45.442Z,7.21
2022-12-29T18:41:15.803Z,7.11
2022-12-29T18:43:42.811Z,7.04
2022-12-29T18:46:09.547Z,7.01
2022-12-29T18:48:36.130Z,6.95
2022-12-29T18:51:02.780Z,6.90
2022-12-29T18:53:29.433Z,6.92
2022-12-29T18:55:57.410Z,6.90
2022-12-29T18:58:26.784Z,6.90
2022-12-29T19:00:57.202Z,6.87
2022-12-29T19:03:23.810Z,6.82
2022-12-29T19:05:50.335Z,6.82
2022-12-29T19:08:16.811Z,6.82
2022-12-29T19:10:44.231Z,6.80
2022-12-29T19:13:17.427Z,6.75
2022-12-29T19:15:46.413Z,6.71
2022-12-29T19:21:08.090Z,6.55
2022-12-29T19:23:34.538Z,6.50
2022-12-29T19:26:03.441Z,6.51
2022-12-29T19:28:30.054Z,6.51
2022-12-29T19:31:00.240Z,6.48
2022-12-29T19:33:28.062Z,6.54
2022-12-29T19:35:59.576Z,6.72
2022-12-29T19:38:26.036Z,6.76
2022-12-29T19:40:52.552Z,6.76
2022-12-29T19:43:19.538Z,6.74
2022-12-29T19:45:46.042Z,6.88
2022-12-29T19:48:15.829Z,6.88
2022-12-29T19:50:43.352Z,6.90
2022-12-29T19:53:09.756Z,6.96
2022-12-29T19:55:36.260Z,7.00
2022-12-29T19:58:02.628Z,7.11
2022-12-29T20:00:29.054Z,7.15
2022-12-29T20:02:55.517Z,7.12
2022-12-29T20:05:22.004Z,7.15
2022-12-29T20:07:48.399Z,7.17
2022-12-29T20:10:15.145Z,7.12
2022-12-29T20:12:41.571Z,7.08
2022-12-29T20:15:09.758Z,7.03
2022-12-29T20:18:11.871Z,7.00
2022-12-29T20:20:23.226Z,6.93
2022-12-29T20:22:49.739Z,6.97
2022-12-29T20:25:44.208Z,6.91
2022-12-29T20:28:02.600Z,7.00
2022-12-29T20:30:28.928Z,6.89
2022-12-29T20:32:55.404Z,6.94
2022-12-29T20:35:21.885Z,6.89
2022-12-29T20:37:48.289Z,6.79
2022-12-29T20:40:14.719Z,6.71
2022-12-29T20:42:41.116Z,6.66
2022-12-29T20:45:07.826Z,6.52
2022-12-29T20:47:34.302Z,6.51
2022-12-29T20:50:01.069Z,6.51
2022-12-29T20:52:27.679Z,6.55
2022-12-29T20:54:54.398Z,6.51
2022-12-29T20:57:20.848Z,6.48
2022-12-29T20:59:47.364Z,6.38
2022-12-29T21:02:21.789Z,6.44
2022-12-29T21:07:35.556Z,6.42
2022-12-29T21:10:02.208Z,6.38
2022-12-29T21:12:28.713Z,6.32
2022-12-29T21:14:55.141Z,6.31
2022-12-29T21:17:21.550Z,6.23
2022-12-29T21:19:48.672Z,6.24
2022-12-29T21:22:15.211Z,6.19
2022-12-29T21:24:41.645Z,6.13
2022-12-29T21:27:08.028Z,6.15
2022-12-29T21:29:34.467Z,6.17
2022-12-29T21:32:06.355Z,6.21
2022-12-29T21:34:34.329Z,6.23
2022-12-29T21:37:00.759Z,6.36
2022-12-29T21:39:27.588Z,6.39
2022-12-29T21:41:59.842Z,6.55
2022-12-29T21:44:45.011Z,6.62
2022-12-29T21:47:11.532Z,6.72
2022-12-29T21:49:38.045Z,6.88
2022-12-29T21:52:04.634Z,6.92
2022-12-29T21:54:50.042Z,6.90
2022-12-29T21:57:37.436Z,6.87
2022-12-29T22:00:25.155Z,6.89
2022-12-29T22:03:18.342Z,6.89
2022-12-29T22:06:07.490Z,6.87
2022-12-29T22:08:52.370Z,6.84
2022-12-29T22:11:37.646Z,6.84
2022-12-29T22:14:04.251Z,6.81
2022-12-29T22:16:30.733Z,6.78
2022-12-29T22:18:57.208Z,6.81
2022-12-29T22:21:24.235Z,6.77
2022-12-29T22:23:50.621Z,6.77
2022-12-29T22:26:17.027Z,6.70
2022-12-29T22:28:46.027Z,6.66
2022-12-29T22:31:27.773Z,6.68
2022-12-29T22:33:56.109Z,6.68
2022-12-29T22:36:23.574Z,6.68
2022-12-29T22:38:50.420Z,6.69
2022-12-29T22:41:16.858Z,6.73
2022-12-29T22:43:43.357Z,6.78
2022-12-29T22:46:10.126Z,6.81
2022-12-29T22:48:36.706Z,6.85
2022-12-29T22:51:03.946Z,6.87
2022-12-29T22:53:30.546Z,6.86
2022-12-29T22:56:09.618Z,6.82
2022-12-29T22:58:40.369Z,6.86
2022-12-29T23:01:06.870Z,6.79
2022-12-29T23:03:33.413Z,6.79
2022-12-29T23:06:02.203Z,6.86
2022-12-29T23:08:31.788Z,6.84
2022-12-29T23:10:58.216Z,6.82
2022-12-29T23:13:24.715Z,6.83
2022-12-29T23:15:51.135Z,6.83
2022-12-29T23:18:17.885Z,6.80
2022-12-29T23:20:44.736Z,6.81
2022-12-29T23:23:11.442Z,6.80
2022-12-29T23:25:38.521Z,6.79
2022-12-29T23:28:07.760Z,6.73
2022-12-29T23:30:34.551Z,6.72
2022-12-29T23:33:01.019Z,6.72
2022-12-29T23:35:27.449Z,6.69
2022-12-29T23:37:53.821Z,6.63
2022-12-29T23:40:20.198Z,6.59
2022-12-29T23:42:46.568Z,6.46
2022-12-29T23:45:13.414Z,6.39
2022-12-29T23:47:39.793Z,6.45
2022-12-29T23:50:06.643Z,6.43
2022-12-29T23:52:33.010Z,6.34
2022-12-29T23:54:59.370Z,6.29
2022-12-29T23:57:25.714Z,6.29
2022-12-29T23:59:52.038Z,6.13
