createdAt,value
2022-11-27T00:00:03.936Z,0.000000
2022-11-27T00:01:00.504Z,0.000000
2022-11-27T00:02:00.607Z,0.000000
2022-11-27T00:03:00.608Z,0.000000
2022-11-27T00:04:00.745Z,0.000000
2022-11-27T00:05:03.721Z,0.000000
2022-11-27T00:06:00.659Z,0.000000
2022-11-27T00:07:00.555Z,0.000000
2022-11-27T00:08:00.689Z,0.000000
2022-11-27T00:09:00.578Z,0.000000
2022-11-27T00:10:03.823Z,0.000000
2022-11-27T00:11:00.618Z,0.000000
2022-11-27T00:12:00.660Z,0.000000
2022-11-27T00:13:00.609Z,0.000000
2022-11-27T00:14:00.676Z,0.000000
2022-11-27T00:15:04.978Z,0.000000
2022-11-27T00:16:00.720Z,0.000000
2022-11-27T00:17:00.673Z,0.000000
2022-11-27T00:18:00.710Z,0.000000
2022-11-27T00:19:00.635Z,0.000000
2022-11-27T00:20:03.878Z,0.000000
2022-11-27T00:21:00.681Z,0.000000
2022-11-27T00:22:00.750Z,0.000000
2022-11-27T00:23:00.694Z,0.000000
2022-11-27T00:24:00.750Z,0.000000
2022-11-27T00:25:03.676Z,0.000000
2022-11-27T00:26:00.773Z,0.000000
2022-11-27T00:27:00.704Z,0.000000
2022-11-27T00:28:00.774Z,0.000000
2022-11-27T00:29:00.743Z,0.000000
2022-11-27T00:30:05.652Z,0.000000
2022-11-27T00:31:00.814Z,0.000000
2022-11-27T00:32:00.782Z,0.000000
2022-11-27T00:33:00.754Z,0.000000
2022-11-27T00:34:00.822Z,0.000000
2022-11-27T00:35:03.760Z,0.000000
2022-11-27T00:36:00.851Z,0.000000
2022-11-27T00:37:00.780Z,0.000000
2022-11-27T00:38:00.878Z,0.000000
2022-11-27T00:39:00.796Z,0.000000
2022-11-27T00:40:05.444Z,0.000000
2022-11-27T00:41:00.804Z,0.000000
2022-11-27T00:42:00.887Z,0.000000
2022-11-27T00:43:00.826Z,0.000000
2022-11-27T00:44:00.899Z,0.000000
2022-11-27T00:45:03.815Z,0.000000
2022-11-27T00:46:01.052Z,0.000000
2022-11-27T00:47:00.986Z,0.000000
2022-11-27T00:48:00.921Z,0.000000
2022-11-27T00:49:00.869Z,0.000000
2022-11-27T00:50:05.842Z,0.000000
2022-11-27T00:51:00.910Z,0.000000
2022-11-27T00:52:00.990Z,0.000000
2022-11-27T00:53:00.924Z,0.000000
2022-11-27T00:54:01.041Z,0.000000
2022-11-27T00:55:03.827Z,0.000000
2022-11-27T00:56:01.001Z,0.000000
2022-11-27T00:57:00.958Z,0.000000
2022-11-27T00:58:01.032Z,0.000000
2022-11-27T00:59:00.977Z,0.000000
2022-11-27T01:00:08.402Z,0.000000
2022-11-27T01:01:00.993Z,0.000000
2022-11-27T01:02:01.125Z,0.000000
2022-11-27T01:03:01.054Z,0.000000
2022-11-27T01:04:01.113Z,0.000000
2022-11-27T01:05:04.074Z,0.000000
2022-11-27T01:06:01.134Z,0.000000
2022-11-27T01:07:01.051Z,0.000000
2022-11-27T01:08:01.136Z,0.000000
2022-11-27T01:09:01.064Z,0.000000
2022-11-27T01:10:04.686Z,0.000000
2022-11-27T01:11:01.085Z,0.000000
2022-11-27T01:12:01.179Z,0.000000
2022-11-27T01:13:01.090Z,0.000000
2022-11-27T01:14:01.187Z,0.000000
2022-11-27T01:15:05.352Z,0.000000
2022-11-27T01:16:01.270Z,0.000000
2022-11-27T01:17:01.113Z,0.000000
2022-11-27T01:18:01.196Z,0.000000
2022-11-27T01:19:01.133Z,0.000000
2022-11-27T01:20:05.777Z,0.000000
2022-11-27T01:21:01.284Z,0.000000
2022-11-27T01:22:01.226Z,0.000000
2022-11-27T01:23:01.155Z,0.000000
2022-11-27T01:24:01.234Z,0.000000
2022-11-27T01:25:04.183Z,0.000000
2022-11-27T01:26:01.286Z,0.000000
2022-11-27T01:27:01.220Z,0.000000
2022-11-27T01:28:01.259Z,0.000000
2022-11-27T01:29:00.205Z,0.000000
2022-11-27T01:30:04.693Z,0.000000
2022-11-27T01:31:00.304Z,0.000000
2022-11-27T01:32:00.294Z,0.000000
2022-11-27T01:33:00.270Z,0.000000
2022-11-27T01:34:00.303Z,0.000000
2022-11-27T01:35:04.592Z,0.000000
2022-11-27T01:36:00.327Z,0.000000
2022-11-27T01:37:00.236Z,0.000000
2022-11-27T01:38:00.305Z,0.000000
2022-11-27T01:39:00.292Z,0.000000
2022-11-27T01:40:03.876Z,0.000000
2022-11-27T01:41:00.283Z,0.000000
2022-11-27T01:42:00.412Z,0.000000
2022-11-27T01:43:00.314Z,0.000000
2022-11-27T01:44:00.358Z,0.000000
2022-11-27T01:45:05.037Z,0.000000
2022-11-27T01:46:00.397Z,0.000000
2022-11-27T01:47:00.423Z,0.000000
2022-11-27T01:48:00.420Z,0.000000
2022-11-27T01:49:00.337Z,0.000000
2022-11-27T01:50:03.834Z,0.000000
2022-11-27T01:51:00.398Z,0.000000
2022-11-27T01:52:00.439Z,0.000000
2022-11-27T01:53:00.357Z,0.000000
2022-11-27T01:54:00.454Z,0.000000
2022-11-27T01:55:03.714Z,0.000000
2022-11-27T01:56:00.458Z,0.000000
2022-11-27T01:57:00.428Z,0.000000
2022-11-27T01:58:00.505Z,0.000000
2022-11-27T01:59:00.416Z,0.000000
2022-11-27T02:00:03.937Z,0.000000
2022-11-27T02:01:00.433Z,0.000000
2022-11-27T02:02:00.530Z,0.000000
2022-11-27T02:03:00.664Z,0.000000
2022-11-27T02:04:00.530Z,0.000000
2022-11-27T02:05:03.697Z,0.000000
2022-11-27T02:06:00.557Z,0.000000
2022-11-27T02:07:00.505Z,0.000000
2022-11-27T02:08:00.603Z,0.000000
2022-11-27T02:09:00.550Z,0.000000
2022-11-27T02:10:04.961Z,0.000000
2022-11-27T02:11:00.532Z,0.000000
2022-11-27T02:12:00.610Z,0.000000
2022-11-27T02:13:00.538Z,0.000000
2022-11-27T02:14:00.652Z,0.000000
2022-11-27T02:15:03.735Z,0.000000
2022-11-27T02:16:00.662Z,0.000000
2022-11-27T02:17:00.586Z,0.000000
2022-11-27T02:18:00.665Z,0.000000
2022-11-27T02:19:00.603Z,0.000000
2022-11-27T02:20:03.981Z,0.000000
2022-11-27T02:21:00.650Z,0.000000
2022-11-27T02:22:00.691Z,0.000000
2022-11-27T02:23:00.611Z,0.000000
2022-11-27T02:24:00.705Z,0.000000
2022-11-27T02:25:03.674Z,0.000000
2022-11-27T02:26:00.716Z,0.000000
2022-11-27T02:27:00.807Z,0.000000
2022-11-27T02:28:00.735Z,0.000000
2022-11-27T02:29:00.670Z,0.000000
2022-11-27T02:30:04.911Z,0.000000
2022-11-27T02:31:00.794Z,0.000000
2022-11-27T02:32:00.762Z,0.000000
2022-11-27T02:33:00.732Z,0.000000
2022-11-27T02:34:00.769Z,0.000000
2022-11-27T02:35:03.743Z,0.000000
2022-11-27T02:36:00.825Z,0.000000
2022-11-27T02:37:00.745Z,0.000000
2022-11-27T02:38:00.821Z,0.000000
2022-11-27T02:39:00.898Z,0.000000
2022-11-27T02:40:05.713Z,0.000000
2022-11-27T02:41:00.767Z,0.000000
2022-11-27T02:42:01.467Z,0.000000
2022-11-27T02:43:00.798Z,0.000000
2022-11-27T02:44:00.876Z,0.000000
2022-11-27T02:45:03.773Z,0.000000
2022-11-27T02:46:00.922Z,0.000000
2022-11-27T02:47:00.808Z,0.000000
2022-11-27T02:48:00.907Z,0.000000
2022-11-27T02:49:00.838Z,0.000000
2022-11-27T02:50:03.989Z,0.000000
2022-11-27T02:51:00.909Z,0.000000
2022-11-27T02:52:00.946Z,0.000000
2022-11-27T02:53:00.916Z,0.000000
2022-11-27T02:54:00.956Z,0.000000
2022-11-27T02:55:03.783Z,0.000000
2022-11-27T02:56:00.944Z,0.000000
2022-11-27T02:57:00.924Z,0.000000
2022-11-27T02:58:01.072Z,0.000000
2022-11-27T02:59:00.903Z,0.000000
2022-11-27T03:00:04.344Z,0.000000
2022-11-27T03:01:00.951Z,0.000000
2022-11-27T03:02:01.131Z,0.000000
2022-11-27T03:03:01.056Z,0.000000
2022-11-27T03:04:01.003Z,0.000000
2022-11-27T03:05:03.906Z,0.000000
2022-11-27T03:06:01.042Z,0.000000
2022-11-27T03:07:00.976Z,0.000000
2022-11-27T03:08:01.168Z,0.000000
2022-11-27T03:09:01.040Z,0.000000
2022-11-27T03:10:04.378Z,0.000000
2022-11-27T03:11:01.006Z,0.000000
2022-11-27T03:12:01.108Z,0.000000
2022-11-27T03:13:01.037Z,0.000000
2022-11-27T03:14:01.102Z,0.000000
2022-11-27T03:15:04.188Z,0.000000
2022-11-27T03:16:01.134Z,0.000000
2022-11-27T03:17:01.058Z,0.000000
2022-11-27T03:18:01.184Z,0.000000
2022-11-27T03:19:01.067Z,0.000000
2022-11-27T03:20:06.462Z,0.000000
2022-11-27T03:21:01.087Z,0.000000
2022-11-27T03:22:01.167Z,0.000000
2022-11-27T03:23:01.085Z,0.000000
2022-11-27T03:24:01.197Z,0.000000
2022-11-27T03:25:04.028Z,0.000000
2022-11-27T03:26:01.227Z,0.000000
2022-11-27T03:27:01.140Z,0.000000
2022-11-27T03:28:01.203Z,0.000000
2022-11-27T03:29:01.145Z,0.000000
2022-11-27T03:30:04.740Z,0.000000
2022-11-27T03:31:01.195Z,0.000000
2022-11-27T03:32:01.278Z,0.000000
2022-11-27T03:33:01.187Z,0.000000
2022-11-27T03:34:01.260Z,0.000000
2022-11-27T03:35:05.751Z,0.000000
2022-11-27T03:36:01.282Z,0.000000
2022-11-27T03:37:01.202Z,0.000000
2022-11-27T03:38:00.281Z,0.000000
2022-11-27T03:39:00.224Z,0.000000
2022-11-27T03:40:03.928Z,0.000000
2022-11-27T03:41:00.229Z,0.000000
2022-11-27T03:42:00.351Z,0.000000
2022-11-27T03:43:00.241Z,0.000000
2022-11-27T03:44:00.331Z,0.000000
2022-11-27T03:45:04.593Z,0.000000
2022-11-27T03:46:00.348Z,0.000000
2022-11-27T03:47:00.326Z,0.000000
2022-11-27T03:48:00.369Z,0.000000
2022-11-27T03:49:00.319Z,0.000000
2022-11-27T03:50:03.846Z,0.000000
2022-11-27T03:51:00.314Z,0.000000
2022-11-27T03:52:00.401Z,0.000000
2022-11-27T03:53:00.440Z,0.000000
2022-11-27T03:54:00.431Z,0.000000
2022-11-27T03:55:03.678Z,0.000000
2022-11-27T03:56:04.229Z,0.000000
2022-11-27T03:57:00.371Z,0.000000
2022-11-27T03:58:00.603Z,0.000000
2022-11-27T03:59:00.389Z,0.000000
2022-11-27T04:00:04.896Z,0.000000
2022-11-27T04:01:00.390Z,0.000000
2022-11-27T04:02:00.547Z,0.000000
2022-11-27T04:03:00.440Z,0.000000
2022-11-27T04:04:00.591Z,0.000000
2022-11-27T04:05:03.815Z,0.000000
2022-11-27T04:06:00.556Z,0.000000
2022-11-27T04:07:00.451Z,0.000000
2022-11-27T04:08:00.582Z,0.000000
2022-11-27T04:09:00.481Z,0.000000
2022-11-27T04:10:04.261Z,0.000000
2022-11-27T04:11:00.494Z,0.000000
2022-11-27T04:12:00.615Z,0.000000
2022-11-27T04:13:00.502Z,0.000000
2022-11-27T04:14:00.605Z,0.000000
2022-11-27T04:15:04.721Z,0.000000
2022-11-27T04:16:00.657Z,0.000000
2022-11-27T04:17:00.535Z,0.000000
2022-11-27T04:18:00.610Z,0.000000
2022-11-27T04:19:00.543Z,0.000000
2022-11-27T04:20:04.275Z,0.000000
2022-11-27T04:21:00.575Z,0.000000
2022-11-27T04:22:00.712Z,0.000000
2022-11-27T04:23:00.573Z,0.000000
2022-11-27T04:24:01.260Z,0.000000
2022-11-27T04:25:04.882Z,0.000000
2022-11-27T04:26:00.703Z,0.000000
2022-11-27T04:27:00.616Z,0.000000
2022-11-27T04:28:00.690Z,0.000000
2022-11-27T04:29:00.620Z,0.000000
2022-11-27T04:30:05.749Z,0.000000
2022-11-27T04:31:00.644Z,0.000000
2022-11-27T04:32:00.749Z,0.000000
2022-11-27T04:33:00.642Z,0.000000
2022-11-27T04:34:00.721Z,0.000000
2022-11-27T04:35:03.661Z,0.000000
2022-11-27T04:36:00.783Z,0.000000
2022-11-27T04:37:00.691Z,0.000000
2022-11-27T04:38:00.806Z,0.000000
2022-11-27T04:39:00.707Z,0.000000
2022-11-27T04:40:03.870Z,0.000000
2022-11-27T04:41:00.721Z,0.000000
2022-11-27T04:42:00.777Z,0.000000
2022-11-27T04:43:00.724Z,0.000000
2022-11-27T04:44:00.821Z,0.000000
2022-11-27T04:45:03.835Z,0.000000
2022-11-27T04:46:00.802Z,0.000000
2022-11-27T04:47:00.850Z,0.000000
2022-11-27T04:48:01.257Z,0.000000
2022-11-27T04:49:00.756Z,0.000000
2022-11-27T04:50:04.457Z,0.000000
2022-11-27T04:51:00.796Z,0.000000
2022-11-27T04:52:01.264Z,0.000000
2022-11-27T04:53:00.766Z,0.000000
2022-11-27T04:54:00.894Z,0.000000
2022-11-27T04:55:03.795Z,0.000000
2022-11-27T04:56:01.275Z,0.000000
2022-11-27T04:57:00.816Z,0.000000
2022-11-27T04:58:00.899Z,0.000000
2022-11-27T04:59:00.831Z,0.000000
2022-11-27T05:00:06.742Z,0.000000
2022-11-27T05:01:00.934Z,0.000000
2022-11-27T05:02:00.963Z,0.000000
2022-11-27T05:03:00.989Z,0.000000
2022-11-27T05:04:01.272Z,0.000000
2022-11-27T05:05:03.703Z,0.000000
2022-11-27T05:06:00.977Z,0.000000
2022-11-27T05:07:00.898Z,0.000000
2022-11-27T05:08:01.060Z,0.000000
2022-11-27T05:09:00.917Z,0.000000
2022-11-27T05:10:04.215Z,0.000000
2022-11-27T05:11:00.911Z,0.000000
2022-11-27T05:12:01.001Z,0.000000
2022-11-27T05:13:00.924Z,0.000000
2022-11-27T05:14:01.025Z,0.000000
2022-11-27T05:15:04.909Z,0.000000
2022-11-27T05:16:01.075Z,0.000000
2022-11-27T05:17:00.970Z,0.000000
2022-11-27T05:18:01.271Z,0.000000
2022-11-27T05:19:00.985Z,0.000000
2022-11-27T05:20:05.443Z,0.000000
2022-11-27T05:21:00.989Z,0.000000
2022-11-27T05:22:01.274Z,0.000000
2022-11-27T05:23:00.999Z,0.000000
2022-11-27T05:24:01.092Z,0.000000
2022-11-27T05:25:05.740Z,0.000000
2022-11-27T05:26:01.285Z,0.000000
2022-11-27T05:27:01.054Z,0.000000
2022-11-27T05:28:01.129Z,0.000000
2022-11-27T05:29:01.062Z,0.000000
2022-11-27T05:30:05.547Z,0.000000
2022-11-27T05:31:01.126Z,0.000000
2022-11-27T05:32:01.175Z,0.000000
2022-11-27T05:33:01.097Z,0.000000
2022-11-27T05:34:01.263Z,0.000000
2022-11-27T05:35:04.049Z,0.000000
2022-11-27T05:36:01.195Z,0.000000
2022-11-27T05:37:01.119Z,0.000000
2022-11-27T05:38:01.213Z,0.000000
2022-11-27T05:39:01.146Z,0.000000
2022-11-27T05:40:04.569Z,0.000000
2022-11-27T05:41:01.190Z,0.000000
2022-11-27T05:42:01.241Z,0.000000
2022-11-27T05:43:01.165Z,0.000000
2022-11-27T05:44:01.253Z,0.000000
2022-11-27T05:45:04.148Z,0.000000
2022-11-27T05:46:01.272Z,0.000000
2022-11-27T05:47:01.240Z,0.000000
2022-11-27T05:48:01.279Z,0.000000
2022-11-27T05:49:01.209Z,0.000000
2022-11-27T05:50:05.749Z,0.000000
2022-11-27T05:51:00.225Z,0.000000
2022-11-27T05:52:01.288Z,0.000000
2022-11-27T05:53:00.230Z,0.000000
2022-11-27T05:54:00.327Z,0.000000
2022-11-27T05:55:03.712Z,0.000000
2022-11-27T05:56:01.298Z,0.000000
2022-11-27T05:57:00.279Z,0.000000
2022-11-27T05:58:00.322Z,0.000000
2022-11-27T05:59:00.262Z,0.000000
2022-11-27T06:00:03.899Z,0.000000
2022-11-27T06:01:00.302Z,0.000000
2022-11-27T06:02:00.496Z,0.000000
2022-11-27T06:03:00.510Z,0.000000
2022-11-27T06:04:01.275Z,0.000000
2022-11-27T06:05:03.664Z,0.000000
2022-11-27T06:06:00.419Z,0.000000
2022-11-27T06:07:00.348Z,0.000000
2022-11-27T06:08:00.489Z,0.000000
2022-11-27T06:09:00.365Z,0.000000
2022-11-27T06:10:05.315Z,0.000000
2022-11-27T06:11:00.380Z,0.000000
2022-11-27T06:12:00.451Z,0.000000
2022-11-27T06:13:00.405Z,0.000000
2022-11-27T06:14:00.494Z,0.000000
2022-11-27T06:15:03.805Z,0.000000
2022-11-27T06:16:00.507Z,0.000000
2022-11-27T06:17:00.398Z,0.000000
2022-11-27T06:18:01.273Z,0.000000
2022-11-27T06:19:00.415Z,0.000000
2022-11-27T06:20:05.361Z,0.000000
2022-11-27T06:21:00.451Z,0.000000
2022-11-27T06:22:01.262Z,0.000000
2022-11-27T06:23:00.451Z,0.000000
2022-11-27T06:24:00.520Z,0.000000
2022-11-27T06:25:03.658Z,0.000000
2022-11-27T06:26:01.298Z,0.000000
2022-11-27T06:27:00.469Z,0.000000
2022-11-27T06:28:00.558Z,0.000000
2022-11-27T06:29:00.672Z,0.000000
2022-11-27T06:30:03.860Z,0.000000
2022-11-27T06:31:00.520Z,0.000000
2022-11-27T06:32:00.672Z,0.000000
2022-11-27T06:33:00.533Z,0.000000
2022-11-27T06:34:01.270Z,0.000000
2022-11-27T06:35:03.761Z,0.000000
2022-11-27T06:36:00.620Z,0.000000
2022-11-27T06:37:00.556Z,0.000000
2022-11-27T06:38:00.671Z,0.000000
2022-11-27T06:39:00.572Z,0.000000
2022-11-27T06:40:03.897Z,0.000000
2022-11-27T06:41:00.566Z,0.000000
2022-11-27T06:42:00.686Z,2.000000
2022-11-27T06:43:00.593Z,2.000000
2022-11-27T06:44:00.727Z,6.100000
2022-11-27T06:45:03.835Z,6.100000
2022-11-27T06:46:00.795Z,10.200000
2022-11-27T06:47:00.609Z,10.200000
2022-11-27T06:48:01.267Z,10.200000
2022-11-27T06:49:00.639Z,14.200000
2022-11-27T06:50:05.161Z,14.200000
2022-11-27T06:51:00.673Z,14.200000
2022-11-27T06:52:01.270Z,24.400000
2022-11-27T06:53:00.645Z,24.400000
2022-11-27T06:54:00.764Z,24.400000
2022-11-27T06:55:03.746Z,24.400000
2022-11-27T06:56:01.289Z,24.400000
2022-11-27T06:57:00.704Z,63.100000
2022-11-27T06:58:00.765Z,63.100000
2022-11-27T06:59:00.696Z,75.300000
2022-11-27T07:00:05.380Z,75.300000
2022-11-27T07:01:00.795Z,75.300000
2022-11-27T07:02:00.943Z,75.300000
2022-11-27T07:03:00.756Z,75.300000
2022-11-27T07:04:01.271Z,79.300000
2022-11-27T07:05:03.723Z,79.300000
2022-11-27T07:06:00.845Z,99.700000
2022-11-27T07:07:00.779Z,99.700000
2022-11-27T07:08:00.954Z,99.700000
2022-11-27T07:09:00.800Z,109.800000
2022-11-27T07:10:04.125Z,109.800000
2022-11-27T07:11:00.790Z,109.800000
2022-11-27T07:12:00.892Z,134.200000
2022-11-27T07:13:00.805Z,134.200000
2022-11-27T07:14:00.919Z,164.800000
2022-11-27T07:15:05.395Z,164.800000
2022-11-27T07:16:00.986Z,164.800000
2022-11-27T07:17:00.845Z,181.000000
2022-11-27T07:18:01.266Z,181.000000
2022-11-27T07:19:00.850Z,201.400000
2022-11-27T07:20:05.455Z,201.400000
2022-11-27T07:21:00.869Z,201.400000
2022-11-27T07:22:01.293Z,256.300000
2022-11-27T07:23:00.890Z,256.300000
2022-11-27T07:24:00.967Z,256.300000
2022-11-27T07:25:03.983Z,294.900000
2022-11-27T07:26:01.309Z,294.900000
2022-11-27T07:27:00.907Z,337.600000
2022-11-27T07:28:00.986Z,337.600000
2022-11-27T07:29:00.921Z,337.600000
2022-11-27T07:30:04.005Z,496.300000
2022-11-27T07:31:00.959Z,496.300000
2022-11-27T07:32:01.158Z,602.100000
2022-11-27T07:33:00.981Z,602.100000
2022-11-27T07:34:01.274Z,602.100000
2022-11-27T07:35:03.835Z,596.000000
2022-11-27T07:36:01.059Z,596.000000
2022-11-27T07:37:01.008Z,494.300000
2022-11-27T07:38:01.114Z,494.300000
2022-11-27T07:39:01.009Z,494.300000
2022-11-27T07:40:05.450Z,496.300000
2022-11-27T07:41:01.031Z,496.300000
2022-11-27T07:42:16.759Z,492.200000
2022-11-27T07:43:01.035Z,492.200000
2022-11-27T07:44:01.135Z,492.200000
2022-11-27T07:45:03.983Z,504.400000
2022-11-27T07:46:01.161Z,504.400000
2022-11-27T07:47:01.072Z,504.400000
2022-11-27T07:48:01.462Z,543.100000
2022-11-27T07:49:01.083Z,543.100000
2022-11-27T07:50:04.572Z,532.900000
2022-11-27T07:51:01.097Z,532.900000
2022-11-27T07:52:01.305Z,532.900000
2022-11-27T07:53:01.098Z,512.600000
2022-11-27T07:54:01.180Z,512.600000
2022-11-27T07:55:03.960Z,514.600000
2022-11-27T07:56:07.080Z,514.600000
2022-11-27T07:57:01.124Z,514.600000
2022-11-27T07:58:01.199Z,537.000000
2022-11-27T07:59:01.129Z,537.000000
2022-11-27T08:00:04.425Z,561.400000
2022-11-27T08:01:01.239Z,561.400000
2022-11-27T08:02:01.299Z,561.400000
2022-11-27T08:03:01.195Z,606.100000
2022-11-27T08:04:01.337Z,606.100000
2022-11-27T08:05:06.879Z,675.300000
2022-11-27T08:06:00.284Z,675.300000
2022-11-27T08:07:00.233Z,675.300000
2022-11-27T08:08:00.422Z,775.000000
2022-11-27T08:09:00.238Z,775.000000
2022-11-27T08:10:23.905Z,858.300000
2022-11-27T08:11:00.264Z,858.300000
2022-11-27T08:12:00.346Z,858.300000
2022-11-27T08:13:00.268Z,937.700000
2022-11-27T08:14:00.373Z,937.700000
2022-11-27T08:15:04.484Z,990.600000
2022-11-27T08:16:00.440Z,990.600000
2022-11-27T08:17:00.314Z,1061.700000
2022-11-27T08:18:01.283Z,1061.700000
2022-11-27T08:19:00.326Z,1061.700000
2022-11-27T08:20:03.806Z,1149.200000
2022-11-27T08:21:00.360Z,1149.200000
2022-11-27T08:22:01.325Z,1149.200000
2022-11-27T08:23:03.093Z,1238.700000
2022-11-27T08:24:00.447Z,1238.700000
2022-11-27T08:25:03.745Z,1311.900000
2022-11-27T08:26:01.300Z,1311.900000
2022-11-27T08:27:00.394Z,1364.800000
2022-11-27T08:28:00.452Z,1364.800000
2022-11-27T08:29:00.419Z,1364.800000
2022-11-27T08:30:03.878Z,1448.200000
2022-11-27T08:31:00.426Z,1448.200000
2022-11-27T08:32:00.603Z,1448.200000
2022-11-27T08:33:00.448Z,1525.500000
2022-11-27T08:34:01.323Z,1525.500000
2022-11-27T08:35:03.751Z,1525.500000
2022-11-27T08:36:00.567Z,1562.100000
2022-11-27T08:37:00.475Z,1562.100000
2022-11-27T08:38:00.562Z,1596.700000
2022-11-27T08:39:00.483Z,1596.700000
2022-11-27T08:40:04.123Z,1617.000000
2022-11-27T08:41:00.487Z,1617.000000
2022-11-27T08:42:00.592Z,1617.000000
2022-11-27T08:43:00.505Z,1623.100000
2022-11-27T08:44:00.614Z,1623.100000
2022-11-27T08:45:03.774Z,1666.000000
2022-11-27T08:46:00.616Z,1666.000000
2022-11-27T08:47:00.538Z,1666.000000
2022-11-27T08:48:01.275Z,1715.000000
2022-11-27T08:49:00.547Z,1715.000000
2022-11-27T08:50:03.869Z,1757.000000
2022-11-27T08:51:00.564Z,1757.000000
2022-11-27T08:52:01.318Z,1757.000000
2022-11-27T08:53:00.575Z,1780.000000
2022-11-27T08:54:00.661Z,1780.000000
2022-11-27T08:55:03.819Z,1788.000000
2022-11-27T08:56:01.317Z,1788.000000
2022-11-27T08:57:00.602Z,1788.000000
2022-11-27T08:58:00.654Z,1825.000000
2022-11-27T08:59:00.585Z,1825.000000
2022-11-27T09:00:03.859Z,1847.000000
2022-11-27T09:01:00.687Z,1847.000000
2022-11-27T09:02:00.759Z,1847.000000
2022-11-27T09:03:00.678Z,1843.000000
2022-11-27T09:04:01.319Z,1843.000000
2022-11-27T09:05:05.336Z,1843.000000
2022-11-27T09:06:00.781Z,1798.000000
2022-11-27T09:07:00.708Z,1798.000000
2022-11-27T09:08:00.974Z,1723.000000
2022-11-27T09:09:00.717Z,1723.000000
2022-11-27T09:10:03.928Z,1723.000000
2022-11-27T09:11:00.724Z,1633.300000
2022-11-27T09:12:00.827Z,1633.300000
2022-11-27T09:13:00.736Z,1556.000000
2022-11-27T09:14:00.852Z,1556.000000
2022-11-27T09:15:03.683Z,1556.000000
2022-11-27T09:16:00.869Z,1505.200000
2022-11-27T09:17:00.847Z,1505.200000
2022-11-27T09:18:01.288Z,1511.300000
2022-11-27T09:19:00.803Z,1511.300000
2022-11-27T09:20:04.427Z,1511.300000
2022-11-27T09:21:00.820Z,1511.300000
2022-11-27T09:22:01.282Z,1511.300000
2022-11-27T09:23:00.838Z,1598.700000
2022-11-27T09:24:00.947Z,1598.700000
2022-11-27T09:25:03.778Z,1598.700000
2022-11-27T09:26:01.317Z,1713.000000
2022-11-27T09:27:00.872Z,1713.000000
2022-11-27T09:28:00.947Z,1713.000000
2022-11-27T09:29:00.882Z,1804.000000
2022-11-27T09:30:04.186Z,1804.000000
2022-11-27T09:31:00.912Z,1892.000000
2022-11-27T09:32:01.037Z,1892.000000
2022-11-27T09:33:00.935Z,1892.000000
2022-11-27T09:34:01.303Z,1961.000000
2022-11-27T09:35:05.198Z,1961.000000
2022-11-27T09:36:01.019Z,1997.000000
2022-11-27T09:37:00.934Z,1997.000000
2022-11-27T09:38:01.020Z,1997.000000
2022-11-27T09:39:00.963Z,2014.000000
2022-11-27T09:40:05.538Z,2014.000000
2022-11-27T09:41:03.223Z,1987.000000
2022-11-27T09:42:01.058Z,1987.000000
2022-11-27T09:43:00.983Z,1987.000000
2022-11-27T09:44:01.092Z,1938.000000
2022-11-27T09:45:04.059Z,1938.000000
2022-11-27T09:46:01.130Z,1879.000000
2022-11-27T09:47:01.011Z,1879.000000
2022-11-27T09:48:01.284Z,1879.000000
2022-11-27T09:49:01.007Z,1759.000000
2022-11-27T09:50:04.612Z,1759.000000
2022-11-27T09:51:01.057Z,1623.100000
2022-11-27T09:52:01.284Z,1590.600000
2022-11-27T09:53:01.059Z,1590.600000
2022-11-27T09:54:01.141Z,1529.600000
2022-11-27T09:55:04.711Z,1529.600000
2022-11-27T09:56:01.347Z,1529.600000
2022-11-27T09:57:01.077Z,1517.400000
2022-11-27T09:58:01.164Z,1517.400000
2022-11-27T09:59:01.090Z,1621.100000
2022-11-27T10:00:05.971Z,1621.100000
2022-11-27T10:01:01.130Z,1621.100000
2022-11-27T10:02:01.379Z,1784.000000
2022-11-27T10:03:01.251Z,1784.000000
2022-11-27T10:04:01.306Z,1985.000000
2022-11-27T10:05:15.185Z,1985.000000
2022-11-27T10:06:01.237Z,2195.000000
2022-11-27T10:07:01.171Z,2195.000000
2022-11-27T10:08:06.350Z,2195.000000
2022-11-27T10:09:01.189Z,2551.000000
2022-11-27T10:10:03.729Z,2551.000000
2022-11-27T10:11:00.200Z,2551.000000
2022-11-27T10:12:00.314Z,3055.000000
2022-11-27T10:13:00.213Z,3055.000000
2022-11-27T10:14:00.310Z,3673.000000
2022-11-27T10:15:03.649Z,3673.000000
2022-11-27T10:16:00.302Z,3967.000000
2022-11-27T10:17:00.313Z,3967.000000
2022-11-27T10:18:01.304Z,3967.000000
2022-11-27T10:19:00.277Z,4111.000000
2022-11-27T10:20:03.851Z,4111.000000
2022-11-27T10:21:00.309Z,4111.000000
2022-11-27T10:22:01.311Z,4220.000000
2022-11-27T10:23:00.301Z,4220.000000
2022-11-27T10:24:00.400Z,4145.000000
2022-11-27T10:25:03.126Z,4145.000000
2022-11-27T10:26:01.316Z,4145.000000
2022-11-27T10:27:00.334Z,4261.000000
2022-11-27T10:28:00.451Z,4261.000000
2022-11-27T10:29:00.338Z,4133.000000
2022-11-27T10:30:03.776Z,4133.000000
2022-11-27T10:31:00.374Z,4065.000000
2022-11-27T10:32:00.532Z,4065.000000
2022-11-27T10:33:00.488Z,4065.000000
2022-11-27T10:34:01.294Z,4102.000000
2022-11-27T10:35:03.602Z,4102.000000
2022-11-27T10:36:00.489Z,4214.000000
2022-11-27T10:37:00.400Z,4214.000000
2022-11-27T10:38:05.233Z,4214.000000
2022-11-27T10:39:00.435Z,4608.000000
2022-11-27T10:40:03.802Z,4608.000000
2022-11-27T10:41:00.425Z,5638.000000
2022-11-27T10:42:00.517Z,5638.000000
2022-11-27T10:43:00.453Z,5638.000000
2022-11-27T10:44:01.877Z,6572.000000
2022-11-27T10:45:03.668Z,6572.000000
2022-11-27T10:46:00.556Z,6572.000000
2022-11-27T10:47:00.476Z,6352.000000
2022-11-27T10:48:01.301Z,6352.000000
2022-11-27T10:49:00.477Z,5602.000000
2022-11-27T10:50:05.020Z,5602.000000
2022-11-27T10:51:00.523Z,5602.000000
2022-11-27T10:52:01.309Z,5368.000000
2022-11-27T10:53:00.518Z,5368.000000
2022-11-27T10:54:00.577Z,5368.000000
2022-11-27T10:55:05.314Z,5380.000000
2022-11-27T10:56:01.306Z,5380.000000
2022-11-27T10:57:00.551Z,4892.000000
2022-11-27T10:58:00.600Z,4892.000000
2022-11-27T10:59:00.543Z,4892.000000
2022-11-27T11:00:03.937Z,4763.000000
2022-11-27T11:01:00.655Z,4763.000000
2022-11-27T11:02:00.666Z,4500.000000
2022-11-27T11:03:00.596Z,4500.000000
2022-11-27T11:04:10.103Z,4500.000000
2022-11-27T11:05:32.404Z,4541.000000
2022-11-27T11:06:20.711Z,4541.000000
2022-11-27T11:07:00.625Z,4538.000000
2022-11-27T11:08:00.721Z,4538.000000
2022-11-27T11:09:01.572Z,4538.000000
2022-11-27T11:10:03.767Z,4547.000000
2022-11-27T11:11:00.637Z,4547.000000
2022-11-27T11:12:00.725Z,4482.000000
2022-11-27T11:13:00.673Z,4482.000000
2022-11-27T11:14:00.711Z,4482.000000
2022-11-27T11:15:03.745Z,4494.000000
2022-11-27T11:16:00.770Z,4494.000000
2022-11-27T11:17:00.739Z,4494.000000
2022-11-27T11:18:01.330Z,4321.000000
2022-11-27T11:19:00.684Z,4321.000000
2022-11-27T11:20:05.106Z,4471.000000
2022-11-27T11:21:00.726Z,4471.000000
2022-11-27T11:22:01.340Z,4581.000000
2022-11-27T11:23:00.731Z,4581.000000