createdAt,value
2022-11-14T00:01:14.921Z,8.85
2022-11-14T00:03:51.930Z,7.62
2022-11-14T00:06:27.924Z,8.10
2022-11-14T00:09:01.198Z,8.63
2022-11-14T00:11:36.243Z,9.58
2022-11-14T00:14:05.429Z,9.93
2022-11-14T00:16:42.172Z,10.20
2022-11-14T00:19:13.475Z,9.58
2022-11-14T00:21:49.002Z,9.83
2022-11-14T00:39:00.095Z,9.40
2022-11-14T00:44:53.514Z,10.35
2022-11-14T00:51:23.718Z,10.00
2022-11-14T00:53:12.122Z,9.53
2022-11-14T00:55:56.382Z,10.75
2022-11-14T00:58:27.538Z,9.78
2022-11-14T01:01:15.986Z,9.63
2022-11-14T01:03:42.575Z,9.70
2022-11-14T01:06:15.227Z,9.55
2022-11-14T01:08:47.947Z,9.75
2022-11-14T01:11:19.666Z,10.60
2022-11-14T01:13:54.137Z,10.43
2022-11-14T01:16:28.879Z,9.70
2022-11-14T01:18:59.945Z,9.53
2022-11-14T01:21:33.016Z,8.95
2022-11-14T01:33:16.353Z,9.35
2022-11-14T01:36:01.224Z,8.70
2022-11-14T01:38:44.402Z,9.55
2022-11-14T01:41:23.144Z,8.63
2022-11-14T01:44:14.481Z,8.23
2022-11-14T01:46:51.052Z,8.00
2022-11-14T01:49:31.217Z,8.83
2022-11-14T01:52:08.269Z,7.65
2022-11-14T01:57:50.781Z,7.35
2022-11-14T02:00:28.493Z,7.87
2022-11-14T02:03:09.462Z,7.62
2022-11-14T02:05:38.687Z,6.80
2022-11-14T02:08:19.191Z,7.37
2022-11-14T02:10:49.316Z,7.55
2022-11-14T02:13:26.233Z,7.42
2022-11-14T02:15:57.902Z,7.60
2022-11-14T02:18:52.577Z,7.70
2022-11-14T02:21:19.707Z,7.40
2022-11-14T02:24:03.267Z,6.87
2022-11-14T02:26:36.518Z,6.62
2022-11-14T02:29:48.489Z,7.75
2022-11-14T02:37:53.224Z,6.80
2022-11-14T02:40:26.089Z,7.10
2022-11-14T02:48:32.697Z,7.37
2022-11-14T02:51:16.005Z,7.20
2022-11-14T02:53:57.519Z,7.08
2022-11-14T02:56:29.491Z,7.03
2022-11-14T02:58:59.206Z,6.83
2022-11-14T03:01:37.731Z,7.15
2022-11-14T03:04:13.072Z,6.58
2022-11-14T03:06:43.096Z,6.50
2022-11-14T03:09:15.483Z,6.62
2022-11-14T03:12:02.043Z,5.95
2022-11-14T03:14:35.071Z,6.28
2022-11-14T03:20:04.708Z,6.85
2022-11-14T03:22:37.387Z,6.40
2022-11-14T03:25:10.939Z,5.70
2022-11-14T03:27:49.952Z,7.35
2022-11-14T03:30:22.792Z,6.80
2022-11-14T03:35:47.405Z,5.62
2022-11-14T03:40:52.501Z,6.35
2022-11-14T03:43:31.358Z,6.40
2022-11-14T03:46:18.025Z,5.65
2022-11-14T03:49:10.905Z,5.45
2022-11-14T03:51:44.074Z,5.37
2022-11-14T03:57:18.304Z,5.58
2022-11-14T04:02:46.281Z,6.33
2022-11-14T04:05:42.975Z,5.70
2022-11-14T04:08:25.263Z,5.25
2022-11-14T04:10:43.272Z,5.50
2022-11-14T04:13:14.083Z,6.10
2022-11-14T04:15:46.904Z,4.75
2022-11-14T04:21:31.031Z,4.42
2022-11-14T04:24:07.156Z,5.53
2022-11-14T04:26:42.426Z,5.42
2022-11-14T04:29:12.321Z,5.65
2022-11-14T04:31:43.596Z,5.45
2022-11-14T04:34:13.051Z,5.60
2022-11-14T04:36:41.321Z,5.00
2022-11-14T04:39:28.850Z,5.22
2022-11-14T04:41:57.061Z,5.80
2022-11-14T04:44:25.277Z,5.10
2022-11-14T04:46:54.822Z,5.10
2022-11-14T04:49:23.049Z,5.17
2022-11-14T04:51:51.299Z,5.20
2022-11-14T04:54:19.523Z,5.22
2022-11-14T04:56:47.790Z,6.08
2022-11-14T04:59:20.704Z,5.40
2022-11-14T05:01:46.000Z,5.92
2022-11-14T05:04:14.209Z,5.55
2022-11-14T05:06:44.132Z,6.30
2022-11-14T05:09:12.438Z,6.30
2022-11-14T05:11:40.977Z,6.70
2022-11-14T05:14:09.369Z,6.75
2022-11-14T05:16:37.601Z,6.83
2022-11-14T05:19:05.840Z,6.10
2022-11-14T05:21:34.107Z,6.12
2022-11-14T05:24:02.524Z,6.42
2022-11-14T05:26:30.754Z,5.97
2022-11-14T05:28:58.966Z,6.42
2022-11-14T05:31:27.177Z,6.78
2022-11-14T05:33:55.482Z,6.90
2022-11-14T05:36:23.690Z,6.50
2022-11-14T05:38:51.955Z,6.53
2022-11-14T05:41:22.797Z,5.87
2022-11-14T05:43:51.012Z,5.97
2022-11-14T05:46:19.210Z,5.75
2022-11-14T05:48:47.421Z,6.20
2022-11-14T05:51:15.631Z,6.25
2022-11-14T05:53:43.845Z,5.92
2022-11-14T05:56:33.008Z,5.97
2022-11-14T05:59:06.988Z,6.47
2022-11-14T06:01:42.607Z,6.25
2022-11-14T06:04:43.012Z,6.17
2022-11-14T06:07:03.787Z,6.22
2022-11-14T06:09:32.142Z,6.03
2022-11-14T06:12:07.520Z,5.33
2022-11-14T06:17:33.795Z,5.85
2022-11-14T06:20:09.864Z,6.92
2022-11-14T06:22:47.385Z,7.10
2022-11-14T06:25:17.814Z,6.65
2022-11-14T06:27:52.762Z,7.12
2022-11-14T06:30:25.725Z,6.42
2022-11-14T06:33:00.634Z,5.80
2022-11-14T06:35:59.959Z,5.65
2022-11-14T06:44:29.631Z,5.00
2022-11-14T06:47:07.738Z,5.35
2022-11-14T06:49:41.353Z,5.47
2022-11-14T06:52:11.085Z,5.35
2022-11-14T06:54:40.814Z,5.20
2022-11-14T06:57:13.126Z,5.35
2022-11-14T06:59:43.391Z,5.30
2022-11-14T07:02:21.418Z,4.87
2022-11-14T07:05:06.973Z,4.50
2022-11-14T07:07:37.115Z,4.53
2022-11-14T07:10:07.047Z,5.10
2022-11-14T07:12:38.254Z,5.28
2022-11-14T07:15:09.753Z,4.72
2022-11-14T07:17:38.444Z,5.17
2022-11-14T07:20:07.277Z,5.78
2022-11-14T07:22:35.791Z,5.25
2022-11-14T07:25:04.159Z,5.40
2022-11-14T07:27:32.584Z,5.60
2022-11-14T07:30:00.953Z,6.67
2022-11-14T07:32:29.971Z,6.35
2022-11-14T07:35:03.253Z,7.80
2022-11-14T07:37:33.554Z,8.25
2022-11-14T07:40:05.341Z,8.90
2022-11-14T07:42:33.568Z,9.88
2022-11-14T07:48:10.416Z,9.45
2022-11-14T07:51:14.561Z,8.88
2022-11-14T07:53:39.802Z,9.45
2022-11-14T07:56:14.388Z,8.03
2022-11-14T07:58:46.680Z,10.48
2022-11-14T08:01:17.699Z,9.45
2022-11-14T08:04:02.836Z,7.97
2022-11-14T08:09:58.788Z,8.23
2022-11-14T08:12:31.061Z,9.63
2022-11-14T08:15:11.485Z,6.95
2022-11-14T08:21:08.604Z,8.63
2022-11-14T08:23:35.119Z,9.65
2022-11-14T08:26:10.455Z,9.73
2022-11-14T08:28:59.350Z,8.43
2022-11-14T08:34:19.247Z,8.93
2022-11-14T08:39:43.599Z,7.53
2022-11-14T08:42:23.186Z,11.25
2022-11-14T08:45:09.104Z,10.50
2022-11-14T08:47:37.303Z,9.58
2022-11-14T08:50:05.799Z,9.53
2022-11-14T08:52:36.754Z,10.70
2022-11-14T08:55:09.844Z,11.75
2022-11-14T08:57:39.472Z,11.40
2022-11-14T09:17:06.337Z,12.13
2022-11-14T09:19:34.818Z,9.30
2022-11-14T09:22:09.804Z,10.72
2022-11-14T09:24:51.206Z,10.58
2022-11-14T09:36:43.030Z,11.43
2022-11-14T09:56:18.568Z,10.13
2022-11-14T09:58:53.545Z,10.72
2022-11-14T10:01:32.990Z,10.68
2022-11-14T10:04:16.176Z,9.33
2022-11-14T10:06:57.893Z,10.25
2022-11-14T10:09:33.305Z,6.90
2022-11-14T10:12:12.028Z,10.08
