createdAt,value
2023-05-23T03:32:59.307Z,17.00
2023-05-23T10:57:22.695Z,15.80
2023-05-23T14:43:29.775Z,18.70
2023-05-23T14:46:01.974Z,18.90
2023-05-23T14:48:31.374Z,18.90
2023-05-23T14:51:01.695Z,18.70
2023-05-23T14:53:28.813Z,18.60
2023-05-23T14:55:56.267Z,18.50
2023-05-23T14:58:23.390Z,18.30
2023-05-23T15:00:52.666Z,18.00
2023-05-23T15:03:19.656Z,17.80
2023-05-23T15:05:48.680Z,17.50
2023-05-23T15:08:17.064Z,17.40
2023-05-23T15:10:45.221Z,17.30
2023-05-23T15:13:12.324Z,17.40
2023-05-23T15:15:43.007Z,17.40
2023-05-23T15:18:11.791Z,17.20
2023-05-23T15:20:41.187Z,17.30
2023-05-23T15:23:08.257Z,17.40
2023-05-23T15:25:49.016Z,17.40
2023-05-23T15:28:16.858Z,17.40
2023-05-23T15:30:44.013Z,17.40
2023-05-23T15:33:12.718Z,17.50
2023-05-23T15:35:39.597Z,17.50
2023-05-23T15:38:06.436Z,17.60
2023-05-23T15:40:33.243Z,17.50
2023-05-23T15:42:59.999Z,17.50
2023-05-23T15:45:26.768Z,17.40
2023-05-23T15:47:56.013Z,17.30
2023-05-23T15:50:22.780Z,17.30
2023-05-23T15:52:49.522Z,17.40
2023-05-23T15:55:18.486Z,17.70
2023-05-23T15:57:47.384Z,17.70
2023-05-23T16:00:14.546Z,17.70
2023-05-23T16:02:41.355Z,17.70
2023-05-23T16:05:08.460Z,17.50
2023-05-23T16:07:35.238Z,17.40
2023-05-23T16:10:02.024Z,17.40
2023-05-23T16:12:28.848Z,17.30
2023-05-23T16:14:55.609Z,17.20
2023-05-23T16:17:24.864Z,17.10
2023-05-23T16:19:51.653Z,17.00
2023-05-23T16:22:20.579Z,17.10
2023-05-23T16:24:49.418Z,17.10
2023-05-23T16:27:18.445Z,17.10
2023-05-23T16:29:47.748Z,17.00
2023-05-23T16:32:15.488Z,17.00
2023-05-23T16:34:42.555Z,17.00
2023-05-23T16:37:10.298Z,17.00
2023-05-23T16:39:38.000Z,17.00
2023-05-23T16:42:05.052Z,17.00
2023-05-23T16:44:31.915Z,17.00
2023-05-23T16:46:58.692Z,16.90
2023-05-23T16:49:25.568Z,17.00
2023-05-23T16:51:54.649Z,17.00
2023-05-23T16:54:21.373Z,17.00
2023-05-23T16:56:48.127Z,16.90
2023-05-23T16:59:14.922Z,16.90
2023-05-23T17:01:44.036Z,16.90
2023-05-23T17:04:13.027Z,16.80
2023-05-23T17:06:39.774Z,16.80
2023-05-23T17:09:06.561Z,16.90
2023-05-23T17:11:33.324Z,16.80
2023-05-23T17:14:00.107Z,16.80
2023-05-23T17:16:33.577Z,16.80
2023-05-23T17:19:01.293Z,16.90
2023-05-23T17:21:28.177Z,16.90
2023-05-23T17:23:54.975Z,16.90
2023-05-23T17:26:23.909Z,16.80
2023-05-23T17:28:50.639Z,16.80
2023-05-23T17:31:18.274Z,16.80
2023-05-23T17:33:47.346Z,16.90
2023-05-23T17:36:14.169Z,16.80
2023-05-23T17:38:41.597Z,16.80
2023-05-23T17:41:10.985Z,16.70
2023-05-23T17:43:37.855Z,16.60
2023-05-23T17:46:04.693Z,16.50
2023-05-23T17:48:45.152Z,16.50
2023-05-23T17:51:13.650Z,16.50
2023-05-23T17:53:43.323Z,16.50
2023-05-23T17:56:10.053Z,16.50
2023-05-23T17:58:42.465Z,16.40
2023-05-23T18:01:13.648Z,16.40
2023-05-23T18:03:40.589Z,16.40
2023-05-23T18:06:07.415Z,16.40
2023-05-23T18:08:36.708Z,16.30
2023-05-23T18:11:05.651Z,16.30
2023-05-23T18:13:32.477Z,16.30
2023-05-23T18:16:01.714Z,16.20
2023-05-23T18:18:28.522Z,16.20
2023-05-23T18:20:55.423Z,16.20
2023-05-23T18:23:23.229Z,16.20
2023-05-23T18:25:50.035Z,16.20
2023-05-23T18:28:16.748Z,16.20
2023-05-23T18:30:43.724Z,16.20
2023-05-23T18:33:11.165Z,16.20
2023-05-23T18:35:46.737Z,16.20
2023-05-23T18:40:43.188Z,16.00
2023-05-23T18:43:10.380Z,15.90
2023-05-23T18:45:37.089Z,15.90
2023-05-23T18:48:04.088Z,15.90
2023-05-23T18:50:30.868Z,15.80
2023-05-23T18:52:57.630Z,15.90
2023-05-23T18:55:24.429Z,15.80
2023-05-23T18:57:52.988Z,15.80
2023-05-23T19:00:20.072Z,15.80
2023-05-23T19:02:47.160Z,15.70
2023-05-23T19:05:14.096Z,15.70
2023-05-23T19:07:41.079Z,15.70
2023-05-23T19:10:08.241Z,15.60
2023-05-23T19:12:35.123Z,15.60
2023-05-23T19:15:02.722Z,15.80
2023-05-23T19:19:57.001Z,15.50
2023-05-23T19:22:24.253Z,15.40
2023-05-23T19:24:51.035Z,15.40
2023-05-23T19:27:17.829Z,15.40
2023-05-23T19:29:45.357Z,15.30
2023-05-23T19:32:12.128Z,15.30
2023-05-23T19:34:39.065Z,15.30
2023-05-23T19:37:06.174Z,15.20
2023-05-23T19:39:32.881Z,15.30
2023-05-23T19:41:59.789Z,15.10
2023-05-23T19:44:29.039Z,15.10
2023-05-23T19:46:55.830Z,15.10
2023-05-23T19:49:25.199Z,15.00
2023-05-23T19:51:52.074Z,15.00
2023-05-23T19:54:22.663Z,15.00
2023-05-23T19:56:49.666Z,15.00
2023-05-23T19:59:16.472Z,15.00
2023-05-23T20:01:43.353Z,14.90
2023-05-23T20:04:12.794Z,14.90
2023-05-23T20:06:40.036Z,14.90
2023-05-23T20:09:07.038Z,14.90
2023-05-23T20:11:35.014Z,14.90
2023-05-23T20:14:01.816Z,14.80
2023-05-23T20:16:28.633Z,14.90
2023-05-23T20:18:55.398Z,14.90
2023-05-23T20:21:22.482Z,14.80
2023-05-23T20:23:49.403Z,14.90
2023-05-23T20:26:16.382Z,14.80
2023-05-23T20:28:43.129Z,14.90
2023-05-23T20:31:12.785Z,14.80
2023-05-23T20:33:39.644Z,14.80
2023-05-23T20:36:06.678Z,14.90
2023-05-23T20:38:34.170Z,14.80
2023-05-23T20:41:06.569Z,14.80
2023-05-23T20:43:37.257Z,14.80
2023-05-23T20:46:05.799Z,14.70
2023-05-23T20:48:33.559Z,14.70
2023-05-23T20:51:03.468Z,14.70
2023-05-23T20:53:31.431Z,14.70
2023-05-23T20:55:58.227Z,14.60
2023-05-23T21:00:53.262Z,14.60
2023-05-23T21:03:20.475Z,14.50
2023-05-23T21:05:47.603Z,14.50
2023-05-23T21:08:15.487Z,14.50
2023-05-23T21:10:42.985Z,14.50
2023-05-23T21:13:10.675Z,14.50
2023-05-23T21:15:37.427Z,14.50
2023-05-23T21:20:33.698Z,14.40
2023-05-23T21:23:02.714Z,14.30
2023-05-23T22:44:33.676Z,13.20
2023-05-23T22:47:00.425Z,13.20
2023-05-23T22:49:30.102Z,13.10
2023-05-23T22:51:57.682Z,13.20
2023-05-23T22:54:24.485Z,13.10
2023-05-23T22:56:51.199Z,13.20
2023-05-23T22:59:17.979Z,13.10
2023-05-23T23:04:14.811Z,13.00
2023-05-23T23:06:43.176Z,13.00
2023-05-23T23:09:12.410Z,13.00
2023-05-23T23:11:39.123Z,13.00
2023-05-23T23:14:06.466Z,12.90
2023-05-23T23:19:06.027Z,12.90
2023-05-23T23:21:32.946Z,12.70
2023-05-23T23:23:59.755Z,12.70
2023-05-23T23:26:28.617Z,12.60
2023-05-23T23:28:55.356Z,12.50
2023-05-23T23:31:22.171Z,12.50
2023-05-23T23:36:18.616Z,12.40
2023-05-23T23:38:45.344Z,12.50
2023-05-23T23:41:12.138Z,12.50
2023-05-23T23:43:38.838Z,12.40
2023-05-23T23:46:05.940Z,12.50
2023-05-23T23:48:32.668Z,12.40
2023-05-23T23:50:59.374Z,12.40
2023-05-23T23:53:30.108Z,12.40
2023-05-23T23:55:56.842Z,12.40
