createdAt,value
2018-02-24T00:01:45.299Z,1.99
2018-02-24T00:04:13.237Z,1.83
2018-02-24T00:06:41.185Z,1.79
2018-02-24T00:09:09.970Z,1.56
2018-02-24T00:11:38.895Z,1.45
2018-02-24T00:14:06.894Z,1.42
2018-02-24T00:16:34.897Z,1.47
2018-02-24T00:19:02.819Z,1.51
2018-02-24T00:21:30.784Z,1.40
2018-02-24T00:23:58.744Z,1.49
2018-02-24T00:26:26.739Z,1.51
2018-02-24T00:28:54.761Z,1.47
2018-02-24T00:31:22.694Z,1.39
2018-02-24T00:33:50.630Z,1.51
2018-02-24T00:36:18.580Z,1.45
2018-02-24T00:38:46.512Z,1.31
2018-02-24T00:41:14.445Z,1.28
2018-02-24T00:43:42.406Z,1.33
2018-02-24T00:46:10.360Z,1.19
2018-02-24T00:48:38.324Z,1.18
2018-02-24T00:51:06.258Z,1.18
2018-02-24T00:53:34.208Z,1.17
2018-02-24T00:56:02.143Z,1.35
2018-02-24T00:58:30.099Z,1.35
2018-02-24T01:00:58.081Z,1.19
2018-02-24T01:03:28.300Z,1.25
2018-02-24T01:05:56.651Z,1.21
2018-02-24T01:08:24.620Z,1.32
2018-02-24T01:10:52.579Z,1.22
2018-02-24T01:13:20.517Z,1.20
2018-02-24T01:15:48.456Z,1.24
2018-02-24T01:18:16.401Z,1.24
2018-02-24T01:20:44.501Z,1.24
2018-02-24T01:23:12.423Z,1.21
2018-02-24T01:25:40.398Z,1.29
2018-02-24T01:28:08.362Z,1.19
2018-02-24T01:30:36.313Z,1.14
2018-02-24T01:33:04.248Z,1.24
2018-02-24T01:35:32.212Z,1.17
2018-02-24T01:38:00.120Z,1.21
2018-02-24T01:40:29.193Z,1.31
2018-02-24T01:42:57.228Z,1.22
2018-02-24T01:45:25.261Z,1.33
2018-02-24T01:47:53.319Z,1.24
2018-02-24T01:50:21.299Z,1.29
2018-02-24T01:52:49.247Z,1.26
2018-02-24T01:55:17.232Z,1.28
2018-02-24T01:57:45.228Z,1.22
2018-02-24T02:00:13.262Z,1.34
2018-02-24T02:02:41.314Z,1.17
2018-02-24T02:05:09.561Z,1.26
2018-02-24T02:07:37.511Z,1.18
2018-02-24T02:10:05.485Z,1.19
2018-02-24T02:12:33.486Z,1.14
2018-02-24T02:15:01.447Z,1.16
2018-02-24T02:17:29.386Z,1.16
2018-02-24T02:19:57.398Z,1.21
2018-02-24T02:22:25.371Z,1.21
2018-02-24T02:24:53.329Z,1.23
2018-02-24T02:27:21.313Z,1.14
2018-02-24T02:29:49.236Z,1.20
2018-02-24T02:32:17.187Z,1.22
2018-02-24T02:34:45.114Z,1.22
2018-02-24T02:37:13.081Z,1.26
2018-02-24T02:39:41.028Z,1.14
2018-02-24T02:42:09.000Z,1.24
2018-02-24T02:44:36.934Z,1.12
2018-02-24T02:47:04.885Z,1.18
2018-02-24T02:49:32.838Z,1.17
2018-02-24T02:52:00.810Z,1.23
2018-02-24T02:54:35.125Z,1.26
2018-02-24T02:57:03.439Z,1.20
2018-02-24T02:59:34.860Z,1.17
2018-02-24T03:02:04.096Z,1.12
2018-02-24T03:04:33.409Z,1.25
2018-02-24T03:07:02.703Z,1.26
2018-02-24T03:09:32.918Z,1.17
2018-02-24T03:12:02.731Z,1.18
2018-02-24T03:14:31.366Z,1.21
2018-02-24T03:16:59.523Z,1.25
2018-02-24T03:19:27.471Z,1.21
2018-02-24T03:21:55.416Z,1.18
2018-02-24T03:24:23.370Z,1.23
2018-02-24T03:26:51.303Z,1.26
2018-02-24T03:29:19.302Z,1.21
2018-02-24T03:31:47.229Z,1.35
2018-02-24T03:34:15.162Z,1.28
2018-02-24T03:36:43.185Z,1.38
2018-02-24T03:39:11.112Z,1.23
2018-02-24T03:41:39.023Z,1.24
2018-02-24T03:44:06.984Z,1.41
2018-02-24T03:46:34.899Z,1.36
2018-02-24T03:49:02.843Z,1.42
2018-02-24T03:51:30.818Z,1.34
2018-02-24T03:53:58.741Z,1.46
2018-02-24T03:56:26.669Z,1.49
2018-02-24T03:58:54.644Z,1.39
2018-02-24T04:01:22.564Z,1.46
2018-02-24T04:03:50.508Z,1.43
2018-02-24T04:06:18.457Z,1.40
2018-02-24T04:08:46.376Z,1.47
2018-02-24T04:11:14.350Z,1.34
2018-02-24T04:13:42.336Z,1.32
2018-02-24T04:16:10.283Z,1.40
2018-02-24T04:18:38.214Z,1.51
2018-02-24T04:21:06.139Z,1.36
2018-02-24T04:23:34.066Z,1.33
2018-02-24T04:26:02.001Z,1.29
2018-02-24T04:28:29.988Z,1.25
2018-02-24T04:30:59.367Z,1.38
2018-02-24T04:33:27.730Z,1.31
2018-02-24T04:35:55.638Z,1.32
2018-02-24T04:38:23.593Z,1.25
2018-02-24T04:40:51.554Z,1.27
2018-02-24T04:43:19.550Z,1.09
2018-02-24T04:45:47.461Z,1.20
2018-02-24T04:48:15.441Z,1.29
2018-02-24T04:50:43.352Z,1.25
2018-02-24T04:53:11.281Z,1.28
2018-02-24T04:55:40.298Z,1.27
2018-02-24T04:58:09.238Z,1.36
2018-02-24T05:00:37.279Z,1.24
2018-02-24T05:03:05.294Z,1.29
2018-02-24T05:05:33.380Z,1.14
2018-02-24T05:08:01.476Z,1.19
2018-02-24T05:10:31.018Z,1.17
2018-02-24T05:13:00.243Z,1.19
2018-02-24T05:15:28.317Z,1.17
2018-02-24T05:17:56.387Z,1.14
2018-02-24T05:20:24.424Z,1.39
2018-02-24T05:22:52.436Z,1.27
2018-02-24T05:25:20.464Z,1.34
2018-02-24T05:27:48.470Z,1.23
2018-02-24T05:30:16.496Z,1.37
2018-02-24T05:32:44.510Z,1.18
2018-02-24T05:35:12.563Z,1.21
2018-02-24T05:37:40.630Z,1.22
2018-02-24T05:40:09.549Z,1.24
2018-02-24T05:42:37.569Z,1.28
2018-02-24T05:45:05.699Z,1.16
2018-02-24T05:47:33.772Z,0.91
2018-02-24T05:50:01.786Z,0.95
2018-02-24T05:52:29.790Z,1.11
2018-02-24T05:54:57.862Z,0.93
2018-02-24T05:57:25.962Z,0.89
2018-02-24T05:59:53.957Z,0.77
2018-02-24T06:02:22.027Z,0.80
2018-02-24T06:04:50.031Z,0.76
2018-02-24T06:07:19.539Z,0.83
2018-02-24T06:09:47.699Z,0.95
2018-02-24T06:12:15.738Z,0.76
2018-02-24T06:14:43.822Z,0.72
2018-02-24T06:17:11.924Z,0.73
2018-02-24T06:19:39.936Z,0.58
2018-02-24T06:22:07.930Z,0.51
2018-02-24T06:24:35.938Z,0.82
2018-02-24T06:27:03.946Z,0.72
2018-02-24T06:29:31.936Z,0.74
2018-02-24T06:31:59.944Z,0.57
2018-02-24T06:34:28.732Z,0.55
2018-02-24T06:36:56.713Z,0.96
2018-02-24T06:39:24.799Z,0.89
2018-02-24T06:41:52.782Z,0.74
2018-02-24T06:44:20.822Z,0.65
2018-02-24T06:46:48.823Z,0.61
2018-02-24T06:49:16.893Z,0.52
2018-02-24T06:51:44.930Z,0.52
2018-02-24T06:54:13.005Z,0.49
2018-02-24T06:56:41.013Z,0.46
2018-02-24T06:59:09.037Z,0.51
2018-02-24T07:01:37.184Z,0.48
2018-02-24T07:04:05.268Z,0.37
2018-02-24T07:06:33.339Z,0.40
2018-02-24T07:09:01.375Z,0.73
2018-02-24T07:11:29.506Z,0.86
2018-02-24T07:13:57.586Z,0.73
2018-02-24T07:16:25.648Z,0.65
2018-02-24T07:18:53.926Z,0.57
2018-02-24T07:21:22.013Z,0.60
2018-02-24T07:23:50.084Z,0.67
2018-02-24T07:26:18.143Z,0.83
2018-02-24T07:28:46.189Z,0.83
2018-02-24T07:31:14.916Z,0.95
2018-02-24T07:33:42.975Z,1.14
2018-02-24T07:36:11.651Z,1.33
2018-02-24T07:38:39.638Z,1.41
2018-02-24T07:41:07.632Z,1.32
2018-02-24T07:43:35.647Z,1.17
2018-02-24T07:46:03.645Z,1.14
2018-02-24T07:48:31.710Z,1.36
2018-02-24T07:50:59.782Z,0.88
2018-02-24T07:53:27.812Z,0.95
2018-02-24T07:55:55.826Z,0.92
2018-02-24T07:58:23.844Z,1.09
2018-02-24T08:00:51.975Z,1.26
2018-02-24T08:03:20.037Z,1.22
2018-02-24T08:05:48.119Z,1.11
2018-02-24T08:08:16.154Z,1.11
2018-02-24T08:10:44.312Z,1.32
2018-02-24T08:13:12.378Z,1.26
2018-02-24T08:15:40.406Z,1.19
2018-02-24T08:18:09.462Z,0.95
2018-02-24T08:20:37.526Z,1.02
2018-02-24T08:23:05.540Z,1.01
2018-02-24T08:25:33.850Z,1.14
2018-02-24T08:28:02.213Z,1.09
2018-02-24T08:30:30.294Z,1.17
2018-02-24T08:32:58.402Z,1.25
2018-02-24T08:35:26.394Z,1.13
2018-02-24T08:37:54.841Z,1.18
2018-02-24T08:40:22.836Z,1.42
2018-02-24T08:42:50.835Z,1.38
2018-02-24T08:45:19.174Z,1.25
2018-02-24T08:47:47.171Z,1.41
2018-02-24T08:50:15.216Z,1.50
2018-02-24T08:52:43.314Z,1.52
2018-02-24T08:55:11.339Z,1.58
2018-02-24T08:57:39.354Z,1.45
2018-02-24T09:00:07.414Z,1.85
2018-02-24T09:02:35.806Z,1.87
2018-02-24T09:05:03.884Z,1.80
2018-02-24T09:07:31.904Z,1.92
2018-02-24T09:09:59.942Z,1.70
2018-02-24T09:12:28.022Z,1.55
2018-02-24T09:14:56.048Z,1.39
2018-02-24T09:17:24.059Z,1.38
2018-02-24T09:19:52.068Z,1.58
2018-02-24T09:22:20.065Z,1.98
2018-02-24T09:24:48.100Z,2.51
2018-02-24T09:27:16.090Z,3.23
2018-02-24T09:29:44.070Z,3.71
2018-02-24T09:32:12.156Z,3.26
2018-02-24T09:34:40.179Z,2.94
2018-02-24T09:37:08.169Z,2.72
2018-02-24T09:39:36.991Z,2.55
2018-02-24T09:42:05.032Z,2.20
2018-02-24T09:44:33.084Z,2.16
2018-02-24T09:47:01.129Z,2.23
2018-02-24T09:49:29.151Z,3.00
2018-02-24T09:51:57.134Z,4.01
2018-02-24T09:54:25.147Z,3.86
2018-02-24T09:56:53.137Z,4.17
2018-02-24T09:59:21.174Z,4.73
2018-02-24T10:01:49.227Z,4.52
2018-02-24T10:04:17.218Z,4.65
2018-02-24T10:06:45.215Z,4.68
2018-02-24T10:09:13.247Z,5.33
2018-02-24T10:11:41.273Z,5.70
2018-02-24T10:14:09.284Z,5.91
2018-02-24T10:16:37.405Z,6.01
2018-02-24T10:19:05.461Z,5.48
2018-02-24T10:21:33.501Z,4.43
2018-02-24T10:24:01.514Z,4.19
2018-02-24T10:26:29.541Z,3.50
2018-02-24T10:28:57.552Z,3.15
2018-02-24T10:31:25.594Z,2.59
2018-02-24T10:33:53.597Z,2.22
2018-02-24T10:36:21.605Z,2.57
2018-02-24T10:38:50.562Z,4.09
2018-02-24T10:41:18.613Z,5.30
2018-02-24T10:43:46.660Z,5.32
2018-02-24T10:46:14.737Z,6.90
2018-02-24T10:48:42.814Z,6.38
2018-02-24T10:51:11.046Z,6.53
2018-02-24T10:53:39.125Z,7.85
2018-02-24T10:56:07.212Z,7.79
2018-02-24T11:01:16.555Z,8.60
2018-02-24T11:03:44.583Z,6.93
2018-02-24T11:06:12.593Z,6.71
2018-02-24T11:08:40.625Z,6.22
2018-02-24T11:11:09.295Z,5.86
2018-02-24T11:13:38.345Z,5.56
2018-02-24T11:16:06.628Z,5.95
2018-02-24T11:18:34.988Z,6.19
2018-02-24T11:21:03.077Z,6.83
2018-02-24T11:23:31.183Z,6.33
2018-02-24T11:25:59.220Z,5.99
2018-02-24T11:28:27.224Z,4.87
2018-02-24T11:30:55.305Z,4.98
2018-02-24T11:33:23.299Z,5.09
2018-02-24T11:35:51.378Z,5.31
2018-02-24T11:38:19.407Z,6.08
2018-02-24T11:40:48.221Z,6.74
2018-02-24T11:43:16.234Z,7.24
2018-02-24T11:45:44.330Z,7.64
2018-02-24T11:48:12.355Z,6.91
2018-02-24T11:50:40.381Z,6.35
2018-02-24T11:53:08.382Z,6.06
2018-02-24T11:55:36.369Z,5.82
2018-02-24T11:58:04.428Z,5.77
2018-02-24T12:00:32.466Z,5.16
2018-02-24T12:03:00.534Z,5.21
2018-02-24T12:05:28.613Z,4.91
2018-02-24T12:07:56.655Z,5.60
2018-02-24T12:10:24.714Z,6.33
2018-02-24T12:12:52.831Z,6.49
2018-02-24T12:15:20.826Z,6.09
2018-02-24T12:17:48.969Z,5.83
2018-02-24T12:20:17.088Z,5.17
2018-02-24T12:22:45.168Z,4.79
2018-02-24T12:25:13.164Z,4.22
2018-02-24T12:27:41.162Z,3.86
2018-02-24T12:30:09.150Z,4.12
2018-02-24T12:32:37.132Z,4.02
2018-02-24T12:35:05.262Z,4.26
2018-02-24T12:37:33.264Z,4.66
2018-02-24T12:40:01.270Z,5.57
2018-02-24T12:42:29.272Z,5.63
2018-02-24T12:44:57.268Z,5.76
2018-02-24T12:47:25.317Z,5.74
2018-02-24T12:49:53.322Z,5.50
2018-02-24T12:52:21.315Z,5.50
2018-02-24T12:54:49.329Z,4.78
2018-02-24T12:57:17.326Z,4.67
2018-02-24T12:59:45.340Z,4.50
2018-02-24T13:02:13.449Z,3.98
2018-02-24T13:04:41.471Z,3.83
2018-02-24T13:07:09.478Z,3.34
2018-02-24T13:09:37.575Z,3.62
2018-02-24T13:12:05.694Z,3.64
2018-02-24T13:14:33.721Z,3.86
2018-02-24T13:17:01.717Z,3.65
2018-02-24T13:19:29.750Z,3.38
2018-02-24T13:21:57.765Z,2.99
2018-02-24T13:24:25.777Z,2.98
2018-02-24T13:26:54.068Z,2.64
2018-02-24T13:29:22.059Z,2.44
2018-02-24T13:31:50.108Z,2.25
2018-02-24T13:34:18.132Z,2.32
2018-02-24T13:36:46.245Z,2.37
2018-02-24T13:39:15.175Z,2.24
2018-02-24T13:41:43.213Z,2.52
2018-02-24T13:44:11.345Z,2.51
2018-02-24T13:46:39.352Z,2.46
2018-02-24T13:49:07.391Z,2.26
2018-02-24T13:51:35.417Z,2.40
2018-02-24T13:54:03.422Z,2.56
2018-02-24T13:56:31.431Z,2.51
2018-02-24T13:58:59.436Z,2.25
2018-02-24T14:01:27.480Z,2.05
2018-02-24T14:03:55.536Z,2.07
2018-02-24T14:06:23.554Z,1.69
2018-02-24T14:08:51.546Z,2.10
2018-02-24T14:11:19.546Z,2.16
2018-02-24T14:13:47.532Z,2.17
2018-02-24T14:16:15.599Z,1.85
2018-02-24T14:18:43.674Z,1.94
2018-02-24T14:21:11.764Z,2.12
2018-02-24T14:23:39.749Z,2.01
2018-02-24T14:26:08.331Z,1.95
2018-02-24T14:28:36.375Z,2.03
2018-02-24T14:31:04.374Z,2.25
2018-02-24T14:33:32.388Z,2.05
2018-02-24T14:36:01.124Z,2.15
2018-02-24T14:38:29.153Z,2.31
2018-02-24T14:40:57.158Z,2.19
2018-02-24T14:43:25.173Z,1.86
2018-02-24T14:45:53.201Z,1.66
2018-02-24T14:48:21.329Z,1.20
2018-02-24T14:50:49.377Z,1.29
2018-02-24T14:53:17.433Z,1.11
2018-02-24T14:55:45.490Z,1.06
2018-02-24T14:58:13.613Z,1.08
2018-02-24T15:00:41.625Z,1.12
2018-02-24T15:03:09.645Z,0.86
2018-02-24T15:05:38.009Z,0.82
2018-02-24T15:08:06.016Z,0.69
2018-02-24T15:10:34.117Z,0.61
2018-02-24T15:13:02.159Z,0.44
2018-02-24T15:15:30.206Z,0.24
2018-02-24T15:17:58.259Z,0.34
2018-02-24T15:20:27.043Z,0.24
2018-02-24T15:22:55.035Z,0.28
2018-02-24T15:25:23.023Z,0.20
2018-02-24T15:27:51.039Z,0.24
2018-02-24T15:30:19.045Z,0.33
2018-02-24T15:32:47.088Z,0.22
2018-02-24T15:35:15.087Z,0.29
2018-02-24T15:37:43.072Z,0.35
2018-02-24T15:40:11.122Z,0.38
2018-02-24T15:42:40.037Z,0.45
2018-02-24T15:45:08.043Z,0.50
2018-02-24T15:47:36.091Z,0.86
2018-02-24T15:50:04.162Z,0.87
2018-02-24T15:52:32.177Z,0.63
2018-02-24T15:55:00.173Z,0.48
2018-02-24T15:57:28.244Z,0.32
2018-02-24T15:59:56.252Z,0.17
2018-02-24T16:02:24.340Z,-0.05
2018-02-24T16:04:52.310Z,0.06
2018-02-24T16:07:20.322Z,0.16
2018-02-24T16:09:48.396Z,0.01
2018-02-24T16:12:16.499Z,-0.11
2018-02-24T16:14:44.521Z,-0.20
2018-02-24T16:17:12.583Z,-0.25
2018-02-24T16:19:40.644Z,-0.21
2018-02-24T16:22:08.745Z,-0.14
2018-02-24T16:24:36.800Z,-0.15
2018-02-24T16:27:04.910Z,-0.25
2018-02-24T16:29:32.944Z,-0.35
2018-02-24T16:32:00.936Z,-0.26
2018-02-24T16:34:28.998Z,-0.22
2018-02-24T16:36:57.013Z,-0.26
2018-02-24T16:39:25.027Z,-0.28
2018-02-24T16:41:53.064Z,-0.40
2018-02-24T16:44:21.063Z,-0.37
2018-02-24T16:46:49.066Z,-0.44
2018-02-24T16:49:17.111Z,-0.40
2018-02-24T16:51:45.152Z,-0.40
2018-02-24T16:54:13.241Z,-0.46
2018-02-24T16:56:41.251Z,-0.47
2018-02-24T16:59:09.306Z,-0.47
2018-02-24T17:01:37.332Z,-0.53
2018-02-24T17:04:05.334Z,-0.51
2018-02-24T17:06:33.462Z,-0.55
2018-02-24T17:09:01.477Z,-0.58
2018-02-24T17:11:29.512Z,-0.61
2018-02-24T17:13:57.624Z,-0.37
2018-02-24T17:16:25.698Z,-0.26
2018-02-24T17:18:53.865Z,-0.25
2018-02-24T17:21:22.029Z,-0.51
2018-02-24T17:23:50.075Z,-0.46
2018-02-24T17:26:18.194Z,-0.36
2018-02-24T17:28:46.318Z,-0.09
2018-02-24T17:31:14.335Z,0.03
2018-02-24T17:33:42.456Z,-0.31
2018-02-24T17:36:10.516Z,-0.53
2018-02-24T17:38:38.533Z,-0.45
2018-02-24T17:41:07.273Z,-0.49
2018-02-24T17:43:35.429Z,-0.35
2018-02-24T17:46:03.470Z,-0.51
2018-02-24T17:48:31.753Z,-0.56
2018-02-24T17:50:59.810Z,-0.58
2018-02-24T17:53:28.325Z,-0.65
2018-02-24T17:55:56.421Z,-0.66
2018-02-24T17:58:24.520Z,-0.80
2018-02-24T18:00:52.928Z,-0.88
2018-02-24T18:03:21.042Z,-0.84
2018-02-24T18:05:49.090Z,-0.86
2018-02-24T18:08:17.202Z,-0.87
2018-02-24T18:10:45.412Z,-0.97
2018-02-24T18:13:13.535Z,-0.91
2018-02-24T18:15:41.612Z,-0.75
2018-02-24T18:18:09.713Z,-0.94
2018-02-24T18:20:37.812Z,-0.73
2018-02-24T18:23:05.946Z,-0.91
2018-02-24T18:25:34.123Z,-0.97
2018-02-24T18:28:02.201Z,-1.06
2018-02-24T18:30:30.236Z,-1.20
2018-02-24T18:32:58.304Z,-0.94
2018-02-24T18:35:26.340Z,-0.59
2018-02-24T18:37:54.366Z,-0.38
2018-02-24T18:40:22.662Z,-0.82
2018-02-24T18:42:50.698Z,-1.03
2018-02-24T18:45:18.741Z,-1.13
2018-02-24T18:47:46.843Z,-1.11
2018-02-24T18:50:14.903Z,-1.26
2018-02-24T18:52:42.953Z,-1.20
2018-02-24T18:55:10.970Z,-1.20
2018-02-24T18:57:38.989Z,-1.34
2018-02-24T19:00:06.998Z,-1.29
2018-02-24T19:02:35.068Z,-1.24
2018-02-24T19:05:03.144Z,-1.44
2018-02-24T19:07:31.477Z,-1.31
2018-02-24T19:09:59.836Z,-1.44
2018-02-24T19:12:27.927Z,-1.50
2018-02-24T19:14:55.940Z,-1.43
2018-02-24T19:17:24.027Z,-1.39
2018-02-24T19:19:52.109Z,-1.53
2018-02-24T19:22:20.158Z,-1.53
2018-02-24T19:24:48.232Z,-1.62
2018-02-24T19:27:16.539Z,-1.63
2018-02-24T19:29:44.546Z,-1.64
2018-02-24T19:32:12.545Z,-1.63
2018-02-24T19:34:40.587Z,-1.65
2018-02-24T19:37:09.717Z,-1.63
2018-02-24T19:39:37.774Z,-1.64
2018-02-24T19:42:06.006Z,-1.64
2018-02-24T19:44:34.100Z,-1.74
2018-02-24T19:47:02.187Z,-1.68
2018-02-24T19:49:30.283Z,-1.57
2018-02-24T19:51:58.317Z,-1.68
2018-02-24T19:54:26.511Z,-1.65
2018-02-24T19:56:54.559Z,-1.52
2018-02-24T19:59:22.602Z,-1.69
2018-02-24T20:01:50.625Z,-1.53
2018-02-24T20:04:18.710Z,-1.73
2018-02-24T20:06:46.852Z,-1.71
2018-02-24T20:09:14.920Z,-1.55
2018-02-24T20:11:43.042Z,-1.80
2018-02-24T20:14:11.067Z,-1.77
2018-02-24T20:16:39.135Z,-1.69
2018-02-24T20:19:07.204Z,-1.82
2018-02-24T20:21:35.240Z,-1.74
2018-02-24T20:24:03.299Z,-1.75
2018-02-24T20:26:31.576Z,-1.75
2018-02-24T20:28:59.592Z,-1.75
2018-02-24T20:31:28.045Z,-1.83
2018-02-24T20:33:56.106Z,-1.90
2018-02-24T20:36:24.847Z,-1.84
2018-02-24T20:38:52.850Z,-1.87
2018-02-24T20:41:20.905Z,-1.88
2018-02-24T20:43:48.972Z,-1.94
2018-02-24T20:46:17.340Z,-1.92
2018-02-24T20:48:45.383Z,-1.85
2018-02-24T20:51:13.422Z,-1.89
2018-02-24T20:53:41.456Z,-1.79
2018-02-24T20:56:09.520Z,-1.84
2018-02-24T20:58:37.529Z,-1.93
2018-02-24T21:01:05.564Z,-1.94
2018-02-24T21:03:33.936Z,-1.64
2018-02-24T21:06:02.009Z,-1.48
2018-02-24T21:08:30.811Z,-1.38
2018-02-24T21:10:59.735Z,-1.26
2018-02-24T21:13:28.831Z,-1.63
2018-02-24T21:15:57.813Z,-1.80
2018-02-24T21:18:25.996Z,-1.83
2018-02-24T21:20:56.579Z,-1.79
2018-02-24T21:23:24.652Z,-1.75
2018-02-24T21:25:52.680Z,-1.79
2018-02-24T21:28:24.442Z,-1.91
2018-02-24T21:30:52.794Z,-1.85
2018-02-24T21:33:20.948Z,-1.92
2018-02-24T21:35:48.961Z,-1.98
2018-02-24T21:38:16.979Z,-1.44
2018-02-24T21:40:45.007Z,-0.57
2018-02-24T21:43:13.042Z,-0.57
2018-02-24T21:45:41.067Z,-0.39
2018-02-24T21:48:09.083Z,-0.44
2018-02-24T21:50:37.298Z,-0.79
2018-02-24T21:53:05.392Z,-1.16
2018-02-24T21:55:33.406Z,-1.21
2018-02-24T21:58:02.331Z,-1.46
2018-02-24T22:00:30.373Z,-1.70
2018-02-24T22:02:58.421Z,-1.90
2018-02-24T22:05:26.441Z,-1.78
2018-02-24T22:07:54.441Z,-1.78
2018-02-24T22:10:22.487Z,-1.99
2018-02-24T22:12:50.608Z,-2.00
2018-02-24T22:15:18.718Z,-1.94
2018-02-24T22:17:46.742Z,-2.04
2018-02-24T22:20:14.771Z,-2.05
2018-02-24T22:22:42.872Z,-2.17
2018-02-24T22:25:10.979Z,-2.22
2018-02-24T22:27:39.075Z,-2.31
2018-02-24T22:30:07.102Z,-2.38
2018-02-24T22:32:35.187Z,-2.05
2018-02-24T22:35:03.230Z,-0.81
2018-02-24T22:37:31.399Z,-0.21
2018-02-24T22:39:59.443Z,0.19
2018-02-24T22:42:27.462Z,0.64
2018-02-24T22:44:55.492Z,0.93
2018-02-24T22:47:23.561Z,0.59
2018-02-24T22:49:51.646Z,1.45
2018-02-24T22:52:19.905Z,0.94
2018-02-24T22:54:48.006Z,-0.12
2018-02-24T22:57:16.397Z,-0.66
2018-02-24T22:59:46.924Z,-0.94
2018-02-24T23:02:15.455Z,-1.21
2018-02-24T23:04:43.580Z,-1.31
2018-02-24T23:07:11.612Z,-1.49
2018-02-24T23:09:39.676Z,-1.65
2018-02-24T23:12:07.732Z,-1.80
2018-02-24T23:14:35.754Z,-1.95
2018-02-24T23:17:03.796Z,-2.09
2018-02-24T23:19:31.839Z,-2.10
2018-02-24T23:21:59.874Z,-2.21
2018-02-24T23:24:27.943Z,-2.09
2018-02-24T23:26:55.987Z,-2.42
2018-02-24T23:29:24.028Z,-2.36
2018-02-24T23:31:52.055Z,-2.38
2018-02-24T23:34:20.073Z,-2.47
2018-02-24T23:36:48.192Z,-2.46
2018-02-24T23:39:16.406Z,-2.45
2018-02-24T23:41:44.432Z,-2.52
2018-02-24T23:44:12.461Z,-2.53
2018-02-24T23:46:40.495Z,-2.59
2018-02-24T23:49:08.528Z,-2.56
2018-02-24T23:51:36.568Z,-2.58
2018-02-24T23:54:04.595Z,-2.68
2018-02-24T23:56:32.612Z,-2.64
2018-02-24T23:59:00.625Z,-2.64
