createdAt,value
2022-08-16T00:00:47.394Z,4.35
2022-08-16T00:03:20.655Z,4.25
2022-08-16T00:05:57.759Z,4.00
2022-08-16T00:08:35.937Z,4.25
2022-08-16T00:11:06.535Z,4.05
2022-08-16T00:13:41.733Z,4.30
2022-08-16T00:17:05.987Z,3.90
2022-08-16T00:19:01.345Z,3.97
2022-08-16T00:21:30.898Z,4.50
2022-08-16T00:23:59.925Z,4.22
2022-08-16T00:26:43.701Z,4.15
2022-08-16T00:29:17.000Z,4.40
2022-08-16T00:32:00.992Z,3.90
2022-08-16T00:34:44.726Z,4.20
2022-08-16T00:37:24.163Z,4.00
2022-08-16T00:39:58.210Z,3.70
2022-08-16T00:42:31.464Z,4.13
2022-08-16T00:45:09.654Z,4.18
2022-08-16T00:47:48.994Z,3.72
2022-08-16T00:50:18.907Z,3.65
2022-08-16T00:52:50.800Z,3.90
2022-08-16T00:55:21.984Z,3.75
2022-08-16T00:57:59.781Z,3.88
2022-08-16T01:00:33.525Z,3.55
2022-08-16T01:03:11.694Z,3.90
2022-08-16T01:05:42.215Z,3.70
2022-08-16T01:08:36.060Z,3.70
2022-08-16T01:11:02.548Z,4.03
2022-08-16T01:13:34.844Z,3.75
2022-08-16T01:16:10.280Z,3.60
2022-08-16T01:18:44.351Z,3.67
2022-08-16T01:21:22.261Z,3.83
2022-08-16T01:24:05.114Z,3.60
2022-08-16T01:26:57.884Z,3.58
2022-08-16T01:29:58.445Z,3.65
2022-08-16T01:32:33.635Z,3.60
2022-08-16T01:35:07.775Z,4.10
2022-08-16T01:37:42.558Z,3.58
2022-08-16T01:40:15.438Z,3.53
2022-08-16T01:42:48.179Z,3.70
2022-08-16T01:45:19.735Z,3.33
2022-08-16T01:47:51.929Z,3.70
2022-08-16T01:50:42.482Z,3.40
2022-08-16T01:53:12.082Z,3.50
2022-08-16T01:55:44.134Z,3.80
2022-08-16T01:58:24.596Z,3.45
2022-08-16T02:00:53.195Z,3.25
2022-08-16T02:03:24.338Z,3.25
2022-08-16T02:05:55.404Z,3.42
2022-08-16T02:08:33.631Z,3.30
2022-08-16T02:11:06.694Z,3.40
2022-08-16T02:13:35.806Z,3.80
2022-08-16T02:16:18.380Z,3.47
2022-08-16T02:18:47.945Z,3.28
2022-08-16T02:21:17.373Z,3.38
2022-08-16T02:24:00.454Z,3.40
2022-08-16T02:26:34.301Z,3.15
2022-08-16T02:29:03.140Z,3.30
2022-08-16T02:32:03.558Z,3.67
2022-08-16T02:34:21.204Z,3.20
2022-08-16T02:37:01.714Z,3.20
2022-08-16T02:39:30.427Z,3.30
2022-08-16T02:42:00.724Z,3.13
2022-08-16T02:44:29.853Z,3.90
2022-08-16T02:46:58.444Z,3.22
2022-08-16T02:49:58.591Z,3.35
2022-08-16T02:52:17.168Z,3.20
2022-08-16T02:54:55.178Z,3.33
2022-08-16T02:57:26.185Z,3.25
2022-08-16T02:59:55.485Z,3.15
2022-08-16T03:02:31.844Z,3.25
2022-08-16T03:05:01.745Z,3.25
2022-08-16T03:07:30.524Z,3.42
2022-08-16T03:12:37.833Z,3.20
2022-08-16T03:15:24.544Z,3.20
2022-08-16T03:17:54.325Z,3.28
2022-08-16T03:20:32.426Z,3.10
2022-08-16T03:23:02.015Z,3.20
2022-08-16T03:25:40.726Z,3.00
2022-08-16T03:28:17.153Z,3.20
2022-08-16T03:30:46.208Z,3.20
2022-08-16T03:33:16.576Z,3.05
2022-08-16T03:35:45.444Z,2.92
2022-08-16T03:38:34.225Z,3.30
2022-08-16T03:41:24.191Z,3.38
2022-08-16T03:43:56.048Z,2.85
2022-08-16T03:46:47.678Z,3.30
2022-08-16T03:49:13.934Z,2.97
2022-08-16T03:51:43.654Z,2.97
2022-08-16T03:54:12.922Z,2.90
2022-08-16T03:56:58.051Z,2.90
2022-08-16T03:59:29.297Z,2.90
2022-08-16T04:01:58.844Z,3.00
2022-08-16T04:04:32.721Z,3.08
2022-08-16T04:07:05.767Z,3.25
2022-08-16T04:09:38.312Z,2.95
2022-08-16T04:12:10.587Z,3.30
2022-08-16T04:14:46.740Z,3.05
2022-08-16T04:17:17.844Z,2.92
2022-08-16T04:19:46.825Z,3.00
2022-08-16T04:22:17.188Z,2.70
2022-08-16T04:24:55.366Z,3.13
2022-08-16T04:27:28.926Z,3.03
2022-08-16T04:30:02.846Z,2.70
2022-08-16T04:32:32.698Z,2.70
2022-08-16T04:35:07.600Z,2.97
2022-08-16T04:37:42.317Z,2.60
2022-08-16T04:40:21.470Z,2.80
2022-08-16T04:42:54.725Z,2.70
2022-08-16T04:45:35.735Z,3.00
2022-08-16T04:48:05.964Z,2.83
2022-08-16T04:50:34.885Z,2.60
2022-08-16T04:53:04.214Z,2.80
2022-08-16T04:55:38.378Z,2.60
2022-08-16T04:58:44.920Z,2.80
2022-08-16T05:00:58.764Z,2.80
2022-08-16T05:03:27.321Z,2.60
2022-08-16T05:06:00.035Z,2.88
2022-08-16T05:08:34.271Z,2.65
2022-08-16T05:11:08.556Z,2.65
2022-08-16T05:13:42.458Z,2.80
2022-08-16T05:16:16.666Z,2.60
2022-08-16T05:18:49.614Z,2.60
2022-08-16T05:21:20.773Z,2.28
2022-08-16T05:23:55.527Z,2.60
2022-08-16T05:26:27.990Z,2.53
2022-08-16T05:28:58.175Z,2.75
2022-08-16T05:31:30.429Z,2.75
2022-08-16T05:34:00.950Z,2.70
2022-08-16T05:36:33.902Z,2.72
2022-08-16T05:39:08.770Z,2.60
2022-08-16T05:41:44.636Z,2.90
2022-08-16T05:44:23.598Z,2.60
2022-08-16T05:47:00.009Z,2.70
2022-08-16T05:49:39.402Z,2.60
2022-08-16T05:52:11.114Z,2.50
2022-08-16T05:54:47.250Z,2.50
2022-08-16T05:57:17.915Z,2.55
2022-08-16T05:59:50.445Z,2.80
2022-08-16T06:02:39.667Z,2.42
2022-08-16T06:05:10.977Z,2.40
2022-08-16T06:07:39.884Z,2.50
2022-08-16T06:10:10.166Z,2.78
2022-08-16T06:12:39.255Z,2.42
2022-08-16T06:15:10.478Z,2.70
2022-08-16T06:17:42.638Z,2.63
2022-08-16T06:20:18.501Z,3.08
2022-08-16T06:22:58.696Z,2.35
2022-08-16T06:25:36.459Z,2.30
2022-08-16T06:28:17.131Z,2.53
2022-08-16T06:31:00.404Z,2.40
2022-08-16T06:33:40.233Z,2.53
2022-08-16T06:36:13.926Z,2.30
2022-08-16T06:38:52.347Z,2.33
2022-08-16T06:41:27.669Z,2.20
2022-08-16T06:43:56.676Z,2.33
2022-08-16T06:46:31.986Z,2.42
2022-08-16T06:51:46.214Z,2.40
2022-08-16T06:54:17.354Z,2.60
2022-08-16T06:56:46.285Z,2.50
2022-08-16T06:59:15.184Z,2.30
2022-08-16T07:01:54.599Z,2.47
2022-08-16T07:04:32.750Z,2.25
2022-08-16T07:07:02.977Z,2.30
2022-08-16T07:09:32.522Z,2.30
2022-08-16T07:12:03.452Z,2.22
2022-08-16T07:14:35.123Z,2.47
2022-08-16T07:17:08.415Z,2.20
2022-08-16T07:20:03.598Z,2.28
2022-08-16T07:22:37.771Z,2.10
2022-08-16T07:25:10.146Z,2.10
2022-08-16T07:27:41.438Z,2.20
2022-08-16T07:30:38.522Z,2.30
2022-08-16T07:33:04.855Z,2.20
2022-08-16T07:35:44.319Z,2.22
2022-08-16T07:38:19.560Z,2.25
2022-08-16T07:41:00.291Z,2.00
2022-08-16T07:43:33.605Z,2.10
2022-08-16T07:46:05.485Z,2.20
2022-08-16T07:49:02.511Z,2.00
2022-08-16T07:51:35.507Z,2.40
2022-08-16T07:54:21.099Z,3.70
2022-08-16T07:57:01.255Z,4.50
2022-08-16T07:59:42.808Z,3.15
2022-08-16T08:02:21.825Z,2.90
2022-08-16T08:04:58.367Z,2.50
2022-08-16T08:07:29.467Z,3.92
2022-08-16T08:10:01.261Z,2.63
2022-08-16T08:12:36.307Z,2.83
2022-08-16T08:15:09.577Z,3.25
2022-08-16T08:17:42.991Z,2.85
2022-08-16T08:20:20.657Z,2.15
2022-08-16T08:23:00.684Z,2.63
2022-08-16T08:25:54.060Z,2.30
2022-08-16T08:28:20.548Z,2.45
2022-08-16T08:31:01.383Z,3.15
2022-08-16T08:33:31.731Z,2.40
2022-08-16T08:36:07.653Z,2.65
2022-08-16T08:38:44.073Z,2.47
2022-08-16T08:41:18.999Z,2.83
2022-08-16T08:43:50.323Z,2.53
2022-08-16T08:46:21.564Z,2.30
2022-08-16T08:48:59.565Z,2.47
2022-08-16T08:51:31.843Z,2.53
2022-08-16T08:54:07.064Z,2.20
2022-08-16T08:56:45.534Z,2.20
2022-08-16T08:59:20.254Z,2.08
2022-08-16T09:01:57.463Z,2.38
2022-08-16T09:04:28.110Z,1.90
2022-08-16T09:06:58.308Z,2.70
2022-08-16T09:09:33.397Z,2.53
2022-08-16T09:12:06.307Z,2.72
2022-08-16T09:14:38.789Z,2.03
2022-08-16T09:17:38.266Z,2.05
2022-08-16T09:20:08.365Z,2.42
2022-08-16T09:22:39.295Z,2.22
2022-08-16T09:25:14.808Z,2.08
2022-08-16T09:27:57.171Z,2.13
2022-08-16T09:30:42.861Z,2.20
2022-08-16T09:33:15.396Z,2.20
2022-08-16T09:35:46.737Z,1.80
2022-08-16T09:38:31.998Z,2.03
2022-08-16T09:41:04.161Z,2.28
2022-08-16T09:43:58.482Z,1.88
2022-08-16T09:46:48.964Z,1.90
2022-08-16T09:49:20.976Z,2.00
2022-08-16T09:51:57.173Z,2.10
2022-08-16T09:54:32.697Z,1.80
2022-08-16T09:59:42.441Z,2.20
2022-08-16T10:02:25.965Z,1.92
2022-08-16T10:04:57.767Z,2.08
2022-08-16T10:07:44.426Z,1.92
2022-08-16T10:10:19.035Z,2.00
2022-08-16T10:13:16.417Z,1.85
2022-08-16T10:16:18.698Z,2.00
2022-08-16T10:19:19.414Z,2.00
2022-08-16T10:21:59.035Z,2.03
2022-08-16T10:24:34.960Z,2.00
2022-08-16T10:27:28.926Z,2.13
2022-08-16T10:30:28.328Z,2.33
2022-08-16T10:33:05.735Z,2.15
2022-08-16T10:35:46.593Z,1.58
2022-08-16T10:38:27.013Z,1.70
2022-08-16T10:41:00.620Z,1.77
2022-08-16T10:43:32.004Z,2.00
2022-08-16T10:46:39.748Z,1.90
2022-08-16T10:49:11.907Z,2.03
2022-08-16T10:52:01.660Z,2.10
2022-08-16T10:54:58.662Z,2.10
2022-08-16T10:57:25.044Z,2.20
2022-08-16T11:00:21.143Z,2.20
2022-08-16T11:02:59.636Z,2.20
2022-08-16T11:05:58.998Z,2.17
2022-08-16T11:08:31.218Z,2.30
2022-08-16T11:11:11.766Z,2.42
2022-08-16T11:14:06.097Z,2.13
2022-08-16T11:19:22.915Z,2.20
2022-08-16T11:24:45.041Z,1.80
2022-08-16T11:27:19.860Z,2.40
2022-08-16T11:29:52.280Z,2.50
2022-08-16T11:32:26.751Z,2.40
2022-08-16T11:35:11.199Z,2.40
2022-08-16T11:40:40.683Z,2.20
2022-08-16T11:43:16.891Z,2.10
2022-08-16T11:45:53.526Z,2.08
2022-08-16T11:48:24.054Z,2.22
2022-08-16T11:50:58.315Z,2.35
2022-08-16T11:53:30.015Z,2.00
2022-08-16T11:56:06.271Z,1.95
2022-08-16T11:58:38.477Z,2.00
2022-08-16T12:01:08.096Z,2.15
2022-08-16T12:03:41.810Z,2.20
2022-08-16T12:06:25.113Z,2.20
2022-08-16T12:09:00.949Z,2.05
2022-08-16T12:11:31.617Z,2.20
2022-08-16T12:14:00.713Z,1.90
2022-08-16T12:16:30.979Z,1.90
2022-08-16T12:19:04.320Z,1.95
2022-08-16T12:21:57.529Z,2.15
2022-08-16T12:24:24.203Z,1.67
2022-08-16T12:26:52.881Z,1.80
2022-08-16T12:29:22.479Z,2.20
2022-08-16T12:32:00.772Z,2.13
2022-08-16T12:34:30.933Z,1.90
2022-08-16T12:37:05.671Z,2.00
2022-08-16T12:39:39.697Z,2.17
2022-08-16T12:42:20.903Z,1.73
2022-08-16T12:45:02.904Z,2.08
2022-08-16T12:47:48.749Z,2.17
2022-08-16T12:50:18.907Z,2.28
2022-08-16T12:52:59.595Z,1.58
2022-08-16T12:55:33.620Z,2.00
2022-08-16T12:58:13.710Z,1.90
2022-08-16T13:01:02.022Z,2.00
2022-08-16T13:03:40.125Z,2.10
2022-08-16T13:06:20.193Z,2.30
2022-08-16T13:09:31.326Z,1.88
2022-08-16T13:12:20.948Z,2.08
2022-08-16T13:14:50.343Z,1.85
2022-08-16T13:17:22.303Z,1.42
2022-08-16T13:20:07.334Z,1.90
2022-08-16T13:22:37.533Z,2.10
2022-08-16T13:25:09.555Z,2.42
2022-08-16T13:28:02.280Z,2.20
2022-08-16T13:30:36.895Z,1.88
2022-08-16T13:33:13.355Z,1.90
2022-08-16T13:35:55.928Z,2.47
2022-08-16T13:38:29.058Z,2.30
2022-08-16T13:41:03.774Z,2.17
2022-08-16T13:43:33.585Z,2.00
2022-08-16T13:46:04.950Z,1.63
2022-08-16T13:48:42.699Z,2.13
2022-08-16T13:51:16.708Z,2.00
2022-08-16T13:53:54.497Z,2.00
2022-08-16T13:56:37.070Z,2.00
2022-08-16T13:59:14.236Z,1.90
2022-08-16T14:01:55.586Z,2.10
2022-08-16T14:04:27.662Z,2.20
2022-08-16T14:06:57.989Z,2.00
2022-08-16T14:09:32.210Z,2.03
2022-08-16T14:12:17.561Z,2.13
2022-08-16T14:14:47.213Z,1.80
2022-08-16T14:17:16.602Z,2.00
2022-08-16T14:19:46.079Z,1.70
2022-08-16T14:22:30.227Z,1.90
2022-08-16T14:25:10.216Z,2.03
2022-08-16T14:27:54.650Z,1.80
2022-08-16T14:30:27.314Z,1.90
2022-08-16T14:33:00.754Z,2.40
2022-08-16T14:35:48.486Z,2.00
2022-08-16T14:38:25.196Z,1.70
2022-08-16T14:40:58.423Z,1.90
2022-08-16T14:43:31.144Z,1.80
2022-08-16T14:46:06.608Z,1.90
2022-08-16T14:48:36.294Z,1.80
2022-08-16T14:51:27.429Z,2.00
2022-08-16T14:54:11.146Z,1.48
2022-08-16T14:56:55.529Z,1.92
2022-08-16T14:59:41.138Z,1.80
2022-08-16T15:02:34.587Z,2.10
2022-08-16T15:05:08.033Z,2.03
2022-08-16T15:07:43.029Z,1.85
2022-08-16T15:10:24.006Z,1.52
2022-08-16T15:12:56.378Z,2.20
2022-08-16T15:15:30.298Z,2.20
2022-08-16T15:17:59.425Z,2.17
2022-08-16T15:20:33.769Z,2.25
2022-08-16T15:23:08.739Z,2.40
2022-08-16T15:25:41.450Z,2.20
2022-08-16T15:28:24.067Z,2.15
2022-08-16T15:31:04.387Z,2.05
2022-08-16T15:33:39.308Z,2.50
2022-08-16T15:36:18.363Z,2.25
2022-08-16T15:39:02.720Z,2.30
2022-08-16T15:42:01.102Z,2.40
2022-08-16T15:44:44.621Z,2.45
2022-08-16T15:47:25.797Z,2.10
2022-08-16T15:49:56.067Z,2.40
2022-08-16T15:52:30.358Z,2.63
2022-08-16T15:55:13.249Z,1.85
2022-08-16T15:57:51.321Z,2.30
2022-08-16T16:00:29.880Z,2.30
2022-08-16T16:03:37.650Z,2.22
2022-08-16T16:06:13.608Z,1.88
2022-08-16T16:09:01.419Z,2.20
2022-08-16T16:11:43.270Z,2.40
2022-08-16T16:14:27.612Z,2.30
2022-08-16T16:17:01.050Z,2.58
2022-08-16T16:19:31.688Z,2.92
2022-08-16T16:22:00.980Z,4.05
2022-08-16T16:24:30.580Z,3.25
2022-08-16T16:27:00.109Z,3.30
2022-08-16T16:29:29.228Z,3.75
2022-08-16T16:32:07.758Z,3.10
2022-08-16T16:34:38.788Z,2.97
2022-08-16T16:37:10.071Z,2.65
2022-08-16T16:39:38.764Z,3.13
2022-08-16T16:42:09.163Z,3.70
2022-08-16T16:44:58.846Z,3.10
2022-08-16T16:47:29.712Z,4.55
2022-08-16T16:49:59.652Z,3.20
2022-08-16T16:52:31.358Z,3.28
2022-08-16T16:55:13.381Z,3.95
2022-08-16T16:58:01.128Z,4.18
2022-08-16T17:00:38.528Z,4.80
2022-08-16T17:05:56.860Z,3.63
2022-08-16T17:08:31.269Z,4.00
2022-08-16T17:10:59.869Z,3.80
2022-08-16T17:13:28.639Z,3.28
2022-08-16T17:15:57.098Z,4.53
2022-08-16T17:19:14.428Z,4.32
2022-08-16T17:21:18.378Z,3.40
2022-08-16T17:26:36.730Z,4.00
2022-08-16T17:29:11.609Z,4.68
2022-08-16T17:31:43.561Z,3.80
2022-08-16T17:37:08.029Z,4.10
2022-08-16T17:39:28.121Z,4.10
2022-08-16T17:39:28.631Z,4.95
2022-08-16T17:39:58.132Z,4.55
2022-08-16T17:42:26.703Z,5.60
2022-08-16T17:44:55.729Z,5.38
2022-08-16T17:47:24.190Z,5.38
2022-08-16T17:49:52.840Z,4.80
2022-08-16T17:52:23.229Z,4.00
2022-08-16T17:54:51.739Z,6.00
2022-08-16T17:57:20.169Z,3.75
2022-08-16T17:59:50.360Z,4.90
2022-08-16T18:02:43.956Z,5.80
2022-08-16T18:05:16.273Z,3.90
2022-08-16T18:07:46.868Z,5.07
2022-08-16T18:10:21.241Z,5.30
2022-08-16T18:13:02.166Z,4.88
2022-08-16T18:15:31.554Z,4.30
2022-08-16T18:18:00.789Z,5.03
2022-08-16T18:20:47.130Z,5.15
2022-08-16T18:23:20.611Z,3.78
2022-08-16T18:25:52.910Z,3.80
2022-08-16T18:28:21.700Z,4.03
2022-08-16T18:30:52.029Z,5.00
2022-08-16T18:33:24.140Z,3.83
2022-08-16T18:35:57.581Z,4.38
2022-08-16T18:38:28.590Z,4.10
2022-08-16T18:40:57.279Z,4.95
2022-08-16T18:44:22.510Z,4.60
2022-08-16T18:46:15.331Z,4.10
2022-08-16T18:48:43.879Z,4.32
2022-08-16T18:51:20.315Z,3.90
2022-08-16T18:53:54.461Z,4.32
2022-08-16T18:56:23.109Z,4.22
2022-08-16T18:59:11.830Z,3.92
2022-08-16T19:01:40.823Z,4.32
2022-08-16T19:04:56.151Z,4.50
2022-08-16T19:06:59.710Z,4.35
2022-08-16T19:09:29.761Z,4.10
2022-08-16T19:11:58.225Z,3.72
2022-08-16T19:14:30.271Z,4.40
2022-08-16T19:16:58.670Z,4.35
2022-08-16T19:19:27.130Z,4.60
2022-08-16T19:21:55.713Z,3.90
2022-08-16T19:24:29.040Z,4.00
2022-08-16T19:26:59.669Z,4.45
2022-08-16T19:29:30.264Z,3.85
2022-08-16T19:31:58.714Z,4.03
2022-08-16T19:34:27.231Z,3.97
2022-08-16T19:36:56.860Z,4.10
2022-08-16T19:39:29.330Z,3.92
2022-08-16T19:42:13.260Z,3.90
2022-08-16T19:44:42.623Z,3.90
2022-08-16T19:47:11.600Z,3.90
2022-08-16T19:49:40.450Z,4.03
2022-08-16T19:52:15.220Z,4.68
2022-08-16T19:54:44.950Z,3.90
2022-08-16T19:57:16.907Z,4.10
2022-08-16T19:59:46.600Z,4.00
2022-08-16T20:02:35.402Z,4.10
2022-08-16T20:05:08.041Z,4.07
2022-08-16T20:07:36.522Z,3.90
2022-08-16T20:10:06.140Z,4.63
2022-08-16T20:12:37.740Z,3.60
2022-08-16T20:15:08.141Z,3.63
2022-08-16T20:17:36.640Z,3.63
2022-08-16T20:20:06.600Z,3.92
2022-08-16T20:22:53.512Z,3.97
2022-08-16T20:25:28.331Z,3.92
2022-08-16T20:27:59.162Z,3.70
2022-08-16T20:30:30.361Z,4.15
2022-08-16T20:32:58.791Z,4.35
2022-08-16T20:35:29.211Z,3.90
2022-08-16T20:38:10.210Z,4.28
2022-08-16T20:40:39.214Z,4.25
2022-08-16T20:43:11.992Z,4.03
2022-08-16T20:45:42.260Z,4.25
2022-08-16T20:48:10.781Z,4.07
2022-08-16T20:50:39.731Z,4.30
2022-08-16T20:53:09.090Z,4.25
2022-08-16T20:55:40.237Z,4.38
2022-08-16T20:58:10.181Z,4.40
2022-08-16T21:00:40.552Z,4.10
2022-08-16T21:03:09.742Z,4.57
2022-08-16T21:05:38.721Z,4.28
2022-08-16T21:08:29.383Z,4.50
2022-08-16T21:11:06.011Z,4.50
2022-08-16T21:13:42.664Z,4.03
2022-08-16T21:16:11.947Z,4.20
2022-08-16T21:18:42.790Z,4.20
2022-08-16T21:21:19.500Z,4.30
2022-08-16T21:23:54.032Z,3.85
2022-08-16T21:26:26.552Z,4.00
2022-08-16T21:28:59.083Z,4.10
2022-08-16T21:31:28.667Z,3.95
2022-08-16T21:34:04.776Z,4.13
2022-08-16T21:36:37.681Z,4.43
2022-08-16T21:39:15.874Z,4.20
2022-08-16T21:41:51.841Z,4.22
2022-08-16T21:47:06.261Z,4.13
2022-08-16T21:49:40.352Z,4.53
2022-08-16T21:52:26.327Z,4.25
2022-08-16T21:55:00.510Z,4.25
2022-08-16T21:57:35.337Z,4.10
2022-08-16T22:02:50.945Z,4.53
2022-08-16T22:05:24.561Z,4.30
2022-08-16T22:08:01.233Z,4.03
2022-08-16T22:11:06.707Z,3.90
2022-08-16T22:13:32.401Z,4.03
2022-08-16T22:16:08.132Z,4.00
2022-08-16T22:21:10.680Z,4.57
2022-08-16T22:23:40.686Z,4.22
2022-08-16T22:26:10.401Z,4.43
2022-08-16T22:28:44.001Z,4.00
2022-08-16T22:31:15.073Z,4.20
2022-08-16T22:33:45.011Z,4.20
2022-08-16T22:36:18.271Z,3.65
2022-08-16T22:38:56.602Z,3.72
2022-08-16T22:41:30.351Z,4.00
2022-08-16T22:43:59.771Z,3.80
2022-08-16T22:46:30.642Z,4.13
2022-08-16T22:49:04.441Z,4.22
2022-08-16T22:55:26.844Z,4.22
2022-08-16T22:57:57.520Z,4.22
2022-08-16T23:00:28.821Z,4.13
2022-08-16T23:03:07.161Z,3.95
2022-08-16T23:05:38.670Z,3.67
2022-08-16T23:08:09.671Z,4.10
2022-08-16T23:10:38.530Z,3.80
2022-08-16T23:13:08.502Z,3.65
2022-08-16T23:15:42.841Z,3.88
2022-08-16T23:18:14.183Z,3.90
2022-08-16T23:20:43.820Z,4.40
2022-08-16T23:23:21.272Z,3.70
2022-08-16T23:25:54.891Z,3.47
2022-08-16T23:28:27.483Z,3.90
2022-08-16T23:30:58.052Z,3.67
2022-08-16T23:33:29.620Z,3.60
2022-08-16T23:35:59.740Z,4.00
2022-08-16T23:38:38.352Z,4.00
2022-08-16T23:41:13.075Z,3.70
2022-08-16T23:43:43.644Z,4.07
2022-08-16T23:46:15.359Z,4.25
2022-08-16T23:49:58.839Z,3.97
2022-08-16T23:51:35.760Z,3.80
2022-08-16T23:54:08.517Z,3.58
2022-08-16T23:56:40.828Z,4.75
2022-08-16T23:59:09.761Z,3.75
