createdAt,value
2018-10-09T00:00:17.518Z,67.82
2018-10-09T00:02:22.342Z,67.91
2018-10-09T00:04:27.159Z,67.88
2018-10-09T00:06:32.213Z,68.15
2018-10-09T00:08:37.221Z,67.87
2018-10-09T00:10:42.398Z,68.06
2018-10-09T00:12:47.462Z,67.86
2018-10-09T00:14:52.272Z,68.18
2018-10-09T00:16:57.044Z,67.94
2018-10-09T00:19:02.215Z,67.86
2018-10-09T00:21:07.321Z,67.84
2018-10-09T00:23:12.169Z,68.10
2018-10-09T00:25:17.045Z,68.14
2018-10-09T00:27:21.871Z,68.22
2018-10-09T00:29:26.724Z,68.39
2018-10-09T00:31:31.519Z,68.43
2018-10-09T00:33:36.742Z,68.41
2018-10-09T00:35:41.676Z,68.15
2018-10-09T00:37:46.564Z,68.29
2018-10-09T00:39:51.377Z,68.43
2018-10-09T00:41:56.232Z,68.39
2018-10-09T00:44:01.062Z,68.61
2018-10-09T00:46:05.964Z,68.81
2018-10-09T00:48:10.699Z,68.88
2018-10-09T00:50:15.831Z,68.91
2018-10-09T00:52:20.768Z,68.80
2018-10-09T00:54:25.633Z,69.07
2018-10-09T00:56:30.459Z,69.24
2018-10-09T00:58:49.542Z,69.27
2018-10-09T01:00:54.265Z,69.31
2018-10-09T01:02:59.007Z,69.13
2018-10-09T01:05:03.888Z,69.40
2018-10-09T01:07:09.304Z,69.46
2018-10-09T01:09:14.275Z,69.42
2018-10-09T01:11:19.147Z,69.46
2018-10-09T01:13:23.935Z,69.98
2018-10-09T01:15:28.699Z,70.27
2018-10-09T01:17:33.719Z,70.49
2018-10-09T01:19:38.544Z,70.60
2018-10-09T01:21:43.350Z,70.48
2018-10-09T01:23:48.091Z,70.45
2018-10-09T01:25:52.843Z,70.71
2018-10-09T01:27:57.745Z,70.53
2018-10-09T01:30:02.561Z,70.79
2018-10-09T01:32:07.465Z,70.77
2018-10-09T01:34:12.341Z,70.82
2018-10-09T01:36:17.107Z,70.98
2018-10-09T01:38:22.022Z,70.91
2018-10-09T01:40:26.817Z,70.85
2018-10-09T01:42:31.611Z,71.28
2018-10-09T01:44:36.361Z,71.16
2018-10-09T01:46:41.219Z,71.11
2018-10-09T01:48:45.912Z,71.28
2018-10-09T01:50:50.667Z,71.35
2018-10-09T01:52:55.461Z,71.32
2018-10-09T01:55:00.216Z,71.28
2018-10-09T01:57:04.937Z,71.16
2018-10-09T01:59:09.730Z,71.32
2018-10-09T02:01:14.610Z,71.11
2018-10-09T02:03:19.749Z,71.21
2018-10-09T02:05:24.536Z,71.31
2018-10-09T02:07:29.278Z,71.47
2018-10-09T02:09:34.286Z,71.39
2018-10-09T02:11:39.215Z,71.31
2018-10-09T02:13:44.085Z,71.40
2018-10-09T02:15:49.183Z,71.63
2018-10-09T02:17:54.021Z,71.74
2018-10-09T02:19:58.846Z,71.53
2018-10-09T02:22:03.821Z,71.58
2018-10-09T02:24:08.913Z,71.76
2018-10-09T02:26:13.728Z,72.06
2018-10-09T02:28:18.413Z,71.85
2018-10-09T02:30:23.345Z,71.80
2018-10-09T02:32:28.066Z,71.76
2018-10-09T02:34:32.873Z,71.77
2018-10-09T02:36:37.804Z,71.33
2018-10-09T02:38:42.761Z,71.32
2018-10-09T02:40:47.387Z,71.24
2018-10-09T02:42:52.109Z,71.21
2018-10-09T02:44:56.958Z,71.33
2018-10-09T02:47:01.899Z,71.48
2018-10-09T02:49:07.092Z,71.34
2018-10-09T02:51:11.952Z,71.08
2018-10-09T02:53:17.052Z,70.97
2018-10-09T02:55:22.053Z,70.87
2018-10-09T02:57:26.847Z,70.67
2018-10-09T02:59:31.923Z,70.60
2018-10-09T03:01:37.036Z,70.87
2018-10-09T03:03:41.824Z,70.59
2018-10-09T03:05:46.559Z,70.77
2018-10-09T03:07:51.733Z,70.87
2018-10-09T03:09:56.495Z,70.91
2018-10-09T03:12:01.274Z,70.98
2018-10-09T03:14:06.444Z,71.25
2018-10-09T03:16:11.529Z,71.42
2018-10-09T03:18:16.716Z,71.52
2018-10-09T03:20:21.549Z,71.50
2018-10-09T03:22:26.636Z,71.66
2018-10-09T03:24:31.724Z,71.94
2018-10-09T03:26:36.723Z,72.32
2018-10-09T03:28:41.550Z,72.41
2018-10-09T03:30:46.860Z,72.35
2018-10-09T03:32:51.937Z,72.51
2018-10-09T03:34:56.769Z,72.73
2018-10-09T03:37:01.805Z,73.00
2018-10-09T03:39:09.130Z,73.16
2018-10-09T03:41:14.078Z,73.52
2018-10-09T03:43:19.097Z,73.21
2018-10-09T03:45:23.962Z,73.40
2018-10-09T03:47:29.009Z,73.31
2018-10-09T03:49:34.094Z,73.25
2018-10-09T03:51:39.045Z,73.55
2018-10-09T03:53:44.068Z,73.23
2018-10-09T03:55:48.816Z,73.47
2018-10-09T03:57:53.534Z,73.72
2018-10-09T03:59:58.782Z,73.67
2018-10-09T04:02:03.860Z,73.87
2018-10-09T04:04:08.862Z,74.05
2018-10-09T04:06:13.647Z,74.07
2018-10-09T04:08:18.433Z,74.09
2018-10-09T04:10:23.539Z,74.15
2018-10-09T04:12:28.596Z,74.08
2018-10-09T04:14:33.662Z,73.97
2018-10-09T04:16:38.796Z,74.10
2018-10-09T04:18:44.201Z,74.09
2018-10-09T04:20:49.266Z,74.08
2018-10-09T04:22:54.381Z,74.12
2018-10-09T04:24:59.181Z,73.81
2018-10-09T04:27:04.182Z,73.91
2018-10-09T04:29:09.118Z,73.97
2018-10-09T04:31:13.901Z,74.04
2018-10-09T04:33:19.132Z,74.05
2018-10-09T04:35:23.920Z,74.21
2018-10-09T04:37:29.116Z,74.05
2018-10-09T04:39:34.193Z,74.09
2018-10-09T04:41:39.251Z,74.15
2018-10-09T04:43:44.468Z,74.27
2018-10-09T04:45:50.531Z,74.45
2018-10-09T04:47:55.803Z,74.39
2018-10-09T04:50:00.820Z,74.41
2018-10-09T04:52:05.817Z,74.51
2018-10-09T04:54:11.040Z,74.57
2018-10-09T04:56:16.295Z,74.41
2018-10-09T04:58:21.511Z,74.38
2018-10-09T05:00:26.414Z,74.51
2018-10-09T05:02:33.022Z,74.36
2018-10-09T05:04:37.894Z,74.58
2018-10-09T05:06:42.766Z,74.37
2018-10-09T05:08:47.982Z,74.30
2018-10-09T05:10:53.142Z,74.55
2018-10-09T05:12:58.555Z,74.61
2018-10-09T05:15:03.732Z,74.47
2018-10-09T05:17:08.667Z,74.47
2018-10-09T05:19:13.936Z,74.71
2018-10-09T05:21:19.070Z,74.49
2018-10-09T05:23:24.632Z,74.66
2018-10-09T05:25:29.713Z,74.59
2018-10-09T05:27:34.457Z,74.48
2018-10-09T05:29:39.462Z,74.58
2018-10-09T05:31:44.510Z,74.43
2018-10-09T05:33:49.729Z,74.35
2018-10-09T05:35:55.306Z,74.47
2018-10-09T05:38:00.242Z,74.54
2018-10-09T05:40:05.328Z,74.58
2018-10-09T05:42:10.299Z,74.67
2018-10-09T05:44:15.505Z,74.50
2018-10-09T05:46:20.565Z,74.41
2018-10-09T05:48:25.665Z,74.25
2018-10-09T05:50:30.552Z,74.34
2018-10-09T05:52:35.587Z,74.14
2018-10-09T05:54:40.815Z,74.34
2018-10-09T05:56:46.494Z,74.21
2018-10-09T05:58:51.573Z,74.19
2018-10-09T06:00:56.481Z,74.24
2018-10-09T06:03:01.786Z,73.95
2018-10-09T06:05:06.745Z,74.34
2018-10-09T06:07:11.631Z,73.77
2018-10-09T06:09:16.724Z,73.87
2018-10-09T06:11:21.719Z,73.96
2018-10-09T06:13:26.877Z,73.82
2018-10-09T06:15:31.905Z,73.68
2018-10-09T06:17:37.114Z,73.92
2018-10-09T06:19:42.315Z,73.59
2018-10-09T06:21:47.517Z,73.65
2018-10-09T06:23:52.615Z,73.42
2018-10-09T06:25:57.324Z,73.47
2018-10-09T06:28:02.930Z,73.29
2018-10-09T06:30:08.421Z,73.36
2018-10-09T06:32:13.352Z,73.21
2018-10-09T06:34:18.221Z,72.93
2018-10-09T06:36:23.250Z,72.64
2018-10-09T06:38:28.081Z,72.61
2018-10-09T06:40:33.348Z,72.34
2018-10-09T06:42:40.015Z,71.93
2018-10-09T06:44:44.990Z,71.91
2018-10-09T06:46:49.895Z,71.91
2018-10-09T06:48:55.629Z,71.54
2018-10-09T06:51:00.502Z,71.35
2018-10-09T06:53:05.594Z,71.21
2018-10-09T06:55:10.542Z,70.97
2018-10-09T06:57:21.954Z,70.83
2018-10-09T06:59:26.908Z,70.70
2018-10-09T07:01:32.068Z,70.61
2018-10-09T07:03:38.419Z,70.54
2018-10-09T07:05:44.333Z,70.02
2018-10-09T07:07:50.127Z,69.90
2018-10-09T07:09:55.166Z,69.81
2018-10-09T07:12:00.593Z,69.80
2018-10-09T07:14:05.761Z,69.39
2018-10-09T07:16:11.245Z,69.31
2018-10-09T07:18:16.146Z,69.09
2018-10-09T07:20:21.068Z,69.20
2018-10-09T07:22:26.170Z,68.85
2018-10-09T07:24:31.056Z,68.70
2018-10-09T07:26:36.097Z,68.87
2018-10-09T07:28:41.347Z,68.53
2018-10-09T07:30:46.721Z,68.43
2018-10-09T07:32:51.896Z,67.85
2018-10-09T07:34:56.659Z,67.56
2018-10-09T07:37:01.938Z,67.60
2018-10-09T07:39:11.832Z,67.70
2018-10-09T07:41:16.893Z,67.52
2018-10-09T07:43:21.683Z,67.26
2018-10-09T07:45:26.519Z,67.19
2018-10-09T07:47:31.577Z,66.80
2018-10-09T07:49:39.509Z,66.51
2018-10-09T07:51:44.618Z,66.47
2018-10-09T07:53:49.566Z,66.57
2018-10-09T07:55:54.656Z,66.51
2018-10-09T07:57:59.524Z,66.51
2018-10-09T08:00:04.620Z,66.32
2018-10-09T08:02:09.622Z,66.31
2018-10-09T08:04:14.645Z,66.61
2018-10-09T08:06:19.718Z,66.58
2018-10-09T08:08:24.837Z,66.31
2018-10-09T08:10:30.110Z,66.08
2018-10-09T08:12:35.161Z,66.10
2018-10-09T08:14:40.160Z,66.44
2018-10-09T08:16:45.257Z,65.72
2018-10-09T08:18:50.058Z,65.52
2018-10-09T08:20:55.295Z,65.23
2018-10-09T08:23:00.406Z,65.33
2018-10-09T08:25:05.550Z,65.44
2018-10-09T08:27:10.471Z,64.97
2018-10-09T08:29:15.605Z,65.22
2018-10-09T08:31:20.593Z,65.02
2018-10-09T08:33:25.594Z,65.29
2018-10-09T08:35:30.584Z,65.35
2018-10-09T08:37:36.350Z,64.83
2018-10-09T08:39:41.155Z,65.07
2018-10-09T08:41:46.055Z,64.69
2018-10-09T08:43:51.071Z,64.95
2018-10-09T08:45:56.152Z,64.27
2018-10-09T08:48:01.298Z,64.39
2018-10-09T08:50:06.941Z,64.02
2018-10-09T08:52:12.132Z,64.32
2018-10-09T08:54:17.475Z,64.59
2018-10-09T08:56:22.519Z,64.13
2018-10-09T08:58:27.470Z,63.83
2018-10-09T09:00:32.384Z,63.77
2018-10-09T09:02:37.594Z,63.75
2018-10-09T09:04:42.774Z,63.09
2018-10-09T09:06:47.779Z,62.57
2018-10-09T09:08:53.089Z,62.32
2018-10-09T09:10:58.180Z,63.02
2018-10-09T09:13:03.070Z,61.85
2018-10-09T09:15:08.665Z,61.13
2018-10-09T09:17:13.861Z,61.79
2018-10-09T09:19:19.044Z,61.83
2018-10-09T09:21:24.081Z,61.67
2018-10-09T09:23:29.184Z,60.93
2018-10-09T09:25:34.302Z,61.25
2018-10-09T09:27:39.339Z,61.57
2018-10-09T09:29:44.393Z,61.76
2018-10-09T09:31:49.611Z,60.96
2018-10-09T09:33:55.175Z,61.20
2018-10-09T09:36:00.373Z,61.07
2018-10-09T09:38:05.375Z,61.12
2018-10-09T09:40:10.712Z,61.47
2018-10-09T09:42:15.734Z,61.67
2018-10-09T09:44:20.874Z,61.97
2018-10-09T09:46:26.134Z,62.04
2018-10-09T09:48:31.124Z,61.39
2018-10-09T09:50:36.332Z,61.70
2018-10-09T09:52:47.544Z,61.59
2018-10-09T09:54:52.517Z,61.72
2018-10-09T09:56:57.398Z,61.38
2018-10-09T09:59:02.635Z,61.50
2018-10-09T10:01:09.118Z,60.49
2018-10-09T10:03:14.245Z,60.73
2018-10-09T10:05:19.322Z,60.67
2018-10-09T10:07:24.523Z,59.92
2018-10-09T10:09:29.714Z,59.70
2018-10-09T10:11:34.607Z,59.34
2018-10-09T10:13:39.683Z,59.34
2018-10-09T10:15:44.702Z,59.29
2018-10-09T10:17:50.032Z,58.28
2018-10-09T10:19:54.906Z,57.87
2018-10-09T10:21:59.952Z,57.88
2018-10-09T10:24:05.092Z,57.41
2018-10-09T10:26:09.982Z,57.20
2018-10-09T10:28:15.083Z,56.91
2018-10-09T10:30:20.173Z,56.95
2018-10-09T10:32:25.389Z,57.15
2018-10-09T10:34:30.546Z,56.87
2018-10-09T10:36:35.867Z,55.53
2018-10-09T10:38:40.993Z,55.80
2018-10-09T10:40:46.100Z,55.74
2018-10-09T10:42:51.336Z,55.82
2018-10-09T10:44:56.610Z,55.65
2018-10-09T10:47:02.879Z,56.22
2018-10-09T10:49:10.172Z,56.81
2018-10-09T10:51:15.213Z,56.69
2018-10-09T10:53:20.378Z,57.05
2018-10-09T10:55:25.480Z,56.16
2018-10-09T10:57:30.671Z,56.95
2018-10-09T10:59:35.726Z,56.47
2018-10-09T11:01:40.853Z,56.72
2018-10-09T11:03:45.761Z,56.86
2018-10-09T11:05:50.802Z,56.48
2018-10-09T11:07:55.771Z,57.22
2018-10-09T11:10:00.643Z,56.68
2018-10-09T11:12:05.733Z,55.97
2018-10-09T11:14:10.761Z,56.08
2018-10-09T11:16:15.872Z,56.04
2018-10-09T11:18:21.012Z,55.92
2018-10-09T11:20:25.943Z,55.65
2018-10-09T11:22:31.278Z,55.22
2018-10-09T11:24:36.500Z,55.34
2018-10-09T11:26:41.779Z,55.15
2018-10-09T11:28:46.650Z,54.89
2018-10-09T11:30:51.504Z,55.54
2018-10-09T11:32:56.566Z,55.28
2018-10-09T11:35:01.635Z,54.26
2018-10-09T11:37:06.639Z,54.34
2018-10-09T11:39:11.576Z,54.64
2018-10-09T11:41:16.739Z,55.05
2018-10-09T11:43:21.651Z,55.19
2018-10-09T11:45:26.459Z,55.02
2018-10-09T11:47:31.412Z,55.10
2018-10-09T11:49:36.594Z,55.39
2018-10-09T11:51:41.656Z,55.44
2018-10-09T11:53:46.902Z,54.75
2018-10-09T11:55:52.086Z,54.85
2018-10-09T11:57:57.348Z,54.33
2018-10-09T12:00:02.403Z,54.38
2018-10-09T12:02:07.460Z,54.16
2018-10-09T12:04:13.213Z,53.93
2018-10-09T12:06:18.694Z,53.74
2018-10-09T12:08:23.847Z,53.75
2018-10-09T12:10:29.058Z,54.06
2018-10-09T12:12:34.102Z,53.43
2018-10-09T12:14:41.747Z,52.74
2018-10-09T12:16:50.585Z,52.66
2018-10-09T12:18:56.888Z,52.96
2018-10-09T12:21:02.158Z,53.22
2018-10-09T12:23:07.807Z,52.27
2018-10-09T12:25:12.994Z,52.02
2018-10-09T12:27:18.218Z,52.26
2018-10-09T12:29:23.300Z,51.85
2018-10-09T12:31:28.750Z,52.14
2018-10-09T12:33:33.956Z,51.63
2018-10-09T12:35:39.117Z,51.51
2018-10-09T12:37:44.660Z,51.60
2018-10-09T12:39:49.908Z,51.22
2018-10-09T12:41:54.899Z,50.97
2018-10-09T12:43:59.831Z,50.85
2018-10-09T12:46:05.016Z,50.56
2018-10-09T12:48:09.949Z,50.56
2018-10-09T12:50:15.228Z,50.16
2018-10-09T12:52:20.263Z,50.39
2018-10-09T12:56:36.660Z,49.32
2018-10-09T12:58:42.275Z,48.24
2018-10-09T13:00:47.569Z,49.68
2018-10-09T13:02:52.684Z,50.12
2018-10-09T13:04:57.939Z,50.32
2018-10-09T13:07:03.014Z,49.66
2018-10-09T13:09:11.845Z,49.80
2018-10-09T13:11:16.981Z,49.43
2018-10-09T13:13:22.367Z,48.92
2018-10-09T13:15:27.518Z,48.26
2018-10-09T13:17:32.459Z,48.70
2018-10-09T13:19:37.712Z,48.59
2018-10-09T13:21:43.662Z,48.48
2018-10-09T13:23:48.389Z,48.54
2018-10-09T13:25:53.375Z,47.93
2018-10-09T13:27:58.983Z,48.50
2018-10-09T13:30:04.048Z,48.12
2018-10-09T13:32:09.090Z,47.44
2018-10-09T13:34:14.530Z,47.23
2018-10-09T13:36:19.599Z,47.31
2018-10-09T13:38:24.376Z,47.59
2018-10-09T13:40:29.603Z,47.64
2018-10-09T13:42:34.321Z,47.61
2018-10-09T13:44:39.278Z,47.52
2018-10-09T13:46:44.625Z,47.34
2018-10-09T13:48:50.309Z,47.72
2018-10-09T13:50:55.310Z,46.91
2018-10-09T13:53:00.415Z,47.11
2018-10-09T13:55:06.085Z,47.29
2018-10-09T13:57:11.324Z,47.11
2018-10-09T13:59:16.426Z,47.80
2018-10-09T14:01:21.466Z,47.44
2018-10-09T14:03:26.913Z,47.61
2018-10-09T14:05:32.146Z,47.04
2018-10-09T14:07:38.340Z,47.44
2018-10-09T14:09:43.424Z,46.94
2018-10-09T14:11:48.369Z,46.65
2018-10-09T14:13:53.257Z,46.36
2018-10-09T14:16:00.016Z,46.54
2018-10-09T14:18:05.184Z,46.71
2018-10-09T14:20:10.716Z,46.74
2018-10-09T14:22:16.224Z,46.23
2018-10-09T14:24:21.426Z,46.86
2018-10-09T14:26:26.616Z,46.81
2018-10-09T14:28:31.659Z,46.84
2018-10-09T14:30:36.742Z,46.50
2018-10-09T14:32:41.772Z,46.78
2018-10-09T14:34:46.661Z,46.94
2018-10-09T14:36:51.638Z,47.13
2018-10-09T14:38:56.732Z,47.15
2018-10-09T14:41:02.025Z,47.15
2018-10-09T14:43:07.245Z,46.85
2018-10-09T14:45:12.335Z,46.84
2018-10-09T14:47:17.403Z,46.77
2018-10-09T14:49:22.776Z,46.53
2018-10-09T14:51:27.501Z,46.72
2018-10-09T14:53:32.430Z,46.50
2018-10-09T14:55:37.301Z,46.63
2018-10-09T14:57:42.515Z,46.94
2018-10-09T14:59:47.716Z,46.92
2018-10-09T15:01:52.888Z,47.40
2018-10-09T15:03:58.058Z,47.83
2018-10-09T15:06:03.031Z,47.95
2018-10-09T15:08:08.417Z,47.85
2018-10-09T15:10:13.489Z,47.94
2018-10-09T15:12:18.717Z,48.09
2018-10-09T15:14:23.600Z,47.95
2018-10-09T15:16:28.779Z,48.17
2018-10-09T15:18:34.091Z,48.70
2018-10-09T15:20:39.489Z,48.87
2018-10-09T15:22:44.922Z,48.42
2018-10-09T15:24:50.828Z,48.48
2018-10-09T15:26:55.875Z,49.08
2018-10-09T15:29:02.774Z,49.27
2018-10-09T15:31:08.247Z,49.39
2018-10-09T15:33:13.149Z,49.18
2018-10-09T15:35:18.096Z,49.74
2018-10-09T15:37:23.365Z,49.56
2018-10-09T15:39:28.291Z,49.61
2018-10-09T15:41:33.257Z,50.26
2018-10-09T15:43:37.971Z,50.20
2018-10-09T15:45:42.791Z,50.27
2018-10-09T15:47:47.619Z,50.21
2018-10-09T15:49:52.623Z,50.24
2018-10-09T15:51:57.751Z,50.21
2018-10-09T15:54:03.366Z,50.39
2018-10-09T15:56:08.670Z,50.06
2018-10-09T15:58:13.795Z,49.63
2018-10-09T16:00:19.119Z,50.09
2018-10-09T16:02:24.044Z,49.98
2018-10-09T16:04:29.037Z,50.25
2018-10-09T16:06:34.516Z,50.17
2018-10-09T16:08:39.834Z,50.32
2018-10-09T16:10:44.882Z,50.88
2018-10-09T16:12:49.778Z,50.74
2018-10-09T16:15:01.009Z,50.68
2018-10-09T16:17:05.927Z,51.17
2018-10-09T16:19:11.031Z,51.21
2018-10-09T16:21:16.029Z,51.08
2018-10-09T16:23:21.092Z,51.30
2018-10-09T16:25:26.013Z,51.63
2018-10-09T16:27:31.085Z,51.63
2018-10-09T16:29:35.882Z,51.94
2018-10-09T16:31:41.040Z,52.11
2018-10-09T16:33:46.108Z,52.19
2018-10-09T16:35:51.180Z,52.00
2018-10-09T16:37:55.988Z,52.38
2018-10-09T16:40:00.999Z,52.89
2018-10-09T16:42:05.782Z,52.64
2018-10-09T16:44:11.159Z,52.97
2018-10-09T16:46:16.202Z,53.15
2018-10-09T16:48:21.107Z,53.75
2018-10-09T16:50:26.017Z,53.98
2018-10-09T16:52:30.827Z,54.04
2018-10-09T16:54:35.821Z,54.26
2018-10-09T16:56:40.794Z,54.44
2018-10-09T16:58:45.846Z,55.12
2018-10-09T17:00:50.835Z,55.00
2018-10-09T17:02:55.735Z,55.17
2018-10-09T17:05:00.613Z,55.32
2018-10-09T17:07:05.440Z,55.59
2018-10-09T17:09:11.699Z,56.11
2018-10-09T17:11:16.542Z,56.33
2018-10-09T17:13:21.438Z,56.71
2018-10-09T17:15:26.336Z,56.65
2018-10-09T17:17:31.370Z,56.81
2018-10-09T17:19:36.176Z,56.86
2018-10-09T17:21:41.197Z,57.43
2018-10-09T17:23:46.855Z,57.63
2018-10-09T17:25:51.724Z,57.39
2018-10-09T17:27:59.969Z,58.08
2018-10-09T17:30:05.318Z,58.48
2018-10-09T17:32:10.303Z,58.31
2018-10-09T17:34:15.555Z,58.75
2018-10-09T17:36:20.615Z,59.05
2018-10-09T17:38:25.443Z,59.28
2018-10-09T17:40:30.378Z,59.46
2018-10-09T17:42:35.323Z,59.87
2018-10-09T17:44:40.232Z,59.82
2018-10-09T17:48:57.605Z,60.44
2018-10-09T17:51:02.522Z,60.88
2018-10-09T17:53:07.733Z,61.21
2018-10-09T17:55:19.667Z,61.50
2018-10-09T17:57:24.596Z,61.37
2018-10-09T17:59:29.390Z,61.64
2018-10-09T18:01:34.720Z,61.56
2018-10-09T18:03:39.862Z,61.89
2018-10-09T18:05:44.870Z,61.90
2018-10-09T18:07:50.386Z,62.08
2018-10-09T18:09:55.473Z,62.47
2018-10-09T18:12:00.528Z,62.39
2018-10-09T18:14:06.145Z,62.71
2018-10-09T18:16:11.308Z,62.70
2018-10-09T18:18:16.281Z,62.91
2018-10-09T18:20:21.592Z,63.13
2018-10-09T18:22:26.506Z,63.21
2018-10-09T18:24:31.974Z,63.24
2018-10-09T18:26:37.575Z,63.54
2018-10-09T18:28:42.960Z,63.85
2018-10-09T18:30:48.145Z,63.85
2018-10-09T18:32:55.100Z,63.89
2018-10-09T18:35:00.451Z,64.39
2018-10-09T18:37:05.918Z,64.42
2018-10-09T18:39:15.912Z,64.43
2018-10-09T18:41:30.284Z,64.53
2018-10-09T18:43:37.157Z,64.80
2018-10-09T18:45:43.864Z,64.86
2018-10-09T18:47:51.149Z,65.26
2018-10-09T18:49:57.569Z,65.00
2018-10-09T18:52:03.004Z,65.48
2018-10-09T18:54:09.758Z,65.40
2018-10-09T18:56:15.333Z,65.77
2018-10-09T18:58:20.661Z,66.15
2018-10-09T19:00:27.937Z,65.98
2018-10-09T19:02:40.268Z,66.44
2018-10-09T19:04:46.308Z,66.49
2018-10-09T19:06:52.217Z,67.04
2018-10-09T19:08:59.479Z,66.79
2018-10-09T19:11:07.020Z,66.89
2018-10-09T19:13:13.544Z,67.12
2018-10-09T19:15:19.411Z,67.07
2018-10-09T19:17:25.193Z,67.03
2018-10-09T19:19:34.374Z,67.43
2018-10-09T19:21:40.165Z,67.51
2018-10-09T19:23:48.886Z,67.89
2018-10-09T19:25:57.738Z,67.51
2018-10-09T19:28:10.120Z,67.59
2018-10-09T19:30:19.459Z,67.81
2018-10-09T19:32:28.221Z,68.05
2018-10-09T19:34:34.948Z,68.43
2018-10-09T19:36:43.141Z,68.44
2018-10-09T19:38:50.681Z,68.61
2018-10-09T19:40:57.613Z,68.69
2018-10-09T19:43:05.034Z,68.95
2018-10-09T19:45:12.372Z,69.12
2018-10-09T19:47:21.901Z,69.37
2018-10-09T19:49:29.664Z,69.14
2018-10-09T19:51:42.386Z,69.28
2018-10-09T19:53:50.789Z,69.35
2018-10-09T19:55:57.965Z,69.45
2018-10-09T19:58:05.755Z,69.92
2018-10-09T20:00:13.365Z,70.22
2018-10-09T20:02:19.428Z,70.17
2018-10-09T20:04:34.024Z,70.32
2018-10-09T20:06:49.085Z,70.49
2018-10-09T20:08:58.827Z,70.61
2018-10-09T20:11:13.856Z,70.54
2018-10-09T20:13:25.627Z,70.78
2018-10-09T20:15:33.877Z,70.63
2018-10-09T20:17:41.752Z,70.77
2018-10-09T20:19:50.830Z,71.04
2018-10-09T20:21:59.146Z,71.32
2018-10-09T20:24:06.699Z,71.41
2018-10-09T20:26:13.496Z,71.39
2018-10-09T20:28:18.951Z,71.53
2018-10-09T20:30:24.459Z,71.57
2018-10-09T20:32:33.439Z,71.69
2018-10-09T20:34:40.280Z,71.64
2018-10-09T20:36:45.805Z,71.96
2018-10-09T20:38:52.352Z,72.05
2018-10-09T20:40:59.700Z,71.97
2018-10-09T20:43:05.916Z,72.38
2018-10-09T20:45:13.032Z,72.53
2018-10-09T20:47:22.177Z,72.39
2018-10-09T20:49:28.882Z,72.53
2018-10-09T20:51:36.502Z,72.51
2018-10-09T20:53:42.017Z,72.60
2018-10-09T20:55:47.070Z,72.65
2018-10-09T20:57:52.749Z,72.86
2018-10-09T20:59:58.094Z,72.65
2018-10-09T21:02:04.263Z,72.74
2018-10-09T21:04:09.472Z,72.65
2018-10-09T21:06:15.078Z,72.87
2018-10-09T21:08:20.528Z,72.77
2018-10-09T21:10:25.869Z,72.78
2018-10-09T21:12:31.253Z,72.70
2018-10-09T21:14:36.234Z,73.11
2018-10-09T21:16:41.494Z,73.01
2018-10-09T21:18:46.815Z,73.16
2018-10-09T21:20:52.018Z,73.16
2018-10-09T21:22:57.821Z,73.43
2018-10-09T21:25:02.863Z,73.03
2018-10-09T21:27:08.538Z,73.13
2018-10-09T21:29:14.286Z,73.41
2018-10-09T21:31:19.885Z,73.37
2018-10-09T21:33:25.524Z,73.29
2018-10-09T21:35:31.038Z,73.60
2018-10-09T21:37:36.312Z,73.83
2018-10-09T21:39:44.107Z,73.92
2018-10-09T21:41:49.345Z,73.93
2018-10-09T21:43:54.343Z,73.95
2018-10-09T21:45:59.641Z,73.91
2018-10-09T21:48:05.412Z,74.17
2018-10-09T21:50:11.142Z,74.17
2018-10-09T21:52:16.760Z,74.13
2018-10-09T21:54:21.978Z,74.37
2018-10-09T21:56:27.342Z,74.31
2018-10-09T21:58:32.671Z,74.07
2018-10-09T22:00:43.332Z,74.46
2018-10-09T22:02:48.625Z,74.55
2018-10-09T22:04:53.822Z,74.64
2018-10-09T22:06:59.074Z,74.53
2018-10-09T22:09:05.169Z,74.72
2018-10-09T22:11:10.226Z,74.87
2018-10-09T22:13:15.528Z,74.96
2018-10-09T22:15:20.741Z,75.05
2018-10-09T22:17:25.986Z,75.18
2018-10-09T22:19:31.236Z,75.20
2018-10-09T22:21:36.488Z,75.25
2018-10-09T22:23:42.628Z,75.33
2018-10-09T22:25:47.662Z,75.45
2018-10-09T22:27:53.784Z,75.34
2018-10-09T22:29:58.853Z,75.16
2018-10-09T22:32:04.053Z,75.57
2018-10-09T22:34:09.135Z,75.47
2018-10-09T22:36:14.157Z,75.48
2018-10-09T22:38:19.413Z,75.76
2018-10-09T22:40:24.685Z,75.95
2018-10-09T22:42:29.713Z,75.96
2018-10-09T22:44:34.942Z,76.05
2018-10-09T22:46:39.790Z,75.90
2018-10-09T22:48:44.883Z,76.04
2018-10-09T22:50:50.239Z,75.98
2018-10-09T22:52:55.278Z,76.50
2018-10-09T22:55:00.477Z,76.13
2018-10-09T22:57:05.593Z,76.41
2018-10-09T22:59:10.846Z,76.28
2018-10-09T23:01:15.719Z,76.32
2018-10-09T23:03:20.509Z,76.38
2018-10-09T23:05:25.633Z,76.42
2018-10-09T23:07:40.382Z,76.67
2018-10-09T23:09:45.553Z,76.53
2018-10-09T23:11:50.638Z,76.67
2018-10-09T23:13:55.633Z,76.62
2018-10-09T23:16:00.666Z,76.52
2018-10-09T23:18:05.587Z,76.72
2018-10-09T23:20:10.597Z,77.03
2018-10-09T23:22:15.514Z,77.13
2018-10-09T23:24:20.352Z,77.37
2018-10-09T23:26:25.366Z,77.18
2018-10-09T23:28:30.424Z,77.18
2018-10-09T23:30:35.674Z,77.35
2018-10-09T23:32:40.591Z,77.07
2018-10-09T23:34:45.545Z,77.25
2018-10-09T23:36:50.398Z,77.53
2018-10-09T23:38:55.429Z,77.65
2018-10-09T23:41:00.327Z,77.67
2018-10-09T23:43:05.470Z,77.95
2018-10-09T23:45:10.682Z,77.80
2018-10-09T23:47:15.584Z,77.58
2018-10-09T23:49:20.581Z,77.87
2018-10-09T23:51:25.596Z,77.85
2018-10-09T23:53:30.425Z,77.90
2018-10-09T23:55:35.528Z,77.78
2018-10-09T23:57:40.497Z,78.22
2018-10-09T23:59:45.443Z,77.89
