createdAt,value
2017-01-10T00:00:01.382Z,0
2017-01-10T00:01:01.403Z,0
2017-01-10T00:02:01.417Z,0
2017-01-10T00:03:01.430Z,0
2017-01-10T00:04:01.443Z,0
2017-01-10T00:05:01.460Z,0
2017-01-10T00:06:01.470Z,0
2017-01-10T00:07:16.403Z,0
2017-01-10T00:08:31.332Z,0
2017-01-10T00:09:01.521Z,0
2017-01-10T00:10:01.553Z,0
2017-01-10T00:11:01.544Z,0
2017-01-10T00:12:01.556Z,0
2017-01-10T00:13:16.487Z,0
2017-01-10T00:14:01.584Z,0
2017-01-10T00:15:01.596Z,0
2017-01-10T00:16:16.532Z,0
2017-01-10T00:17:01.631Z,0
2017-01-10T00:18:01.641Z,0
2017-01-10T00:19:01.655Z,0
2017-01-10T00:20:01.671Z,0
2017-01-10T00:21:01.681Z,0
2017-01-10T00:22:16.615Z,0
2017-01-10T00:23:01.711Z,0
2017-01-10T00:24:01.739Z,0
2017-01-10T00:25:01.762Z,0
2017-01-10T00:26:01.757Z,0
2017-01-10T00:27:01.764Z,0
2017-01-10T00:29:16.713Z,0
2017-01-10T00:30:01.813Z,0
2017-01-10T00:31:01.831Z,0
2017-01-10T00:32:01.840Z,0
2017-01-10T00:33:01.851Z,0
2017-01-10T00:34:01.864Z,0
2017-01-10T00:35:16.802Z,0
2017-01-10T00:36:16.812Z,0
2017-01-10T00:37:01.909Z,0
2017-01-10T00:38:01.920Z,0
2017-01-10T00:39:17.238Z,0
2017-01-10T00:40:16.867Z,0
2017-01-10T00:41:01.969Z,0
2017-01-10T00:42:01.981Z,0
2017-01-10T00:43:01.992Z,0
2017-01-10T00:44:16.931Z,0
2017-01-10T00:45:02.018Z,0
2017-01-10T00:46:02.035Z,0
2017-01-10T00:47:02.046Z,0
2017-01-10T00:48:16.980Z,0
2017-01-10T00:49:02.074Z,0
2017-01-10T00:50:02.088Z,0
2017-01-10T00:51:02.104Z,0
2017-01-10T00:52:17.037Z,0
2017-01-10T00:53:02.127Z,0
2017-01-10T00:54:17.061Z,0
2017-01-10T00:55:17.076Z,0
2017-01-10T00:56:02.175Z,0
2017-01-10T00:57:17.101Z,0
2017-01-10T01:00:02.228Z,0
2017-01-10T01:02:02.257Z,0
2017-01-10T01:03:02.267Z,0
2017-01-10T01:04:02.279Z,0
2017-01-10T01:05:02.296Z,0
2017-01-10T01:06:02.316Z,0
2017-01-10T01:07:17.239Z,0
2017-01-10T01:08:02.336Z,0
2017-01-10T01:09:02.351Z,0
2017-01-10T01:10:02.368Z,0
2017-01-10T01:11:02.380Z,0
2017-01-10T01:12:17.309Z,0
2017-01-10T01:14:02.428Z,0
2017-01-10T01:15:02.438Z,0
2017-01-10T01:16:17.367Z,0
2017-01-10T01:17:02.470Z,0
2017-01-10T01:18:02.476Z,0
2017-01-10T01:19:02.878Z,0
2017-01-10T01:20:02.508Z,0
2017-01-10T01:21:17.436Z,0
2017-01-10T01:22:17.448Z,0
2017-01-10T01:23:17.461Z,0
2017-01-10T01:24:02.555Z,0
2017-01-10T01:25:02.570Z,0
2017-01-10T01:26:17.503Z,0
2017-01-10T01:27:17.521Z,0
2017-01-10T01:28:02.611Z,0
2017-01-10T01:29:02.677Z,0
2017-01-10T01:31:02.655Z,0
2017-01-10T01:32:17.584Z,0
2017-01-10T01:33:02.680Z,0
2017-01-10T01:34:02.700Z,0
2017-01-10T01:35:03.011Z,0
2017-01-10T01:36:02.721Z,0
2017-01-10T01:37:17.654Z,0
2017-01-10T01:38:02.747Z,0
2017-01-10T01:39:02.767Z,0
2017-01-10T01:40:02.780Z,0
2017-01-10T01:41:02.793Z,0
2017-01-10T01:42:17.724Z,0
2017-01-10T01:44:02.835Z,0
2017-01-10T01:45:02.849Z,0
2017-01-10T01:46:02.860Z,0
2017-01-10T01:47:02.876Z,0
2017-01-10T01:48:17.808Z,0
2017-01-10T01:50:02.919Z,0
2017-01-10T01:51:17.853Z,0
2017-01-10T01:52:02.943Z,0
2017-01-10T01:53:02.960Z,0
2017-01-10T01:54:02.971Z,0
2017-01-10T01:55:17.902Z,0
2017-01-10T01:56:03.003Z,0
2017-01-10T01:57:03.013Z,0
2017-01-10T01:58:17.944Z,0
2017-01-10T01:59:03.039Z,0
2017-01-10T02:00:03.056Z,0
2017-01-10T02:01:03.076Z,0
2017-01-10T02:02:03.083Z,0
2017-01-10T02:03:03.100Z,0
2017-01-10T02:04:18.052Z,0
2017-01-10T02:05:03.124Z,0
2017-01-10T02:06:03.139Z,0
2017-01-10T02:07:03.150Z,0
2017-01-10T02:08:03.164Z,0
2017-01-10T02:09:18.097Z,0
2017-01-10T02:10:18.160Z,0
2017-01-10T02:11:03.208Z,0
2017-01-10T02:12:03.221Z,0
2017-01-10T02:13:18.202Z,0
2017-01-10T02:14:03.248Z,0
2017-01-10T02:15:03.263Z,0
2017-01-10T02:16:03.332Z,0
2017-01-10T02:18:03.303Z,0
2017-01-10T02:20:03.336Z,0
2017-01-10T02:21:18.286Z,0
2017-01-10T02:22:03.360Z,0
2017-01-10T02:23:03.680Z,0
2017-01-10T02:24:03.390Z,0
2017-01-10T02:25:03.402Z,0
2017-01-10T02:26:03.440Z,0
2017-01-10T02:27:18.353Z,0
2017-01-10T02:28:03.449Z,0
2017-01-10T02:29:18.382Z,0
2017-01-10T02:30:18.391Z,0
2017-01-10T02:31:18.428Z,0
2017-01-10T02:32:18.417Z,0
2017-01-10T02:33:03.516Z,0
2017-01-10T02:34:03.532Z,0
2017-01-10T02:35:03.545Z,0
2017-01-10T02:36:03.557Z,0
2017-01-10T02:37:03.572Z,0
2017-01-10T02:38:18.505Z,0
2017-01-10T02:39:03.984Z,0
2017-01-10T02:40:03.613Z,0
2017-01-10T02:41:03.631Z,0
2017-01-10T02:42:03.670Z,0
2017-01-10T02:43:03.681Z,0
2017-01-10T02:44:03.672Z,0
2017-01-10T02:45:18.635Z,0
2017-01-10T02:46:18.635Z,0
2017-01-10T02:47:03.710Z,0
2017-01-10T02:50:03.783Z,0
2017-01-10T02:51:18.685Z,0
2017-01-10T02:52:03.787Z,0
2017-01-10T02:53:03.796Z,0
2017-01-10T02:54:03.811Z,0
2017-01-10T02:55:03.823Z,0
2017-01-10T02:56:18.756Z,0
2017-01-10T02:57:18.769Z,0
2017-01-10T02:58:03.862Z,0
2017-01-10T02:59:03.877Z,0
2017-01-10T03:00:03.918Z,0
2017-01-10T03:01:03.908Z,0
2017-01-10T03:02:03.951Z,0
2017-01-10T03:03:18.851Z,0
2017-01-10T03:04:03.949Z,0
2017-01-10T03:05:03.967Z,0
2017-01-10T03:07:33.829Z,0
2017-01-10T03:08:19.124Z,0
2017-01-10T03:09:04.017Z,0
2017-01-10T03:10:04.032Z,0
2017-01-10T03:11:04.045Z,0
2017-01-10T03:12:04.065Z,0
2017-01-10T03:13:18.991Z,0
2017-01-10T03:14:04.089Z,0
2017-01-10T03:16:04.117Z,0
2017-01-10T03:18:04.148Z,0
2017-01-10T03:19:04.166Z,0
2017-01-10T03:20:04.172Z,0
2017-01-10T03:21:04.192Z,0
2017-01-10T03:22:04.210Z,0
2017-01-10T03:23:19.131Z,0
2017-01-10T03:24:19.198Z,0
2017-01-10T03:25:04.243Z,0
2017-01-10T03:26:04.258Z,0
2017-01-10T03:27:04.270Z,0
2017-01-10T03:28:04.289Z,0
2017-01-10T03:29:04.303Z,0
2017-01-10T03:30:04.312Z,0
2017-01-10T03:31:04.323Z,0
2017-01-10T03:32:19.290Z,0
2017-01-10T03:33:19.274Z,0
2017-01-10T03:34:19.285Z,0
2017-01-10T03:35:04.387Z,0
2017-01-10T03:36:04.394Z,0
2017-01-10T03:37:04.411Z,0
2017-01-10T03:38:04.425Z,0
2017-01-10T03:39:19.356Z,0
2017-01-10T03:40:04.459Z,0
2017-01-10T03:41:04.464Z,0
2017-01-10T03:42:04.478Z,0
2017-01-10T03:43:04.490Z,0
2017-01-10T03:44:04.507Z,0
2017-01-10T03:45:04.524Z,0
2017-01-10T03:46:04.539Z,0
2017-01-10T03:47:04.574Z,0
2017-01-10T03:48:04.561Z,0
2017-01-10T03:49:04.581Z,0
2017-01-10T03:50:19.506Z,0
2017-01-10T03:51:19.525Z,0
2017-01-10T03:52:04.623Z,0
2017-01-10T03:53:04.627Z,0
2017-01-10T03:54:19.559Z,0
2017-01-10T03:55:04.663Z,0
2017-01-10T03:56:04.680Z,0
2017-01-10T03:57:04.685Z,0
2017-01-10T03:58:04.703Z,0
2017-01-10T03:59:04.717Z,0
2017-01-10T04:00:04.724Z,0
2017-01-10T04:01:19.656Z,0
2017-01-10T04:02:04.752Z,0
2017-01-10T04:03:04.766Z,0
2017-01-10T04:04:19.696Z,0
2017-01-10T04:05:05.184Z,0
2017-01-10T04:06:04.807Z,0
2017-01-10T04:07:04.823Z,0
2017-01-10T04:08:04.832Z,0
2017-01-10T04:10:04.860Z,0
2017-01-10T04:11:04.874Z,0
2017-01-10T04:12:04.888Z,0
2017-01-10T04:13:04.901Z,0
2017-01-10T04:14:04.913Z,0
2017-01-10T04:15:04.929Z,0
2017-01-10T04:16:19.857Z,0
2017-01-10T04:17:19.870Z,0
2017-01-10T04:18:19.888Z,0
2017-01-10T04:19:04.980Z,0
2017-01-10T04:20:04.993Z,0
2017-01-10T04:21:05.014Z,0
2017-01-10T04:22:05.023Z,0
2017-01-10T04:23:05.035Z,0
2017-01-10T04:24:05.051Z,0
2017-01-10T04:25:05.066Z,0
2017-01-10T04:26:19.993Z,0
2017-01-10T04:27:05.087Z,0
2017-01-10T04:28:05.102Z,0
2017-01-10T04:29:05.115Z,0
2017-01-10T04:30:05.159Z,0
2017-01-10T04:31:20.058Z,0
2017-01-10T04:32:05.157Z,0
2017-01-10T04:33:05.171Z,0
2017-01-10T04:34:05.185Z,0
2017-01-10T04:35:05.194Z,0
2017-01-10T04:36:05.209Z,0
2017-01-10T04:39:05.249Z,0
2017-01-10T04:40:05.267Z,0
2017-01-10T04:41:05.277Z,0
2017-01-10T04:42:20.211Z,0
2017-01-10T04:43:20.502Z,0
2017-01-10T04:44:05.316Z,0
2017-01-10T04:45:05.332Z,0
2017-01-10T04:46:05.347Z,0
2017-01-10T04:47:05.355Z,0
2017-01-10T04:48:05.376Z,0
2017-01-10T04:49:05.389Z,0
2017-01-10T04:51:05.416Z,0
2017-01-10T04:52:05.426Z,0
2017-01-10T04:53:20.353Z,0
2017-01-10T04:54:05.456Z,0
2017-01-10T04:55:05.463Z,0
2017-01-10T04:56:05.501Z,0
2017-01-10T04:58:20.419Z,0
2017-01-10T04:59:05.517Z,0
2017-01-10T05:00:05.529Z,0
2017-01-10T05:01:20.463Z,0
2017-01-10T05:02:05.557Z,0
2017-01-10T05:03:05.568Z,0
2017-01-10T05:04:05.589Z,0
2017-01-10T05:05:05.598Z,0
2017-01-10T05:06:05.611Z,0
2017-01-10T05:07:20.929Z,0
2017-01-10T05:08:05.640Z,0
2017-01-10T05:10:05.664Z,0
2017-01-10T05:11:05.677Z,0
2017-01-10T05:13:05.706Z,0
2017-01-10T05:14:20.634Z,0
2017-01-10T05:15:05.732Z,0
2017-01-10T05:16:05.745Z,0
2017-01-10T05:18:05.768Z,0
2017-01-10T05:19:05.785Z,0
2017-01-10T05:20:05.795Z,0
2017-01-10T05:21:05.810Z,0
2017-01-10T05:22:05.833Z,0
2017-01-10T05:23:05.836Z,0
2017-01-10T05:24:05.872Z,0
2017-01-10T05:25:20.780Z,0
2017-01-10T05:26:20.792Z,0
2017-01-10T05:27:20.805Z,0
2017-01-10T05:28:05.913Z,0
2017-01-10T05:29:20.833Z,0
2017-01-10T05:30:05.933Z,0
2017-01-10T05:31:05.944Z,0
2017-01-10T05:32:05.959Z,0
2017-01-10T05:33:05.976Z,0
2017-01-10T05:34:05.987Z,0
2017-01-10T05:35:05.997Z,0
2017-01-10T05:36:20.925Z,0
2017-01-10T05:37:20.943Z,0
2017-01-10T05:38:06.035Z,0
2017-01-10T05:39:06.047Z,0
2017-01-10T05:40:20.979Z,0
2017-01-10T05:41:06.074Z,0
2017-01-10T05:42:06.087Z,0
2017-01-10T05:43:06.104Z,0
2017-01-10T05:44:06.117Z,0
2017-01-10T05:45:06.130Z,0
2017-01-10T05:46:06.136Z,0
2017-01-10T05:48:06.168Z,0
2017-01-10T05:49:06.184Z,0
2017-01-10T05:50:06.201Z,0
2017-01-10T05:51:06.212Z,0
2017-01-10T05:52:06.222Z,0
2017-01-10T05:53:06.231Z,0
2017-01-10T05:54:06.249Z,0
2017-01-10T05:55:21.177Z,0
2017-01-10T05:57:21.201Z,0
2017-01-10T05:58:06.297Z,0
2017-01-10T05:59:06.309Z,0
2017-01-10T06:00:06.322Z,0
2017-01-10T06:01:21.255Z,0
2017-01-10T06:02:06.351Z,0
2017-01-10T06:03:06.362Z,0
2017-01-10T06:04:06.383Z,0
2017-01-10T06:05:06.389Z,0
2017-01-10T06:06:06.413Z,0
2017-01-10T06:07:06.416Z,0
2017-01-10T06:08:06.427Z,0
2017-01-10T06:09:06.441Z,0
2017-01-10T06:10:06.473Z,0
2017-01-10T06:11:06.471Z,0
2017-01-10T06:14:21.421Z,0
2017-01-10T06:15:06.520Z,0
2017-01-10T06:16:06.533Z,0
2017-01-10T06:17:21.484Z,0
2017-01-10T06:18:06.559Z,0
2017-01-10T06:19:06.575Z,0
2017-01-10T06:20:06.585Z,0
2017-01-10T06:21:06.599Z,0
2017-01-10T06:22:21.528Z,0
2017-01-10T06:23:06.622Z,0
2017-01-10T06:24:21.552Z,0
2017-01-10T06:25:06.650Z,0
2017-01-10T06:26:06.660Z,0
2017-01-10T06:27:06.677Z,0
2017-01-10T06:28:36.520Z,0
2017-01-10T06:29:06.701Z,0
2017-01-10T06:30:06.712Z,0
2017-01-10T06:31:06.728Z,0
2017-01-10T06:32:06.739Z,0
2017-01-10T06:33:21.671Z,0
2017-01-10T06:34:06.764Z,0
2017-01-10T06:35:21.703Z,0
2017-01-10T06:36:21.709Z,0
2017-01-10T06:38:06.816Z,0
2017-01-10T06:39:06.831Z,0
2017-01-10T06:40:06.847Z,0
2017-01-10T06:41:06.866Z,0
2017-01-10T06:42:21.785Z,0
2017-01-10T06:43:21.799Z,0
2017-01-10T06:44:06.901Z,0
2017-01-10T06:45:06.906Z,0
2017-01-10T06:46:06.939Z,0
2017-01-10T06:47:06.933Z,0
2017-01-10T06:48:07.003Z,0
2017-01-10T06:49:21.873Z,0
2017-01-10T06:50:21.892Z,0
2017-01-10T06:51:06.988Z,0
2017-01-10T06:52:07.024Z,0
2017-01-10T06:53:07.008Z,0
2017-01-10T06:54:07.023Z,0
2017-01-10T06:55:21.952Z,0
2017-01-10T06:56:07.052Z,0
2017-01-10T06:57:07.060Z,0
2017-01-10T06:58:07.075Z,0
2017-01-10T06:59:07.082Z,0
2017-01-10T07:00:07.101Z,0
2017-01-10T07:01:07.111Z,0
2017-01-10T07:02:07.130Z,0
2017-01-10T07:03:07.136Z,0
2017-01-10T07:05:07.164Z,5
2017-01-10T07:06:07.174Z,5
2017-01-10T07:07:07.194Z,5
2017-01-10T07:08:07.204Z,5
2017-01-10T07:09:22.132Z,5
2017-01-10T07:10:07.225Z,5
2017-01-10T07:11:07.242Z,5
2017-01-10T07:12:07.257Z,5
2017-01-10T07:13:07.292Z,5
2017-01-10T07:14:07.281Z,5
2017-01-10T07:15:07.292Z,10
2017-01-10T07:16:07.313Z,10
2017-01-10T07:17:07.321Z,10
2017-01-10T07:18:07.330Z,10
2017-01-10T07:19:07.343Z,10
2017-01-10T07:20:07.360Z,10
2017-01-10T07:22:07.379Z,15
2017-01-10T07:23:07.393Z,15
2017-01-10T07:24:07.406Z,15
2017-01-10T07:25:07.419Z,15
2017-01-10T07:26:07.429Z,15
2017-01-10T07:27:07.445Z,20
2017-01-10T07:28:07.457Z,20
2017-01-10T07:29:07.471Z,20
2017-01-10T07:30:22.398Z,20
2017-01-10T07:32:22.427Z,25
2017-01-10T07:33:07.545Z,25
2017-01-10T07:34:07.533Z,25
2017-01-10T07:35:07.545Z,25
2017-01-10T07:36:22.478Z,25
2017-01-10T07:37:07.597Z,30
2017-01-10T07:38:07.585Z,30
2017-01-10T07:39:07.598Z,30
2017-01-10T07:40:08.002Z,30
2017-01-10T07:41:07.623Z,35
2017-01-10T07:42:22.942Z,35
2017-01-10T07:43:07.648Z,35
2017-01-10T07:44:07.663Z,35
2017-01-10T07:46:07.695Z,40
2017-01-10T07:47:37.533Z,40
2017-01-10T07:49:07.728Z,40
2017-01-10T07:50:22.958Z,45
2017-01-10T07:51:08.140Z,45
2017-01-10T07:52:22.679Z,45
2017-01-10T07:53:07.778Z,45
2017-01-10T07:54:07.795Z,50
2017-01-10T07:55:07.805Z,50
2017-01-10T07:56:08.203Z,50
2017-01-10T07:57:07.854Z,50
2017-01-10T07:58:22.764Z,50
2017-01-10T07:59:07.859Z,55
2017-01-10T08:00:07.870Z,55
2017-01-10T08:02:07.903Z,55
2017-01-10T08:03:22.824Z,60
2017-01-10T08:04:07.929Z,60
2017-01-10T08:05:22.862Z,60
2017-01-10T08:07:07.966Z,60
2017-01-10T08:08:22.893Z,65
2017-01-10T08:09:07.994Z,65
2017-01-10T08:10:08.002Z,65
2017-01-10T08:11:08.011Z,65
2017-01-10T08:12:08.038Z,65
2017-01-10T08:13:08.037Z,65
2017-01-10T08:14:08.452Z,70
2017-01-10T08:15:08.066Z,70
2017-01-10T08:16:22.997Z,70
2017-01-10T08:17:08.096Z,70
2017-01-10T08:18:23.022Z,70
2017-01-10T08:20:23.044Z,75
2017-01-10T08:22:08.158Z,75
2017-01-10T08:23:08.169Z,75
2017-01-10T08:24:23.099Z,75
2017-01-10T08:25:08.197Z,75
2017-01-10T08:26:08.211Z,80
2017-01-10T08:27:08.223Z,80
2017-01-10T08:28:23.171Z,80
2017-01-10T08:29:08.251Z,80
2017-01-10T08:30:23.176Z,80
2017-01-10T08:31:23.192Z,80
2017-01-10T08:32:08.290Z,80
2017-01-10T08:33:08.301Z,80
2017-01-10T08:34:08.316Z,85
2017-01-10T08:35:08.329Z,85
2017-01-10T08:36:08.733Z,85
2017-01-10T08:37:08.358Z,85
2017-01-10T08:38:08.384Z,85
2017-01-10T08:39:23.300Z,90
2017-01-10T08:40:08.398Z,90
2017-01-10T08:41:08.410Z,95
2017-01-10T08:42:08.429Z,95
2017-01-10T08:43:08.437Z,90
2017-01-10T08:44:23.372Z,90
2017-01-10T08:45:08.464Z,90
2017-01-10T08:46:08.477Z,95
2017-01-10T08:47:08.523Z,100
2017-01-10T08:48:08.505Z,100
2017-01-10T08:49:08.518Z,100
2017-01-10T08:50:08.533Z,105
2017-01-10T08:51:08.548Z,105
2017-01-10T08:52:08.562Z,110
2017-01-10T08:53:08.572Z,110
2017-01-10T08:54:08.614Z,110
2017-01-10T08:55:08.599Z,110
2017-01-10T08:57:08.625Z,115
2017-01-10T08:58:08.638Z,115
2017-01-10T08:59:08.653Z,115
2017-01-10T09:00:08.667Z,115
2017-01-10T09:01:08.681Z,115
2017-01-10T09:02:08.694Z,115
2017-01-10T09:03:08.705Z,110
2017-01-10T09:04:08.721Z,110
2017-01-10T09:05:08.737Z,115
2017-01-10T09:07:23.711Z,115
2017-01-10T09:08:08.780Z,115
2017-01-10T09:09:08.800Z,115
2017-01-10T09:10:08.808Z,115
2017-01-10T09:11:23.737Z,115
2017-01-10T09:12:23.979Z,115
2017-01-10T09:13:08.850Z,115
2017-01-10T09:14:08.862Z,115
2017-01-10T09:15:08.881Z,115
2017-01-10T09:16:08.888Z,115
2017-01-10T09:17:08.904Z,115
2017-01-10T09:18:23.833Z,115
2017-01-10T09:19:08.930Z,115
2017-01-10T09:20:23.870Z,115
2017-01-10T09:21:08.961Z,115
2017-01-10T09:22:23.911Z,115
2017-01-10T09:23:08.988Z,115
2017-01-10T09:24:09.007Z,115
2017-01-10T09:25:23.940Z,115
2017-01-10T09:27:23.960Z,115
2017-01-10T09:29:09.071Z,115
2017-01-10T09:30:09.089Z,115
2017-01-10T09:31:09.105Z,115
2017-01-10T09:32:24.034Z,115
2017-01-10T09:33:09.129Z,115
2017-01-10T09:34:09.148Z,115
2017-01-10T09:35:09.552Z,115
2017-01-10T09:36:24.475Z,115
2017-01-10T09:37:09.342Z,115
2017-01-10T09:38:09.198Z,115
2017-01-10T09:39:09.600Z,110
2017-01-10T09:40:09.612Z,110
2017-01-10T09:42:09.257Z,115
2017-01-10T09:43:24.188Z,110
2017-01-10T09:44:09.281Z,110
2017-01-10T09:45:09.299Z,110
2017-01-10T09:46:09.340Z,115
2017-01-10T09:47:09.331Z,115
2017-01-10T09:48:09.341Z,115
2017-01-10T09:49:09.358Z,115
2017-01-10T09:51:24.305Z,115
2017-01-10T09:52:39.234Z,110
2017-01-10T09:53:24.337Z,110
2017-01-10T09:54:09.427Z,110
2017-01-10T09:55:09.441Z,115
2017-01-10T09:56:09.460Z,115
2017-01-10T09:57:09.858Z,110
2017-01-10T09:58:09.482Z,115
2017-01-10T09:59:24.415Z,115
2017-01-10T10:00:09.514Z,120
2017-01-10T10:01:09.528Z,120
2017-01-10T10:02:09.543Z,110
2017-01-10T10:03:24.477Z,120
2017-01-10T10:04:09.596Z,120
2017-01-10T10:05:09.584Z,135
2017-01-10T10:06:09.597Z,135
2017-01-10T10:07:09.615Z,140
2017-01-10T10:08:09.638Z,135
2017-01-10T10:10:24.572Z,125
2017-01-10T10:11:09.671Z,125
2017-01-10T10:12:09.705Z,135
2017-01-10T10:13:09.701Z,135
2017-01-10T10:14:24.638Z,135
2017-01-10T10:15:09.728Z,130
2017-01-10T10:16:09.740Z,125
2017-01-10T10:17:09.756Z,125
2017-01-10T10:18:09.771Z,120
2017-01-10T10:19:09.795Z,120
2017-01-10T10:20:09.800Z,120
2017-01-10T10:21:09.817Z,120
2017-01-10T10:22:09.831Z,115
2017-01-10T10:23:09.846Z,115
2017-01-10T10:24:09.862Z,120
2017-01-10T10:25:09.878Z,120
2017-01-10T10:26:09.894Z,120
2017-01-10T10:28:09.920Z,120
2017-01-10T10:30:09.947Z,115
2017-01-10T10:31:09.965Z,115
2017-01-10T10:32:09.978Z,115
2017-01-10T10:33:09.998Z,115
2017-01-10T10:34:10.004Z,115
2017-01-10T10:35:10.023Z,115
2017-01-10T10:36:24.957Z,115
2017-01-10T10:37:10.052Z,115
2017-01-10T10:38:24.980Z,115
2017-01-10T10:39:10.078Z,110
2017-01-10T10:40:10.093Z,115
2017-01-10T10:41:10.109Z,110
2017-01-10T10:42:10.124Z,95
2017-01-10T10:43:10.137Z,95
2017-01-10T10:44:10.152Z,95
2017-01-10T10:46:25.098Z,90
2017-01-10T10:47:10.194Z,90
2017-01-10T10:48:10.212Z,90
2017-01-10T10:49:10.227Z,95
2017-01-10T10:50:10.242Z,95
2017-01-10T10:51:10.263Z,95
2017-01-10T10:52:10.274Z,100
2017-01-10T10:53:10.284Z,100
2017-01-10T10:54:10.295Z,100
2017-01-10T10:56:25.245Z,105
2017-01-10T10:58:25.271Z,115
2017-01-10T10:59:10.375Z,115
2017-01-10T11:00:10.386Z,115
2017-01-10T11:01:10.397Z,120
2017-01-10T11:02:25.333Z,125
2017-01-10T11:03:10.428Z,130
2017-01-10T11:04:10.795Z,130
2017-01-10T11:05:25.380Z,130
2017-01-10T11:06:25.389Z,130
2017-01-10T11:08:25.420Z,135
2017-01-10T11:09:25.432Z,135
2017-01-10T11:11:10.545Z,130
2017-01-10T11:13:10.576Z,130
2017-01-10T11:14:10.594Z,130
2017-01-10T11:15:10.605Z,135
2017-01-10T11:16:10.624Z,135
2017-01-10T11:17:10.637Z,135
2017-01-10T11:18:25.563Z,135
2017-01-10T11:19:10.664Z,135
2017-01-10T11:20:10.686Z,135
2017-01-10T11:21:10.699Z,135
2017-01-10T11:22:10.710Z,135
2017-01-10T11:23:10.727Z,130
2017-01-10T11:24:25.666Z,130
2017-01-10T11:25:10.758Z,130
2017-01-10T11:26:10.773Z,130
2017-01-10T11:27:10.793Z,125
2017-01-10T11:28:10.807Z,125
2017-01-10T11:29:25.737Z,120
2017-01-10T11:30:10.836Z,120
2017-01-10T11:31:10.850Z,120
2017-01-10T11:32:10.869Z,120
2017-01-10T11:33:10.884Z,120
2017-01-10T11:34:25.813Z,120
2017-01-10T11:35:10.914Z,120
2017-01-10T11:36:10.928Z,120
2017-01-10T11:37:10.942Z,120
2017-01-10T11:38:10.960Z,120
2017-01-10T11:39:10.975Z,120
2017-01-10T11:40:10.991Z,120
2017-01-10T11:41:11.035Z,120
2017-01-10T11:42:11.025Z,120
2017-01-10T11:43:11.058Z,120
2017-01-10T11:44:11.050Z,120
2017-01-10T11:45:11.068Z,120
2017-01-10T11:46:11.088Z,120
2017-01-10T11:48:11.169Z,115
2017-01-10T11:49:26.046Z,115
2017-01-10T11:50:11.146Z,115
2017-01-10T11:51:11.160Z,120
2017-01-10T11:52:11.176Z,120
2017-01-10T11:53:26.110Z,115
2017-01-10T11:54:11.212Z,115
2017-01-10T11:55:11.225Z,115
2017-01-10T11:56:26.155Z,115
2017-01-10T11:57:11.251Z,115
2017-01-10T11:58:11.291Z,115
2017-01-10T11:59:11.282Z,115
2017-01-10T12:01:26.228Z,115
2017-01-10T12:02:11.329Z,115
2017-01-10T12:03:11.347Z,115
2017-01-10T12:04:11.364Z,115
2017-01-10T12:05:11.378Z,115
2017-01-10T12:06:11.394Z,115
2017-01-10T12:07:26.328Z,115
2017-01-10T12:08:11.430Z,115
2017-01-10T12:09:11.435Z,115
2017-01-10T12:10:11.451Z,115
2017-01-10T12:11:11.469Z,115
2017-01-10T12:12:26.398Z,115
2017-01-10T12:13:11.503Z,115
2017-01-10T12:14:11.513Z,115
2017-01-10T12:15:26.451Z,115
2017-01-10T12:16:11.546Z,115
2017-01-10T12:17:26.475Z,115
2017-01-10T12:18:11.575Z,115
2017-01-10T12:19:11.590Z,115
2017-01-10T12:20:11.613Z,115
2017-01-10T12:21:26.538Z,115
2017-01-10T12:22:11.640Z,115
2017-01-10T12:23:11.652Z,115
2017-01-10T12:24:11.667Z,115
2017-01-10T12:25:11.683Z,115
2017-01-10T12:26:11.703Z,115
2017-01-10T12:27:26.630Z,110
2017-01-10T12:28:11.732Z,110
2017-01-10T12:29:11.749Z,110
2017-01-10T12:30:11.759Z,110
2017-01-10T12:31:11.776Z,110
2017-01-10T12:32:41.624Z,110
2017-01-10T12:33:11.815Z,110
2017-01-10T12:35:11.833Z,110
2017-01-10T12:36:11.853Z,110
2017-01-10T12:37:26.785Z,110
2017-01-10T12:38:12.269Z,110
2017-01-10T12:39:11.899Z,110
2017-01-10T12:40:11.920Z,105
2017-01-10T12:41:11.927Z,105
2017-01-10T12:42:11.944Z,105
2017-01-10T12:43:11.961Z,105
2017-01-10T12:44:11.981Z,105
2017-01-10T12:45:12.002Z,105
2017-01-10T12:46:26.920Z,105
2017-01-10T12:47:26.939Z,105
2017-01-10T12:50:12.093Z,105
2017-01-10T12:51:12.086Z,105
2017-01-10T12:52:27.030Z,105
2017-01-10T12:53:41.949Z,105
2017-01-10T12:54:12.137Z,105
2017-01-10T12:55:12.151Z,105
2017-01-10T12:56:12.162Z,105
2017-01-10T12:57:12.176Z,100
2017-01-10T12:58:12.193Z,100
2017-01-10T12:59:12.210Z,100
2017-01-10T13:00:12.225Z,100
2017-01-10T13:01:27.159Z,100
2017-01-10T13:02:27.190Z,100
2017-01-10T13:03:27.196Z,100
2017-01-10T13:06:27.232Z,100
2017-01-10T13:07:12.337Z,100
2017-01-10T13:08:12.410Z,100
2017-01-10T13:09:27.281Z,100
2017-01-10T13:10:12.387Z,100
2017-01-10T13:11:12.395Z,95
2017-01-10T13:12:12.409Z,95
2017-01-10T13:13:12.425Z,95
2017-01-10T13:14:12.451Z,95
2017-01-10T13:15:12.479Z,95
2017-01-10T13:16:12.473Z,95
2017-01-10T13:17:12.485Z,95
2017-01-10T13:18:12.505Z,95
2017-01-10T13:19:27.436Z,95
2017-01-10T13:20:12.537Z,95
2017-01-10T13:21:12.554Z,95
2017-01-10T13:22:12.569Z,95
2017-01-10T13:23:27.496Z,90
2017-01-10T13:24:27.514Z,90
2017-01-10T13:25:12.996Z,90
2017-01-10T13:27:13.031Z,90
2017-01-10T13:28:12.658Z,90
2017-01-10T13:29:12.679Z,90
2017-01-10T13:30:12.687Z,90
2017-01-10T13:31:27.627Z,85
2017-01-10T13:32:12.726Z,85
2017-01-10T13:33:12.733Z,85
2017-01-10T13:34:12.749Z,85
2017-01-10T13:35:42.600Z,85
2017-01-10T13:36:12.788Z,85
2017-01-10T13:37:12.796Z,85
2017-01-10T13:38:12.815Z,85
2017-01-10T13:39:12.832Z,80
2017-01-10T13:40:12.849Z,80
2017-01-10T13:41:12.875Z,80
2017-01-10T13:42:12.875Z,80
2017-01-10T13:43:12.892Z,80
2017-01-10T13:44:12.909Z,80
2017-01-10T13:45:12.924Z,80
2017-01-10T13:46:12.935Z,80
2017-01-10T13:47:12.954Z,75
2017-01-10T13:48:27.881Z,75
2017-01-10T13:49:12.983Z,75
2017-01-10T13:50:27.916Z,75
2017-01-10T13:51:13.013Z,75
2017-01-10T13:52:27.944Z,75
2017-01-10T13:53:13.043Z,75
2017-01-10T13:54:13.059Z,70
2017-01-10T13:55:13.075Z,70
2017-01-10T13:56:28.007Z,70
2017-01-10T13:58:28.041Z,70
2017-01-10T13:59:13.137Z,65
2017-01-10T14:00:13.149Z,65
2017-01-10T14:01:13.164Z,65
2017-01-10T14:02:13.181Z,65
2017-01-10T14:03:13.195Z,65
2017-01-10T14:04:13.212Z,60
2017-01-10T14:05:13.228Z,60
2017-01-10T14:06:28.160Z,60
2017-01-10T14:07:28.173Z,60
2017-01-10T14:08:13.273Z,55
2017-01-10T14:09:13.289Z,55
2017-01-10T14:10:13.320Z,55
2017-01-10T14:11:13.324Z,50
2017-01-10T14:13:13.351Z,50
2017-01-10T14:14:13.362Z,45
2017-01-10T14:15:13.383Z,45
2017-01-10T14:16:28.309Z,45
2017-01-10T14:17:13.408Z,45
2017-01-10T14:18:28.340Z,45
2017-01-10T14:19:13.438Z,45
2017-01-10T14:20:13.452Z,45
2017-01-10T14:21:13.469Z,40
2017-01-10T14:22:43.316Z,40
2017-01-10T14:24:13.513Z,40
2017-01-10T14:25:13.531Z,40
2017-01-10T14:26:13.542Z,40
2017-01-10T14:27:13.555Z,40
2017-01-10T14:28:28.489Z,35
2017-01-10T14:29:13.586Z,35
2017-01-10T14:31:28.536Z,35
2017-01-10T14:32:13.636Z,35
2017-01-10T14:33:13.649Z,35
2017-01-10T14:34:13.657Z,30
2017-01-10T14:35:13.714Z,30
2017-01-10T14:36:13.690Z,30
2017-01-10T14:38:28.639Z,30
2017-01-10T14:39:28.653Z,30
2017-01-10T14:40:28.668Z,25
2017-01-10T14:41:13.792Z,25
2017-01-10T14:42:13.778Z,25
2017-01-10T14:43:13.796Z,25
2017-01-10T14:44:28.724Z,25
2017-01-10T14:45:13.826Z,25
2017-01-10T14:46:13.841Z,25
2017-01-10T14:47:13.853Z,20
2017-01-10T14:48:13.869Z,20
2017-01-10T14:49:13.893Z,20
2017-01-10T14:50:13.895Z,20
2017-01-10T14:51:13.908Z,20
2017-01-10T14:52:13.928Z,20
2017-01-10T14:53:13.939Z,20
2017-01-10T14:54:13.957Z,15
2017-01-10T14:55:28.887Z,15
2017-01-10T14:56:13.986Z,15
2017-01-10T14:57:14.003Z,15
2017-01-10T14:58:14.021Z,15
2017-01-10T14:59:43.870Z,15
2017-01-10T15:01:14.057Z,10
2017-01-10T15:02:14.073Z,10
2017-01-10T15:03:14.091Z,10
2017-01-10T15:04:29.022Z,10
2017-01-10T15:05:29.038Z,10
2017-01-10T15:06:29.050Z,10
2017-01-10T15:07:29.068Z,10
2017-01-10T15:08:29.078Z,5
2017-01-10T15:09:14.183Z,5
2017-01-10T15:10:14.195Z,5
2017-01-10T15:11:14.206Z,5
2017-01-10T15:14:14.247Z,5
2017-01-10T15:15:14.265Z,5
2017-01-10T15:16:14.278Z,5
2017-01-10T15:17:29.213Z,5
2017-01-10T15:18:14.306Z,0
2017-01-10T15:19:14.319Z,0
2017-01-10T15:20:14.341Z,0
2017-01-10T15:21:14.351Z,0
2017-01-10T15:22:14.368Z,0
2017-01-10T15:23:14.379Z,0
2017-01-10T15:24:14.695Z,0
2017-01-10T15:25:14.407Z,0
2017-01-10T15:26:29.339Z,0
2017-01-10T15:27:14.437Z,0
2017-01-10T15:28:14.447Z,0
2017-01-10T15:29:29.379Z,0
2017-01-10T15:30:14.479Z,0