createdAt,value
2017-10-04T00:00:58.408Z,5.43
2017-10-04T00:03:29.828Z,6.50
2017-10-04T00:05:59.844Z,6.78
2017-10-04T00:08:27.871Z,7.05
2017-10-04T00:10:57.835Z,7.10
2017-10-04T00:13:26.808Z,6.57
2017-10-04T00:16:06.547Z,6.95
2017-10-04T00:18:44.535Z,6.82
2017-10-04T00:21:12.564Z,7.35
2017-10-04T00:23:41.354Z,6.53
2017-10-04T00:26:09.375Z,7.15
2017-10-04T00:28:37.431Z,7.37
2017-10-04T00:31:10.455Z,7.43
2017-10-04T00:33:43.234Z,6.85
2017-10-04T00:36:12.211Z,6.47
2017-10-04T00:38:43.879Z,6.57
2017-10-04T00:41:13.619Z,7.47
2017-10-04T00:43:43.387Z,7.70
2017-10-04T00:46:11.435Z,6.90
2017-10-04T00:48:39.467Z,7.90
2017-10-04T00:51:11.292Z,7.15
2017-10-04T00:53:39.300Z,6.70
2017-10-04T00:56:07.327Z,6.87
2017-10-04T00:58:35.369Z,6.57
2017-10-04T01:01:07.758Z,6.68
2017-10-04T01:03:46.574Z,6.20
2017-10-04T01:06:15.578Z,6.72
2017-10-04T01:08:44.511Z,7.53
2017-10-04T01:11:12.555Z,7.20
2017-10-04T01:13:46.431Z,7.07
2017-10-04T01:16:14.451Z,7.72
2017-10-04T01:18:44.235Z,6.85
2017-10-04T01:21:12.254Z,8.23
2017-10-04T01:23:42.243Z,7.45
2017-10-04T01:26:11.074Z,6.45
2017-10-04T01:28:40.102Z,8.02
2017-10-04T01:31:11.066Z,7.45
2017-10-04T01:33:40.831Z,8.52
2017-10-04T01:36:09.851Z,7.53
2017-10-04T01:38:39.867Z,7.20
2017-10-04T01:41:08.850Z,7.65
2017-10-04T01:43:36.870Z,7.25
2017-10-04T01:46:05.838Z,7.15
2017-10-04T01:48:34.618Z,6.87
2017-10-04T01:51:04.410Z,7.80
2017-10-04T01:53:33.418Z,7.50
2017-10-04T01:56:02.194Z,8.05
2017-10-04T01:58:31.170Z,7.90
2017-10-04T02:00:59.215Z,7.62
2017-10-04T02:03:28.243Z,7.85
2017-10-04T02:06:00.610Z,7.60
2017-10-04T02:08:28.614Z,9.38
2017-10-04T02:10:58.378Z,7.43
2017-10-04T02:13:26.422Z,7.62
2017-10-04T02:15:54.446Z,7.78
2017-10-04T02:18:24.446Z,8.60
2017-10-04T02:20:53.438Z,8.90
2017-10-04T02:23:21.486Z,8.43
2017-10-04T02:25:53.066Z,9.63
2017-10-04T02:28:22.070Z,9.15
2017-10-04T02:30:51.042Z,8.48
2017-10-04T02:33:20.066Z,7.78
2017-10-04T02:35:52.503Z,8.52
2017-10-04T02:38:20.545Z,8.35
2017-10-04T02:40:48.551Z,9.93
2017-10-04T02:43:18.574Z,8.48
2017-10-04T02:45:51.458Z,9.82
2017-10-04T02:48:20.445Z,8.68
2017-10-04T02:50:48.473Z,9.15
2017-10-04T02:53:16.502Z,9.43
2017-10-04T02:55:44.526Z,9.98
2017-10-04T02:58:21.097Z,9.60
2017-10-04T03:00:49.134Z,10.15
2017-10-04T03:03:17.918Z,11.70
2017-10-04T03:05:46.905Z,8.43
2017-10-04T03:08:16.669Z,10.55
2017-10-04T03:10:57.081Z,10.85
2017-10-04T03:13:30.430Z,9.95
2017-10-04T03:15:59.449Z,11.23
2017-10-04T03:18:30.161Z,10.73
2017-10-04T03:21:06.650Z,9.93
2017-10-04T03:23:35.621Z,10.15
2017-10-04T03:26:05.666Z,10.07
2017-10-04T03:28:34.466Z,11.35
2017-10-04T03:31:03.411Z,11.00
2017-10-04T03:33:32.438Z,9.77
2017-10-04T03:36:01.234Z,12.15
2017-10-04T03:38:30.030Z,11.00
2017-10-04T03:40:58.073Z,10.70
2017-10-04T03:43:27.054Z,10.40
2017-10-04T03:45:56.052Z,10.32
2017-10-04T03:48:25.054Z,9.80
2017-10-04T03:50:58.541Z,11.12
2017-10-04T03:53:27.569Z,9.60
2017-10-04T03:55:56.518Z,10.65
2017-10-04T03:58:25.517Z,10.60
2017-10-04T04:00:54.538Z,9.35
2017-10-04T04:03:24.310Z,11.25
2017-10-04T04:05:54.359Z,10.55
2017-10-04T04:08:23.145Z,10.80
2017-10-04T04:10:52.853Z,11.12
2017-10-04T04:13:22.645Z,10.07
2017-10-04T04:15:50.673Z,10.18
2017-10-04T04:18:19.701Z,11.50
2017-10-04T04:20:48.717Z,10.93
2017-10-04T04:23:16.729Z,10.80
2017-10-04T04:25:49.469Z,11.05
2017-10-04T04:28:19.261Z,9.23
2017-10-04T04:30:48.253Z,10.23
2017-10-04T04:33:16.289Z,10.10
2017-10-04T04:35:56.772Z,12.52
2017-10-04T04:38:36.777Z,10.45
2017-10-04T04:41:05.713Z,10.75
2017-10-04T04:43:37.293Z,10.80
2017-10-04T04:46:05.369Z,11.30
2017-10-04T04:48:51.886Z,10.90
2017-10-04T04:51:26.469Z,11.40
2017-10-04T04:54:08.253Z,12.68
2017-10-04T04:56:38.273Z,12.32
2017-10-04T04:59:10.157Z,11.12
2017-10-04T05:01:42.209Z,10.88
2017-10-04T05:04:11.229Z,10.90
2017-10-04T05:06:39.257Z,11.60
2017-10-04T05:09:11.780Z,11.02
2017-10-04T05:11:40.741Z,11.70
2017-10-04T05:14:08.773Z,11.20
2017-10-04T05:16:36.816Z,11.43
2017-10-04T05:19:04.840Z,12.40
2017-10-04T05:21:36.921Z,12.80
2017-10-04T05:24:10.900Z,11.48
2017-10-04T05:26:38.937Z,12.18
2017-10-04T05:29:06.971Z,12.52
2017-10-04T05:31:36.761Z,12.85
2017-10-04T05:34:04.801Z,13.45
2017-10-04T05:36:33.842Z,12.82
2017-10-04T05:39:01.870Z,12.55
2017-10-04T05:41:29.904Z,13.62
2017-10-04T05:43:59.888Z,11.77
2017-10-04T05:46:27.908Z,12.88
2017-10-04T05:49:03.237Z,12.25
2017-10-04T05:51:34.764Z,11.80
2017-10-04T05:54:07.218Z,12.00
2017-10-04T05:56:37.232Z,12.50
2017-10-04T05:59:06.228Z,12.52
2017-10-04T06:01:35.256Z,12.05
2017-10-04T06:04:04.053Z,12.05
2017-10-04T06:06:33.044Z,11.55
2017-10-04T06:09:01.172Z,11.75
2017-10-04T06:11:30.176Z,13.18
2017-10-04T06:13:58.200Z,13.50
2017-10-04T06:16:26.272Z,13.48
2017-10-04T06:18:54.312Z,12.77
2017-10-04T06:21:27.796Z,13.50
2017-10-04T06:23:58.505Z,15.18
2017-10-04T06:26:26.544Z,15.25
2017-10-04T06:28:56.596Z,15.80
2017-10-04T06:31:28.040Z,14.87
2017-10-04T06:33:58.120Z,16.27
2017-10-04T06:36:26.272Z,14.98
2017-10-04T06:38:54.260Z,14.43
2017-10-04T06:41:23.324Z,13.50
2017-10-04T06:43:55.968Z,13.00
2017-10-04T06:46:27.660Z,13.88
2017-10-04T06:48:57.444Z,13.88
2017-10-04T06:51:30.732Z,13.85
2017-10-04T06:54:03.709Z,13.23
2017-10-04T06:56:32.728Z,13.57
2017-10-04T06:59:01.532Z,13.50
2017-10-04T07:01:30.371Z,12.80
2017-10-04T07:03:59.388Z,13.52
2017-10-04T07:06:29.476Z,13.90
2017-10-04T07:09:01.180Z,14.70
2017-10-04T07:11:34.948Z,13.48
2017-10-04T07:14:07.549Z,14.18
2017-10-04T07:16:37.643Z,14.45
2017-10-04T07:19:05.656Z,13.95
2017-10-04T07:21:33.712Z,12.98
2017-10-04T07:24:04.412Z,13.02
2017-10-04T07:26:32.435Z,13.23
2017-10-04T07:29:00.484Z,13.43
2017-10-04T07:31:29.271Z,15.02
2017-10-04T07:33:59.060Z,14.05
2017-10-04T07:36:27.104Z,13.13
2017-10-04T07:38:57.160Z,14.80
2017-10-04T07:41:26.003Z,13.73
2017-10-04T07:43:55.052Z,12.52
2017-10-04T07:46:24.839Z,13.05
2017-10-04T07:48:56.204Z,14.38
2017-10-04T07:51:25.019Z,13.93
2017-10-04T07:53:53.043Z,13.95
2017-10-04T07:56:22.043Z,12.80
2017-10-04T07:58:50.080Z,13.27
2017-10-04T08:01:18.323Z,11.70
2017-10-04T08:03:53.728Z,11.70
2017-10-04T08:06:41.516Z,10.47
2017-10-04T08:09:11.483Z,8.97
2017-10-04T08:11:39.543Z,10.93
2017-10-04T08:14:10.923Z,8.87
2017-10-04T08:16:39.718Z,9.03
2017-10-04T08:19:08.639Z,8.47
2017-10-04T08:21:37.680Z,8.97
2017-10-04T08:24:08.403Z,7.57
2017-10-04T08:26:43.923Z,7.77
2017-10-04T08:29:18.443Z,7.60
2017-10-04T08:31:48.511Z,8.17
2017-10-04T08:34:16.543Z,6.73
2017-10-04T08:36:47.600Z,6.20
2017-10-04T08:39:17.619Z,6.53
2017-10-04T08:41:46.419Z,6.40
2017-10-04T08:44:14.471Z,6.17
2017-10-04T08:46:42.503Z,5.40
2017-10-04T08:49:10.527Z,6.13
2017-10-04T08:51:40.332Z,5.27
2017-10-04T08:54:11.035Z,5.13
2017-10-04T08:56:39.063Z,5.20
2017-10-04T08:59:07.119Z,5.60
2017-10-04T09:01:36.927Z,5.57
2017-10-04T09:04:05.907Z,4.80
2017-10-04T09:06:34.723Z,3.90
2017-10-04T09:09:02.773Z,4.97
2017-10-04T09:11:34.979Z,4.30
2017-10-04T09:14:04.011Z,4.00
2017-10-04T09:16:32.014Z,3.83
2017-10-04T09:19:06.370Z,3.80
2017-10-04T09:21:36.307Z,4.43
2017-10-04T09:24:11.078Z,4.13
2017-10-04T09:26:39.099Z,3.40
2017-10-04T09:29:10.970Z,3.93
2017-10-04T09:31:48.718Z,3.90
2017-10-04T09:34:17.671Z,3.93
2017-10-04T09:36:47.663Z,4.37
2017-10-04T09:39:15.674Z,3.40
2017-10-04T09:41:45.454Z,3.37
2017-10-04T09:44:15.466Z,3.30
2017-10-04T09:46:46.594Z,3.00
2017-10-04T09:49:14.618Z,3.20
2017-10-04T09:51:50.682Z,3.20
2017-10-04T09:54:19.622Z,3.33
2017-10-04T09:56:47.662Z,2.97
2017-10-04T09:59:17.366Z,2.87
2017-10-04T10:01:45.398Z,2.70
2017-10-04T10:04:17.887Z,2.53
2017-10-04T10:06:45.915Z,2.90
2017-10-04T10:09:13.934Z,2.80
2017-10-04T10:11:42.890Z,3.00
2017-10-04T10:14:10.922Z,3.87
2017-10-04T10:16:39.954Z,1.87
2017-10-04T10:19:07.994Z,2.70
2017-10-04T10:21:37.009Z,2.97
2017-10-04T10:24:06.034Z,2.80
2017-10-04T10:26:34.090Z,2.83
2017-10-04T10:29:02.870Z,3.17
2017-10-04T10:31:34.222Z,2.63
2017-10-04T10:34:02.273Z,2.80
2017-10-04T10:36:30.291Z,2.90
2017-10-04T10:39:02.442Z,2.87
2017-10-04T10:41:30.478Z,2.53
2017-10-04T10:43:58.510Z,2.63
2017-10-04T10:46:26.566Z,2.73
2017-10-04T10:49:00.826Z,2.90
2017-10-04T10:51:36.202Z,3.07
2017-10-04T10:54:06.914Z,2.47
2017-10-04T10:56:36.853Z,2.80
2017-10-04T10:59:06.650Z,2.83
2017-10-04T11:01:34.683Z,2.67
2017-10-04T11:04:02.718Z,2.23
2017-10-04T11:06:31.506Z,2.67
2017-10-04T11:09:05.554Z,3.10
2017-10-04T11:11:33.973Z,2.90
2017-10-04T11:14:02.886Z,3.10
2017-10-04T11:16:31.822Z,2.97
2017-10-04T11:18:59.845Z,2.07
2017-10-04T11:21:27.886Z,3.33
2017-10-04T11:23:55.955Z,2.80
2017-10-04T11:26:23.993Z,3.43
2017-10-04T11:28:53.018Z,2.90
2017-10-04T11:31:24.405Z,3.00
2017-10-04T11:33:54.474Z,3.10
2017-10-04T11:36:22.493Z,2.57
2017-10-04T11:38:50.532Z,3.20
2017-10-04T11:41:21.977Z,2.00
2017-10-04T11:43:50.005Z,2.93
2017-10-04T11:46:18.029Z,2.47
2017-10-04T11:48:46.805Z,2.57
2017-10-04T11:51:17.565Z,2.43
2017-10-04T11:53:45.598Z,2.30
2017-10-04T11:56:13.626Z,2.60
2017-10-04T11:58:41.649Z,2.33
2017-10-04T12:01:09.682Z,2.50
2017-10-04T12:03:37.714Z,2.10
2017-10-04T12:06:09.653Z,2.30
2017-10-04T12:08:38.461Z,2.00
2017-10-04T12:11:06.489Z,1.90
2017-10-04T12:13:34.521Z,2.57
2017-10-04T12:16:03.561Z,2.07
2017-10-04T12:18:31.585Z,2.30
2017-10-04T12:20:59.637Z,1.90
2017-10-04T12:23:27.677Z,2.03
2017-10-04T12:25:55.725Z,2.10
2017-10-04T12:28:25.813Z,1.80
2017-10-04T12:30:53.833Z,2.20
2017-10-04T12:33:21.855Z,2.40
2017-10-04T12:35:49.947Z,2.10
2017-10-04T12:38:17.973Z,1.90
2017-10-04T12:40:46.757Z,2.13
2017-10-04T12:43:17.497Z,1.90
2017-10-04T12:45:45.545Z,2.70
2017-10-04T12:48:19.553Z,1.87
2017-10-04T12:50:48.345Z,2.13
2017-10-04T12:53:17.141Z,2.33
2017-10-04T12:55:45.938Z,1.97
2017-10-04T12:58:14.009Z,2.47
2017-10-04T13:00:45.729Z,2.40
2017-10-04T13:03:14.733Z,2.20
2017-10-04T13:05:43.713Z,2.63
2017-10-04T13:08:11.737Z,2.03
2017-10-04T13:10:43.245Z,1.33
2017-10-04T13:13:11.277Z,2.70
2017-10-04T13:15:47.537Z,2.00
2017-10-04T13:18:19.013Z,2.07
2017-10-04T13:20:48.026Z,2.30
2017-10-04T13:23:16.045Z,2.50
2017-10-04T13:25:44.969Z,1.77
2017-10-04T13:28:18.657Z,2.43
2017-10-04T13:30:47.661Z,2.00
2017-10-04T13:33:15.685Z,2.40
2017-10-04T13:35:45.408Z,2.10
2017-10-04T13:38:14.208Z,1.90
2017-10-04T13:40:42.221Z,1.93
2017-10-04T13:43:11.033Z,1.60
2017-10-04T13:45:39.053Z,1.93
2017-10-04T13:48:07.076Z,2.13
2017-10-04T13:50:35.121Z,1.90
2017-10-04T13:53:03.929Z,1.70
2017-10-04T13:55:34.625Z,2.10
2017-10-04T13:58:02.644Z,2.20
2017-10-04T14:00:43.509Z,1.70
2017-10-04T14:03:11.556Z,1.90
2017-10-04T14:05:39.557Z,1.93
2017-10-04T14:08:08.629Z,2.77
2017-10-04T14:10:36.685Z,1.80
2017-10-04T14:13:06.484Z,2.40
2017-10-04T14:15:34.521Z,1.60
2017-10-04T14:18:02.553Z,1.80
2017-10-04T14:20:31.516Z,2.23
2017-10-04T14:23:00.508Z,2.13
2017-10-04T14:25:29.408Z,2.20
2017-10-04T14:27:58.212Z,1.60
2017-10-04T14:30:27.064Z,1.70
2017-10-04T14:32:59.856Z,2.33
2017-10-04T14:35:28.837Z,1.93
2017-10-04T14:37:56.857Z,1.67
2017-10-04T14:40:29.421Z,1.70
2017-10-04T14:42:58.308Z,2.60
2017-10-04T14:45:26.380Z,1.73
2017-10-04T14:47:54.393Z,2.17
2017-10-04T14:50:23.401Z,1.70
2017-10-04T14:52:51.448Z,2.23
2017-10-04T14:55:19.468Z,2.17
2017-10-04T14:57:48.260Z,1.70
2017-10-04T15:00:18.964Z,1.80
2017-10-04T15:02:48.976Z,1.40
2017-10-04T15:05:17.012Z,1.87
2017-10-04T15:07:45.040Z,2.53
2017-10-04T15:10:18.624Z,1.90
2017-10-04T15:12:50.012Z,1.83
2017-10-04T15:15:24.080Z,1.73
2017-10-04T15:17:52.460Z,1.73
2017-10-04T15:20:20.485Z,2.90
2017-10-04T15:22:51.256Z,3.47
2017-10-04T15:25:19.292Z,2.50
2017-10-04T15:27:52.928Z,2.50
2017-10-04T15:30:26.744Z,2.20
2017-10-04T15:32:58.287Z,2.67
2017-10-04T15:35:26.320Z,3.00
2017-10-04T15:37:55.136Z,2.83
2017-10-04T15:40:24.144Z,2.83
2017-10-04T15:42:54.172Z,2.70
2017-10-04T15:45:23.136Z,2.03
2017-10-04T15:47:58.552Z,2.70
2017-10-04T15:50:26.575Z,2.70
2017-10-04T15:52:55.363Z,2.70
2017-10-04T15:55:31.415Z,2.67
2017-10-04T15:58:01.040Z,2.40
2017-10-04T16:00:32.747Z,1.90
2017-10-04T16:03:00.808Z,2.10
2017-10-04T16:05:32.063Z,2.00
2017-10-04T16:08:00.080Z,2.10
2017-10-04T16:10:28.883Z,2.10
2017-10-04T16:12:56.924Z,2.30
2017-10-04T16:15:25.831Z,2.47
2017-10-04T16:17:54.619Z,2.30
2017-10-04T16:20:23.439Z,2.43
2017-10-04T16:22:51.467Z,2.80
2017-10-04T16:25:20.963Z,3.07
2017-10-04T16:27:48.995Z,2.97
2017-10-04T16:30:18.016Z,2.80
2017-10-04T16:32:46.995Z,2.90
2017-10-04T16:35:16.015Z,2.77
2017-10-04T16:37:48.255Z,3.10
2017-10-04T16:40:16.295Z,2.97
2017-10-04T16:42:44.322Z,3.10
2017-10-04T16:45:13.102Z,5.53
2017-10-04T16:47:42.079Z,4.53
2017-10-04T16:50:10.115Z,4.00
2017-10-04T16:52:39.147Z,4.05
2017-10-04T16:55:07.203Z,3.58
2017-10-04T16:57:35.245Z,3.50
2017-10-04T17:00:07.835Z,3.17
2017-10-04T17:02:40.959Z,3.30
2017-10-04T17:05:08.995Z,3.72
2017-10-04T17:07:37.023Z,3.50
2017-10-04T17:10:05.063Z,3.70
2017-10-04T17:12:35.075Z,4.97
2017-10-04T17:15:03.110Z,5.85
2017-10-04T17:17:31.898Z,7.45
2017-10-04T17:20:01.851Z,5.28
2017-10-04T17:22:32.879Z,5.70
2017-10-04T17:25:01.906Z,4.95
2017-10-04T17:27:34.143Z,3.83
2017-10-04T17:30:03.175Z,4.10
2017-10-04T17:32:31.210Z,4.00
2017-10-04T17:34:59.239Z,4.70
2017-10-04T17:37:27.266Z,3.75
2017-10-04T17:39:59.623Z,4.60
2017-10-04T17:42:27.663Z,4.57
2017-10-04T17:44:55.691Z,5.32
2017-10-04T17:47:24.483Z,3.97
2017-10-04T17:49:56.442Z,4.37
2017-10-04T17:52:26.135Z,4.28
2017-10-04T17:54:54.938Z,3.92
2017-10-04T17:57:25.663Z,4.87
2017-10-04T17:59:55.446Z,6.75
2017-10-04T18:02:23.571Z,6.07
2017-10-04T18:04:51.602Z,5.05
2017-10-04T18:07:20.530Z,3.75
2017-10-04T18:09:50.215Z,4.50
2017-10-04T18:12:18.246Z,2.97
2017-10-04T18:14:46.826Z,3.70
2017-10-04T18:17:14.846Z,3.75
2017-10-04T18:19:43.662Z,3.60
2017-10-04T18:22:14.110Z,3.83
2017-10-04T18:24:45.279Z,3.28
2017-10-04T18:27:13.306Z,3.75
2017-10-04T18:29:41.342Z,3.07
2017-10-04T18:32:10.149Z,3.15
2017-10-04T18:34:38.190Z,3.42
2017-10-04T18:37:07.002Z,3.00
2017-10-04T18:39:36.950Z,2.80
2017-10-04T18:42:06.386Z,2.70
2017-10-04T18:44:35.386Z,3.80
2017-10-04T18:47:04.226Z,2.70
2017-10-04T18:49:32.243Z,2.65
2017-10-04T18:52:01.044Z,2.70
2017-10-04T18:54:29.846Z,3.30
2017-10-04T18:56:58.786Z,3.08
2017-10-04T18:59:26.806Z,3.50
2017-10-04T19:01:54.870Z,3.37
2017-10-04T19:04:22.898Z,3.17
2017-10-04T19:06:52.786Z,2.87
2017-10-04T19:09:24.905Z,3.17
2017-10-04T19:11:54.718Z,2.55
2017-10-04T19:14:24.506Z,3.77
2017-10-04T19:16:53.478Z,3.30
2017-10-04T19:19:22.600Z,2.50
2017-10-04T19:21:51.386Z,5.65
2017-10-04T19:24:20.381Z,3.30
2017-10-04T19:26:53.565Z,3.43
2017-10-04T19:29:21.618Z,2.70
2017-10-04T19:31:51.657Z,4.07
2017-10-04T19:34:27.957Z,2.87
2017-10-04T19:36:56.901Z,3.08
2017-10-04T19:39:26.990Z,3.62
2017-10-04T19:41:55.038Z,3.00
2017-10-04T19:44:23.854Z,3.10
2017-10-04T19:46:51.895Z,2.97
2017-10-04T19:49:19.929Z,3.10
2017-10-04T19:52:08.433Z,2.80
2017-10-04T19:54:37.405Z,3.35
2017-10-04T19:57:05.498Z,2.55
2017-10-04T19:59:36.906Z,4.62
2017-10-04T20:02:06.717Z,2.78
2017-10-04T20:04:37.441Z,3.43
2017-10-04T20:07:12.437Z,2.70
2017-10-04T20:09:40.494Z,2.78
2017-10-04T20:12:08.525Z,2.20
2017-10-04T20:14:39.249Z,2.92
2017-10-04T20:17:07.361Z,2.92
2017-10-04T20:19:35.382Z,3.10
2017-10-04T20:22:03.409Z,3.10
2017-10-04T20:24:31.441Z,3.42
2017-10-04T20:27:01.158Z,2.50
2017-10-04T20:29:34.889Z,2.97
2017-10-04T20:32:02.921Z,2.35
2017-10-04T20:34:31.789Z,2.70
2017-10-04T20:37:00.721Z,3.67
2017-10-04T20:39:29.677Z,2.50
2017-10-04T20:41:57.697Z,2.10
2017-10-04T20:44:26.737Z,2.42
2017-10-04T20:46:55.721Z,3.20
2017-10-04T20:49:25.749Z,3.15
2017-10-04T20:51:57.404Z,2.45
2017-10-04T20:54:27.429Z,3.30
2017-10-04T20:56:56.229Z,2.12
2017-10-04T20:59:25.033Z,3.12
2017-10-04T21:01:55.007Z,3.87
2017-10-04T21:04:23.049Z,3.17
2017-10-04T21:06:52.095Z,2.72
2017-10-04T21:09:22.905Z,2.30
2017-10-04T21:11:51.892Z,2.55
2017-10-04T21:14:19.947Z,2.70
2017-10-04T21:16:47.974Z,3.42
2017-10-04T21:19:16.017Z,2.63
2017-10-04T21:21:44.952Z,3.05
2017-10-04T21:24:12.992Z,2.90
2017-10-04T21:26:43.705Z,3.03
2017-10-04T21:29:12.693Z,2.37
2017-10-04T21:31:40.729Z,2.78
2017-10-04T21:34:08.757Z,3.10
2017-10-04T21:36:37.548Z,2.87
2017-10-04T21:39:05.600Z,2.55
2017-10-04T21:41:35.608Z,2.87
2017-10-04T21:44:03.657Z,2.37
2017-10-04T21:46:31.688Z,2.47
2017-10-04T21:49:07.373Z,2.80
2017-10-04T21:51:35.409Z,2.75
2017-10-04T21:54:03.445Z,2.40
2017-10-04T21:56:31.549Z,3.05
2017-10-04T21:59:03.261Z,2.45
2017-10-04T22:01:31.285Z,3.80
2017-10-04T22:04:00.336Z,2.80
2017-10-04T22:06:28.440Z,3.20
2017-10-04T22:08:56.473Z,2.90
2017-10-04T22:11:26.204Z,2.60
2017-10-04T22:13:55.004Z,3.20
2017-10-04T22:16:23.045Z,3.00
2017-10-04T22:18:52.028Z,3.20
2017-10-04T22:21:20.073Z,3.45
2017-10-04T22:23:54.580Z,3.10
2017-10-04T22:26:22.625Z,3.50
2017-10-04T22:28:52.601Z,4.07
2017-10-04T22:31:22.616Z,2.73
2017-10-04T22:33:53.672Z,3.40
2017-10-04T22:36:23.480Z,4.65
2017-10-04T22:38:53.408Z,3.37
2017-10-04T22:41:23.216Z,2.90
2017-10-04T22:43:52.012Z,2.97
2017-10-04T22:46:20.062Z,3.30
2017-10-04T22:48:49.143Z,2.72
2017-10-04T22:51:17.172Z,2.47
2017-10-04T22:53:46.204Z,2.30
2017-10-04T22:56:15.216Z,2.20
2017-10-04T22:58:44.016Z,2.83
2017-10-04T23:01:12.820Z,2.37
2017-10-04T23:03:41.817Z,2.28
2017-10-04T23:06:11.796Z,2.17
2017-10-04T23:08:39.824Z,2.62
2017-10-04T23:11:07.860Z,2.90
2017-10-04T23:13:35.896Z,2.90
2017-10-04T23:16:04.892Z,2.80
2017-10-04T23:18:34.932Z,3.07
2017-10-04T23:21:05.744Z,2.62
2017-10-04T23:23:33.776Z,2.90
2017-10-04T23:26:01.819Z,2.55
2017-10-04T23:28:29.856Z,2.85
2017-10-04T23:30:57.893Z,3.22
2017-10-04T23:33:26.924Z,2.00
2017-10-04T23:35:55.904Z,2.35
2017-10-04T23:38:24.896Z,2.70
2017-10-04T23:40:55.915Z,2.65
2017-10-04T23:43:25.411Z,2.87
2017-10-04T23:45:53.462Z,2.67
2017-10-04T23:48:22.567Z,2.40
2017-10-04T23:50:51.608Z,3.15
2017-10-04T23:53:20.584Z,2.55
2017-10-04T23:55:48.631Z,2.08
2017-10-04T23:58:22.191Z,2.20
