createdAt,value
2022-11-28T00:01:30.656Z,8.27
2022-11-28T00:03:58.491Z,8.70
2022-11-28T00:06:26.763Z,9.25
2022-11-28T00:08:54.852Z,8.57
2022-11-28T00:11:22.501Z,8.10
2022-11-28T00:13:50.262Z,9.05
2022-11-28T00:16:21.973Z,8.38
2022-11-28T00:18:50.110Z,9.07
2022-11-28T00:21:18.938Z,8.32
2022-11-28T00:23:48.314Z,8.35
2022-11-28T00:26:19.028Z,7.90
2022-11-28T00:28:47.143Z,8.35
2022-11-28T00:31:16.059Z,8.02
2022-11-28T00:33:45.315Z,8.48
2022-11-28T00:36:13.880Z,8.27
2022-11-28T00:38:42.145Z,8.73
2022-11-28T00:41:13.962Z,8.45
2022-11-28T00:43:42.566Z,7.70
2022-11-28T00:46:10.982Z,8.43
2022-11-28T00:48:39.024Z,8.38
2022-11-28T00:51:09.872Z,8.82
2022-11-28T00:53:38.018Z,8.80
2022-11-28T00:56:06.576Z,7.57
2022-11-28T00:58:35.444Z,6.38
2022-11-28T01:01:09.106Z,7.45
2022-11-28T01:03:37.177Z,8.20
2022-11-28T01:06:05.147Z,7.50
2022-11-28T01:08:34.730Z,8.82
2022-11-28T01:11:02.582Z,7.35
2022-11-28T01:13:30.432Z,7.25
2022-11-28T01:15:58.647Z,7.25
2022-11-28T01:18:26.482Z,7.82
2022-11-28T01:20:54.199Z,7.47
2022-11-28T01:23:21.909Z,7.20
2022-11-28T01:25:51.020Z,7.88
2022-11-28T01:28:18.775Z,8.27
2022-11-28T01:30:46.553Z,8.10
2022-11-28T01:33:14.376Z,8.48
2022-11-28T01:35:42.096Z,8.23
2022-11-28T01:38:09.833Z,7.90
2022-11-28T01:40:37.456Z,7.80
2022-11-28T01:43:07.270Z,8.48
2022-11-28T01:45:35.086Z,8.60
2022-11-28T01:48:04.710Z,8.52
2022-11-28T01:50:34.193Z,7.73
2022-11-28T01:53:05.742Z,8.23
2022-11-28T01:55:36.559Z,8.10
2022-11-28T01:58:06.835Z,7.93
2022-11-28T02:00:34.858Z,8.77
2022-11-28T02:03:07.677Z,7.93
2022-11-28T02:05:35.449Z,8.70
2022-11-28T02:08:03.628Z,7.55
2022-11-28T02:10:39.372Z,8.02
2022-11-28T02:13:23.405Z,7.45
2022-11-28T02:16:08.162Z,7.40
2022-11-28T02:18:50.898Z,8.13
2022-11-28T02:21:31.731Z,8.38
2022-11-28T02:24:39.370Z,7.32
2022-11-28T02:27:35.380Z,7.10
2022-11-28T02:30:15.799Z,7.75
2022-11-28T02:32:56.933Z,7.68
2022-11-28T02:35:34.523Z,7.53
2022-11-28T02:38:10.207Z,8.55
2022-11-28T02:40:41.418Z,7.68
2022-11-28T02:43:16.676Z,7.65
2022-11-28T02:45:51.955Z,7.45
2022-11-28T02:48:26.851Z,7.85
2022-11-28T02:50:59.875Z,7.82
2022-11-28T02:53:31.455Z,8.73
2022-11-28T02:56:00.412Z,8.13
2022-11-28T02:58:28.267Z,7.40
2022-11-28T03:00:56.546Z,7.80
2022-11-28T03:03:49.491Z,8.20
2022-11-28T03:06:29.999Z,7.60
2022-11-28T03:09:13.360Z,7.30
2022-11-28T03:11:51.131Z,8.65
2022-11-28T03:14:29.395Z,8.32
2022-11-28T03:17:07.184Z,7.20
2022-11-28T03:19:40.886Z,8.43
2022-11-28T03:22:13.497Z,6.63
2022-11-28T03:24:47.827Z,6.97
2022-11-28T03:27:19.198Z,7.80
2022-11-28T03:29:52.109Z,7.93
2022-11-28T03:32:24.870Z,7.68
2022-11-28T03:35:00.467Z,7.55
2022-11-28T03:37:34.223Z,8.05
2022-11-28T03:40:09.257Z,7.35
2022-11-28T03:42:41.362Z,7.63
2022-11-28T03:45:14.704Z,7.63
2022-11-28T03:47:47.871Z,8.68
2022-11-28T03:50:21.381Z,7.18
2022-11-28T03:52:55.258Z,7.57
2022-11-28T03:55:26.886Z,7.22
2022-11-28T03:58:01.223Z,8.80
2022-11-28T04:00:29.254Z,7.00
2022-11-28T04:03:10.210Z,7.50
2022-11-28T04:05:46.497Z,7.03
2022-11-28T04:08:18.742Z,8.05
2022-11-28T04:10:52.879Z,7.90
2022-11-28T04:13:25.010Z,7.65
2022-11-28T04:15:58.309Z,7.60
2022-11-28T04:18:31.035Z,7.10
2022-11-28T04:21:09.663Z,7.50
2022-11-28T04:23:41.052Z,7.95
2022-11-28T04:26:14.863Z,7.68
2022-11-28T04:28:44.070Z,7.72
2022-11-28T04:31:12.047Z,7.60
2022-11-28T04:33:44.156Z,8.25
2022-11-28T04:36:17.730Z,7.53
2022-11-28T04:38:54.313Z,8.00
2022-11-28T04:41:25.664Z,7.68
2022-11-28T04:44:00.427Z,8.00
2022-11-28T04:46:32.276Z,8.15
2022-11-28T04:48:59.990Z,7.50
2022-11-28T04:51:37.209Z,6.93
2022-11-28T04:54:10.806Z,7.18
2022-11-28T04:56:43.968Z,7.38
2022-11-28T04:59:13.736Z,7.60
2022-11-28T05:01:44.900Z,7.43
2022-11-28T05:04:14.226Z,7.10
2022-11-28T05:06:43.327Z,7.35
2022-11-28T05:09:11.726Z,7.20
2022-11-28T05:11:39.465Z,7.40
2022-11-28T05:14:07.481Z,7.30
2022-11-28T05:16:36.232Z,6.82
2022-11-28T05:19:04.049Z,7.85
2022-11-28T05:21:31.671Z,6.70
2022-11-28T05:24:00.944Z,6.93
2022-11-28T05:26:32.129Z,7.03
2022-11-28T05:28:59.771Z,6.53
2022-11-28T05:31:27.479Z,7.10
2022-11-28T05:33:55.292Z,5.97
2022-11-28T05:36:23.755Z,5.70
2022-11-28T05:38:51.420Z,5.57
2022-11-28T05:41:23.038Z,5.38
2022-11-28T05:43:50.787Z,5.53
2022-11-28T05:46:18.903Z,6.15
2022-11-28T05:48:46.629Z,6.28
2022-11-28T05:51:14.304Z,4.85
2022-11-28T05:53:42.342Z,5.43
2022-11-28T05:56:10.626Z,6.53
2022-11-28T05:58:40.093Z,5.80
2022-11-28T06:01:13.001Z,6.05
2022-11-28T06:03:41.085Z,6.80
2022-11-28T06:06:18.175Z,6.20
2022-11-28T06:08:47.234Z,5.75
2022-11-28T06:11:15.631Z,5.57
2022-11-28T06:13:45.898Z,6.20
2022-11-28T06:16:15.381Z,5.30
2022-11-28T06:18:43.427Z,5.28
2022-11-28T06:21:12.927Z,5.50
2022-11-28T06:23:41.624Z,5.45
2022-11-28T06:26:10.783Z,6.28
2022-11-28T06:28:38.870Z,5.55
2022-11-28T06:31:11.421Z,5.75
2022-11-28T06:33:39.093Z,5.97
2022-11-28T06:36:08.316Z,5.35
2022-11-28T06:38:36.327Z,5.28
2022-11-28T06:41:06.995Z,5.90
2022-11-28T06:43:34.737Z,6.30
2022-11-28T06:46:04.065Z,6.43
2022-11-28T06:48:33.392Z,8.15
2022-11-28T06:51:04.064Z,7.45
2022-11-28T06:53:31.940Z,6.47
2022-11-28T06:55:59.821Z,5.80
2022-11-28T06:58:27.480Z,6.47
2022-11-28T07:00:55.270Z,6.65
2022-11-28T07:03:23.115Z,6.57
2022-11-28T07:05:52.150Z,6.00
2022-11-28T07:08:19.899Z,6.90
2022-11-28T07:10:47.659Z,7.10
2022-11-28T07:13:15.343Z,6.97
2022-11-28T07:15:50.031Z,6.70
2022-11-28T07:18:18.194Z,5.93
2022-11-28T07:20:45.874Z,6.50
2022-11-28T07:23:14.878Z,6.28
2022-11-28T07:25:42.600Z,5.57
2022-11-28T07:28:10.330Z,6.28
2022-11-28T07:30:37.954Z,6.70
2022-11-28T07:33:05.674Z,6.63
2022-11-28T07:35:34.795Z,6.45
2022-11-28T07:38:02.521Z,6.22
2022-11-28T07:40:31.580Z,6.53
2022-11-28T07:42:59.324Z,6.30
2022-11-28T07:45:41.864Z,7.20
2022-11-28T07:48:14.792Z,7.60
2022-11-28T07:50:42.483Z,6.53
2022-11-28T07:53:10.123Z,6.35
2022-11-28T07:55:39.102Z,6.30
2022-11-28T07:58:07.002Z,6.68
2022-11-28T08:00:34.827Z,6.78
2022-11-28T08:03:02.511Z,6.57
2022-11-28T08:05:30.148Z,6.75
2022-11-28T08:07:57.942Z,6.57
2022-11-28T08:10:25.858Z,6.10
2022-11-28T08:12:54.946Z,6.78
2022-11-28T08:15:22.610Z,6.57
2022-11-28T08:17:50.286Z,7.03
2022-11-28T08:20:18.147Z,6.22
2022-11-28T08:22:45.892Z,5.70
2022-11-28T08:25:13.509Z,5.90
2022-11-28T08:27:41.210Z,5.40
2022-11-28T08:30:11.499Z,5.85
2022-11-28T08:32:39.295Z,6.20
2022-11-28T08:35:07.842Z,6.30
2022-11-28T08:37:35.481Z,7.75
2022-11-28T08:40:03.119Z,4.80
2022-11-28T08:42:30.854Z,4.40
2022-11-28T08:44:58.766Z,5.18
2022-11-28T08:47:27.752Z,5.18
2022-11-28T08:49:55.427Z,6.07
2022-11-28T08:52:23.419Z,5.10
2022-11-28T08:54:51.151Z,7.15
2022-11-28T08:57:18.812Z,6.05
2022-11-28T08:59:46.582Z,5.10
2022-11-28T09:02:14.308Z,5.40
2022-11-28T09:04:43.361Z,4.82
2022-11-28T09:07:10.956Z,5.43
2022-11-28T09:09:38.639Z,5.20
2022-11-28T09:12:06.790Z,4.78
2022-11-28T09:14:34.505Z,6.32
2022-11-28T09:17:02.229Z,8.02
2022-11-28T09:19:30.107Z,8.10
2022-11-28T09:21:59.260Z,7.00
2022-11-28T09:24:26.927Z,6.53
2022-11-28T09:26:54.733Z,7.43
2022-11-28T09:29:22.473Z,6.53
2022-11-28T09:31:50.084Z,7.90
2022-11-28T09:34:17.892Z,7.50
2022-11-28T09:36:45.536Z,7.40
2022-11-28T09:39:14.500Z,7.13
2022-11-28T09:41:55.283Z,7.75
2022-11-28T09:44:26.124Z,6.95
2022-11-28T09:46:59.006Z,7.85
2022-11-28T09:49:39.924Z,8.73
2022-11-28T09:52:18.753Z,7.10
2022-11-28T09:54:53.540Z,9.52
2022-11-28T09:57:33.609Z,8.18
2022-11-28T10:00:01.993Z,7.35
2022-11-28T10:02:38.817Z,8.95
2022-11-28T10:05:16.150Z,9.40
2022-11-28T10:07:57.060Z,8.35
2022-11-28T10:10:36.757Z,8.85
2022-11-28T10:13:13.573Z,8.45
2022-11-28T10:15:51.679Z,8.70
2022-11-28T10:18:31.933Z,7.60
2022-11-28T10:21:03.468Z,9.05
2022-11-28T10:23:36.286Z,8.40
2022-11-28T10:26:09.057Z,10.07
2022-11-28T10:28:39.988Z,7.80
2022-11-28T10:31:14.500Z,8.32
2022-11-28T10:33:47.164Z,8.63
2022-11-28T10:36:21.943Z,9.48
2022-11-28T10:38:49.848Z,9.23
2022-11-28T10:41:24.715Z,10.05
2022-11-28T10:44:00.415Z,10.40
2022-11-28T10:46:42.610Z,9.52
2022-11-28T10:49:25.359Z,8.15
2022-11-28T10:52:04.391Z,9.20
2022-11-28T10:54:54.406Z,8.40
2022-11-28T10:57:29.038Z,8.57
2022-11-28T11:00:04.032Z,9.30
2022-11-28T11:02:38.452Z,7.57
2022-11-28T11:05:08.303Z,8.95
2022-11-28T11:07:36.124Z,8.68
2022-11-28T11:10:15.475Z,7.93
2022-11-28T11:12:45.143Z,7.93
2022-11-28T11:15:19.024Z,8.63
2022-11-28T11:17:46.878Z,9.25
2022-11-28T11:20:27.918Z,9.15
2022-11-28T11:22:56.731Z,9.00
2022-11-28T11:25:25.670Z,9.48
2022-11-28T11:27:56.432Z,10.73
2022-11-28T11:30:28.400Z,9.30
2022-11-28T11:32:57.830Z,8.40
2022-11-28T11:35:28.850Z,8.70
2022-11-28T11:38:17.264Z,9.65
2022-11-28T11:40:45.631Z,9.02
2022-11-28T11:43:29.111Z,9.40
2022-11-28T11:46:08.991Z,8.65
2022-11-28T11:48:39.139Z,9.73
2022-11-28T11:51:08.422Z,9.25
2022-11-28T11:53:36.129Z,9.77
2022-11-28T11:56:04.745Z,10.02
2022-11-28T11:58:40.565Z,9.73
2022-11-28T12:01:09.582Z,9.05
2022-11-28T12:03:41.992Z,10.10
2022-11-28T12:06:16.794Z,9.05
2022-11-28T12:08:51.206Z,8.70
2022-11-28T12:11:25.222Z,8.05
2022-11-28T12:13:54.732Z,8.23
2022-11-28T12:16:46.807Z,7.32
2022-11-28T12:19:24.701Z,7.10
2022-11-28T12:22:03.888Z,7.38
2022-11-28T12:24:37.436Z,6.93
2022-11-28T12:27:13.067Z,6.85
2022-11-28T12:29:52.649Z,7.38
2022-11-28T12:32:42.105Z,6.78
2022-11-28T12:35:26.447Z,7.55
2022-11-28T12:38:17.108Z,7.20
2022-11-28T12:41:01.830Z,6.90
2022-11-28T12:43:41.459Z,7.35
2022-11-28T12:46:21.136Z,7.30
2022-11-28T12:49:04.254Z,7.43
2022-11-28T12:51:40.994Z,8.02
2022-11-28T12:54:37.515Z,7.00
2022-11-28T12:57:11.962Z,6.47
2022-11-28T12:59:48.711Z,6.97
2022-11-28T13:02:29.130Z,7.30
2022-11-28T13:05:22.266Z,6.90
2022-11-28T13:08:04.443Z,5.88
2022-11-28T13:10:40.575Z,6.07
2022-11-28T13:13:15.090Z,6.70
2022-11-28T13:15:52.683Z,9.70
2022-11-28T13:18:38.175Z,10.18
2022-11-28T13:21:18.746Z,10.35
2022-11-28T13:23:51.971Z,11.40
2022-11-28T13:26:35.658Z,10.20
2022-11-28T13:29:13.646Z,10.52
2022-11-28T13:31:48.196Z,10.35
2022-11-28T13:34:19.082Z,10.45
2022-11-28T13:39:46.328Z,10.00
2022-11-28T13:43:02.417Z,10.25
2022-11-28T13:45:30.238Z,10.80
2022-11-28T13:48:00.686Z,10.40
2022-11-28T13:50:39.261Z,10.63
2022-11-28T13:53:25.769Z,10.30
2022-11-28T13:56:10.517Z,11.30
2022-11-28T13:58:46.085Z,10.75
2022-11-28T14:01:15.785Z,10.35
2022-11-28T14:03:50.198Z,11.25
2022-11-28T14:06:23.160Z,10.73
2022-11-28T14:09:06.926Z,10.65
2022-11-28T14:11:52.650Z,11.20
2022-11-28T14:14:50.273Z,12.68
2022-11-28T14:17:38.817Z,12.95
2022-11-28T14:20:20.490Z,12.13
2022-11-28T14:23:14.194Z,12.60
2022-11-28T14:25:44.669Z,11.18
2022-11-28T14:28:22.060Z,10.75
2022-11-28T14:30:50.770Z,11.32
2022-11-28T14:33:21.876Z,11.00
2022-11-28T14:36:24.671Z,10.63
2022-11-28T14:39:06.718Z,10.13
2022-11-28T14:42:25.425Z,11.18
2022-11-28T14:45:06.744Z,11.32
2022-11-28T14:47:39.632Z,12.95
2022-11-28T14:50:47.227Z,11.15
2022-11-28T14:53:44.579Z,11.40
2022-11-28T14:56:24.846Z,11.15
2022-11-28T14:58:56.082Z,14.23
2022-11-28T15:01:34.880Z,13.93
2022-11-28T15:04:15.409Z,11.90
2022-11-28T15:06:44.730Z,12.25
2022-11-28T15:09:22.303Z,10.98
2022-11-28T15:12:11.335Z,12.35
2022-11-28T15:14:39.691Z,10.57
2022-11-28T15:17:12.945Z,11.05
2022-11-28T15:19:45.885Z,11.35
2022-11-28T15:22:32.429Z,12.15
2022-11-28T15:25:00.615Z,10.00
2022-11-28T15:27:29.733Z,11.25
2022-11-28T15:29:59.694Z,12.35
2022-11-28T15:32:29.826Z,13.18
2022-11-28T15:35:01.252Z,12.18
2022-11-28T15:37:31.145Z,11.38
2022-11-28T15:40:00.288Z,11.77
2022-11-28T15:42:32.206Z,11.80
2022-11-28T15:45:04.696Z,11.25
2022-11-28T15:47:32.933Z,10.88
2022-11-28T15:50:02.928Z,11.27
2022-11-28T15:52:31.919Z,10.90
2022-11-28T15:54:59.639Z,11.50
2022-11-28T15:57:32.485Z,7.40
2022-11-28T16:00:00.286Z,8.23
2022-11-28T16:02:32.695Z,8.32
2022-11-28T16:05:08.772Z,8.43
2022-11-28T16:07:41.936Z,8.32
2022-11-28T16:10:23.666Z,8.63
2022-11-28T16:12:57.973Z,8.00
2022-11-28T16:15:27.211Z,8.38
2022-11-28T16:17:55.495Z,7.85
2022-11-28T16:20:25.833Z,7.93
2022-11-28T16:23:00.467Z,9.80
2022-11-28T16:25:28.648Z,9.18
2022-11-28T16:27:58.272Z,12.35
2022-11-28T16:30:29.898Z,12.93
2022-11-28T16:32:58.081Z,10.63
2022-11-28T16:35:28.140Z,12.35
2022-11-28T16:38:06.079Z,11.43
2022-11-28T16:40:34.160Z,12.82
2022-11-28T16:43:04.923Z,13.38
2022-11-28T16:45:34.585Z,12.13
2022-11-28T16:48:08.693Z,12.48
2022-11-28T16:50:37.164Z,12.90
2022-11-28T16:53:06.088Z,12.73
2022-11-28T16:55:47.353Z,12.32
2022-11-28T16:58:22.013Z,11.85
2022-11-28T17:01:09.249Z,11.80
2022-11-28T17:03:45.996Z,13.20
2022-11-28T17:06:17.989Z,13.45
2022-11-28T17:08:46.034Z,12.68
2022-11-28T17:11:17.698Z,12.82
2022-11-28T17:13:46.904Z,13.43
2022-11-28T17:16:23.405Z,11.13
2022-11-28T17:18:51.853Z,11.63
2022-11-28T17:21:28.023Z,12.20
2022-11-28T17:23:56.651Z,11.88
2022-11-28T17:26:24.345Z,12.07
2022-11-28T17:28:53.397Z,10.30
2022-11-28T17:31:23.551Z,11.00
2022-11-28T17:33:51.367Z,12.43
2022-11-28T17:36:19.063Z,10.73
2022-11-28T17:38:46.718Z,11.13
2022-11-28T17:41:15.742Z,9.52
2022-11-28T17:43:43.574Z,10.93
2022-11-28T17:46:12.656Z,10.57
2022-11-28T17:48:40.347Z,9.32
2022-11-28T17:51:08.047Z,9.25
2022-11-28T17:53:35.747Z,9.07
2022-11-28T17:56:03.462Z,9.88
2022-11-28T17:58:31.110Z,9.55
2022-11-28T18:01:00.704Z,8.82
2022-11-28T18:03:30.267Z,8.40
2022-11-28T18:05:57.925Z,8.35
2022-11-28T18:08:25.608Z,8.27
2022-11-28T18:11:04.647Z,7.15
2022-11-28T18:13:32.957Z,7.68
2022-11-28T18:16:00.792Z,7.88
2022-11-28T18:18:30.358Z,7.75
2022-11-28T18:20:58.055Z,8.75
2022-11-28T18:23:25.673Z,11.65
2022-11-28T18:25:53.419Z,12.52
2022-11-28T18:28:22.010Z,12.63
2022-11-28T18:30:49.742Z,12.40
2022-11-28T18:33:17.596Z,12.60
2022-11-28T18:35:46.601Z,12.30
2022-11-28T18:38:14.289Z,11.93
2022-11-28T18:40:42.043Z,13.13
2022-11-28T18:43:09.821Z,13.35
2022-11-28T18:45:37.540Z,11.45
2022-11-28T18:48:05.454Z,12.73
2022-11-28T18:50:33.176Z,12.18
2022-11-28T18:53:02.219Z,12.30
2022-11-28T18:55:29.929Z,14.05
2022-11-28T18:57:57.659Z,13.23
2022-11-28T19:00:25.829Z,13.00
2022-11-28T19:02:55.101Z,11.50
2022-11-28T19:05:22.838Z,11.25
2022-11-28T19:07:50.608Z,11.02
2022-11-28T19:10:20.262Z,12.05
2022-11-28T19:12:47.977Z,13.10
2022-11-28T19:15:15.961Z,14.55
2022-11-28T19:17:43.665Z,12.75
2022-11-28T19:20:12.362Z,11.45
2022-11-28T19:22:40.011Z,13.57
2022-11-28T19:25:09.150Z,13.57
2022-11-28T19:27:38.112Z,13.27
2022-11-28T19:30:06.924Z,13.68
2022-11-28T19:32:36.187Z,13.80
2022-11-28T19:35:03.889Z,14.00
2022-11-28T19:37:31.807Z,14.70
2022-11-28T19:40:02.575Z,17.80
2022-11-28T19:42:30.921Z,18.10
2022-11-28T19:45:00.059Z,16.15
2022-11-28T19:47:27.723Z,13.45
2022-11-28T19:49:55.449Z,14.38
2022-11-28T19:52:23.078Z,12.43
2022-11-28T19:54:50.825Z,11.57
2022-11-28T19:57:20.691Z,12.23
2022-11-28T19:59:48.389Z,13.70
2022-11-28T20:02:17.647Z,12.10
2022-11-28T20:04:45.435Z,13.68
2022-11-28T20:07:13.869Z,14.05
2022-11-28T20:09:41.740Z,15.02
2022-11-28T20:12:09.553Z,15.63
2022-11-28T20:14:37.518Z,15.27
2022-11-28T20:17:05.228Z,15.35
2022-11-28T20:19:34.348Z,14.70
2022-11-28T20:22:02.412Z,14.45
2022-11-28T20:24:30.590Z,13.52
2022-11-28T20:26:58.220Z,13.30
2022-11-28T20:29:27.840Z,14.23
2022-11-28T20:31:57.093Z,14.80
2022-11-28T20:34:25.545Z,14.52
2022-11-28T20:36:55.243Z,13.98
2022-11-28T20:39:23.205Z,15.02
2022-11-28T20:41:51.085Z,14.68
2022-11-28T20:44:19.316Z,13.63
2022-11-28T20:46:49.469Z,14.18
2022-11-28T20:49:17.416Z,14.52
2022-11-28T20:51:45.035Z,14.40
2022-11-28T20:54:14.669Z,13.00
2022-11-28T20:57:13.268Z,14.60
2022-11-28T20:59:32.022Z,15.43
2022-11-28T21:01:59.748Z,15.07
2022-11-28T21:04:27.476Z,13.95
2022-11-28T21:06:55.183Z,14.30
2022-11-28T21:09:24.309Z,13.80
2022-11-28T21:11:59.678Z,14.20
2022-11-28T21:14:28.575Z,15.15
2022-11-28T21:16:56.809Z,14.25
2022-11-28T21:19:27.361Z,14.63
2022-11-28T21:21:55.037Z,13.80
2022-11-28T21:24:24.051Z,14.23
2022-11-28T21:26:54.440Z,14.55
2022-11-28T21:29:23.452Z,15.05
2022-11-28T21:31:51.511Z,14.85
2022-11-28T21:34:19.715Z,14.60
2022-11-28T21:36:47.719Z,14.63
2022-11-28T21:39:18.595Z,13.82
2022-11-28T21:41:47.646Z,13.40
2022-11-28T21:44:15.344Z,13.75
2022-11-28T21:46:43.026Z,14.40
2022-11-28T21:49:10.914Z,14.85
2022-11-28T21:51:38.660Z,12.60
2022-11-28T21:54:06.586Z,14.30
2022-11-28T21:56:34.377Z,13.60
2022-11-28T21:59:04.313Z,13.18
2022-11-28T22:01:32.016Z,12.57
2022-11-28T22:04:02.824Z,13.70
2022-11-28T22:06:31.081Z,13.30
2022-11-28T22:09:03.234Z,11.88
2022-11-28T22:11:34.980Z,11.95
2022-11-28T22:14:04.031Z,11.70
2022-11-28T22:16:31.732Z,13.25
2022-11-28T22:19:01.053Z,11.73
2022-11-28T22:21:51.500Z,12.93
2022-11-28T22:24:17.109Z,12.90
2022-11-28T22:26:45.728Z,12.07
2022-11-28T22:29:15.382Z,12.80
2022-11-28T22:31:43.134Z,11.98
2022-11-28T22:34:10.942Z,11.15
2022-11-28T22:36:38.855Z,12.55
2022-11-28T22:39:06.956Z,11.65
2022-11-28T22:41:35.485Z,12.63
2022-11-28T22:44:04.738Z,12.00
2022-11-28T22:46:35.594Z,13.85
2022-11-28T22:49:04.110Z,12.38
2022-11-28T22:51:32.835Z,12.75
2022-11-28T22:54:02.463Z,13.25
2022-11-28T22:56:30.947Z,14.60
2022-11-28T22:58:58.661Z,14.00
2022-11-28T23:01:29.115Z,13.20
2022-11-28T23:03:58.225Z,13.18
2022-11-28T23:06:28.390Z,13.93
2022-11-28T23:08:57.214Z,12.60
2022-11-28T23:11:27.626Z,12.60
2022-11-28T23:13:55.620Z,11.73
2022-11-28T23:16:25.629Z,11.98
2022-11-28T23:18:56.638Z,12.73
2022-11-28T23:21:27.280Z,11.25
2022-11-28T23:23:55.166Z,12.32
2022-11-28T23:26:25.855Z,11.35
2022-11-28T23:28:54.559Z,11.50
2022-11-28T23:31:24.531Z,11.73
2022-11-28T23:33:52.799Z,11.45
2022-11-28T23:36:22.745Z,12.15
2022-11-28T23:38:53.611Z,11.65
2022-11-28T23:41:21.607Z,12.27
2022-11-28T23:43:50.793Z,11.15
2022-11-28T23:46:20.850Z,11.65
2022-11-28T23:48:49.438Z,11.10
2022-11-28T23:51:19.855Z,12.00
2022-11-28T23:53:47.846Z,11.95
2022-11-28T23:56:19.119Z,11.93
2022-11-28T23:58:47.168Z,12.32
