createdAt,value
2022-10-18T00:01:09.945Z,11.11
2022-10-18T00:03:39.030Z,11.05
2022-10-18T00:06:09.255Z,11.09
2022-10-18T00:08:39.696Z,11.11
2022-10-18T00:11:08.497Z,11.11
2022-10-18T00:13:37.115Z,11.09
2022-10-18T00:16:07.354Z,11.17
2022-10-18T00:18:35.488Z,11.18
2022-10-18T00:21:06.431Z,11.16
2022-10-18T00:23:36.320Z,11.22
2022-10-18T00:26:08.686Z,11.20
2022-10-18T00:28:39.176Z,11.13
2022-10-18T00:31:12.361Z,11.18
2022-10-18T00:33:40.886Z,11.16
2022-10-18T00:36:09.330Z,11.15
2022-10-18T00:38:37.993Z,11.11
2022-10-18T00:41:10.007Z,11.15
2022-10-18T00:43:53.710Z,11.17
2022-10-18T00:46:22.234Z,11.22
2022-10-18T00:48:51.294Z,11.27
2022-10-18T00:51:22.117Z,11.18
2022-10-18T00:53:50.702Z,11.23
2022-10-18T00:56:20.437Z,11.27
2022-10-18T00:58:50.399Z,11.26
2022-10-18T01:01:18.883Z,11.25
2022-10-18T01:03:47.260Z,11.24
2022-10-18T01:06:15.488Z,11.20
2022-10-18T01:09:08.906Z,11.15
2022-10-18T01:11:59.636Z,11.18
2022-10-18T01:14:49.436Z,11.21
2022-10-18T01:17:25.719Z,11.18
2022-10-18T01:20:42.347Z,11.17
2022-10-18T01:23:16.870Z,11.24
2022-10-18T01:25:56.143Z,11.27
2022-10-18T01:28:40.513Z,11.23
2022-10-18T01:31:13.261Z,11.27
2022-10-18T01:33:44.374Z,11.27
2022-10-18T01:36:19.767Z,11.31
2022-10-18T01:38:50.886Z,11.32
2022-10-18T01:41:21.670Z,11.28
2022-10-18T01:43:53.864Z,11.24
2022-10-18T01:46:25.934Z,11.31
2022-10-18T01:48:55.412Z,11.21
2022-10-18T01:51:26.219Z,11.32
2022-10-18T01:53:54.638Z,11.39
2022-10-18T01:56:33.795Z,11.40
2022-10-18T01:59:14.284Z,11.28
2022-10-18T02:01:53.570Z,11.22
2022-10-18T02:04:30.875Z,11.23
2022-10-18T02:07:07.358Z,11.22
2022-10-18T02:09:39.743Z,11.20
2022-10-18T02:12:11.875Z,11.11
2022-10-18T02:14:41.157Z,11.14
2022-10-18T02:17:13.578Z,11.06
2022-10-18T02:19:45.310Z,11.20
2022-10-18T02:22:15.441Z,11.20
2022-10-18T02:24:46.143Z,11.11
2022-10-18T02:27:14.323Z,11.05
2022-10-18T02:29:43.512Z,11.07
2022-10-18T02:32:18.834Z,11.09
2022-10-18T02:34:51.720Z,11.03
2022-10-18T02:37:20.858Z,11.10
2022-10-18T02:39:52.076Z,11.08
2022-10-18T02:42:20.121Z,11.08
2022-10-18T02:44:48.188Z,11.15
2022-10-18T02:47:17.680Z,11.12
2022-10-18T02:49:45.976Z,11.08
2022-10-18T02:52:14.718Z,11.06
2022-10-18T02:54:42.852Z,11.13
2022-10-18T02:57:10.895Z,11.15
2022-10-18T02:59:39.101Z,11.06
2022-10-18T03:02:07.201Z,11.05
2022-10-18T03:04:36.665Z,11.01
2022-10-18T03:07:04.871Z,11.01
2022-10-18T03:09:33.134Z,10.97
2022-10-18T03:12:01.336Z,10.93
2022-10-18T03:14:29.523Z,10.91
2022-10-18T03:16:57.652Z,10.96
2022-10-18T03:19:25.747Z,10.92
2022-10-18T03:21:55.767Z,10.96
2022-10-18T03:24:23.889Z,11.00
2022-10-18T03:26:52.056Z,11.02
2022-10-18T03:29:20.216Z,10.99
2022-10-18T03:31:48.643Z,10.96
2022-10-18T03:34:17.873Z,10.96
2022-10-18T03:36:46.106Z,10.90
2022-10-18T03:39:15.818Z,10.94
2022-10-18T03:41:43.846Z,11.05
2022-10-18T03:44:12.030Z,10.98
2022-10-18T03:46:40.266Z,11.02
2022-10-18T03:49:08.433Z,11.00
2022-10-18T03:51:36.510Z,11.05
2022-10-18T03:54:05.221Z,11.02
2022-10-18T03:56:34.882Z,11.12
2022-10-18T03:59:04.597Z,11.11
2022-10-18T04:01:32.939Z,11.16
2022-10-18T04:04:01.238Z,11.21
2022-10-18T04:06:29.441Z,11.20
2022-10-18T04:08:57.572Z,11.26
2022-10-18T04:11:25.690Z,11.29
2022-10-18T04:13:55.163Z,11.28
2022-10-18T04:16:23.413Z,11.27
2022-10-18T04:18:51.584Z,11.31
2022-10-18T04:21:19.858Z,11.31
2022-10-18T04:23:49.027Z,11.27
2022-10-18T04:26:17.679Z,11.24
2022-10-18T04:28:46.484Z,11.13
2022-10-18T04:31:16.052Z,11.16
2022-10-18T04:33:44.164Z,11.14
2022-10-18T04:36:12.273Z,11.05
2022-10-18T04:38:40.444Z,11.07
2022-10-18T04:41:08.516Z,11.01
2022-10-18T04:43:36.658Z,10.98
2022-10-18T04:46:05.002Z,10.99
2022-10-18T04:48:34.717Z,11.03
2022-10-18T04:51:02.800Z,10.99
2022-10-18T04:53:30.950Z,11.01
2022-10-18T04:55:59.180Z,11.01
2022-10-18T04:58:27.379Z,11.08
2022-10-18T05:00:55.536Z,10.98
2022-10-18T05:03:23.817Z,10.95
2022-10-18T05:06:08.278Z,10.85
2022-10-18T05:08:37.037Z,10.71
2022-10-18T05:11:05.877Z,10.72
2022-10-18T05:13:34.515Z,10.64
2022-10-18T05:16:03.376Z,10.61
2022-10-18T05:18:31.897Z,10.58
2022-10-18T05:21:01.393Z,10.78
2022-10-18T05:23:29.712Z,11.16
2022-10-18T05:26:04.255Z,11.55
2022-10-18T05:28:41.148Z,11.82
2022-10-18T05:31:11.700Z,11.95
2022-10-18T05:33:39.951Z,11.95
2022-10-18T05:36:10.362Z,11.99
2022-10-18T05:38:42.160Z,12.03
2022-10-18T05:41:11.290Z,12.17
2022-10-18T05:43:39.505Z,12.13
2022-10-18T05:46:13.616Z,12.32
2022-10-18T05:48:43.229Z,12.32
2022-10-18T05:51:12.991Z,12.40
2022-10-18T05:53:41.180Z,12.55
2022-10-18T05:56:11.897Z,12.55
2022-10-18T05:58:40.223Z,12.52
2022-10-18T06:01:08.811Z,12.65
2022-10-18T06:03:37.498Z,12.65
2022-10-18T06:06:08.359Z,12.88
2022-10-18T06:08:38.942Z,12.94
2022-10-18T06:11:11.701Z,13.18
2022-10-18T06:13:43.403Z,13.35
2022-10-18T06:16:12.918Z,13.48
2022-10-18T06:18:41.591Z,13.46
2022-10-18T06:21:10.712Z,13.59
2022-10-18T06:23:40.251Z,13.67
2022-10-18T06:26:11.207Z,13.70
2022-10-18T06:28:39.612Z,13.78
2022-10-18T06:31:08.031Z,13.74
2022-10-18T06:33:37.067Z,13.70
2022-10-18T06:36:07.305Z,13.79
2022-10-18T06:38:35.920Z,13.80
2022-10-18T06:41:06.194Z,13.85
2022-10-18T06:43:34.905Z,14.02
2022-10-18T06:46:05.297Z,14.15
2022-10-18T06:48:35.029Z,14.24
2022-10-18T06:51:05.188Z,14.47
2022-10-18T06:53:36.255Z,14.62
2022-10-18T06:56:09.195Z,14.81
2022-10-18T06:58:37.799Z,14.81
2022-10-18T07:01:09.880Z,14.78
2022-10-18T07:03:38.488Z,14.82
2022-10-18T07:06:08.123Z,14.83
2022-10-18T07:08:37.040Z,14.88
2022-10-18T07:11:05.421Z,14.96
2022-10-18T07:13:36.031Z,15.41
2022-10-18T07:16:06.826Z,15.68
2022-10-18T07:18:35.696Z,16.01
2022-10-18T07:21:05.043Z,16.13
2022-10-18T07:23:34.311Z,16.36
2022-10-18T07:26:03.098Z,16.15
2022-10-18T07:28:31.901Z,15.85
2022-10-18T07:31:07.200Z,15.90
2022-10-18T07:33:35.340Z,16.05
2022-10-18T07:36:03.821Z,16.25
2022-10-18T07:38:32.048Z,16.08
2022-10-18T07:41:01.097Z,16.30
2022-10-18T07:43:29.676Z,16.13
2022-10-18T07:45:59.562Z,16.46
2022-10-18T07:48:29.612Z,16.57
2022-10-18T07:51:00.875Z,16.53
2022-10-18T07:53:29.379Z,16.53
2022-10-18T07:56:00.198Z,16.56
2022-10-18T07:58:29.691Z,16.59
2022-10-18T08:00:58.011Z,16.72
2022-10-18T08:03:26.252Z,16.71
2022-10-18T08:05:56.902Z,16.58
2022-10-18T08:08:25.755Z,16.41
2022-10-18T08:10:54.034Z,16.23
2022-10-18T08:13:22.553Z,16.60
2022-10-18T08:15:50.657Z,16.57
2022-10-18T08:18:18.736Z,16.74
2022-10-18T08:20:47.606Z,16.97
2022-10-18T08:23:17.136Z,17.21
2022-10-18T08:25:45.241Z,16.93
2022-10-18T08:28:13.943Z,17.02
2022-10-18T08:30:42.032Z,16.94
2022-10-18T08:33:13.320Z,16.65
2022-10-18T08:35:41.502Z,16.59
2022-10-18T08:38:16.476Z,16.73
2022-10-18T08:40:48.154Z,16.63
2022-10-18T08:43:26.643Z,16.58
2022-10-18T08:45:55.866Z,16.56
2022-10-18T08:48:30.934Z,16.33
2022-10-18T08:50:59.955Z,16.65
2022-10-18T08:53:36.164Z,16.91
2022-10-18T08:56:14.980Z,16.66
2022-10-18T08:58:45.167Z,16.82
2022-10-18T09:01:29.725Z,16.72
2022-10-18T09:04:15.200Z,16.82
2022-10-18T09:06:53.932Z,16.91
2022-10-18T09:09:32.202Z,16.83
2022-10-18T09:12:15.183Z,16.78
2022-10-18T09:15:03.694Z,16.87
2022-10-18T09:17:43.005Z,16.90
2022-10-18T09:20:22.449Z,16.96
2022-10-18T09:22:56.819Z,17.22
2022-10-18T09:25:27.657Z,17.13
2022-10-18T09:28:07.714Z,17.15
2022-10-18T09:30:46.841Z,17.29
2022-10-18T09:33:27.363Z,17.42
2022-10-18T09:35:58.829Z,17.75
2022-10-18T09:38:32.196Z,17.52
2022-10-18T09:41:03.698Z,17.50
2022-10-18T09:43:43.366Z,17.35
2022-10-18T09:46:12.016Z,17.63
2022-10-18T09:48:46.997Z,17.27
2022-10-18T09:51:22.177Z,17.17
2022-10-18T09:54:17.187Z,17.21
2022-10-18T09:56:50.162Z,17.41
2022-10-18T09:59:37.233Z,17.23
2022-10-18T10:02:05.943Z,17.41
2022-10-18T10:04:34.255Z,17.53
2022-10-18T10:07:03.459Z,17.61
2022-10-18T10:09:37.776Z,17.51
2022-10-18T10:12:06.561Z,17.30
2022-10-18T10:14:45.276Z,17.43
2022-10-18T10:17:26.090Z,17.40
2022-10-18T10:20:00.405Z,17.28
2022-10-18T10:22:33.304Z,17.46
2022-10-18T10:25:01.457Z,17.50
2022-10-18T10:27:34.454Z,17.77
2022-10-18T10:30:07.362Z,17.42
2022-10-18T10:32:47.617Z,17.25
2022-10-18T10:35:33.813Z,17.67
2022-10-18T10:38:24.907Z,17.63
2022-10-18T10:40:53.510Z,17.70
2022-10-18T10:43:37.003Z,17.30
2022-10-18T10:46:10.931Z,17.38
2022-10-18T10:48:49.140Z,17.44
2022-10-18T10:51:20.439Z,17.25
2022-10-18T10:53:52.771Z,17.17
2022-10-18T10:56:26.863Z,17.05
2022-10-18T10:58:57.093Z,17.08
2022-10-18T11:01:30.872Z,17.17
2022-10-18T11:04:01.385Z,17.15
2022-10-18T11:06:50.610Z,17.31
2022-10-18T11:09:32.051Z,17.14
2022-10-18T11:12:12.555Z,16.92
2022-10-18T11:14:45.950Z,16.97
2022-10-18T11:17:23.995Z,16.82
2022-10-18T11:20:04.093Z,16.74
2022-10-18T11:22:37.428Z,16.62
2022-10-18T11:25:06.715Z,16.71
2022-10-18T11:27:41.906Z,16.75
2022-10-18T11:30:31.350Z,16.93
2022-10-18T11:33:11.839Z,16.77
2022-10-18T11:35:47.255Z,16.83
2022-10-18T11:38:31.575Z,16.74
2022-10-18T11:41:22.622Z,16.66
2022-10-18T11:44:02.651Z,16.79
2022-10-18T11:46:46.425Z,16.78
2022-10-18T11:49:32.303Z,16.78
2022-10-18T11:52:09.711Z,16.77
2022-10-18T11:55:16.788Z,16.66
2022-10-18T11:57:51.281Z,16.74
2022-10-18T12:00:28.946Z,16.99
2022-10-18T12:03:27.923Z,16.87
2022-10-18T12:06:03.088Z,17.07
2022-10-18T12:08:36.644Z,16.99
2022-10-18T12:11:10.893Z,17.06
2022-10-18T12:13:44.790Z,17.27
2022-10-18T12:16:13.641Z,17.25
2022-10-18T12:18:50.392Z,17.20
2022-10-18T12:21:25.770Z,17.40
2022-10-18T12:23:58.645Z,16.87
2022-10-18T12:26:29.429Z,16.86
2022-10-18T12:29:10.165Z,16.64
2022-10-18T12:31:43.301Z,16.33
2022-10-18T12:34:28.835Z,16.38
2022-10-18T12:37:20.906Z,16.45
2022-10-18T12:42:44.095Z,16.44
2022-10-18T12:45:33.368Z,16.43
2022-10-18T12:48:03.118Z,16.36
2022-10-18T12:50:35.229Z,16.25
2022-10-18T12:53:09.191Z,16.14
2022-10-18T12:55:39.626Z,16.20
2022-10-18T12:58:34.725Z,16.28
2022-10-18T13:01:08.625Z,16.40
2022-10-18T13:03:59.268Z,16.56
2022-10-18T13:06:47.493Z,16.53
2022-10-18T13:09:22.728Z,16.54
2022-10-18T13:11:52.748Z,16.45
2022-10-18T13:15:05.781Z,16.43
2022-10-18T13:17:48.922Z,16.53
2022-10-18T13:20:27.303Z,16.51
2022-10-18T13:25:55.723Z,16.45
2022-10-18T13:28:32.249Z,16.52
2022-10-18T13:31:11.438Z,16.29
2022-10-18T13:33:41.469Z,16.37
2022-10-18T13:36:26.221Z,16.40
2022-10-18T13:39:06.058Z,16.47
2022-10-18T13:42:14.006Z,16.51
2022-10-18T13:44:44.860Z,16.37
2022-10-18T13:47:15.675Z,16.23
2022-10-18T13:50:16.769Z,16.21
2022-10-18T13:53:13.774Z,16.32
2022-10-18T13:55:56.301Z,16.47
2022-10-18T13:58:35.801Z,16.65
2022-10-18T14:01:18.343Z,16.39
2022-10-18T14:04:09.374Z,16.47
2022-10-18T14:06:42.006Z,16.37
2022-10-18T14:09:26.400Z,16.39
2022-10-18T14:12:15.324Z,16.23
2022-10-18T14:14:47.305Z,16.07
2022-10-18T14:17:25.357Z,15.88
2022-10-18T14:19:58.520Z,15.74
2022-10-18T14:22:31.225Z,15.76
2022-10-18T14:25:00.415Z,15.71
2022-10-18T14:27:32.497Z,15.64
2022-10-18T14:30:16.776Z,15.59
2022-10-18T14:32:47.261Z,15.44
2022-10-18T14:35:31.974Z,15.40
2022-10-18T14:38:02.217Z,15.31
2022-10-18T14:40:37.993Z,15.21
2022-10-18T14:43:11.941Z,15.22
2022-10-18T14:45:41.943Z,15.22
2022-10-18T14:48:16.728Z,15.10
2022-10-18T14:50:48.636Z,15.06
2022-10-18T14:53:22.279Z,14.98
2022-10-18T14:56:07.968Z,14.91
2022-10-18T14:58:39.442Z,14.86
2022-10-18T15:01:18.151Z,14.81
2022-10-18T15:03:47.966Z,14.74
2022-10-18T15:06:19.591Z,14.68
2022-10-18T15:08:51.050Z,14.66
2022-10-18T15:11:20.835Z,14.60
2022-10-18T15:13:55.250Z,14.58
2022-10-18T15:16:32.953Z,14.52
2022-10-18T15:19:04.180Z,14.49
2022-10-18T15:21:33.530Z,14.47
2022-10-18T15:24:22.646Z,14.33
2022-10-18T15:26:53.297Z,14.24
2022-10-18T15:29:25.068Z,14.15
2022-10-18T15:31:55.804Z,14.09
2022-10-18T15:34:27.539Z,13.98
2022-10-18T15:36:57.969Z,14.02
2022-10-18T15:39:29.507Z,13.93
2022-10-18T15:42:00.157Z,13.90
2022-10-18T15:44:32.427Z,13.87
2022-10-18T15:47:21.355Z,13.93
2022-10-18T15:49:56.436Z,13.96
2022-10-18T15:52:38.457Z,13.93
2022-10-18T15:55:47.922Z,13.97
2022-10-18T15:58:22.544Z,14.00
2022-10-18T16:00:52.082Z,14.06
2022-10-18T16:03:24.074Z,14.10
2022-10-18T16:05:58.242Z,14.14
2022-10-18T16:08:30.577Z,14.13
2022-10-18T16:10:58.888Z,14.17
2022-10-18T16:13:27.161Z,14.23
2022-10-18T16:15:56.836Z,14.24
2022-10-18T16:18:27.099Z,14.27
2022-10-18T16:20:55.893Z,14.35
2022-10-18T16:23:26.328Z,14.40
2022-10-18T16:25:54.477Z,14.46
2022-10-18T16:28:24.562Z,14.52
2022-10-18T16:30:57.255Z,14.53
2022-10-18T16:33:29.278Z,14.53
2022-10-18T16:35:57.874Z,14.58
2022-10-18T16:38:32.513Z,14.63
2022-10-18T16:41:04.468Z,14.60
2022-10-18T16:43:33.056Z,14.60
2022-10-18T16:46:01.687Z,14.67
2022-10-18T16:48:35.433Z,14.70
2022-10-18T16:51:04.213Z,14.68
2022-10-18T16:53:33.311Z,14.69
2022-10-18T16:56:04.387Z,14.70
2022-10-18T16:58:34.410Z,14.70
2022-10-18T17:01:04.217Z,14.77
2022-10-18T17:03:36.291Z,14.74
2022-10-18T17:06:04.439Z,14.67
2022-10-18T17:08:32.658Z,14.67
2022-10-18T17:11:01.798Z,14.69
2022-10-18T17:13:29.996Z,14.64
2022-10-18T17:15:59.412Z,14.63
2022-10-18T17:18:27.794Z,14.63
2022-10-18T17:20:59.338Z,14.60
2022-10-18T17:23:27.559Z,14.60
2022-10-18T17:26:06.867Z,14.60
2022-10-18T17:28:43.416Z,14.63
2022-10-18T17:31:12.141Z,14.63
2022-10-18T17:33:40.272Z,14.67
2022-10-18T17:36:09.938Z,14.66
2022-10-18T17:38:38.461Z,14.62
2022-10-18T17:41:10.698Z,14.55
2022-10-18T17:46:08.983Z,14.57
2022-10-18T17:48:37.373Z,14.53
2022-10-18T17:51:10.152Z,14.61
2022-10-18T17:53:38.418Z,14.53
2022-10-18T17:56:07.931Z,14.51
2022-10-18T17:58:36.830Z,14.52
2022-10-18T18:01:12.936Z,14.52
2022-10-18T18:03:41.820Z,14.47
2022-10-18T18:06:20.081Z,14.46
2022-10-18T18:08:49.146Z,14.43
2022-10-18T18:11:18.365Z,14.57
2022-10-18T18:13:46.797Z,14.46
2022-10-18T18:16:17.201Z,14.47
2022-10-18T18:18:46.214Z,14.49
2022-10-18T18:21:14.670Z,14.41
2022-10-18T18:23:44.719Z,14.36
2022-10-18T18:26:13.318Z,14.33
2022-10-18T18:28:41.569Z,14.32
2022-10-18T18:31:10.711Z,14.27
2022-10-18T18:33:39.339Z,14.22
2022-10-18T18:36:08.746Z,14.16
2022-10-18T18:38:39.751Z,14.08
2022-10-18T18:41:12.101Z,14.06
2022-10-18T18:43:41.695Z,13.89
2022-10-18T18:46:10.337Z,13.89
2022-10-18T18:48:38.829Z,13.77
2022-10-18T18:51:10.473Z,13.64
2022-10-18T18:53:40.590Z,13.49
2022-10-18T18:56:12.564Z,13.35
2022-10-18T18:58:42.610Z,13.34
2022-10-18T19:01:13.857Z,13.26
2022-10-18T19:03:43.103Z,13.19
2022-10-18T19:06:13.899Z,13.11
2022-10-18T19:08:42.090Z,13.08
2022-10-18T19:11:14.783Z,12.99
2022-10-18T19:13:43.525Z,12.94
2022-10-18T19:16:19.073Z,12.98
2022-10-18T19:18:52.730Z,13.12
2022-10-18T19:21:20.891Z,12.96
2022-10-18T19:23:50.392Z,12.89
2022-10-18T19:26:30.077Z,12.84
2022-10-18T19:29:03.657Z,12.67
2022-10-18T19:31:31.854Z,12.56
2022-10-18T19:34:00.186Z,12.52
2022-10-18T19:36:29.814Z,12.47
2022-10-18T19:38:58.140Z,12.38
2022-10-18T19:41:28.856Z,12.36
2022-10-18T19:43:57.882Z,12.27
2022-10-18T19:46:26.507Z,12.21
2022-10-18T19:48:55.389Z,12.15
2022-10-18T19:51:27.715Z,12.07
2022-10-18T19:53:57.139Z,12.00
2022-10-18T19:56:28.076Z,11.96
2022-10-18T19:58:57.466Z,11.96
2022-10-18T20:01:26.277Z,11.93
2022-10-18T20:03:54.769Z,11.91
2022-10-18T20:06:23.196Z,11.81
2022-10-18T20:08:51.798Z,11.78
2022-10-18T20:11:23.622Z,11.81
2022-10-18T20:13:53.772Z,11.78
2022-10-18T20:16:27.936Z,11.74
2022-10-18T20:18:57.987Z,11.70
2022-10-18T20:21:27.522Z,11.69
2022-10-18T20:23:55.743Z,11.62
2022-10-18T20:26:25.616Z,11.61
2022-10-18T20:28:57.942Z,11.54
2022-10-18T20:31:27.876Z,11.60
2022-10-18T20:33:57.703Z,11.64
2022-10-18T20:36:26.856Z,11.59
2022-10-18T20:38:56.093Z,11.56
2022-10-18T20:41:26.752Z,11.54
2022-10-18T20:43:57.693Z,11.46
2022-10-18T20:46:26.276Z,11.48
2022-10-18T20:48:55.181Z,11.49
2022-10-18T20:51:24.362Z,11.59
2022-10-18T20:53:53.645Z,11.48
2022-10-18T20:56:24.093Z,11.48
2022-10-18T20:58:54.826Z,11.40
2022-10-18T21:01:26.093Z,11.29
2022-10-18T21:03:56.114Z,11.31
2022-10-18T21:06:28.031Z,11.30
2022-10-18T21:08:58.030Z,11.25
2022-10-18T21:11:27.593Z,11.24
2022-10-18T21:13:57.634Z,11.23
2022-10-18T21:16:27.565Z,11.20
2022-10-18T21:18:55.950Z,11.13
2022-10-18T21:21:25.879Z,11.11
2022-10-18T21:23:55.046Z,11.10
2022-10-18T21:26:24.994Z,11.08
2022-10-18T21:28:54.573Z,11.05
2022-10-18T21:31:24.962Z,11.06
2022-10-18T21:33:57.217Z,11.02
2022-10-18T21:36:26.670Z,10.99
2022-10-18T21:38:54.883Z,10.96
2022-10-18T21:41:23.762Z,10.95
2022-10-18T21:43:54.260Z,10.96
2022-10-18T21:46:26.271Z,10.95
2022-10-18T21:48:57.315Z,10.95
2022-10-18T21:51:27.715Z,10.92
2022-10-18T21:53:57.836Z,10.94
2022-10-18T21:56:28.058Z,10.90
2022-10-18T21:58:56.858Z,10.88
2022-10-18T22:01:27.048Z,10.87
2022-10-18T22:03:58.007Z,10.96
2022-10-18T22:06:29.582Z,10.95
2022-10-18T22:08:59.985Z,10.88
2022-10-18T22:11:30.656Z,10.85
2022-10-18T22:13:59.366Z,10.81
2022-10-18T22:16:27.910Z,10.77
2022-10-18T22:19:01.776Z,10.78
2022-10-18T22:21:30.611Z,10.87
2022-10-18T22:23:59.933Z,10.87
2022-10-18T22:26:30.653Z,10.84
2022-10-18T22:29:01.187Z,10.86
2022-10-18T22:31:32.626Z,10.90
2022-10-18T22:34:04.344Z,10.82
2022-10-18T22:36:32.841Z,10.73
2022-10-18T22:39:01.103Z,10.69
2022-10-18T22:41:29.435Z,10.68
2022-10-18T22:43:59.767Z,10.78
2022-10-18T22:46:30.980Z,10.71
2022-10-18T22:48:59.165Z,10.73
2022-10-18T22:51:29.009Z,10.77
2022-10-18T22:53:57.530Z,10.64
2022-10-18T22:56:26.000Z,10.63
2022-10-18T22:58:54.281Z,10.58
2022-10-18T23:01:24.374Z,10.69
2022-10-18T23:03:57.086Z,10.63
2022-10-18T23:06:26.831Z,10.75
2022-10-18T23:08:58.511Z,10.82
2022-10-18T23:11:28.915Z,10.87
2022-10-18T23:13:57.341Z,10.89
2022-10-18T23:16:26.069Z,10.88
2022-10-18T23:18:56.043Z,10.91
2022-10-18T23:21:25.795Z,10.91
2022-10-18T23:23:56.048Z,10.90
2022-10-18T23:26:27.045Z,10.87
2022-10-18T23:28:55.626Z,10.82
2022-10-18T23:31:26.080Z,10.85
2022-10-18T23:33:56.610Z,10.83
2022-10-18T23:36:25.988Z,10.83
2022-10-18T23:38:56.335Z,10.79
2022-10-18T23:41:24.430Z,10.78
2022-10-18T23:43:52.829Z,10.70
2022-10-18T23:46:21.561Z,10.67
2022-10-18T23:48:50.144Z,10.64
2022-10-18T23:51:18.815Z,10.60
2022-10-18T23:53:47.241Z,10.56
2022-10-18T23:56:17.677Z,10.55
2022-10-18T23:58:46.496Z,10.58
