createdAt,value
2019-05-30T00:00:17.391Z,52.51
2019-05-30T00:01:36.635Z,52.41
2019-05-30T00:02:36.671Z,52.19
2019-05-30T00:03:36.657Z,52.49
2019-05-30T00:04:36.602Z,53.22
2019-05-30T00:05:36.588Z,52.09
2019-05-30T00:06:36.579Z,52.79
2019-05-30T00:07:36.567Z,53.69
2019-05-30T00:08:36.606Z,54.19
2019-05-30T00:09:36.546Z,53.34
2019-05-30T00:10:36.538Z,53.16
2019-05-30T00:11:36.526Z,52.34
2019-05-30T00:12:36.516Z,52.64
2019-05-30T00:13:36.504Z,52.21
2019-05-30T00:14:36.595Z,51.98
2019-05-30T00:15:36.484Z,51.06
2019-05-30T00:16:36.474Z,50.96
2019-05-30T00:17:36.460Z,50.04
2019-05-30T00:18:36.450Z,49.41
2019-05-30T00:19:36.439Z,49.19
2019-05-30T00:20:36.730Z,48.09
2019-05-30T00:21:36.416Z,48.96
2019-05-30T00:22:36.407Z,47.77
2019-05-30T00:23:36.397Z,48.74
2019-05-30T00:24:36.387Z,47.65
2019-05-30T00:25:36.377Z,47.94
2019-05-30T00:26:36.417Z,47.35
2019-05-30T00:27:36.357Z,47.35
2019-05-30T00:28:36.344Z,46.92
2019-05-30T00:29:36.335Z,47.10
2019-05-30T00:30:36.321Z,47.20
2019-05-30T00:31:36.313Z,46.48
2019-05-30T00:32:36.402Z,45.48
2019-05-30T00:33:36.295Z,46.78
2019-05-30T00:34:36.282Z,46.28
2019-05-30T00:35:36.271Z,46.48
2019-05-30T00:36:36.259Z,46.08
2019-05-30T00:37:36.249Z,45.44
2019-05-30T00:38:36.393Z,45.23
2019-05-30T00:39:36.229Z,44.42
2019-05-30T00:40:36.220Z,44.62
2019-05-30T00:41:36.210Z,44.10
2019-05-30T00:42:36.198Z,44.10
2019-05-30T00:43:36.190Z,44.18
2019-05-30T00:44:36.227Z,43.06
2019-05-30T00:45:36.170Z,42.24
2019-05-30T00:46:36.166Z,41.71
2019-05-30T00:47:36.150Z,41.09
2019-05-30T00:48:36.137Z,40.99
2019-05-30T00:49:36.128Z,40.67
2019-05-30T00:50:36.217Z,40.46
2019-05-30T00:51:36.105Z,40.06
2019-05-30T00:52:36.101Z,40.04
2019-05-30T00:53:36.085Z,40.66
2019-05-30T00:54:36.072Z,40.46
2019-05-30T00:55:36.060Z,40.75
2019-05-30T00:56:36.201Z,39.86
2019-05-30T00:57:36.038Z,39.55
2019-05-30T00:58:36.029Z,39.55
2019-05-30T00:59:36.020Z,39.31
2019-05-30T01:00:43.392Z,38.62
2019-05-30T01:02:00.910Z,38.48
2019-05-30T01:03:02.880Z,37.59
2019-05-30T01:04:00.849Z,38.17
2019-05-30T01:05:01.037Z,37.93
2019-05-30T01:06:00.875Z,37.12
2019-05-30T01:07:00.997Z,36.63
2019-05-30T01:08:00.938Z,35.92
2019-05-30T01:09:01.166Z,36.00
2019-05-30T01:10:01.026Z,35.40
2019-05-30T01:11:01.110Z,34.98
2019-05-30T01:12:01.070Z,35.38
2019-05-30T01:13:01.361Z,35.26
2019-05-30T01:14:01.147Z,34.67
2019-05-30T01:15:01.121Z,35.55
2019-05-30T01:16:01.067Z,34.67
2019-05-30T01:17:01.073Z,34.26
2019-05-30T01:18:01.092Z,34.05
2019-05-30T01:19:01.095Z,34.83
2019-05-30T01:20:01.202Z,33.53
2019-05-30T01:21:01.308Z,34.03
2019-05-30T01:22:01.295Z,33.45
2019-05-30T01:23:01.274Z,33.95
2019-05-30T01:24:01.323Z,34.26
2019-05-30T01:25:01.230Z,32.19
2019-05-30T01:26:01.365Z,33.96
2019-05-30T01:27:01.311Z,33.48
2019-05-30T01:28:01.631Z,33.98
2019-05-30T01:29:01.435Z,34.57
2019-05-30T01:30:01.618Z,35.34
2019-05-30T01:31:05.563Z,35.15
2019-05-30T01:32:25.456Z,34.55
2019-05-30T01:33:25.442Z,34.95
2019-05-30T01:34:25.432Z,35.34
2019-05-30T01:35:25.425Z,34.77
2019-05-30T01:36:25.421Z,35.46
2019-05-30T01:37:25.451Z,35.28
2019-05-30T01:38:25.391Z,35.18
2019-05-30T01:39:25.381Z,34.96
2019-05-30T01:40:25.372Z,34.55
2019-05-30T01:41:25.358Z,34.52
2019-05-30T01:42:25.352Z,34.42
2019-05-30T01:43:25.389Z,33.50
2019-05-30T01:44:25.327Z,33.39
2019-05-30T01:45:25.317Z,33.09
2019-05-30T01:46:25.310Z,33.60
2019-05-30T01:47:25.295Z,33.41
2019-05-30T01:48:25.288Z,33.70
2019-05-30T01:49:25.426Z,34.00
2019-05-30T01:50:25.262Z,33.91
2019-05-30T01:51:25.256Z,34.70
2019-05-30T01:52:25.248Z,33.91
2019-05-30T01:53:25.233Z,34.08
2019-05-30T01:54:25.246Z,33.26
2019-05-30T01:55:25.309Z,32.44
2019-05-30T01:56:25.205Z,32.12
2019-05-30T01:57:25.189Z,31.32
2019-05-30T01:58:25.180Z,31.50
2019-05-30T01:59:25.191Z,30.51
2019-05-30T02:00:25.161Z,30.28
2019-05-30T02:01:25.756Z,28.72
2019-05-30T02:02:25.145Z,29.57
2019-05-30T02:03:25.128Z,29.65
2019-05-30T02:04:25.134Z,28.66
2019-05-30T02:05:25.108Z,28.14
2019-05-30T02:06:25.096Z,27.66
2019-05-30T02:07:25.241Z,27.55
2019-05-30T02:08:25.087Z,27.73
2019-05-30T02:09:25.069Z,27.52
2019-05-30T02:10:25.059Z,27.72
2019-05-30T02:11:25.048Z,26.73
2019-05-30T02:12:25.039Z,26.81
2019-05-30T02:13:25.080Z,26.52
2019-05-30T02:14:25.022Z,26.70
2019-05-30T02:15:25.011Z,26.11
2019-05-30T02:16:25.005Z,26.79
2019-05-30T02:17:24.988Z,25.91
2019-05-30T02:18:24.979Z,26.11
2019-05-30T02:19:25.066Z,26.12
2019-05-30T02:20:24.953Z,26.11
2019-05-30T02:21:24.950Z,25.91
2019-05-30T02:22:24.934Z,26.20
2019-05-30T02:23:24.925Z,25.71
2019-05-30T02:24:24.913Z,25.90
2019-05-30T02:25:25.055Z,26.00
2019-05-30T02:26:24.896Z,25.79
2019-05-30T02:27:24.891Z,26.37
2019-05-30T02:28:24.875Z,26.36
2019-05-30T02:29:24.867Z,25.29
2019-05-30T02:30:24.858Z,25.28
2019-05-30T02:31:38.285Z,25.57
2019-05-30T02:32:49.650Z,25.96
2019-05-30T02:33:49.660Z,25.59
2019-05-30T02:34:49.625Z,25.10
2019-05-30T02:35:49.620Z,24.42
2019-05-30T02:36:49.654Z,24.42
2019-05-30T02:37:49.595Z,25.29
2019-05-30T02:38:49.587Z,24.60
2019-05-30T02:39:49.578Z,23.73
2019-05-30T02:40:49.567Z,25.07
2019-05-30T02:41:49.555Z,24.79
2019-05-30T02:42:49.697Z,24.01
2019-05-30T02:43:49.539Z,24.38
2019-05-30T02:44:49.529Z,23.61
2019-05-30T02:45:49.519Z,23.51
2019-05-30T02:46:49.510Z,22.15
2019-05-30T02:47:49.504Z,23.02
2019-05-30T02:48:58.903Z,22.52
2019-05-30T02:50:14.390Z,23.40
2019-05-30T02:51:14.282Z,22.41
2019-05-30T02:52:14.272Z,23.20
2019-05-30T02:53:14.265Z,22.71
2019-05-30T02:54:14.304Z,23.19
2019-05-30T02:55:14.243Z,22.32
2019-05-30T02:56:14.238Z,22.11
2019-05-30T02:57:14.224Z,22.02
2019-05-30T02:58:14.216Z,22.49
2019-05-30T02:59:14.206Z,21.72
2019-05-30T03:00:17.696Z,21.71
2019-05-30T03:01:14.765Z,21.50
2019-05-30T03:02:17.224Z,22.18
2019-05-30T03:03:14.901Z,21.11
2019-05-30T03:04:14.163Z,21.20
2019-05-30T03:05:15.208Z,21.78
2019-05-30T03:06:14.388Z,21.88
2019-05-30T03:07:14.145Z,21.79
2019-05-30T03:08:14.687Z,21.99
2019-05-30T03:09:14.123Z,20.83
2019-05-30T03:10:15.377Z,21.01
2019-05-30T03:11:15.604Z,20.42
2019-05-30T03:12:14.156Z,20.61
2019-05-30T03:13:14.077Z,20.51
2019-05-30T03:14:19.225Z,20.40
2019-05-30T03:15:15.649Z,19.63
2019-05-30T03:16:14.057Z,20.97
2019-05-30T03:17:14.640Z,20.68
2019-05-30T03:18:15.078Z,20.09
2019-05-30T03:19:14.028Z,20.95
2019-05-30T03:20:21.907Z,20.28
2019-05-30T03:21:15.802Z,20.56
2019-05-30T03:22:14.115Z,19.32
2019-05-30T03:23:14.856Z,19.51
2019-05-30T03:24:14.415Z,19.61
2019-05-30T03:25:16.071Z,19.71
2019-05-30T03:26:16.004Z,19.81
2019-05-30T03:27:14.337Z,20.48
2019-05-30T03:28:14.027Z,19.61
2019-05-30T03:29:14.453Z,20.28
2019-05-30T03:30:26.163Z,20.58
2019-05-30T03:31:38.716Z,19.99
2019-05-30T03:33:03.713Z,20.86
2019-05-30T03:34:08.170Z,20.49
2019-05-30T03:35:31.547Z,20.58
2019-05-30T03:36:31.866Z,20.09
2019-05-30T03:37:30.261Z,20.86
2019-05-30T03:38:28.279Z,20.08
2019-05-30T03:39:28.271Z,19.51
2019-05-30T03:40:30.188Z,20.48
2019-05-30T03:41:28.299Z,20.58
2019-05-30T03:42:28.239Z,20.20
2019-05-30T03:43:28.231Z,20.19
2019-05-30T03:44:28.219Z,21.25
2019-05-30T03:45:28.214Z,20.58
2019-05-30T03:46:28.203Z,20.67
2019-05-30T03:47:28.241Z,20.56
2019-05-30T03:48:28.181Z,20.75
2019-05-30T03:49:28.172Z,20.28
2019-05-30T03:50:28.166Z,20.95
2019-05-30T03:51:28.152Z,20.18
2019-05-30T03:52:28.148Z,20.66
2019-05-30T03:53:28.285Z,20.58
2019-05-30T03:54:28.124Z,20.68
2019-05-30T03:55:28.115Z,21.35
2019-05-30T03:56:28.107Z,20.78
2019-05-30T03:57:28.100Z,20.58
2019-05-30T03:58:28.089Z,20.86
2019-05-30T03:59:28.129Z,20.67
2019-05-30T04:00:28.090Z,20.77
2019-05-30T04:01:28.057Z,20.47
2019-05-30T04:02:28.052Z,20.85
2019-05-30T04:03:28.041Z,20.76
2019-05-30T04:04:28.031Z,20.47
2019-05-30T04:05:28.093Z,20.56
2019-05-30T04:06:28.017Z,20.76
2019-05-30T04:07:28.003Z,21.13
2019-05-30T04:08:27.995Z,20.84
2019-05-30T04:09:27.993Z,20.55
2019-05-30T04:10:27.976Z,20.17
2019-05-30T04:11:28.121Z,20.84
2019-05-30T04:12:27.956Z,20.17
2019-05-30T04:13:27.953Z,20.46
2019-05-30T04:14:27.942Z,20.84
2019-05-30T04:15:27.932Z,20.47
2019-05-30T04:16:27.919Z,19.40
2019-05-30T04:17:28.008Z,19.89
2019-05-30T04:18:27.901Z,20.18
2019-05-30T04:19:27.921Z,20.75
2019-05-30T04:20:27.886Z,20.46
2019-05-30T04:21:27.896Z,20.65
2019-05-30T04:22:27.873Z,20.84
2019-05-30T04:23:27.958Z,20.55
2019-05-30T04:24:27.847Z,20.84
2019-05-30T04:25:27.844Z,19.68
2019-05-30T04:26:27.843Z,19.78
2019-05-30T04:27:27.818Z,20.75
2019-05-30T04:28:27.811Z,20.64
2019-05-30T04:29:27.850Z,20.34
2019-05-30T04:30:27.791Z,21.02
2019-05-30T04:31:27.781Z,20.25
2019-05-30T04:32:27.775Z,20.44
2019-05-30T04:33:33.118Z,20.72
2019-05-30T04:34:52.612Z,19.76
2019-05-30T04:35:52.605Z,20.33
2019-05-30T04:36:53.631Z,19.37
2019-05-30T04:37:52.583Z,19.37
2019-05-30T04:38:52.573Z,20.23
2019-05-30T04:39:52.665Z,20.52
2019-05-30T04:40:52.554Z,20.72
2019-05-30T04:41:52.576Z,19.76
2019-05-30T04:42:52.537Z,19.87
2019-05-30T04:43:52.528Z,18.72
2019-05-30T04:44:52.515Z,18.72
2019-05-30T04:45:52.558Z,20.46
2019-05-30T04:46:52.498Z,20.47
2019-05-30T04:47:52.494Z,20.84
2019-05-30T04:48:52.481Z,19.78
2019-05-30T04:49:52.470Z,19.98
2019-05-30T04:50:52.459Z,20.55
2019-05-30T04:51:52.549Z,20.65
2019-05-30T04:52:52.443Z,20.26
2019-05-30T04:53:52.429Z,20.36
2019-05-30T04:54:52.438Z,20.64
2019-05-30T04:55:52.411Z,20.25
2019-05-30T04:56:52.401Z,20.47
2019-05-30T04:57:52.442Z,20.77
2019-05-30T04:58:52.396Z,20.77
2019-05-30T04:59:52.383Z,20.39
2019-05-30T05:00:52.369Z,20.70
2019-05-30T05:01:52.356Z,21.38
2019-05-30T05:02:52.343Z,21.58
2019-05-30T05:03:52.443Z,21.39
2019-05-30T05:04:52.334Z,20.71
2019-05-30T05:05:52.313Z,20.59
2019-05-30T05:06:52.307Z,20.28
2019-05-30T05:07:52.295Z,20.28
2019-05-30T05:08:52.286Z,19.50
2019-05-30T05:09:52.375Z,20.17
2019-05-30T05:10:52.265Z,20.17
2019-05-30T05:11:52.263Z,19.97
2019-05-30T05:12:52.248Z,19.49
2019-05-30T05:13:52.234Z,19.29
2019-05-30T05:14:52.225Z,19.49
2019-05-30T05:15:52.279Z,19.98
2019-05-30T05:16:52.210Z,18.26
2019-05-30T05:17:52.196Z,19.15
2019-05-30T05:18:52.185Z,18.59
2019-05-30T05:19:52.176Z,19.01
2019-05-30T05:20:52.168Z,20.57
2019-05-30T05:21:52.207Z,20.77
2019-05-30T05:22:52.147Z,20.40
2019-05-30T05:23:52.155Z,20.59
2019-05-30T05:24:52.125Z,21.56
2019-05-30T05:26:01.006Z,21.56
2019-05-30T05:27:17.672Z,22.32
2019-05-30T05:28:17.738Z,22.03
2019-05-30T05:29:17.932Z,22.02
2019-05-30T05:30:17.951Z,22.21
2019-05-30T05:31:16.927Z,21.53
2019-05-30T05:32:18.164Z,21.53
2019-05-30T05:33:16.905Z,21.44
2019-05-30T05:34:16.893Z,20.09
2019-05-30T05:37:46.377Z,20.33
2019-05-30T05:38:45.965Z,21.79
2019-05-30T05:39:45.955Z,21.71
2019-05-30T05:40:45.952Z,21.33
2019-05-30T05:41:45.935Z,21.14
2019-05-30T05:42:45.925Z,21.45
2019-05-30T05:43:46.013Z,21.46
2019-05-30T05:44:45.905Z,21.17
2019-05-30T05:45:45.896Z,22.83
2019-05-30T05:46:45.886Z,22.63
2019-05-30T05:47:45.875Z,22.16
2019-05-30T05:48:45.867Z,22.66
2019-05-30T05:49:45.953Z,21.97
2019-05-30T05:50:45.844Z,23.34
2019-05-30T05:51:45.837Z,21.89
2019-05-30T05:52:45.826Z,22.08
2019-05-30T05:53:45.824Z,22.38
2019-05-30T05:54:45.806Z,22.67
2019-05-30T05:55:45.946Z,21.97
2019-05-30T05:56:45.788Z,22.56
2019-05-30T05:57:45.779Z,23.05
2019-05-30T05:58:45.772Z,23.84
2019-05-30T05:59:45.761Z,23.36
2019-05-30T06:00:45.750Z,22.29
2019-05-30T06:01:45.840Z,23.08
2019-05-30T06:02:45.731Z,23.86
2019-05-30T06:03:45.718Z,22.97
2019-05-30T06:04:45.709Z,22.08
2019-05-30T06:05:52.886Z,21.99
2019-05-30T06:07:10.602Z,22.67
2019-05-30T06:08:10.591Z,23.54
2019-05-30T06:09:10.581Z,23.15
2019-05-30T06:10:10.569Z,23.55
2019-05-30T06:11:10.561Z,23.35
2019-05-30T06:12:10.703Z,22.78
2019-05-30T06:13:10.546Z,22.49
2019-05-30T06:14:10.529Z,22.79
2019-05-30T06:15:10.522Z,22.40
2019-05-30T06:16:10.513Z,22.49
2019-05-30T06:17:10.502Z,22.59
2019-05-30T06:18:10.591Z,22.50
2019-05-30T06:19:10.484Z,23.20
2019-05-30T06:20:10.483Z,24.76
2019-05-30T06:21:10.464Z,23.51
2019-05-30T06:22:10.452Z,23.79
2019-05-30T06:23:10.445Z,24.48
2019-05-30T06:24:10.537Z,23.91
2019-05-30T06:25:10.426Z,23.71
2019-05-30T06:26:10.415Z,24.12
2019-05-30T06:27:10.407Z,26.56
2019-05-30T06:28:10.399Z,24.70
2019-05-30T06:29:10.387Z,25.50
2019-05-30T06:30:10.627Z,23.73
2019-05-30T06:31:10.372Z,24.22
2019-05-30T06:32:10.358Z,23.55
2019-05-30T06:33:10.347Z,24.33
2019-05-30T06:34:10.339Z,24.24
2019-05-30T06:35:10.330Z,23.66
2019-05-30T06:36:10.367Z,23.74
2019-05-30T06:37:12.167Z,23.45
2019-05-30T06:38:10.295Z,24.63
2019-05-30T06:39:10.305Z,24.73
2019-05-30T06:40:10.277Z,25.03
2019-05-30T06:41:10.279Z,26.01
2019-05-30T06:42:10.309Z,25.73
2019-05-30T06:43:10.274Z,25.72
2019-05-30T06:44:10.243Z,24.84
2019-05-30T06:45:10.223Z,27.09
2019-05-30T06:46:10.219Z,25.53
2019-05-30T06:47:10.207Z,24.66
2019-05-30T06:48:10.347Z,26.02
2019-05-30T06:49:10.188Z,24.55
2019-05-30T06:50:10.200Z,25.91
2019-05-30T06:51:10.166Z,25.72
2019-05-30T06:52:10.156Z,26.51
2019-05-30T06:53:10.144Z,25.62
2019-05-30T06:54:10.236Z,25.52
2019-05-30T06:55:10.125Z,26.11
2019-05-30T06:56:10.117Z,26.20
2019-05-30T06:57:10.106Z,25.34
2019-05-30T06:58:10.094Z,26.31
2019-05-30T06:59:10.136Z,26.12
2019-05-30T07:00:10.122Z,26.22
2019-05-30T07:01:10.063Z,25.73
2019-05-30T07:02:10.054Z,24.24
2019-05-30T07:03:10.064Z,25.34
2019-05-30T07:04:10.392Z,24.65
2019-05-30T07:05:10.739Z,25.53
2019-05-30T07:06:10.779Z,26.33
2019-05-30T07:07:10.176Z,27.30
2019-05-30T07:08:09.994Z,26.62
2019-05-30T07:09:09.984Z,26.03
2019-05-30T07:10:09.975Z,25.64
2019-05-30T07:11:09.962Z,25.45
2019-05-30T07:12:11.999Z,25.73
2019-05-30T07:13:09.941Z,25.63
2019-05-30T07:14:09.935Z,25.73
2019-05-30T07:15:09.924Z,24.94
2019-05-30T07:16:09.910Z,24.35
2019-05-30T07:17:09.900Z,24.65
2019-05-30T07:18:09.947Z,23.96
2019-05-30T07:19:09.884Z,23.67
2019-05-30T07:20:09.871Z,22.79
2019-05-30T07:21:09.861Z,22.11
2019-05-30T07:22:09.850Z,24.94
2019-05-30T07:23:09.844Z,25.04
2019-05-30T07:24:09.989Z,24.35
2019-05-30T07:25:09.822Z,24.74
2019-05-30T07:26:09.812Z,24.55
2019-05-30T07:27:09.803Z,25.83
2019-05-30T07:28:09.791Z,25.92
2019-05-30T07:29:09.786Z,25.63
2019-05-30T07:30:09.820Z,26.41
2019-05-30T07:31:09.762Z,27.00
2019-05-30T07:32:13.156Z,26.61
2019-05-30T07:33:09.741Z,26.22
2019-05-30T07:34:09.730Z,25.83
2019-05-30T07:35:09.734Z,26.31
2019-05-30T07:36:09.807Z,26.51
2019-05-30T07:37:09.698Z,26.12
2019-05-30T07:38:09.692Z,25.43
2019-05-30T07:39:09.682Z,26.01
2019-05-30T07:40:09.674Z,26.50
2019-05-30T07:41:09.658Z,26.50
2019-05-30T07:42:10.097Z,26.30
2019-05-30T07:43:09.639Z,25.52
2019-05-30T07:44:09.634Z,24.54
2019-05-30T07:45:09.620Z,24.83
2019-05-30T07:46:09.609Z,25.72
2019-05-30T07:47:09.599Z,24.93
2019-05-30T07:48:09.635Z,24.34
2019-05-30T07:49:09.578Z,24.34
2019-05-30T07:50:09.567Z,24.05
2019-05-30T07:51:09.558Z,24.05
2019-05-30T07:52:09.550Z,23.77
2019-05-30T07:53:09.539Z,24.16
2019-05-30T07:54:09.576Z,25.04
2019-05-30T07:55:09.519Z,25.03
2019-05-30T07:56:09.504Z,25.03
2019-05-30T07:57:09.495Z,23.76
2019-05-30T07:58:09.486Z,23.95
2019-05-30T07:59:09.472Z,23.95
2019-05-30T08:00:09.835Z,24.63
2019-05-30T08:01:09.455Z,23.76
2019-05-30T08:02:09.456Z,23.66
2019-05-30T08:03:09.433Z,22.78
2019-05-30T08:04:09.428Z,22.78
2019-05-30T08:05:22.964Z,22.86
2019-05-30T08:06:10.552Z,22.68
2019-05-30T08:07:09.392Z,23.45
2019-05-30T08:08:09.382Z,24.24
2019-05-30T08:09:09.371Z,23.95
2019-05-30T08:10:09.363Z,24.62
2019-05-30T08:11:10.368Z,24.24
2019-05-30T08:12:09.470Z,24.33
2019-05-30T08:13:09.332Z,24.44
2019-05-30T08:14:09.327Z,24.34
2019-05-30T08:15:09.311Z,24.05
2019-05-30T08:16:09.304Z,23.65
2019-05-30T08:17:09.289Z,23.76
2019-05-30T08:18:09.481Z,23.45
2019-05-30T08:19:09.272Z,24.13
2019-05-30T08:20:09.261Z,24.33
2019-05-30T08:21:09.250Z,25.12
2019-05-30T08:22:09.241Z,24.82
2019-05-30T08:23:10.038Z,23.94
2019-05-30T08:24:09.351Z,24.23
2019-05-30T08:25:09.212Z,24.23
2019-05-30T08:26:09.203Z,23.74
2019-05-30T08:27:09.191Z,23.45
2019-05-30T08:28:09.188Z,24.04
2019-05-30T08:29:09.175Z,24.23
2019-05-30T08:30:09.209Z,25.42
2019-05-30T08:31:09.152Z,24.73
2019-05-30T08:32:09.141Z,25.41
2019-05-30T08:33:09.128Z,24.92
2019-05-30T08:34:09.119Z,25.12
2019-05-30T08:35:09.114Z,24.92
2019-05-30T08:36:09.247Z,24.92
2019-05-30T08:37:09.088Z,25.13
2019-05-30T08:38:09.087Z,25.02
2019-05-30T08:39:09.115Z,24.92
2019-05-30T08:40:09.055Z,25.02
2019-05-30T08:41:09.052Z,24.62
2019-05-30T08:42:09.090Z,24.82
2019-05-30T08:43:09.025Z,25.59
2019-05-30T08:44:09.020Z,25.41
2019-05-30T08:45:10.111Z,25.90
2019-05-30T08:46:09.023Z,25.51
2019-05-30T08:47:08.993Z,25.80
2019-05-30T08:48:09.026Z,25.70
2019-05-30T08:49:08.963Z,24.53
2019-05-30T08:50:08.953Z,23.73
2019-05-30T08:51:08.947Z,24.32
2019-05-30T08:52:08.939Z,24.42
2019-05-30T08:53:08.928Z,23.84
2019-05-30T08:54:09.063Z,23.83
2019-05-30T08:55:08.905Z,23.54
2019-05-30T08:56:08.894Z,23.93
2019-05-30T08:57:08.882Z,23.73
2019-05-30T08:58:08.873Z,24.42
2019-05-30T08:59:08.862Z,25.40
2019-05-30T09:00:08.904Z,24.51
2019-05-30T09:01:08.841Z,25.69
2019-05-30T09:02:08.832Z,24.81
2019-05-30T09:03:08.820Z,25.01
2019-05-30T09:04:08.812Z,25.59
2019-05-30T09:05:08.801Z,25.40
2019-05-30T09:06:08.840Z,25.89
2019-05-30T09:07:08.782Z,24.90
2019-05-30T09:08:08.770Z,24.12
2019-05-30T09:09:08.760Z,24.41
2019-05-30T09:10:08.770Z,24.12
2019-05-30T09:11:08.740Z,24.90
2019-05-30T09:12:08.881Z,24.90
2019-05-30T09:13:08.721Z,25.09
2019-05-30T09:14:08.708Z,24.79
2019-05-30T09:15:08.698Z,24.89
2019-05-30T09:16:08.689Z,24.89
2019-05-30T09:17:08.678Z,24.19
2019-05-30T09:18:08.719Z,23.99
2019-05-30T09:19:08.660Z,23.70
2019-05-30T09:20:08.650Z,23.70
2019-05-30T09:21:08.637Z,23.80
2019-05-30T09:22:08.627Z,23.90
2019-05-30T09:23:08.615Z,24.68
2019-05-30T09:24:08.668Z,24.97
2019-05-30T09:25:08.598Z,24.38
2019-05-30T09:26:08.585Z,23.90
2019-05-30T09:27:08.575Z,23.31
2019-05-30T09:28:08.562Z,23.49
2019-05-30T09:29:08.558Z,23.98
2019-05-30T09:30:08.696Z,23.98
2019-05-30T09:31:08.535Z,23.30
2019-05-30T09:32:08.525Z,24.76
2019-05-30T09:33:08.516Z,23.79
2019-05-30T09:34:11.977Z,23.40
2019-05-30T09:35:08.699Z,23.88
2019-05-30T09:36:13.212Z,22.61
2019-05-30T09:37:08.473Z,22.32
2019-05-30T09:38:08.465Z,22.81
2019-05-30T09:39:08.457Z,22.71
2019-05-30T09:40:08.443Z,22.42
2019-05-30T09:41:08.433Z,22.22
2019-05-30T09:42:08.525Z,22.21
2019-05-30T09:43:08.415Z,22.70
2019-05-30T09:44:08.401Z,22.90
2019-05-30T09:45:08.392Z,23.19
2019-05-30T09:46:08.384Z,23.19
2019-05-30T09:47:08.378Z,22.90
2019-05-30T09:48:08.612Z,22.21
2019-05-30T09:49:08.352Z,22.90
2019-05-30T09:50:08.343Z,23.48
2019-05-30T09:51:08.331Z,23.68
2019-05-30T09:52:08.320Z,23.68
2019-05-30T09:53:08.329Z,23.29
2019-05-30T09:54:08.348Z,22.70
2019-05-30T09:55:08.291Z,22.41
2019-05-30T09:56:08.283Z,22.11
2019-05-30T09:57:08.271Z,21.92
2019-05-30T09:58:08.264Z,22.11
2019-05-30T09:59:08.251Z,21.92
2019-05-30T10:00:08.291Z,22.02
2019-05-30T10:01:08.228Z,22.21
2019-05-30T10:02:08.223Z,22.02
2019-05-30T10:03:08.211Z,22.11
2019-05-30T10:04:08.202Z,21.93
2019-05-30T10:05:08.187Z,22.61
2019-05-30T10:06:08.428Z,21.64
2019-05-30T10:07:08.165Z,20.86
2019-05-30T10:08:08.160Z,20.86
2019-05-30T10:09:08.150Z,20.86
2019-05-30T10:10:08.142Z,21.05
2019-05-30T10:11:08.126Z,21.05
2019-05-30T10:12:08.166Z,20.95
2019-05-30T10:13:08.105Z,21.24
2019-05-30T10:14:08.100Z,21.74
2019-05-30T10:15:08.087Z,21.74
2019-05-30T10:16:08.078Z,21.05
2019-05-30T10:17:08.067Z,21.83
2019-05-30T10:18:08.108Z,21.54
2019-05-30T10:19:08.049Z,21.83
2019-05-30T10:20:08.034Z,21.35
2019-05-30T10:21:08.026Z,20.95
2019-05-30T10:22:08.016Z,21.74
2019-05-30T10:23:08.005Z,20.86
2019-05-30T10:24:08.145Z,21.64
2019-05-30T10:25:07.986Z,21.64
2019-05-30T10:26:07.987Z,21.35
2019-05-30T10:27:07.966Z,21.74
2019-05-30T10:28:07.957Z,21.93
2019-05-30T10:29:07.943Z,22.61
2019-05-30T10:30:07.985Z,21.83
2019-05-30T10:31:07.923Z,21.05
2019-05-30T10:32:07.914Z,23.30
2019-05-30T10:33:07.903Z,22.42
2019-05-30T10:34:07.895Z,22.52
2019-05-30T10:35:07.883Z,22.42
2019-05-30T10:36:07.926Z,21.64
2019-05-30T10:37:07.862Z,22.22
2019-05-30T10:38:07.850Z,22.91
2019-05-30T10:39:07.852Z,22.71
2019-05-30T10:40:07.835Z,22.22
2019-05-30T10:41:07.821Z,22.52
2019-05-30T10:42:07.964Z,26.51
2019-05-30T10:43:08.596Z,23.13
2019-05-30T10:44:07.792Z,23.73
2019-05-30T10:45:07.787Z,23.45
2019-05-30T10:46:07.772Z,23.66
2019-05-30T10:47:07.761Z,24.06
2019-05-30T10:48:07.800Z,26.31
2019-05-30T10:49:07.745Z,24.54
2019-05-30T10:50:07.734Z,25.62
2019-05-30T10:51:07.718Z,25.62
2019-05-30T10:52:07.713Z,30.12
2019-05-30T10:53:07.695Z,26.89
2019-05-30T10:54:07.789Z,24.65
2019-05-30T10:55:07.681Z,26.33
2019-05-30T10:56:07.671Z,25.93
2019-05-30T10:57:07.657Z,27.42
2019-05-30T10:58:07.662Z,26.83
2019-05-30T10:59:07.637Z,30.78
2019-05-30T11:00:09.915Z,30.89
2019-05-30T11:01:07.622Z,30.61
2019-05-30T11:02:07.611Z,27.08
2019-05-30T11:03:07.596Z,27.08
2019-05-30T11:04:07.585Z,25.80
2019-05-30T11:05:07.575Z,25.61
2019-05-30T11:06:07.671Z,26.49
2019-05-30T11:07:11.631Z,26.01
2019-05-30T11:08:07.549Z,25.72
2019-05-30T11:09:07.533Z,25.81
2019-05-30T11:10:07.525Z,26.70
2019-05-30T11:11:07.513Z,26.69
2019-05-30T11:12:07.554Z,26.49
2019-05-30T11:13:07.497Z,27.77
2019-05-30T11:14:07.484Z,25.79
2019-05-30T11:15:07.475Z,26.28
2019-05-30T11:16:07.464Z,27.74
2019-05-30T11:17:07.454Z,27.05
2019-05-30T11:18:07.595Z,26.06
2019-05-30T11:19:07.945Z,27.15
2019-05-30T11:20:07.424Z,28.31
2019-05-30T11:21:07.415Z,28.11
2019-05-30T11:22:07.409Z,30.16
2019-05-30T11:23:07.393Z,29.68
2019-05-30T11:24:07.485Z,26.73
2019-05-30T11:25:07.373Z,26.63
2019-05-30T11:26:07.363Z,26.63
2019-05-30T11:27:07.353Z,26.25
2019-05-30T11:28:07.343Z,26.45
2019-05-30T11:29:07.330Z,28.31
2019-05-30T11:30:07.422Z,28.80
2019-05-30T11:31:07.312Z,26.25
2019-05-30T11:32:07.305Z,26.74
2019-05-30T11:33:07.292Z,26.17
2019-05-30T11:34:07.286Z,26.46
2019-05-30T11:35:07.271Z,25.58
2019-05-30T11:36:07.407Z,25.68
2019-05-30T11:37:18.944Z,25.48
2019-05-30T11:38:32.050Z,25.58
2019-05-30T11:39:32.039Z,25.68
2019-05-30T11:40:32.033Z,24.90
2019-05-30T11:41:32.119Z,25.69
2019-05-30T11:42:32.006Z,25.59
2019-05-30T11:43:31.998Z,26.28
2019-05-30T11:44:31.992Z,26.37
2019-05-30T11:45:31.981Z,25.79
2019-05-30T11:46:31.972Z,26.56
2019-05-30T11:47:32.006Z,26.58
2019-05-30T11:48:31.959Z,25.69
2019-05-30T11:49:31.939Z,26.97
2019-05-30T11:50:31.925Z,24.71
2019-05-30T11:51:31.918Z,25.59
2019-05-30T11:52:31.910Z,25.89
2019-05-30T11:53:32.047Z,24.32
2019-05-30T11:54:31.885Z,25.21
2019-05-30T11:55:31.876Z,26.08
2019-05-30T11:56:31.866Z,26.28
2019-05-30T11:57:31.881Z,25.40
2019-05-30T11:58:31.847Z,25.69
2019-05-30T11:59:31.884Z,25.89
2019-05-30T12:00:31.829Z,26.28
2019-05-30T12:01:31.814Z,25.58
2019-05-30T12:02:31.806Z,25.00
2019-05-30T12:03:31.939Z,25.78
2019-05-30T12:04:31.786Z,26.17
2019-05-30T12:05:31.877Z,25.48
2019-05-30T12:06:31.763Z,25.09
2019-05-30T12:07:36.303Z,25.58
2019-05-30T12:08:31.744Z,26.36
2019-05-30T12:09:31.735Z,25.39
2019-05-30T12:10:31.722Z,25.97
2019-05-30T12:11:32.112Z,24.99
2019-05-30T12:12:31.705Z,24.01
2019-05-30T12:13:31.697Z,24.39
2019-05-30T12:14:31.704Z,24.88
2019-05-30T12:15:31.683Z,25.58
2019-05-30T12:16:31.941Z,25.57
2019-05-30T12:17:31.708Z,24.70
2019-05-30T12:18:31.642Z,24.70
2019-05-30T12:19:31.632Z,25.78
2019-05-30T12:20:31.622Z,26.07
2019-05-30T12:21:31.688Z,24.21
2019-05-30T12:22:31.601Z,25.69
2019-05-30T12:23:31.638Z,25.29
2019-05-30T12:24:31.579Z,26.28
2019-05-30T12:25:31.570Z,27.06
2019-05-30T12:26:33.834Z,27.16
2019-05-30T12:27:31.550Z,26.58
2019-05-30T12:28:31.539Z,26.77
2019-05-30T12:29:31.682Z,27.17
2019-05-30T12:30:31.548Z,28.45
2019-05-30T12:31:31.514Z,28.16
2019-05-30T12:32:31.500Z,28.16
2019-05-30T12:33:31.491Z,26.49
2019-05-30T12:34:31.480Z,27.78
2019-05-30T12:35:31.572Z,26.40
2019-05-30T12:36:31.459Z,26.80
2019-05-30T12:37:31.464Z,27.28
2019-05-30T12:38:31.442Z,27.88
2019-05-30T12:39:31.432Z,28.76
2019-05-30T12:40:31.421Z,28.16
2019-05-30T12:41:31.508Z,28.94
2019-05-30T12:42:31.402Z,29.73
2019-05-30T12:43:31.390Z,27.78
2019-05-30T12:44:31.381Z,28.57
2019-05-30T12:45:31.372Z,29.54
2019-05-30T12:46:31.366Z,29.15
2019-05-30T12:47:31.498Z,29.15
2019-05-30T12:48:31.347Z,27.68
2019-05-30T12:49:31.331Z,28.86
2019-05-30T12:50:31.319Z,28.76
2019-05-30T12:51:31.304Z,28.86
2019-05-30T12:52:31.302Z,27.97
2019-05-30T12:53:31.342Z,27.97
2019-05-30T12:54:31.275Z,28.76
2019-05-30T12:55:31.269Z,28.87
2019-05-30T12:56:31.261Z,27.97
2019-05-30T12:57:31.247Z,27.69
2019-05-30T12:58:31.239Z,27.79
2019-05-30T12:59:31.277Z,27.89