createdAt,value
2023-04-11T00:00:59.950Z,18.30
2023-04-11T00:03:29.026Z,18.40
2023-04-11T00:05:57.114Z,18.40
2023-04-11T00:08:28.173Z,18.40
2023-04-11T00:10:56.061Z,18.40
2023-04-11T00:13:24.250Z,18.40
2023-04-11T00:15:55.341Z,18.30
2023-04-11T00:18:25.508Z,18.40
2023-04-11T00:20:53.426Z,18.50
2023-04-11T00:23:22.062Z,18.60
2023-04-11T00:25:49.954Z,18.60
2023-04-11T00:28:17.811Z,18.60
2023-04-11T00:30:45.720Z,18.60
2023-04-11T00:33:13.613Z,18.60
2023-04-11T00:35:43.222Z,18.60
2023-04-11T00:38:11.216Z,18.60
2023-04-11T00:40:39.131Z,18.50
2023-04-11T00:43:07.034Z,18.50
2023-04-11T00:45:35.024Z,18.50
2023-04-11T00:48:03.084Z,18.50
2023-04-11T00:50:31.054Z,18.40
2023-04-11T00:53:00.469Z,18.40
2023-04-11T00:55:28.752Z,18.40
2023-04-11T00:57:56.804Z,18.40
2023-04-11T01:00:25.265Z,18.40
2023-04-11T01:02:53.532Z,18.40
2023-04-11T01:05:21.889Z,18.40
2023-04-11T01:07:50.200Z,18.40
2023-04-11T01:10:22.961Z,18.40
2023-04-11T01:12:52.081Z,18.40
2023-04-11T01:15:20.046Z,18.40
2023-04-11T01:17:48.446Z,18.50
2023-04-11T01:20:16.447Z,18.60
2023-04-11T01:22:44.357Z,18.60
2023-04-11T01:25:14.364Z,18.60
2023-04-11T01:27:42.476Z,18.60
2023-04-11T01:30:12.390Z,18.60
2023-04-11T01:32:40.330Z,18.60
2023-04-11T01:35:10.497Z,18.60
2023-04-11T01:37:38.424Z,18.50
2023-04-11T01:40:08.054Z,18.50
2023-04-11T01:42:37.829Z,18.40
2023-04-11T01:45:06.475Z,18.40
2023-04-11T01:47:35.345Z,18.40
2023-04-11T01:50:03.308Z,18.50
2023-04-11T01:52:31.201Z,18.40
2023-04-11T01:54:59.090Z,18.40
2023-04-11T01:57:27.182Z,18.40
2023-04-11T01:59:56.505Z,18.40
2023-04-11T02:02:26.065Z,18.40
2023-04-11T02:04:54.064Z,18.40
2023-04-11T02:07:22.004Z,18.40
2023-04-11T02:09:49.904Z,18.40
2023-04-11T02:12:17.856Z,18.40
2023-04-11T02:14:47.194Z,18.40
2023-04-11T02:17:17.627Z,18.50
2023-04-11T02:19:46.036Z,18.60
2023-04-11T02:22:14.026Z,18.60
2023-04-11T02:24:41.969Z,18.60
2023-04-11T02:27:09.973Z,18.60
2023-04-11T02:29:37.916Z,18.60
2023-04-11T02:32:06.004Z,18.50
2023-04-11T02:34:35.502Z,18.50
2023-04-11T02:37:04.200Z,18.50
2023-04-11T02:39:32.109Z,18.40
2023-04-11T02:42:00.046Z,18.40
2023-04-11T02:44:29.385Z,18.40
2023-04-11T02:46:58.932Z,18.40
2023-04-11T02:49:27.842Z,18.40
2023-04-11T02:51:57.118Z,18.40
2023-04-11T02:54:30.099Z,18.40
2023-04-11T02:57:02.304Z,18.40
2023-04-11T02:59:30.837Z,18.50
2023-04-11T03:02:01.194Z,18.60
2023-04-11T03:04:30.934Z,18.60
2023-04-11T03:07:20.330Z,18.50
2023-04-11T03:09:48.418Z,18.50
2023-04-11T03:12:16.316Z,18.50
2023-04-11T03:14:53.678Z,18.50
2023-04-11T03:17:22.525Z,18.50
2023-04-11T03:19:52.032Z,18.40
2023-04-11T03:22:21.621Z,18.40
2023-04-11T03:24:50.322Z,18.40
2023-04-11T03:27:21.227Z,18.40
2023-04-11T03:29:53.796Z,18.40
2023-04-11T03:32:31.500Z,18.40
2023-04-11T03:35:01.783Z,18.40
2023-04-11T03:37:31.343Z,18.30
2023-04-11T03:39:59.321Z,18.40
2023-04-11T03:42:27.341Z,18.40
2023-04-11T03:44:59.594Z,18.40
2023-04-11T03:47:27.556Z,18.30
2023-04-11T03:49:56.227Z,18.30
2023-04-11T03:52:24.143Z,18.40
2023-04-11T03:54:53.626Z,18.50
2023-04-11T03:57:26.861Z,18.60
2023-04-11T03:59:56.239Z,18.60
2023-04-11T04:02:24.603Z,18.60
2023-04-11T04:04:58.223Z,18.50
2023-04-11T04:07:30.095Z,18.50
2023-04-11T04:10:10.074Z,18.50
2023-04-11T04:12:38.493Z,18.50
2023-04-11T04:15:14.862Z,18.40
2023-04-11T04:17:45.287Z,18.40
2023-04-11T04:20:19.234Z,18.40
2023-04-11T04:22:55.590Z,18.40
2023-04-11T04:25:33.923Z,18.40
2023-04-11T04:28:01.960Z,18.40
2023-04-11T04:30:40.326Z,18.40
2023-04-11T04:33:12.546Z,18.30
2023-04-11T04:35:45.338Z,18.30
2023-04-11T04:38:17.554Z,18.30
2023-04-11T04:40:50.815Z,18.30
2023-04-11T04:43:23.209Z,18.30
2023-04-11T04:45:57.565Z,18.30
2023-04-11T04:48:31.358Z,18.30
2023-04-11T04:50:59.290Z,18.30
2023-04-11T04:53:27.358Z,18.40
2023-04-11T04:56:01.761Z,18.50
2023-04-11T04:58:31.847Z,18.60
2023-04-11T05:01:03.418Z,18.60
2023-04-11T05:03:35.529Z,18.50
2023-04-11T05:06:06.234Z,18.50
2023-04-11T05:08:35.083Z,18.50
2023-04-11T05:11:06.763Z,18.50
2023-04-11T05:13:35.317Z,18.50
2023-04-11T05:16:05.016Z,18.40
2023-04-11T05:18:32.937Z,18.40
2023-04-11T05:21:00.831Z,18.40
2023-04-11T05:23:34.740Z,18.40
2023-04-11T05:26:06.030Z,18.40
2023-04-11T05:28:34.887Z,18.40
2023-04-11T05:31:09.957Z,18.30
2023-04-11T05:33:40.961Z,18.30
2023-04-11T05:36:13.691Z,18.40
2023-04-11T05:38:43.249Z,18.40
2023-04-11T05:41:15.451Z,18.40
2023-04-11T05:43:43.382Z,18.30
2023-04-11T05:46:13.692Z,18.30
2023-04-11T05:48:41.608Z,18.30
2023-04-11T05:51:10.915Z,18.40
2023-04-11T05:53:38.812Z,18.50
2023-04-11T05:56:07.493Z,18.60
2023-04-11T05:58:37.589Z,18.60
2023-04-11T06:01:07.305Z,18.60
2023-04-11T06:03:35.542Z,18.50
2023-04-11T06:06:03.701Z,18.50
2023-04-11T06:08:31.607Z,18.50
2023-04-11T06:11:02.335Z,18.50
2023-04-11T06:13:30.291Z,18.40
2023-04-11T06:15:59.923Z,18.40
2023-04-11T06:18:27.808Z,18.40
2023-04-11T06:20:55.833Z,18.40
2023-04-11T06:23:26.611Z,18.40
2023-04-11T06:25:54.616Z,18.40
2023-04-11T06:28:22.592Z,18.30
2023-04-11T06:30:50.542Z,18.30
2023-04-11T06:33:19.845Z,18.40
2023-04-11T06:35:47.772Z,18.30
2023-04-11T06:38:15.716Z,18.40
2023-04-11T06:40:43.620Z,18.30
2023-04-11T06:43:11.715Z,18.30
2023-04-11T06:45:39.586Z,18.30
2023-04-11T06:48:07.847Z,18.40
2023-04-11T06:50:40.019Z,18.50
2023-04-11T06:53:07.922Z,18.60
2023-04-11T06:55:35.819Z,18.60
2023-04-11T06:58:03.711Z,18.60
2023-04-11T07:00:31.661Z,18.50
2023-04-11T07:03:01.018Z,18.50
2023-04-11T07:05:29.050Z,18.50
2023-04-11T07:07:58.324Z,18.50
2023-04-11T07:10:26.520Z,18.40
2023-04-11T07:12:55.532Z,18.40
2023-04-11T07:15:23.847Z,18.40
2023-04-11T07:17:52.890Z,18.40
2023-04-11T07:20:21.155Z,18.40
2023-04-11T07:22:49.093Z,18.40
2023-04-11T07:25:18.406Z,18.30
2023-04-11T07:27:46.407Z,18.30
2023-04-11T07:30:15.383Z,18.40
2023-04-11T07:32:43.290Z,18.40
2023-04-11T07:35:11.526Z,18.50
2023-04-11T07:37:39.426Z,18.40
2023-04-11T07:40:11.620Z,18.50
2023-04-11T07:42:40.893Z,18.40
2023-04-11T07:45:09.441Z,18.40
2023-04-11T07:47:37.497Z,18.40
2023-04-11T07:50:05.948Z,18.40
2023-04-11T07:52:33.875Z,18.40
2023-04-11T07:55:01.934Z,18.30
2023-04-11T07:57:30.464Z,18.30
2023-04-11T08:00:00.588Z,18.40
2023-04-11T08:02:28.671Z,18.40
2023-04-11T08:04:57.103Z,18.30
2023-04-11T08:07:25.115Z,18.30
2023-04-11T08:09:53.072Z,18.30
2023-04-11T08:12:21.049Z,18.30
2023-04-11T08:14:48.944Z,18.40
2023-04-11T08:17:27.765Z,18.50
2023-04-11T08:19:57.319Z,18.60
2023-04-11T08:22:25.884Z,18.50
2023-04-11T08:24:53.980Z,18.50
2023-04-11T08:27:21.949Z,18.50
2023-04-11T08:29:49.813Z,18.50
2023-04-11T08:32:21.071Z,18.50
2023-04-11T08:34:51.169Z,18.50
2023-04-11T08:37:21.849Z,18.40
2023-04-11T08:39:49.777Z,18.40
2023-04-11T08:42:26.814Z,18.40
2023-04-11T08:44:55.282Z,18.40
2023-04-11T08:47:24.715Z,18.40
2023-04-11T08:49:52.756Z,18.30
2023-04-11T08:52:20.844Z,18.30
2023-04-11T08:54:55.861Z,18.30
2023-04-11T08:57:27.479Z,18.30
2023-04-11T09:00:00.251Z,18.30
2023-04-11T09:02:31.652Z,18.30
2023-04-11T09:05:03.475Z,18.30
2023-04-11T09:07:31.400Z,18.30
2023-04-11T09:09:59.378Z,18.20
2023-04-11T09:12:30.170Z,18.30
2023-04-11T09:14:58.045Z,18.40
2023-04-11T09:17:26.080Z,18.50
2023-04-11T09:19:55.436Z,18.60
2023-04-11T09:22:24.985Z,18.50
2023-04-11T09:25:03.380Z,18.50
2023-04-11T09:27:31.342Z,18.50
2023-04-11T09:30:02.394Z,18.50
2023-04-11T09:32:31.038Z,18.50
2023-04-11T09:35:13.375Z,18.40
2023-04-11T09:37:49.126Z,18.40
2023-04-11T09:40:18.434Z,18.40
2023-04-11T09:42:46.910Z,18.40
2023-04-11T09:45:19.071Z,18.40
2023-04-11T09:47:47.186Z,18.40
2023-04-11T09:50:16.659Z,18.30
2023-04-11T09:52:45.022Z,18.30
2023-04-11T09:55:13.702Z,18.30
2023-04-11T09:57:45.494Z,18.30
2023-04-11T10:00:17.476Z,18.30
2023-04-11T10:02:46.188Z,18.30
2023-04-11T10:05:15.796Z,18.30
2023-04-11T10:07:48.354Z,18.30
2023-04-11T10:10:20.922Z,18.30
2023-04-11T10:12:49.149Z,18.40
2023-04-11T10:15:17.211Z,18.50
2023-04-11T10:17:56.271Z,18.50
2023-04-11T10:20:45.006Z,18.60
2023-04-11T10:23:13.534Z,18.50
2023-04-11T10:25:55.167Z,18.50
2023-04-11T10:28:33.709Z,18.50
2023-04-11T10:31:07.406Z,18.40
2023-04-11T10:33:36.017Z,18.40
2023-04-11T10:36:06.651Z,18.40
2023-04-11T10:38:51.320Z,18.40
2023-04-11T10:41:31.302Z,18.40
2023-04-11T10:44:20.838Z,18.40
2023-04-11T10:46:50.429Z,18.30
2023-04-11T10:49:37.828Z,18.30
2023-04-11T10:52:22.855Z,18.30
2023-04-11T10:54:51.688Z,18.30
2023-04-11T10:57:19.797Z,18.30
2023-04-11T11:00:00.617Z,18.30
2023-04-11T11:02:41.462Z,18.30
2023-04-11T11:05:19.344Z,18.30
2023-04-11T11:07:52.651Z,18.30
2023-04-11T11:10:37.046Z,18.40
2023-04-11T11:13:05.055Z,18.50
2023-04-11T11:15:36.526Z,18.50
2023-04-11T11:18:06.245Z,18.50
2023-04-11T11:20:34.325Z,18.50
2023-04-11T11:23:04.783Z,18.50
2023-04-11T11:25:33.296Z,18.50
2023-04-11T11:28:05.391Z,18.40
2023-04-11T11:30:34.628Z,18.40
2023-04-11T11:33:15.831Z,18.40
2023-04-11T11:35:45.060Z,18.30
2023-04-11T11:38:14.560Z,18.30
2023-04-11T11:40:42.519Z,18.40
2023-04-11T11:43:10.422Z,18.40
2023-04-11T11:45:38.352Z,18.30
2023-04-11T11:48:08.958Z,18.30
2023-04-11T11:50:36.852Z,18.30
2023-04-11T11:53:15.915Z,18.40
2023-04-11T11:55:44.154Z,18.50
2023-04-11T11:58:14.238Z,18.50
2023-04-11T12:00:42.535Z,18.50
2023-04-11T12:03:10.846Z,18.40
2023-04-11T12:05:39.008Z,18.40
2023-04-11T12:08:08.882Z,18.40
2023-04-11T12:10:39.887Z,18.40
2023-04-11T12:13:14.837Z,18.40
2023-04-11T12:15:46.423Z,18.30
2023-04-11T12:18:14.523Z,18.30
2023-04-11T12:20:42.477Z,18.30
2023-04-11T12:23:10.651Z,18.30
2023-04-11T12:25:40.937Z,18.30
2023-04-11T12:28:09.363Z,18.30
2023-04-11T12:30:37.495Z,18.30
2023-04-11T12:33:06.330Z,18.30
2023-04-11T12:35:34.909Z,18.30
2023-04-11T12:38:04.119Z,18.30
2023-04-11T12:40:32.233Z,18.30
2023-04-11T12:43:01.588Z,18.30
2023-04-11T12:45:29.545Z,18.30
2023-04-11T12:47:57.589Z,18.30
2023-04-11T12:50:25.564Z,18.40
2023-04-11T12:52:54.724Z,18.50
2023-04-11T12:55:23.638Z,18.50
2023-04-11T12:57:51.578Z,18.50
2023-04-11T13:00:21.367Z,18.50
2023-04-11T13:02:49.498Z,18.50
2023-04-11T13:05:17.622Z,18.50
2023-04-11T13:07:46.246Z,18.50
2023-04-11T13:10:15.617Z,18.50
2023-04-11T13:12:44.564Z,18.40
2023-04-11T13:15:13.207Z,18.40
2023-04-11T13:17:42.614Z,18.40
2023-04-11T13:20:11.630Z,18.40
2023-04-11T13:22:39.721Z,18.40
2023-04-11T13:25:10.744Z,18.30
2023-04-11T13:27:40.056Z,18.30
2023-04-11T13:30:10.129Z,18.30
2023-04-11T13:32:38.066Z,18.30
2023-04-11T13:35:08.381Z,18.30
2023-04-11T13:37:36.308Z,18.30
2023-04-11T13:40:08.276Z,18.30
2023-04-11T13:42:36.170Z,18.30
2023-04-11T13:45:04.671Z,18.30
2023-04-11T13:47:33.483Z,18.30
2023-04-11T13:50:02.719Z,18.40
2023-04-11T13:52:31.991Z,18.50
2023-04-11T13:54:59.948Z,18.50
2023-04-11T13:57:28.470Z,18.50
2023-04-11T13:59:56.427Z,18.50
2023-04-11T14:02:24.392Z,18.50
2023-04-11T14:04:53.487Z,18.50
2023-04-11T14:07:21.418Z,18.40
2023-04-11T14:09:53.520Z,18.40
2023-04-11T14:12:21.468Z,18.40
2023-04-11T14:14:49.483Z,18.40
2023-04-11T14:17:21.496Z,18.40
2023-04-11T14:19:49.454Z,18.40
2023-04-11T14:22:17.435Z,18.30
2023-04-11T14:24:45.410Z,18.30
2023-04-11T14:27:14.693Z,18.30
2023-04-11T14:29:42.622Z,18.40
2023-04-11T14:32:10.692Z,18.40
2023-04-11T14:34:38.751Z,18.50
2023-04-11T14:37:06.818Z,18.50
2023-04-11T14:39:34.762Z,18.50
2023-04-11T14:42:02.750Z,18.40
2023-04-11T14:44:32.032Z,18.40
2023-04-11T14:46:59.948Z,18.40
2023-04-11T14:49:27.907Z,18.40
2023-04-11T14:51:56.054Z,18.40
2023-04-11T14:54:24.074Z,18.30
2023-04-11T14:56:52.333Z,18.30
2023-04-11T14:59:20.808Z,18.40
2023-04-11T15:01:50.482Z,18.30
2023-04-11T15:04:18.496Z,18.30
2023-04-11T15:06:46.492Z,18.30
2023-04-11T15:09:19.813Z,18.30
2023-04-11T15:11:47.938Z,18.30
2023-04-11T15:14:15.909Z,18.40
2023-04-11T15:16:43.870Z,18.50
2023-04-11T15:19:15.833Z,18.60
2023-04-11T15:21:46.117Z,18.50
2023-04-11T15:24:14.048Z,18.50
2023-04-11T15:26:43.845Z,18.50
2023-04-11T15:29:14.565Z,18.50
2023-04-11T15:31:42.617Z,18.50
2023-04-11T15:34:13.987Z,18.50
2023-04-11T15:36:45.124Z,18.40
2023-04-11T15:39:13.084Z,18.40
2023-04-11T15:41:41.344Z,18.40
2023-04-11T15:44:09.499Z,18.40
2023-04-11T15:46:37.490Z,18.40
2023-04-11T15:49:05.435Z,18.40
2023-04-11T15:51:33.354Z,18.40
2023-04-11T15:54:03.941Z,18.40
2023-04-11T15:56:33.208Z,18.40
2023-04-11T15:59:01.175Z,18.50
2023-04-11T16:01:29.999Z,18.50
2023-04-11T16:03:58.301Z,18.60
2023-04-11T16:06:27.370Z,18.50
2023-04-11T16:08:55.385Z,18.50
2023-04-11T16:11:24.706Z,18.50
2023-04-11T16:13:52.673Z,18.50
2023-04-11T16:16:20.791Z,18.50
2023-04-11T16:18:48.926Z,18.50
2023-04-11T16:21:16.870Z,18.40
2023-04-11T16:23:44.777Z,18.40
2023-04-11T16:26:12.810Z,18.40
2023-04-11T16:28:42.141Z,18.40
2023-04-11T16:31:10.173Z,18.40
2023-04-11T16:33:38.112Z,18.40
2023-04-11T16:36:06.528Z,18.40
2023-04-11T16:38:34.526Z,18.40
2023-04-11T16:41:03.374Z,18.50
2023-04-11T16:43:31.308Z,18.60
2023-04-11T16:46:00.624Z,18.60
2023-04-11T16:48:30.283Z,18.60
2023-04-11T16:50:58.512Z,18.60
2023-04-11T16:53:26.409Z,18.60
2023-04-11T16:55:55.640Z,18.60
2023-04-11T16:58:23.939Z,18.50
2023-04-11T17:00:53.078Z,18.50
2023-04-11T17:03:23.006Z,18.50
2023-04-11T17:05:51.065Z,18.40
2023-04-11T17:08:19.234Z,18.50
2023-04-11T17:10:47.157Z,18.50
2023-04-11T17:13:16.003Z,18.50
2023-04-11T17:15:43.995Z,18.40
2023-04-11T17:18:13.138Z,18.40
2023-04-11T17:20:43.401Z,18.50
2023-04-11T17:23:11.481Z,18.60
2023-04-11T17:25:39.404Z,18.60
2023-04-11T17:28:07.293Z,18.60
2023-04-11T17:30:35.384Z,18.60
2023-04-11T17:33:03.389Z,18.60
2023-04-11T17:35:31.369Z,18.60
2023-04-11T17:38:00.706Z,18.50
2023-04-11T17:40:28.721Z,18.50
2023-04-11T17:42:57.702Z,18.50
2023-04-11T17:45:25.633Z,18.40
2023-04-11T17:47:53.583Z,18.40
2023-04-11T17:50:21.541Z,18.50
2023-04-11T17:52:49.469Z,18.50
2023-04-11T17:55:19.649Z,18.40
2023-04-11T17:57:49.837Z,18.40
2023-04-11T18:00:22.016Z,18.40
2023-04-11T18:02:50.692Z,18.40
2023-04-11T18:05:23.798Z,18.50
2023-04-11T18:07:54.577Z,18.60
2023-04-11T18:10:23.993Z,18.60
2023-04-11T18:12:52.710Z,18.60
2023-04-11T18:15:20.796Z,18.60
2023-04-11T18:17:48.839Z,18.60
2023-04-11T18:20:16.930Z,18.60
2023-04-11T18:22:45.970Z,18.60
2023-04-11T18:25:14.018Z,18.50
2023-04-11T18:27:43.340Z,18.50
2023-04-11T18:30:12.357Z,18.50
2023-04-11T18:32:44.579Z,18.50
2023-04-11T18:35:15.073Z,18.50
2023-04-11T18:37:43.328Z,18.50
2023-04-11T18:40:12.604Z,18.40
2023-04-11T18:42:40.583Z,18.40
2023-04-11T18:45:11.314Z,18.40
2023-04-11T18:47:39.637Z,18.40
2023-04-11T18:50:08.887Z,18.40
2023-04-11T18:52:36.947Z,18.40
2023-04-11T18:55:05.463Z,18.40
2023-04-11T18:57:35.434Z,18.40
2023-04-11T19:00:16.463Z,18.40
2023-04-11T19:02:48.343Z,18.60
2023-04-11T19:05:17.941Z,18.70
2023-04-11T19:07:46.645Z,18.70
2023-04-11T19:10:14.851Z,18.70
2023-04-11T19:12:42.790Z,18.70
2023-04-11T19:15:11.822Z,18.70
2023-04-11T19:17:39.771Z,18.70
2023-04-11T19:20:12.686Z,18.70
2023-04-11T19:22:41.775Z,18.60
2023-04-11T19:25:10.651Z,18.50
2023-04-11T19:27:41.223Z,18.50
2023-04-11T19:30:10.279Z,18.50
2023-04-11T19:32:42.853Z,18.50
2023-04-11T19:35:12.449Z,18.50
2023-04-11T19:37:40.869Z,18.50
2023-04-11T19:40:10.778Z,18.40
2023-04-11T19:42:39.874Z,18.50
2023-04-11T19:45:10.977Z,18.50
2023-04-11T19:47:40.107Z,18.50
2023-04-11T19:50:11.561Z,18.50
2023-04-11T19:52:40.879Z,18.40
2023-04-11T19:55:10.383Z,18.40
2023-04-11T19:57:38.724Z,18.50
2023-04-11T20:00:12.106Z,18.60
2023-04-11T20:02:41.405Z,18.70
2023-04-11T20:05:10.665Z,18.70
2023-04-11T20:07:43.985Z,18.70
2023-04-11T20:10:12.333Z,18.70
2023-04-11T20:12:40.333Z,18.70
2023-04-11T20:15:09.543Z,18.70
2023-04-11T20:17:40.152Z,18.70
2023-04-11T20:20:11.318Z,18.60
2023-04-11T20:22:40.327Z,18.60
2023-04-11T20:25:11.517Z,18.50
2023-04-11T20:27:40.237Z,18.60
2023-04-11T20:30:10.505Z,18.60
2023-04-11T20:32:38.788Z,18.50
2023-04-11T20:35:08.675Z,18.50
2023-04-11T20:37:37.030Z,18.50
2023-04-11T20:40:08.234Z,18.50
2023-04-11T20:42:40.049Z,18.60
2023-04-11T20:45:09.879Z,18.70
2023-04-11T20:47:38.215Z,18.70
2023-04-11T20:50:07.482Z,18.70
2023-04-11T20:52:35.956Z,18.60
2023-04-11T20:55:03.968Z,18.60
2023-04-11T20:57:33.480Z,18.50
2023-04-11T21:00:06.959Z,18.50
2023-04-11T21:02:35.664Z,18.40
2023-04-11T21:05:03.816Z,18.40
2023-04-11T21:07:32.387Z,18.40
2023-04-11T21:10:01.684Z,18.40
2023-04-11T21:12:29.680Z,18.60
2023-04-11T21:14:58.822Z,18.70
2023-04-11T21:17:28.181Z,18.90
2023-04-11T21:19:56.385Z,19.10
2023-04-11T21:22:24.377Z,19.20
2023-04-11T21:24:52.573Z,19.30
2023-04-11T21:27:20.809Z,19.50
2023-04-11T21:29:48.759Z,19.60
2023-04-11T21:32:16.695Z,19.70
2023-04-11T21:34:46.041Z,19.80
2023-04-11T21:37:14.079Z,19.80
2023-04-11T21:39:42.084Z,19.70
2023-04-11T21:42:10.066Z,19.60
2023-04-11T21:44:38.334Z,19.40
2023-04-11T21:47:06.341Z,19.30
2023-04-11T21:49:41.723Z,19.30
2023-04-11T21:52:11.049Z,19.20
2023-04-11T21:54:39.089Z,19.00
2023-04-11T21:57:07.183Z,19.00
2023-04-11T21:59:35.618Z,18.90
2023-04-11T22:02:03.833Z,18.90
2023-04-11T22:07:02.576Z,18.80
2023-04-11T22:09:33.080Z,18.70
2023-04-11T22:12:01.093Z,18.70
2023-04-11T22:14:31.904Z,18.70
2023-04-11T22:17:00.914Z,18.80
2023-04-11T22:19:28.896Z,18.90
2023-04-11T22:21:56.867Z,18.90
2023-04-11T22:24:31.080Z,18.90
2023-04-11T22:27:03.954Z,18.90
2023-04-11T22:29:34.237Z,18.90
2023-04-11T22:32:03.920Z,18.90
2023-04-11T22:34:32.242Z,18.80
2023-04-11T22:37:00.409Z,18.70
2023-04-11T22:39:28.530Z,18.70
2023-04-11T22:41:56.796Z,18.60
2023-04-11T22:44:26.726Z,18.60
2023-04-11T22:47:06.323Z,18.60
2023-04-11T22:49:40.105Z,18.60
2023-04-11T22:52:08.156Z,18.60
2023-04-11T22:54:36.164Z,18.50
2023-04-11T22:57:04.221Z,18.60
2023-04-11T22:59:33.538Z,18.70
2023-04-11T23:02:01.785Z,18.70
2023-04-11T23:04:29.833Z,18.80
2023-04-11T23:06:58.090Z,18.70
2023-04-11T23:09:26.285Z,18.70
2023-04-11T23:11:55.407Z,18.70
2023-04-11T23:14:24.304Z,18.70
2023-04-11T23:16:53.699Z,18.70
2023-04-11T23:19:21.652Z,18.60
2023-04-11T23:21:49.836Z,18.60
2023-04-11T23:24:17.823Z,18.60
2023-04-11T23:26:45.860Z,18.60
2023-04-11T23:29:13.899Z,18.60
2023-04-11T23:31:42.177Z,18.50
2023-04-11T23:34:11.502Z,18.50
2023-04-11T23:36:39.481Z,18.50
2023-04-11T23:39:08.183Z,18.50
2023-04-11T23:41:36.407Z,18.50
2023-04-11T23:44:04.759Z,18.50
2023-04-11T23:46:32.934Z,18.50
2023-04-11T23:49:01.047Z,18.50
2023-04-11T23:51:30.353Z,18.50
2023-04-11T23:53:58.474Z,18.60
2023-04-11T23:56:27.814Z,18.70
2023-04-11T23:59:00.516Z,18.80
