createdAt,value
2019-05-28T00:02:02.736Z,17.86
2019-05-28T00:04:32.248Z,17.86
2019-05-28T00:07:01.657Z,17.77
2019-05-28T00:09:31.036Z,17.82
2019-05-28T00:12:00.681Z,17.65
2019-05-28T00:14:30.265Z,17.60
2019-05-28T00:16:59.746Z,17.68
2019-05-28T00:19:29.160Z,17.61
2019-05-28T00:21:58.584Z,17.52
2019-05-28T00:24:28.049Z,17.59
2019-05-28T00:26:57.508Z,17.59
2019-05-28T00:29:26.894Z,17.58
2019-05-28T00:31:56.328Z,17.51
2019-05-28T00:34:25.832Z,17.49
2019-05-28T00:36:55.363Z,17.44
2019-05-28T00:39:24.804Z,17.30
2019-05-28T00:41:54.254Z,17.29
2019-05-28T00:44:23.618Z,17.29
2019-05-28T00:46:53.117Z,17.24
2019-05-28T00:49:22.736Z,17.25
2019-05-28T00:51:52.370Z,17.22
2019-05-28T00:54:21.847Z,17.19
2019-05-28T00:56:52.461Z,17.01
2019-05-28T00:59:23.812Z,16.99
2019-05-28T01:01:53.233Z,16.94
2019-05-28T01:04:22.668Z,16.87
2019-05-28T01:06:54.319Z,16.88
2019-05-28T01:09:23.790Z,16.62
2019-05-28T01:11:53.244Z,16.56
2019-05-28T01:14:22.622Z,16.68
2019-05-28T01:16:52.092Z,16.75
2019-05-28T01:19:21.584Z,16.57
2019-05-28T01:21:51.006Z,16.61
2019-05-28T01:24:20.477Z,16.43
2019-05-28T01:26:49.961Z,16.41
2019-05-28T01:29:19.314Z,16.56
2019-05-28T01:31:48.745Z,16.57
2019-05-28T01:34:18.620Z,16.62
2019-05-28T01:36:48.030Z,16.63
2019-05-28T01:39:17.402Z,16.74
2019-05-28T01:41:46.905Z,16.67
2019-05-28T01:44:16.449Z,16.71
2019-05-28T01:46:45.873Z,16.65
2019-05-28T01:49:15.353Z,16.57
2019-05-28T01:51:44.775Z,16.54
2019-05-28T01:54:14.251Z,16.51
2019-05-28T01:56:43.707Z,16.54
2019-05-28T01:59:13.187Z,16.51
2019-05-28T02:01:42.604Z,16.52
2019-05-28T02:04:12.019Z,16.47
2019-05-28T02:06:41.465Z,16.49
2019-05-28T02:09:11.046Z,16.49
2019-05-28T02:11:40.561Z,16.62
2019-05-28T02:14:09.936Z,16.60
2019-05-28T02:16:39.416Z,16.54
2019-05-28T02:19:08.924Z,16.52
2019-05-28T02:21:38.343Z,16.49
2019-05-28T02:24:07.733Z,16.55
2019-05-28T02:26:37.215Z,16.60
2019-05-28T02:29:06.683Z,16.69
2019-05-28T02:31:36.106Z,16.77
2019-05-28T02:34:05.628Z,16.77
2019-05-28T02:36:35.054Z,16.64
2019-05-28T02:39:06.820Z,16.57
2019-05-28T02:41:36.296Z,16.65
2019-05-28T02:44:05.945Z,16.64
2019-05-28T02:46:35.359Z,16.59
2019-05-28T02:49:04.770Z,16.62
2019-05-28T02:51:34.805Z,16.65
2019-05-28T02:54:04.574Z,16.66
2019-05-28T02:56:35.351Z,16.44
2019-05-28T02:59:05.324Z,16.26
2019-05-28T03:01:44.267Z,16.21
2019-05-28T03:04:11.131Z,16.18
2019-05-28T03:06:43.470Z,16.10
2019-05-28T03:09:12.862Z,16.13
2019-05-28T03:11:42.322Z,16.17
2019-05-28T03:14:11.793Z,16.12
2019-05-28T03:16:43.853Z,16.18
2019-05-28T03:19:13.498Z,16.12
2019-05-28T03:21:43.122Z,16.03
2019-05-28T03:24:14.913Z,16.20
2019-05-28T03:26:44.384Z,16.19
2019-05-28T03:29:14.301Z,16.27
2019-05-28T03:32:02.865Z,16.08
2019-05-28T03:34:15.207Z,16.14
2019-05-28T03:36:46.257Z,16.13
2019-05-28T03:39:17.115Z,16.38
2019-05-28T03:41:46.942Z,16.60
2019-05-28T03:44:16.611Z,16.61
2019-05-28T03:46:46.032Z,16.59
2019-05-28T03:49:15.457Z,16.68
2019-05-28T03:51:44.874Z,16.77
2019-05-28T03:54:14.350Z,16.71
2019-05-28T03:56:43.832Z,16.61
2019-05-28T03:59:13.271Z,16.80
2019-05-28T04:01:42.711Z,17.12
2019-05-28T04:04:12.136Z,17.27
2019-05-28T04:06:41.571Z,17.27
2019-05-28T04:09:11.052Z,17.08
2019-05-28T04:11:44.738Z,17.40
2019-05-28T04:14:11.636Z,17.40
2019-05-28T04:16:41.071Z,17.93
2019-05-28T04:19:10.597Z,18.20
2019-05-28T04:21:40.013Z,17.78
2019-05-28T04:24:09.384Z,17.76
2019-05-28T04:26:38.841Z,17.83
2019-05-28T04:29:08.317Z,17.92
2019-05-28T04:31:37.739Z,18.23
2019-05-28T04:34:07.165Z,18.73
2019-05-28T04:36:36.593Z,19.14
2019-05-28T04:39:08.343Z,19.11
2019-05-28T04:41:37.799Z,19.18
2019-05-28T04:44:07.399Z,19.56
2019-05-28T04:46:36.820Z,19.82
2019-05-28T04:49:06.235Z,20.04
2019-05-28T04:51:35.707Z,20.15
2019-05-28T04:54:05.171Z,20.36
2019-05-28T04:56:34.849Z,20.47
2019-05-28T04:59:04.268Z,20.86
2019-05-28T05:01:33.745Z,21.12
2019-05-28T05:04:03.378Z,21.03
2019-05-28T05:06:32.775Z,21.33
2019-05-28T05:09:02.147Z,21.88
2019-05-28T05:11:31.703Z,22.22
2019-05-28T05:14:01.256Z,22.17
2019-05-28T05:16:30.677Z,22.10
2019-05-28T05:19:00.210Z,22.21
2019-05-28T05:21:29.702Z,22.36
2019-05-28T05:23:59.105Z,22.20
2019-05-28T05:26:28.635Z,21.57
2019-05-28T05:28:58.191Z,20.32
2019-05-28T05:31:27.696Z,21.03
2019-05-28T05:33:57.101Z,21.78
2019-05-28T05:36:26.603Z,22.64
2019-05-28T05:38:56.118Z,23.36
2019-05-28T05:41:25.556Z,23.33
2019-05-28T05:43:54.920Z,22.88
2019-05-28T05:46:24.422Z,23.48
2019-05-28T05:48:53.937Z,23.70
2019-05-28T05:51:23.450Z,23.04
2019-05-28T05:53:52.799Z,23.15
2019-05-28T05:56:22.277Z,22.94
2019-05-28T05:58:51.705Z,23.71
2019-05-28T06:01:21.192Z,24.39
2019-05-28T06:03:50.698Z,24.78
2019-05-28T06:06:20.165Z,24.78
2019-05-28T06:08:49.574Z,25.03
2019-05-28T06:11:19.087Z,25.27
2019-05-28T06:13:48.608Z,24.74
2019-05-28T06:16:18.112Z,23.90
2019-05-28T06:18:47.536Z,23.99
2019-05-28T06:21:19.047Z,23.48
2019-05-28T06:23:48.251Z,22.86
2019-05-28T06:26:17.768Z,22.15
2019-05-28T06:28:47.129Z,22.68
2019-05-28T06:31:16.660Z,23.38
2019-05-28T06:33:56.324Z,23.78
2019-05-28T06:36:18.996Z,23.10
2019-05-28T06:38:48.554Z,22.15
2019-05-28T06:41:18.089Z,21.89
2019-05-28T06:43:47.685Z,22.92
2019-05-28T06:46:17.080Z,23.48
2019-05-28T06:48:46.743Z,23.87
2019-05-28T06:51:16.196Z,23.56
2019-05-28T06:53:53.462Z,23.50
2019-05-28T06:56:22.907Z,24.01
2019-05-28T06:58:52.487Z,24.32
2019-05-28T07:01:22.035Z,23.84
2019-05-28T07:03:51.417Z,23.80
2019-05-28T07:06:20.899Z,23.72
2019-05-28T07:08:50.439Z,23.81
2019-05-28T07:11:19.922Z,23.61
2019-05-28T07:13:49.309Z,23.44
2019-05-28T07:16:18.767Z,23.96
2019-05-28T07:18:48.166Z,24.02
2019-05-28T07:21:17.625Z,23.27
2019-05-28T07:23:47.210Z,22.05
2019-05-28T07:26:16.641Z,22.32
2019-05-28T07:28:46.006Z,22.54
2019-05-28T07:31:15.591Z,22.49
2019-05-28T07:33:45.149Z,22.52
2019-05-28T07:36:14.658Z,23.19
2019-05-28T07:38:44.080Z,23.19
2019-05-28T07:41:13.507Z,23.58
2019-05-28T07:43:42.969Z,23.20
2019-05-28T07:46:12.423Z,23.23
2019-05-28T07:48:41.804Z,23.84
2019-05-28T07:51:11.248Z,23.95
2019-05-28T07:53:40.896Z,24.38
2019-05-28T07:56:10.389Z,24.94
2019-05-28T07:58:39.908Z,24.90
2019-05-28T08:01:09.454Z,24.90
2019-05-28T08:03:38.874Z,25.11
2019-05-28T08:06:08.356Z,24.48
2019-05-28T08:08:37.922Z,24.33
2019-05-28T08:11:07.492Z,24.29
2019-05-28T08:13:40.552Z,24.72
2019-05-28T08:16:18.053Z,24.69
2019-05-28T08:18:39.372Z,25.03
2019-05-28T08:21:08.839Z,25.28
2019-05-28T08:23:38.244Z,25.32
2019-05-28T08:26:07.749Z,25.13
2019-05-28T08:28:37.250Z,24.48
2019-05-28T08:31:16.250Z,24.23
2019-05-28T08:33:37.882Z,24.19
2019-05-28T08:36:07.406Z,24.26
2019-05-28T08:38:37.057Z,23.95
2019-05-28T08:41:06.611Z,24.13
2019-05-28T08:43:36.269Z,24.67
2019-05-28T08:46:05.906Z,24.93
2019-05-28T08:48:35.447Z,24.53
2019-05-28T08:51:04.966Z,24.69
2019-05-28T08:53:34.372Z,25.30
2019-05-28T08:56:03.797Z,25.27
2019-05-28T08:58:33.410Z,24.69
2019-05-28T09:01:03.043Z,24.53
2019-05-28T09:03:32.569Z,24.64
2019-05-28T09:06:02.001Z,24.55
2019-05-28T09:08:39.203Z,24.64
2019-05-28T09:11:02.783Z,24.50
2019-05-28T09:13:32.158Z,24.99
2019-05-28T09:16:01.638Z,24.95
2019-05-28T09:18:31.163Z,25.07
2019-05-28T09:21:00.685Z,25.38
2019-05-28T09:23:30.185Z,25.47
2019-05-28T09:25:59.692Z,25.59
2019-05-28T09:28:31.149Z,25.55
2019-05-28T09:31:00.281Z,25.55
2019-05-28T09:33:29.830Z,25.50
2019-05-28T09:36:08.310Z,25.27
2019-05-28T09:38:30.553Z,25.50
2019-05-28T09:41:00.181Z,24.64
2019-05-28T09:43:29.739Z,24.84
2019-05-28T09:45:59.237Z,25.60
2019-05-28T09:48:28.743Z,26.26
2019-05-28T09:50:58.226Z,26.59
2019-05-28T09:53:27.737Z,26.94
2019-05-28T09:55:57.150Z,27.09
2019-05-28T09:58:26.950Z,27.31
2019-05-28T10:00:58.968Z,27.61
2019-05-28T10:03:27.670Z,27.63
2019-05-28T10:06:15.031Z,27.54
2019-05-28T10:08:28.421Z,27.44
2019-05-28T10:10:57.940Z,27.06
2019-05-28T10:13:37.833Z,26.80
2019-05-28T10:15:58.643Z,27.06
2019-05-28T10:18:28.151Z,27.42
2019-05-28T10:20:57.587Z,27.46
2019-05-28T10:23:27.191Z,26.75
2019-05-28T10:25:56.649Z,26.58
2019-05-28T10:28:26.150Z,26.16
2019-05-28T10:30:55.592Z,26.32
2019-05-28T10:33:25.103Z,26.37
2019-05-28T10:35:54.544Z,26.35
2019-05-28T10:38:24.118Z,26.47
2019-05-28T10:40:53.563Z,26.27
2019-05-28T10:43:23.032Z,26.58
2019-05-28T10:45:53.003Z,27.05
2019-05-28T10:48:22.716Z,26.75
2019-05-28T10:50:52.310Z,27.41
2019-05-28T10:53:21.824Z,27.54
2019-05-28T10:55:51.418Z,27.55
2019-05-28T10:58:20.789Z,27.44
2019-05-28T11:00:50.279Z,27.84
2019-05-28T11:03:19.774Z,28.25
2019-05-28T11:05:50.038Z,28.49
2019-05-28T11:08:19.516Z,28.68
2019-05-28T11:10:49.075Z,28.44
2019-05-28T11:13:18.566Z,28.25
2019-05-28T11:15:48.135Z,28.34
2019-05-28T11:18:17.592Z,28.16
2019-05-28T11:20:46.997Z,28.49
2019-05-28T11:23:17.302Z,28.39
2019-05-28T11:25:46.857Z,28.69
2019-05-28T11:28:16.687Z,28.81
2019-05-28T11:30:46.121Z,28.74
2019-05-28T11:33:17.427Z,28.48
2019-05-28T11:35:46.776Z,28.73
2019-05-28T11:38:16.357Z,28.84
2019-05-28T11:40:45.750Z,29.09
2019-05-28T11:43:15.127Z,29.25
2019-05-28T11:45:44.740Z,29.42
2019-05-28T11:48:14.304Z,29.50
2019-05-28T11:50:43.727Z,29.41
2019-05-28T11:53:13.158Z,29.64
2019-05-28T11:55:42.669Z,29.57
2019-05-28T11:58:12.026Z,29.68
2019-05-28T12:00:41.625Z,29.57
2019-05-28T12:03:11.100Z,29.71
2019-05-28T12:05:40.495Z,29.84
2019-05-28T12:08:09.897Z,30.04
2019-05-28T12:10:39.381Z,30.14
2019-05-28T12:13:10.934Z,30.28
2019-05-28T12:15:40.014Z,30.45
2019-05-28T12:18:09.391Z,30.47
2019-05-28T12:20:38.951Z,30.60
2019-05-28T12:23:11.761Z,30.71
2019-05-28T12:25:39.570Z,30.71
2019-05-28T12:28:09.066Z,30.75
2019-05-28T12:30:38.697Z,30.58
2019-05-28T12:33:08.159Z,30.75
2019-05-28T12:35:42.462Z,31.01
2019-05-28T12:38:08.762Z,31.31
2019-05-28T12:40:47.930Z,31.57
2019-05-28T12:43:09.249Z,31.63
2019-05-28T12:45:38.753Z,31.68
2019-05-28T12:48:12.495Z,31.57
2019-05-28T12:50:39.344Z,31.94
2019-05-28T12:53:08.773Z,32.10
2019-05-28T12:55:38.238Z,31.96
2019-05-28T12:58:07.722Z,32.05
2019-05-28T13:00:37.447Z,32.16
2019-05-28T13:03:06.835Z,32.36
2019-05-28T13:05:36.398Z,32.30
2019-05-28T13:08:09.836Z,32.24
2019-05-28T13:10:37.218Z,32.13
2019-05-28T13:13:06.616Z,32.16
2019-05-28T13:15:41.495Z,32.21
2019-05-28T13:18:07.230Z,32.15
2019-05-28T13:20:36.697Z,32.32
2019-05-28T13:23:06.208Z,32.21
2019-05-28T13:25:35.614Z,32.22
2019-05-28T13:28:04.985Z,32.21
2019-05-28T13:30:34.489Z,32.27
2019-05-28T13:33:04.037Z,32.29
2019-05-28T13:35:33.422Z,32.49
2019-05-28T13:38:02.865Z,32.72
2019-05-28T13:40:32.398Z,32.67
2019-05-28T13:43:01.881Z,32.75
2019-05-28T13:45:31.289Z,32.92
2019-05-28T13:48:00.673Z,33.02
2019-05-28T13:50:30.138Z,32.98
2019-05-28T13:52:59.641Z,32.57
2019-05-28T13:55:29.020Z,32.72
2019-05-28T13:57:58.424Z,32.79
2019-05-28T14:00:29.660Z,32.80
2019-05-28T14:02:59.208Z,32.94
2019-05-28T14:05:28.602Z,33.03
2019-05-28T14:07:58.001Z,32.87
2019-05-28T14:10:27.599Z,32.89
2019-05-28T14:12:57.148Z,32.76
2019-05-28T14:15:26.541Z,32.52
2019-05-28T14:17:56.129Z,32.54
2019-05-28T14:20:25.703Z,32.70
2019-05-28T14:22:55.201Z,32.52
2019-05-28T14:25:24.651Z,32.58
2019-05-28T14:27:54.052Z,32.64
2019-05-28T14:30:24.189Z,32.64
2019-05-28T14:32:53.649Z,32.75
2019-05-28T14:35:23.107Z,32.64
2019-05-28T14:37:52.612Z,32.70
2019-05-28T14:40:24.832Z,32.80
2019-05-28T14:42:53.175Z,32.87
2019-05-28T14:45:23.273Z,32.71
2019-05-28T14:47:53.055Z,32.71
2019-05-28T14:50:23.535Z,32.79
2019-05-28T14:52:52.943Z,32.91
2019-05-28T14:55:22.492Z,33.02
2019-05-28T14:57:51.979Z,33.09
2019-05-28T15:00:22.790Z,32.95
2019-05-28T15:02:52.200Z,32.80
2019-05-28T15:05:21.769Z,32.72
2019-05-28T15:07:51.363Z,32.73
2019-05-28T15:10:20.992Z,32.68
2019-05-28T15:12:50.505Z,32.45
2019-05-28T15:15:34.506Z,32.56
2019-05-28T15:17:51.362Z,32.64
2019-05-28T15:20:20.931Z,32.57
2019-05-28T15:22:50.447Z,32.56
2019-05-28T15:25:21.280Z,32.75
2019-05-28T15:27:50.680Z,32.76
2019-05-28T15:30:20.630Z,32.76
2019-05-28T15:32:51.266Z,32.76
2019-05-28T15:35:20.831Z,32.56
2019-05-28T15:37:50.241Z,32.42
2019-05-28T15:40:20.751Z,32.30
2019-05-28T15:43:05.067Z,32.34
2019-05-28T15:45:21.403Z,32.36
2019-05-28T15:47:50.784Z,32.42
2019-05-28T15:50:20.394Z,32.43
2019-05-28T15:52:50.128Z,32.32
2019-05-28T15:55:19.500Z,32.48
2019-05-28T15:57:48.971Z,32.55
2019-05-28T16:00:21.494Z,32.59
2019-05-28T16:02:50.912Z,32.60
2019-05-28T16:05:20.473Z,32.57
2019-05-28T16:07:49.976Z,32.50
2019-05-28T16:10:19.943Z,32.41
2019-05-28T16:12:49.304Z,32.36
2019-05-28T16:15:19.136Z,32.42
2019-05-28T16:17:48.612Z,32.42
2019-05-28T16:20:18.034Z,32.35
2019-05-28T16:22:47.441Z,32.23
2019-05-28T16:25:17.300Z,32.21
2019-05-28T16:27:46.797Z,32.19
2019-05-28T16:30:16.448Z,32.11
2019-05-28T16:32:45.830Z,32.05
2019-05-28T16:35:16.877Z,31.99
2019-05-28T16:37:46.297Z,31.94
2019-05-28T16:40:16.653Z,31.81
2019-05-28T16:42:46.285Z,31.77
2019-05-28T16:45:16.418Z,31.73
2019-05-28T16:47:45.793Z,31.64
2019-05-28T16:50:15.575Z,31.56
2019-05-28T16:52:45.187Z,31.39
2019-05-28T16:55:14.757Z,31.26
2019-05-28T16:57:45.594Z,31.20
2019-05-28T17:00:16.101Z,31.06
2019-05-28T17:02:45.559Z,30.97
2019-05-28T17:05:15.375Z,30.93
2019-05-28T17:07:45.130Z,30.85
2019-05-28T17:10:31.773Z,30.79
2019-05-28T17:12:47.942Z,30.75
2019-05-28T17:15:18.038Z,30.57
2019-05-28T17:17:47.707Z,30.54
2019-05-28T17:20:18.278Z,30.38
2019-05-28T17:22:47.722Z,30.28
2019-05-28T17:25:17.387Z,30.18
2019-05-28T17:27:46.934Z,30.06
2019-05-28T17:30:22.383Z,29.96
2019-05-28T17:32:47.566Z,29.79
2019-05-28T17:35:17.300Z,29.62
2019-05-28T17:37:47.139Z,29.52
2019-05-28T17:40:21.834Z,29.34
2019-05-28T17:42:47.751Z,29.19
2019-05-28T17:45:19.034Z,29.08
2019-05-28T17:47:48.502Z,28.99
2019-05-28T17:50:18.522Z,28.80
2019-05-28T17:52:51.363Z,28.62
2019-05-28T17:55:19.483Z,28.50
2019-05-28T17:57:48.868Z,28.26
2019-05-28T18:00:18.498Z,28.10
2019-05-28T18:02:48.752Z,28.03
2019-05-28T18:05:18.574Z,27.97
2019-05-28T18:07:48.155Z,27.82
2019-05-28T18:10:18.244Z,27.82
2019-05-28T18:12:47.741Z,27.72
2019-05-28T18:15:17.775Z,27.63
2019-05-28T18:17:47.184Z,27.57
2019-05-28T18:20:17.140Z,27.45
2019-05-28T18:22:46.671Z,27.34
2019-05-28T18:25:19.407Z,27.27
2019-05-28T18:27:47.558Z,27.21
2019-05-28T18:30:17.582Z,27.08
2019-05-28T18:32:47.083Z,26.98
2019-05-28T18:35:16.481Z,26.93
2019-05-28T18:37:46.045Z,26.83
2019-05-28T18:40:17.175Z,26.68
2019-05-28T18:42:46.556Z,26.54
2019-05-28T18:45:16.268Z,26.50
2019-05-28T18:47:47.219Z,26.38
2019-05-28T18:50:17.586Z,26.27
2019-05-28T18:52:47.264Z,26.18
2019-05-28T18:55:17.210Z,26.08
2019-05-28T18:57:50.796Z,25.99
2019-05-28T19:00:18.542Z,25.94
2019-05-28T19:02:47.947Z,25.91
2019-05-28T19:05:19.074Z,25.93
2019-05-28T19:07:48.692Z,25.92
2019-05-28T19:10:18.179Z,25.93
2019-05-28T19:12:48.251Z,25.88
2019-05-28T19:15:18.170Z,25.86
2019-05-28T19:17:47.654Z,25.76
2019-05-28T19:20:17.134Z,25.80
2019-05-28T19:22:46.536Z,25.85
2019-05-28T19:25:16.451Z,25.77
2019-05-28T19:27:45.931Z,25.79
2019-05-28T19:30:15.466Z,25.80
2019-05-28T19:32:45.253Z,25.71
2019-05-28T19:35:14.822Z,25.67
2019-05-28T19:37:44.918Z,25.70
2019-05-28T19:40:17.237Z,25.65
2019-05-28T19:42:46.614Z,25.58
2019-05-28T19:45:16.617Z,25.54
2019-05-28T19:47:46.124Z,25.49
2019-05-28T19:50:15.623Z,25.49
2019-05-28T19:52:45.061Z,25.41
2019-05-28T19:55:14.551Z,25.45
2019-05-28T19:57:43.944Z,25.58
2019-05-28T20:00:16.161Z,25.36
2019-05-28T20:02:45.653Z,24.90
2019-05-28T20:05:15.549Z,24.72
2019-05-28T20:07:45.051Z,24.47
2019-05-28T20:10:15.325Z,24.34
2019-05-28T20:12:44.830Z,24.14
2019-05-28T20:15:15.248Z,24.01
2019-05-28T20:17:46.247Z,23.95
2019-05-28T20:20:17.131Z,23.88
2019-05-28T20:22:47.756Z,23.70
2019-05-28T20:25:17.574Z,23.65
2019-05-28T20:27:47.539Z,23.37
2019-05-28T20:30:19.194Z,23.41
2019-05-28T20:32:49.198Z,23.35
2019-05-28T20:35:19.081Z,23.25
2019-05-28T20:37:48.735Z,23.13
2019-05-28T20:40:18.211Z,23.10
2019-05-28T20:42:47.597Z,23.02
2019-05-28T20:45:17.222Z,22.83
2019-05-28T20:47:46.705Z,22.62
2019-05-28T20:50:16.796Z,22.46
2019-05-28T20:52:46.228Z,22.38
2019-05-28T20:55:16.619Z,22.34
2019-05-28T20:57:47.066Z,22.27
2019-05-28T21:00:18.252Z,22.25
2019-05-28T21:02:47.647Z,22.12
2019-05-28T21:05:17.329Z,22.07
2019-05-28T21:07:47.870Z,21.99
2019-05-28T21:10:17.434Z,21.83
2019-05-28T21:12:46.813Z,21.74
2019-05-28T21:15:16.980Z,21.67
2019-05-28T21:17:46.355Z,21.69
2019-05-28T21:20:16.241Z,21.64
2019-05-28T21:22:45.774Z,21.50
2019-05-28T21:25:15.165Z,21.45
2019-05-28T21:27:44.572Z,21.41
2019-05-28T21:30:16.635Z,21.41
2019-05-28T21:32:46.156Z,21.38
2019-05-28T21:35:15.735Z,21.39
2019-05-28T21:37:45.145Z,21.34
2019-05-28T21:40:16.642Z,21.24
2019-05-28T21:42:58.530Z,21.16
2019-05-28T21:45:17.624Z,21.11
2019-05-28T21:47:47.018Z,21.02
2019-05-28T21:50:16.748Z,20.98
2019-05-28T21:52:46.283Z,20.96
2019-05-28T21:55:15.990Z,20.90
2019-05-28T21:57:45.564Z,20.97
2019-05-28T22:00:27.417Z,20.90
2019-05-28T22:02:56.896Z,20.90
2019-05-28T22:05:26.396Z,20.83
2019-05-28T22:07:56.005Z,20.77
2019-05-28T22:10:25.494Z,20.63
2019-05-28T22:12:55.633Z,20.59
2019-05-28T22:15:25.451Z,20.53
2019-05-28T22:17:55.955Z,20.45
2019-05-28T22:20:25.403Z,20.50
2019-05-28T22:22:54.834Z,20.47
2019-05-28T22:25:24.418Z,20.47
2019-05-28T22:27:53.894Z,20.56
2019-05-28T22:30:24.128Z,20.46
2019-05-28T22:32:53.880Z,20.35
2019-05-28T22:35:23.354Z,20.29
2019-05-28T22:37:52.856Z,20.24
2019-05-28T22:40:22.533Z,20.17
2019-05-28T22:42:52.013Z,20.20
2019-05-28T22:45:21.444Z,20.16
2019-05-28T22:47:51.251Z,20.14
2019-05-28T22:50:23.222Z,20.12
2019-05-28T22:52:52.317Z,20.14
2019-05-28T22:55:21.699Z,20.08
2019-05-28T22:57:51.093Z,20.07
2019-05-28T23:00:20.993Z,19.99
2019-05-28T23:02:50.472Z,20.00
2019-05-28T23:05:19.854Z,19.99
2019-05-28T23:07:49.275Z,19.90
2019-05-28T23:10:18.955Z,19.89
2019-05-28T23:12:48.430Z,19.91
2019-05-28T23:15:17.906Z,19.89
2019-05-28T23:17:47.384Z,19.80
2019-05-28T23:20:16.985Z,19.75
2019-05-28T23:22:46.414Z,19.81
2019-05-28T23:25:16.107Z,19.81
2019-05-28T23:27:45.594Z,19.74
2019-05-28T23:30:25.330Z,19.73
2019-05-28T23:32:46.754Z,19.77
2019-05-28T23:35:16.512Z,19.78
2019-05-28T23:37:46.017Z,19.88
2019-05-28T23:40:16.439Z,19.88
2019-05-28T23:42:45.802Z,19.76
2019-05-28T23:45:17.152Z,19.74
2019-05-28T23:47:46.610Z,19.71
2019-05-28T23:50:18.200Z,19.67
2019-05-28T23:52:47.723Z,19.59
2019-05-28T23:55:18.098Z,19.58
2019-05-28T23:57:47.554Z,19.50
