createdAt,value
2018-03-16T00:00:19.716Z,0.00
2018-03-16T00:01:19.742Z,0.00
2018-03-16T00:02:19.770Z,0.00
2018-03-16T00:03:19.796Z,0.00
2018-03-16T00:04:19.824Z,0.00
2018-03-16T00:05:19.852Z,0.00
2018-03-16T00:06:19.876Z,0.00
2018-03-16T00:07:19.903Z,0.00
2018-03-16T00:08:19.928Z,0.00
2018-03-16T00:09:19.954Z,0.00
2018-03-16T00:10:19.985Z,0.00
2018-03-16T00:11:20.031Z,0.00
2018-03-16T00:12:20.034Z,0.00
2018-03-16T00:13:20.060Z,0.00
2018-03-16T00:14:20.088Z,0.00
2018-03-16T00:15:20.115Z,0.00
2018-03-16T00:16:20.141Z,0.00
2018-03-16T00:17:20.167Z,0.00
2018-03-16T00:18:20.194Z,0.00
2018-03-16T00:19:20.221Z,0.00
2018-03-16T00:20:20.247Z,0.00
2018-03-16T00:21:20.303Z,0.00
2018-03-16T00:22:20.315Z,0.00
2018-03-16T00:23:20.330Z,0.00
2018-03-16T00:24:20.352Z,0.00
2018-03-16T00:25:20.380Z,0.00
2018-03-16T00:26:20.406Z,0.00
2018-03-16T00:27:20.433Z,0.00
2018-03-16T00:28:20.459Z,0.00
2018-03-16T00:29:20.484Z,0.00
2018-03-16T00:30:20.512Z,0.00
2018-03-16T00:31:20.539Z,0.00
2018-03-16T00:32:20.565Z,0.00
2018-03-16T00:33:20.592Z,0.00
2018-03-16T00:34:20.618Z,0.00
2018-03-16T00:35:20.644Z,0.00
2018-03-16T00:36:20.671Z,0.00
2018-03-16T00:37:20.697Z,0.00
2018-03-16T00:38:20.727Z,0.00
2018-03-16T00:39:20.752Z,0.00
2018-03-16T00:40:20.776Z,0.00
2018-03-16T00:41:20.831Z,0.00
2018-03-16T00:42:20.831Z,0.00
2018-03-16T00:43:20.856Z,0.00
2018-03-16T00:44:20.883Z,0.00
2018-03-16T00:45:20.911Z,0.00
2018-03-16T00:46:20.939Z,0.00
2018-03-16T00:47:20.969Z,0.00
2018-03-16T00:48:20.988Z,0.00
2018-03-16T00:49:21.016Z,0.00
2018-03-16T00:50:21.042Z,0.00
2018-03-16T00:51:21.068Z,0.00
2018-03-16T00:52:21.095Z,0.00
2018-03-16T00:53:21.144Z,0.00
2018-03-16T00:54:21.148Z,0.00
2018-03-16T00:55:21.207Z,0.00
2018-03-16T00:56:21.205Z,0.00
2018-03-16T00:57:21.251Z,0.00
2018-03-16T00:58:21.254Z,0.00
2018-03-16T00:59:21.282Z,0.00
2018-03-16T01:00:21.307Z,0.00
2018-03-16T01:01:21.335Z,0.00
2018-03-16T01:02:21.361Z,0.00
2018-03-16T01:03:21.387Z,0.00
2018-03-16T01:04:21.412Z,0.00
2018-03-16T01:05:21.440Z,0.00
2018-03-16T01:06:21.466Z,0.00
2018-03-16T01:07:21.497Z,0.00
2018-03-16T01:08:21.534Z,0.00
2018-03-16T01:09:21.546Z,0.00
2018-03-16T01:10:21.573Z,0.00
2018-03-16T01:11:21.600Z,0.00
2018-03-16T01:12:21.625Z,0.00
2018-03-16T01:13:21.652Z,0.00
2018-03-16T01:14:21.679Z,0.00
2018-03-16T01:15:21.705Z,0.00
2018-03-16T01:16:21.764Z,0.00
2018-03-16T01:17:21.777Z,0.00
2018-03-16T01:18:21.785Z,0.00
2018-03-16T01:19:21.812Z,0.00
2018-03-16T01:20:21.838Z,0.00
2018-03-16T01:21:21.868Z,0.00
2018-03-16T01:22:21.898Z,0.00
2018-03-16T01:23:21.917Z,0.00
2018-03-16T01:24:21.944Z,0.00
2018-03-16T01:25:21.972Z,0.00
2018-03-16T01:26:21.997Z,0.00
2018-03-16T01:27:22.023Z,0.00
2018-03-16T01:28:22.049Z,0.00
2018-03-16T01:29:22.079Z,0.00
2018-03-16T01:30:22.104Z,0.00
2018-03-16T01:31:22.137Z,0.00
2018-03-16T01:32:22.164Z,0.00
2018-03-16T01:33:22.183Z,0.00
2018-03-16T01:34:22.209Z,0.00
2018-03-16T01:35:22.236Z,0.00
2018-03-16T01:36:22.283Z,0.00
2018-03-16T01:37:22.316Z,0.00
2018-03-16T01:38:22.315Z,0.00
2018-03-16T01:39:22.373Z,0.00
2018-03-16T01:40:22.394Z,0.00
2018-03-16T01:41:22.395Z,0.00
2018-03-16T01:42:22.431Z,0.00
2018-03-16T01:43:22.448Z,0.00
2018-03-16T01:44:22.487Z,0.00
2018-03-16T01:45:22.500Z,0.00
2018-03-16T01:46:22.534Z,0.00
2018-03-16T01:47:22.554Z,0.00
2018-03-16T01:48:22.580Z,0.00
2018-03-16T01:49:22.607Z,0.00
2018-03-16T01:50:22.634Z,0.00
2018-03-16T01:51:22.661Z,0.00
2018-03-16T01:52:22.685Z,0.00
2018-03-16T01:53:22.713Z,0.00
2018-03-16T01:54:22.747Z,0.00
2018-03-16T01:55:22.766Z,0.00
2018-03-16T01:56:22.792Z,0.00
2018-03-16T01:57:22.819Z,0.00
2018-03-16T01:58:22.853Z,0.00
2018-03-16T01:59:22.872Z,0.00
2018-03-16T02:00:22.898Z,0.00
2018-03-16T02:01:22.952Z,0.00
2018-03-16T02:02:22.951Z,0.00
2018-03-16T02:03:22.978Z,0.00
2018-03-16T02:04:23.004Z,0.00
2018-03-16T02:05:23.031Z,0.00
2018-03-16T02:06:23.057Z,0.00
2018-03-16T02:07:23.093Z,0.00
2018-03-16T02:08:23.112Z,0.00
2018-03-16T02:09:23.137Z,0.00
2018-03-16T02:10:23.163Z,0.00
2018-03-16T02:11:23.190Z,0.00
2018-03-16T02:12:23.226Z,0.00
2018-03-16T02:13:23.244Z,0.00
2018-03-16T02:14:23.297Z,0.00
2018-03-16T02:15:23.297Z,0.00
2018-03-16T02:16:23.323Z,0.00
2018-03-16T02:17:23.379Z,0.00
2018-03-16T02:18:23.376Z,0.00
2018-03-16T02:19:23.402Z,0.00
2018-03-16T02:20:23.429Z,0.00
2018-03-16T02:21:23.455Z,0.00
2018-03-16T02:22:23.481Z,0.00
2018-03-16T02:23:23.509Z,0.00
2018-03-16T02:24:23.535Z,0.00
2018-03-16T02:25:23.561Z,0.00
2018-03-16T02:26:23.588Z,0.00
2018-03-16T02:27:23.614Z,0.00
2018-03-16T02:28:23.640Z,0.00
2018-03-16T02:29:23.666Z,0.00
2018-03-16T02:30:23.695Z,0.00
2018-03-16T02:31:23.720Z,0.00
2018-03-16T02:32:23.748Z,0.00
2018-03-16T02:33:23.776Z,0.00
2018-03-16T02:34:23.800Z,0.00
2018-03-16T02:35:23.828Z,0.00
2018-03-16T02:36:23.854Z,0.00
2018-03-16T02:37:23.879Z,0.00
2018-03-16T02:38:23.907Z,0.00
2018-03-16T02:39:23.933Z,0.00
2018-03-16T02:40:23.959Z,0.00
2018-03-16T02:41:23.985Z,0.00
2018-03-16T02:42:24.012Z,0.00
2018-03-16T02:43:24.039Z,0.00
2018-03-16T02:44:24.067Z,0.00
2018-03-16T02:45:24.091Z,0.00
2018-03-16T02:46:24.119Z,0.00
2018-03-16T02:47:24.145Z,0.00
2018-03-16T02:48:24.172Z,0.00
2018-03-16T02:49:24.197Z,0.00
2018-03-16T02:50:24.244Z,0.00
2018-03-16T02:51:24.254Z,0.00
2018-03-16T02:52:24.278Z,0.00
2018-03-16T02:53:24.303Z,0.00
2018-03-16T02:54:24.331Z,0.00
2018-03-16T02:55:24.357Z,0.00
2018-03-16T02:56:24.383Z,0.00
2018-03-16T02:57:24.435Z,0.00
2018-03-16T02:58:24.444Z,0.00
2018-03-16T02:59:24.493Z,0.00
2018-03-16T03:00:24.490Z,0.00
2018-03-16T03:01:24.520Z,0.00
2018-03-16T03:02:24.559Z,0.00
2018-03-16T03:03:24.575Z,0.00
2018-03-16T03:04:24.597Z,0.00
2018-03-16T03:05:24.622Z,0.00
2018-03-16T03:06:24.649Z,0.00
2018-03-16T03:07:24.675Z,0.00
2018-03-16T03:08:24.702Z,0.00
2018-03-16T03:09:24.728Z,0.00
2018-03-16T03:10:24.754Z,0.00
2018-03-16T03:11:24.781Z,0.00
2018-03-16T03:12:24.810Z,0.00
2018-03-16T03:13:24.844Z,0.00
2018-03-16T03:14:24.860Z,0.00
2018-03-16T03:15:24.889Z,0.00
2018-03-16T03:16:24.913Z,0.00
2018-03-16T03:17:24.940Z,0.00
2018-03-16T03:18:24.991Z,0.00
2018-03-16T03:19:25.017Z,0.00
2018-03-16T03:20:25.020Z,0.00
2018-03-16T03:21:25.057Z,0.00
2018-03-16T03:22:25.073Z,0.00
2018-03-16T03:23:25.099Z,0.00
2018-03-16T03:24:25.125Z,0.00
2018-03-16T03:25:25.184Z,0.00
2018-03-16T03:26:25.180Z,0.00
2018-03-16T03:27:25.208Z,0.00
2018-03-16T03:28:25.232Z,0.00
2018-03-16T03:29:25.260Z,0.00
2018-03-16T03:30:25.288Z,0.00
2018-03-16T03:31:25.313Z,0.00
2018-03-16T03:32:25.337Z,0.00
2018-03-16T03:33:25.364Z,0.00
2018-03-16T03:34:25.391Z,0.00
2018-03-16T03:35:25.418Z,0.00
2018-03-16T03:36:25.444Z,0.00
2018-03-16T03:37:25.472Z,0.00
2018-03-16T03:38:25.497Z,0.00
2018-03-16T03:39:25.560Z,0.00
2018-03-16T03:40:25.550Z,0.00
2018-03-16T03:41:25.576Z,0.00
2018-03-16T03:42:25.603Z,0.00
2018-03-16T03:43:25.641Z,0.00
2018-03-16T03:44:25.700Z,0.00
2018-03-16T03:45:25.682Z,0.00
2018-03-16T03:46:25.709Z,0.00
2018-03-16T03:47:25.739Z,0.00
2018-03-16T03:48:25.772Z,0.00
2018-03-16T03:49:25.794Z,0.00
2018-03-16T03:50:25.816Z,0.00
2018-03-16T03:51:25.842Z,0.00
2018-03-16T03:52:25.872Z,0.00
2018-03-16T03:53:25.896Z,0.00
2018-03-16T03:54:25.922Z,0.00
2018-03-16T03:55:25.950Z,0.00
2018-03-16T03:56:25.976Z,0.00
2018-03-16T03:57:26.002Z,0.00
2018-03-16T03:58:26.030Z,0.00
2018-03-16T03:59:26.061Z,0.00
2018-03-16T04:00:26.081Z,0.00
2018-03-16T04:01:26.131Z,0.00
2018-03-16T04:02:26.136Z,0.00
2018-03-16T04:03:26.161Z,4.00
2018-03-16T04:04:26.189Z,4.00
2018-03-16T04:05:26.215Z,0.00
2018-03-16T04:06:26.243Z,0.00
2018-03-16T04:07:26.268Z,4.00
2018-03-16T04:08:26.294Z,4.00
2018-03-16T04:09:26.322Z,4.00
2018-03-16T04:10:26.348Z,4.00
2018-03-16T04:11:26.375Z,4.00
2018-03-16T04:12:26.401Z,4.00
2018-03-16T04:13:26.427Z,8.00
2018-03-16T04:14:26.456Z,4.00
2018-03-16T04:15:26.482Z,8.00
2018-03-16T04:16:26.507Z,8.00
2018-03-16T04:17:26.534Z,8.00
2018-03-16T04:18:26.561Z,12.00
2018-03-16T04:19:26.588Z,8.00
2018-03-16T04:20:26.614Z,12.00
2018-03-16T04:21:26.640Z,12.00
2018-03-16T04:22:26.667Z,16.00
2018-03-16T04:23:26.694Z,16.00
2018-03-16T04:24:26.719Z,16.00
2018-03-16T04:25:26.746Z,20.00
2018-03-16T04:26:26.796Z,20.00
2018-03-16T04:27:26.801Z,20.00
2018-03-16T04:28:26.826Z,28.00
2018-03-16T04:29:26.852Z,28.00
2018-03-16T04:30:26.880Z,28.00
2018-03-16T04:31:26.913Z,32.00
2018-03-16T04:32:26.934Z,32.00
2018-03-16T04:33:26.960Z,36.00
2018-03-16T04:34:26.988Z,36.00
2018-03-16T04:35:27.014Z,40.00
2018-03-16T04:36:27.039Z,44.00
2018-03-16T04:37:27.081Z,48.00
2018-03-16T04:38:27.092Z,48.00
2018-03-16T04:39:27.120Z,52.00
2018-03-16T04:40:27.145Z,52.00
2018-03-16T04:41:27.173Z,56.00
2018-03-16T04:42:27.199Z,64.00
2018-03-16T04:43:27.237Z,68.00
2018-03-16T04:44:27.253Z,72.00
2018-03-16T04:45:27.278Z,76.00
2018-03-16T04:46:27.306Z,76.00
2018-03-16T04:47:27.332Z,80.00
2018-03-16T04:48:27.359Z,88.00
2018-03-16T04:49:27.388Z,88.00
2018-03-16T04:50:27.414Z,92.00
2018-03-16T04:51:27.439Z,96.00
2018-03-16T04:52:27.464Z,104.00
2018-03-16T04:53:27.492Z,112.00
2018-03-16T04:54:27.522Z,124.00
2018-03-16T04:55:27.546Z,128.00
2018-03-16T04:56:27.571Z,132.00
2018-03-16T04:57:27.598Z,140.00
2018-03-16T04:58:27.625Z,144.00
2018-03-16T04:59:27.675Z,148.00
2018-03-16T05:00:27.678Z,156.00
2018-03-16T05:01:27.705Z,164.00
2018-03-16T05:02:27.734Z,168.00
2018-03-16T05:03:27.759Z,172.00
2018-03-16T05:04:27.785Z,176.00
2018-03-16T05:05:27.811Z,184.00
2018-03-16T05:06:27.839Z,184.00
2018-03-16T05:07:27.865Z,188.00
2018-03-16T05:08:27.891Z,192.00
2018-03-16T05:09:27.918Z,196.00
2018-03-16T05:10:27.945Z,204.00
2018-03-16T05:11:27.971Z,208.00
2018-03-16T05:12:27.998Z,212.00
2018-03-16T05:13:28.025Z,212.00
2018-03-16T05:14:28.051Z,220.00
2018-03-16T05:15:28.078Z,228.00
2018-03-16T05:16:28.137Z,228.00
2018-03-16T05:17:28.132Z,232.00
2018-03-16T05:18:28.158Z,240.00
2018-03-16T05:19:28.185Z,248.00
2018-03-16T05:20:28.211Z,256.00
2018-03-16T05:21:28.238Z,268.00
2018-03-16T05:22:28.287Z,272.00
2018-03-16T05:23:28.304Z,276.00
2018-03-16T05:24:28.317Z,280.00
2018-03-16T05:25:28.345Z,284.00
2018-03-16T05:26:28.371Z,284.00
2018-03-16T05:27:28.398Z,292.00
2018-03-16T05:28:28.425Z,296.00
2018-03-16T05:29:28.453Z,296.00
2018-03-16T05:30:28.478Z,296.00
2018-03-16T05:31:28.506Z,300.00
2018-03-16T05:32:28.537Z,300.00
2018-03-16T05:33:28.557Z,308.00
2018-03-16T05:34:28.584Z,308.00
2018-03-16T05:35:28.612Z,312.00
2018-03-16T05:36:35.742Z,316.00
2018-03-16T05:38:21.573Z,328.00
2018-03-16T05:39:21.551Z,332.00
2018-03-16T05:41:28.089Z,340.00
2018-03-16T05:42:28.065Z,344.00
2018-03-16T05:44:20.960Z,352.00
2018-03-16T05:45:20.979Z,356.00
2018-03-16T05:47:14.747Z,364.00
2018-03-16T05:48:14.751Z,368.00
2018-03-16T05:50:07.655Z,372.00
2018-03-16T05:51:07.671Z,372.00
2018-03-16T05:53:01.140Z,380.00
2018-03-16T05:54:01.151Z,388.00
2018-03-16T05:55:54.572Z,404.00
2018-03-16T05:56:54.566Z,420.00
2018-03-16T05:58:48.043Z,448.00
2018-03-16T05:59:47.984Z,460.00
2018-03-16T06:02:08.680Z,492.00
2018-03-16T06:03:08.643Z,500.00
2018-03-16T06:05:02.107Z,492.00
2018-03-16T06:06:02.101Z,500.00
2018-03-16T06:07:55.012Z,508.00
2018-03-16T06:08:54.996Z,492.00
2018-03-16T06:11:01.519Z,468.00
2018-03-16T06:12:01.532Z,480.00
2018-03-16T06:13:54.457Z,576.00
2018-03-16T06:14:54.443Z,536.00
2018-03-16T06:16:49.460Z,604.00
2018-03-16T06:17:49.058Z,640.00
2018-03-16T06:19:42.823Z,624.00
2018-03-16T06:20:42.820Z,584.00
2018-03-16T06:23:02.945Z,496.00
2018-03-16T06:24:02.941Z,520.00
2018-03-16T06:25:55.835Z,648.00
2018-03-16T06:26:55.887Z,764.00
2018-03-16T06:28:48.757Z,960.00
2018-03-16T06:29:48.770Z,860.00
2018-03-16T06:31:41.687Z,1028.00
2018-03-16T06:32:41.683Z,1040.00
2018-03-16T06:34:35.484Z,1384.00
2018-03-16T06:35:35.446Z,1448.00
2018-03-16T06:37:56.109Z,688.00
2018-03-16T06:38:56.104Z,568.00
2018-03-16T06:40:50.573Z,568.00
2018-03-16T06:41:49.552Z,532.00
2018-03-16T06:43:43.051Z,504.00
2018-03-16T06:44:43.079Z,508.00
2018-03-16T06:46:38.151Z,660.00
2018-03-16T06:47:38.122Z,584.00
2018-03-16T06:49:31.605Z,516.00
2018-03-16T06:50:31.563Z,512.00
2018-03-16T06:52:26.535Z,516.00
2018-03-16T06:53:25.856Z,516.00
2018-03-16T06:55:33.934Z,512.00
2018-03-16T06:56:33.752Z,508.00
2018-03-16T06:58:27.227Z,524.00
2018-03-16T06:59:27.175Z,528.00
2018-03-16T07:01:21.536Z,528.00
2018-03-16T07:02:21.462Z,528.00
2018-03-16T07:04:14.923Z,532.00
2018-03-16T07:05:14.904Z,532.00
2018-03-16T07:07:08.351Z,532.00
2018-03-16T07:08:08.328Z,528.00
2018-03-16T07:10:01.789Z,532.00
2018-03-16T07:11:01.771Z,532.00
2018-03-16T07:15:16.058Z,528.00
2018-03-16T07:16:16.017Z,528.00
2018-03-16T07:18:36.671Z,536.00
2018-03-16T07:19:36.644Z,536.00
2018-03-16T07:22:10.028Z,540.00
2018-03-16T07:23:10.058Z,544.00
2018-03-16T07:25:13.084Z,552.00
2018-03-16T07:26:03.558Z,552.00
2018-03-16T07:28:11.490Z,552.00
2018-03-16T07:29:11.451Z,552.00
2018-03-16T07:31:04.934Z,560.00
2018-03-16T07:32:04.866Z,556.00
2018-03-16T07:33:59.152Z,560.00
2018-03-16T07:34:59.145Z,560.00
2018-03-16T07:36:52.607Z,560.00
2018-03-16T07:37:52.576Z,560.00
2018-03-16T07:39:46.858Z,564.00
2018-03-16T07:40:46.857Z,564.00
2018-03-16T07:43:20.331Z,564.00
2018-03-16T07:44:19.401Z,568.00
2018-03-16T07:46:12.917Z,568.00
2018-03-16T07:47:12.864Z,568.00
2018-03-16T07:49:07.819Z,564.00
2018-03-16T07:50:07.288Z,568.00
2018-03-16T07:52:00.716Z,560.00
2018-03-16T07:53:00.696Z,556.00
2018-03-16T07:54:54.153Z,552.00
2018-03-16T07:55:54.663Z,540.00
2018-03-16T07:57:49.266Z,548.00
2018-03-16T07:58:49.278Z,544.00
2018-03-16T08:01:22.164Z,548.00
2018-03-16T08:02:22.127Z,540.00
2018-03-16T08:04:42.229Z,540.00
2018-03-16T08:05:42.240Z,540.00
2018-03-16T08:08:15.113Z,540.00
2018-03-16T08:09:15.142Z,536.00
2018-03-16T08:11:35.275Z,536.00
2018-03-16T08:12:35.233Z,536.00
2018-03-16T08:14:28.145Z,536.00
2018-03-16T08:15:28.168Z,540.00
2018-03-16T08:17:22.687Z,544.00
2018-03-16T08:18:22.613Z,548.00
2018-03-16T08:20:15.518Z,556.00
2018-03-16T08:21:15.525Z,556.00
2018-03-16T08:23:10.702Z,556.00
2018-03-16T08:24:10.670Z,560.00
2018-03-16T08:26:18.550Z,564.00
2018-03-16T08:27:18.547Z,560.00
2018-03-16T08:29:11.999Z,564.00
2018-03-16T08:30:11.996Z,568.00
2018-03-16T08:31:11.989Z,568.00
2018-03-16T08:32:12.015Z,572.00
2018-03-16T08:33:12.042Z,572.00
2018-03-16T08:34:12.069Z,572.00
2018-03-16T08:35:12.102Z,576.00
2018-03-16T08:36:12.123Z,576.00
2018-03-16T08:37:12.151Z,576.00
2018-03-16T08:38:12.177Z,572.00
2018-03-16T08:39:12.220Z,572.00
2018-03-16T08:40:12.232Z,572.00
2018-03-16T08:41:12.258Z,576.00
2018-03-16T08:42:12.289Z,572.00
2018-03-16T08:43:12.312Z,572.00
2018-03-16T08:44:12.340Z,572.00
2018-03-16T08:45:12.366Z,572.00
2018-03-16T08:46:12.422Z,572.00
2018-03-16T08:47:12.421Z,572.00
2018-03-16T08:48:12.480Z,572.00
2018-03-16T08:49:12.476Z,572.00
2018-03-16T08:50:12.516Z,576.00
2018-03-16T08:51:12.537Z,576.00
2018-03-16T08:52:12.554Z,580.00
2018-03-16T08:53:12.612Z,580.00
2018-03-16T08:54:12.610Z,584.00
2018-03-16T08:55:12.637Z,584.00
2018-03-16T08:56:12.662Z,588.00
2018-03-16T08:57:13.513Z,588.00
2018-03-16T08:58:12.717Z,588.00
2018-03-16T08:59:12.743Z,592.00
2018-03-16T09:00:12.770Z,592.00
2018-03-16T09:01:12.854Z,592.00
2018-03-16T09:02:12.830Z,592.00
2018-03-16T09:03:12.851Z,592.00
2018-03-16T09:04:12.881Z,600.00
2018-03-16T09:05:12.906Z,596.00
2018-03-16T09:06:12.934Z,592.00
2018-03-16T09:07:13.951Z,592.00
2018-03-16T09:08:12.986Z,588.00
2018-03-16T09:09:13.015Z,588.00
2018-03-16T09:10:13.038Z,584.00
2018-03-16T09:11:13.093Z,580.00
2018-03-16T09:12:13.093Z,576.00
2018-03-16T09:13:13.123Z,572.00
2018-03-16T09:14:13.148Z,572.00
2018-03-16T09:15:13.176Z,568.00
2018-03-16T09:16:13.199Z,560.00
2018-03-16T09:17:13.227Z,556.00
2018-03-16T09:18:13.292Z,552.00
2018-03-16T09:19:13.282Z,552.00
2018-03-16T09:20:13.312Z,548.00
2018-03-16T09:21:13.337Z,548.00
2018-03-16T09:22:13.363Z,548.00
2018-03-16T09:23:13.389Z,544.00
2018-03-16T09:24:13.416Z,544.00
2018-03-16T09:25:13.489Z,540.00
2018-03-16T09:26:13.470Z,540.00
2018-03-16T09:27:13.503Z,536.00
2018-03-16T09:28:13.526Z,536.00
2018-03-16T09:29:13.552Z,532.00
2018-03-16T09:30:13.579Z,528.00
2018-03-16T09:31:13.624Z,528.00
2018-03-16T09:32:13.633Z,520.00
2018-03-16T09:33:13.659Z,520.00
2018-03-16T09:34:13.725Z,516.00
2018-03-16T09:35:13.716Z,516.00
2018-03-16T09:36:13.741Z,520.00
2018-03-16T09:37:13.768Z,520.00
2018-03-16T09:38:13.795Z,516.00
2018-03-16T09:39:13.822Z,516.00
2018-03-16T09:40:13.853Z,516.00
2018-03-16T09:41:14.468Z,520.00
2018-03-16T09:42:14.536Z,520.00
2018-03-16T09:43:13.932Z,520.00
2018-03-16T09:44:13.956Z,520.00
2018-03-16T09:45:13.987Z,520.00
2018-03-16T09:46:14.061Z,524.00
2018-03-16T09:47:14.046Z,528.00
2018-03-16T09:48:14.069Z,528.00
2018-03-16T09:49:14.095Z,528.00
2018-03-16T09:50:14.121Z,528.00
2018-03-16T09:51:14.181Z,532.00
2018-03-16T09:52:14.173Z,532.00
2018-03-16T09:53:14.233Z,532.00
2018-03-16T09:54:14.229Z,536.00
2018-03-16T09:55:14.258Z,540.00
2018-03-16T09:56:14.287Z,540.00
2018-03-16T09:57:14.312Z,536.00
2018-03-16T09:58:14.338Z,540.00
2018-03-16T09:59:14.363Z,536.00
2018-03-16T10:00:14.391Z,540.00
2018-03-16T10:01:24.079Z,536.00
2018-03-16T10:03:34.546Z,540.00
2018-03-16T10:04:34.541Z,540.00
2018-03-16T10:06:54.681Z,544.00
2018-03-16T10:07:54.665Z,540.00
2018-03-16T10:10:15.307Z,544.00
2018-03-16T10:11:15.296Z,544.00
2018-03-16T10:13:08.210Z,544.00
2018-03-16T10:14:08.208Z,540.00
2018-03-16T10:16:02.197Z,536.00
2018-03-16T10:17:01.972Z,532.00
2018-03-16T10:18:54.894Z,532.00
2018-03-16T10:19:54.890Z,532.00
2018-03-16T10:21:47.788Z,520.00
2018-03-16T10:22:47.807Z,520.00
2018-03-16T10:25:07.952Z,520.00
2018-03-16T10:26:07.931Z,524.00
2018-03-16T10:28:00.848Z,520.00
2018-03-16T10:29:00.847Z,516.00
2018-03-16T10:30:53.772Z,512.00
2018-03-16T10:31:53.761Z,516.00
2018-03-16T10:33:46.704Z,508.00
2018-03-16T10:34:46.685Z,508.00
2018-03-16T10:36:41.276Z,504.00
2018-03-16T10:37:41.294Z,504.00
2018-03-16T10:39:36.218Z,504.00
2018-03-16T10:40:35.908Z,496.00
2018-03-16T10:42:43.764Z,496.00
2018-03-16T10:43:43.778Z,496.00
2018-03-16T10:45:36.709Z,492.00
2018-03-16T10:46:36.709Z,488.00
2018-03-16T10:48:30.473Z,484.00
2018-03-16T10:49:30.470Z,484.00
2018-03-16T10:51:33.012Z,480.00
2018-03-16T10:52:25.086Z,476.00
2018-03-16T10:54:18.049Z,472.00
2018-03-16T10:55:18.000Z,472.00
2018-03-16T10:57:12.616Z,464.00
2018-03-16T10:58:12.642Z,464.00
2018-03-16T11:00:33.184Z,456.00
2018-03-16T11:01:32.744Z,452.00
2018-03-16T11:03:52.863Z,452.00
2018-03-16T11:04:52.860Z,452.00
2018-03-16T11:06:47.515Z,448.00
2018-03-16T11:07:47.487Z,444.00
2018-03-16T11:09:40.406Z,444.00
2018-03-16T11:10:40.403Z,444.00
2018-03-16T11:12:34.683Z,448.00
2018-03-16T11:13:34.676Z,444.00
2018-03-16T11:15:27.592Z,444.00
2018-03-16T11:16:27.612Z,448.00
2018-03-16T11:18:21.334Z,448.00
2018-03-16T11:19:21.353Z,448.00
2018-03-16T11:21:14.270Z,448.00
2018-03-16T11:22:14.283Z,448.00
2018-03-16T11:24:07.202Z,448.00
2018-03-16T11:25:07.188Z,444.00
2018-03-16T11:27:27.293Z,444.00
2018-03-16T11:28:27.312Z,444.00
2018-03-16T11:30:47.448Z,440.00
2018-03-16T11:31:47.435Z,436.00
2018-03-16T11:34:07.562Z,436.00
2018-03-16T11:35:07.559Z,436.00
2018-03-16T11:37:27.704Z,444.00
2018-03-16T11:38:27.698Z,444.00
2018-03-16T11:40:35.067Z,452.00
2018-03-16T11:41:35.065Z,444.00
2018-03-16T11:43:55.234Z,436.00
2018-03-16T11:44:55.187Z,436.00
2018-03-16T11:47:15.347Z,412.00
2018-03-16T11:48:15.308Z,404.00
2018-03-16T11:50:08.450Z,432.00
2018-03-16T11:51:08.448Z,424.00
2018-03-16T11:53:01.365Z,368.00
2018-03-16T11:54:01.363Z,432.00
2018-03-16T11:56:08.733Z,428.00
2018-03-16T11:57:08.731Z,428.00
2018-03-16T11:59:01.648Z,424.00
2018-03-16T12:00:01.647Z,424.00
2018-03-16T12:01:54.564Z,420.00
2018-03-16T12:02:54.562Z,424.00
2018-03-16T12:05:14.694Z,424.00
2018-03-16T12:06:14.685Z,424.00
2018-03-16T12:08:07.601Z,424.00
2018-03-16T12:09:07.599Z,428.00
2018-03-16T12:11:00.517Z,428.00
2018-03-16T12:12:00.515Z,428.00
2018-03-16T12:13:53.432Z,428.00
2018-03-16T12:14:53.431Z,428.00
2018-03-16T12:16:46.349Z,424.00
2018-03-16T12:17:46.345Z,424.00
2018-03-16T12:19:39.262Z,428.00
2018-03-16T12:20:39.260Z,428.00
2018-03-16T12:22:33.027Z,428.00
2018-03-16T12:23:33.026Z,428.00
2018-03-16T12:25:40.395Z,420.00
2018-03-16T12:26:40.393Z,424.00
2018-03-16T12:28:49.949Z,420.00
2018-03-16T12:29:46.063Z,420.00
2018-03-16T12:31:38.982Z,420.00
2018-03-16T12:32:38.980Z,432.00
2018-03-16T12:34:46.355Z,424.00
2018-03-16T12:35:46.356Z,420.00
2018-03-16T12:37:52.028Z,432.00
2018-03-16T12:38:52.024Z,436.00
2018-03-16T12:40:44.943Z,424.00
2018-03-16T12:41:44.982Z,324.00
2018-03-16T12:43:52.312Z,332.00
2018-03-16T12:44:52.310Z,412.00
2018-03-16T12:47:12.434Z,376.00
2018-03-16T12:48:12.441Z,408.00
2018-03-16T12:50:18.126Z,348.00
2018-03-16T12:51:18.101Z,420.00
2018-03-16T12:53:11.018Z,404.00
2018-03-16T12:54:11.016Z,440.00
2018-03-16T12:56:17.044Z,408.00
2018-03-16T12:57:16.689Z,388.00
2018-03-16T12:59:09.639Z,384.00
2018-03-16T13:00:09.605Z,376.00
2018-03-16T13:02:04.218Z,344.00
2018-03-16T13:03:04.218Z,332.00
2018-03-16T13:05:09.890Z,328.00
2018-03-16T13:06:09.888Z,320.00
2018-03-16T13:08:02.784Z,324.00
2018-03-16T13:09:02.804Z,348.00
2018-03-16T13:11:08.475Z,356.00
2018-03-16T13:12:08.484Z,348.00
2018-03-16T13:14:01.392Z,300.00
2018-03-16T13:15:01.412Z,296.00
2018-03-16T13:16:56.003Z,308.00
2018-03-16T13:17:56.002Z,340.00
2018-03-16T13:20:01.676Z,304.00
2018-03-16T13:21:01.676Z,300.00
2018-03-16T13:22:54.700Z,300.00
2018-03-16T13:23:54.589Z,320.00
2018-03-16T13:25:49.207Z,332.00
2018-03-16T13:26:49.201Z,336.00
2018-03-16T13:28:42.096Z,364.00
2018-03-16T13:29:42.116Z,344.00
2018-03-16T13:31:35.892Z,332.00
2018-03-16T13:32:35.909Z,340.00
2018-03-16T13:34:41.552Z,416.00
2018-03-16T13:35:41.550Z,372.00
2018-03-16T13:37:35.316Z,340.00
2018-03-16T13:38:35.316Z,344.00
2018-03-16T13:40:29.930Z,340.00
2018-03-16T13:41:29.927Z,328.00
2018-03-16T13:43:22.848Z,340.00
2018-03-16T13:44:22.841Z,364.00
2018-03-16T13:46:17.476Z,352.00
2018-03-16T13:47:17.513Z,356.00
2018-03-16T13:49:12.070Z,368.00
2018-03-16T13:50:12.080Z,364.00
2018-03-16T13:52:04.983Z,368.00
2018-03-16T13:53:04.981Z,356.00
2018-03-16T13:54:57.876Z,360.00
2018-03-16T13:55:57.897Z,356.00
2018-03-16T13:57:51.042Z,344.00
2018-03-16T13:58:51.048Z,352.00
2018-03-16T14:00:43.937Z,316.00
2018-03-16T14:01:43.954Z,320.00
2018-03-16T14:03:49.625Z,316.00
2018-03-16T14:04:49.623Z,300.00
2018-03-16T14:06:42.562Z,292.00
2018-03-16T14:07:42.540Z,292.00
2018-03-16T14:09:37.153Z,292.00
2018-03-16T14:10:37.156Z,296.00
2018-03-16T14:12:42.802Z,304.00
2018-03-16T14:13:42.822Z,308.00
2018-03-16T14:15:35.742Z,300.00
2018-03-16T14:16:35.737Z,340.00
2018-03-16T14:18:41.439Z,308.00
2018-03-16T14:19:41.408Z,320.00
2018-03-16T14:21:34.326Z,452.00
2018-03-16T14:22:34.323Z,376.00
2018-03-16T14:24:28.937Z,328.00
2018-03-16T14:25:28.935Z,324.00
2018-03-16T14:27:21.852Z,300.00
2018-03-16T14:28:21.851Z,288.00
2018-03-16T14:30:14.802Z,296.00
2018-03-16T14:31:14.801Z,316.00
2018-03-16T14:33:08.566Z,312.00
2018-03-16T14:34:08.563Z,268.00
2018-03-16T14:36:01.498Z,396.00
2018-03-16T14:37:01.479Z,308.00
2018-03-16T14:38:54.943Z,296.00
2018-03-16T14:39:54.922Z,272.00
2018-03-16T14:41:47.836Z,252.00
2018-03-16T14:42:47.834Z,256.00
2018-03-16T14:44:40.737Z,248.00
2018-03-16T14:45:40.755Z,244.00
2018-03-16T14:48:00.874Z,232.00
2018-03-16T14:49:00.872Z,232.00
2018-03-16T14:50:53.789Z,224.00
2018-03-16T14:51:53.822Z,224.00
2018-03-16T14:53:46.704Z,220.00
2018-03-16T14:54:46.703Z,216.00
2018-03-16T14:56:39.619Z,220.00
2018-03-16T14:57:39.618Z,216.00
2018-03-16T14:59:32.535Z,216.00
2018-03-16T15:00:32.554Z,216.00
2018-03-16T15:02:25.449Z,216.00
2018-03-16T15:03:25.448Z,212.00
2018-03-16T15:05:18.364Z,208.00
2018-03-16T15:06:18.363Z,204.00
2018-03-16T15:08:11.306Z,200.00
2018-03-16T15:09:11.279Z,196.00
2018-03-16T15:11:04.212Z,196.00
2018-03-16T15:12:04.220Z,192.00
2018-03-16T15:13:57.727Z,188.00
2018-03-16T15:14:57.631Z,192.00
2018-03-16T15:16:51.398Z,184.00
2018-03-16T15:17:51.394Z,180.00
2018-03-16T15:20:11.496Z,172.00
2018-03-16T15:21:11.515Z,172.00
2018-03-16T15:23:31.639Z,168.00
2018-03-16T15:24:31.637Z,168.00
2018-03-16T15:26:24.554Z,160.00
2018-03-16T15:27:24.552Z,156.00
2018-03-16T15:29:17.469Z,152.00
2018-03-16T15:30:17.467Z,152.00
2018-03-16T15:32:10.361Z,148.00
2018-03-16T15:33:10.383Z,144.00
2018-03-16T15:35:03.299Z,140.00
2018-03-16T15:36:03.296Z,136.00