createdAt,value
2023-02-02T00:01:25.088Z,99.90
2023-02-02T00:03:53.302Z,99.90
2023-02-02T00:06:22.677Z,99.90
2023-02-02T00:08:50.636Z,99.90
2023-02-02T00:11:19.566Z,99.90
2023-02-02T00:13:47.228Z,99.90
2023-02-02T00:16:27.257Z,99.90
2023-02-02T00:19:01.350Z,99.90
2023-02-02T00:21:29.527Z,99.90
2023-02-02T00:23:57.090Z,99.90
2023-02-02T00:26:25.190Z,99.90
2023-02-02T00:28:53.197Z,99.90
2023-02-02T00:31:20.820Z,99.90
2023-02-02T00:33:50.171Z,99.90
2023-02-02T00:36:19.374Z,99.90
2023-02-02T00:38:48.069Z,99.90
2023-02-02T00:41:16.322Z,99.90
2023-02-02T00:43:43.995Z,99.90
2023-02-02T00:46:17.001Z,99.90
2023-02-02T00:48:44.865Z,99.90
2023-02-02T00:51:12.384Z,99.90
2023-02-02T00:53:40.013Z,99.90
2023-02-02T00:56:07.774Z,99.90
2023-02-02T00:58:35.330Z,99.90
2023-02-02T01:01:03.156Z,99.90
2023-02-02T01:03:30.807Z,99.90
2023-02-02T01:05:58.355Z,99.90
2023-02-02T01:08:26.351Z,99.90
2023-02-02T01:10:53.909Z,99.90
2023-02-02T01:13:23.430Z,99.90
2023-02-02T01:15:59.279Z,99.90
2023-02-02T01:18:27.589Z,99.90
2023-02-02T01:20:59.084Z,99.90
2023-02-02T01:26:13.547Z,99.90
2023-02-02T01:28:41.941Z,99.90
2023-02-02T01:31:15.856Z,99.90
2023-02-02T01:33:44.816Z,99.90
2023-02-02T01:36:14.751Z,99.90
2023-02-02T01:38:42.589Z,99.90
2023-02-02T01:41:15.024Z,99.90
2023-02-02T01:43:45.194Z,99.90
2023-02-02T01:46:14.863Z,99.90
2023-02-02T01:49:11.217Z,99.90
2023-02-02T01:51:50.895Z,99.90
2023-02-02T01:54:32.254Z,99.90
2023-02-02T01:57:19.515Z,99.90
2023-02-02T01:59:49.895Z,99.90
2023-02-02T02:02:18.193Z,99.90
2023-02-02T02:04:46.142Z,99.90
2023-02-02T02:07:13.840Z,99.90
2023-02-02T02:09:41.405Z,99.90
2023-02-02T02:12:15.426Z,99.90
2023-02-02T02:15:04.564Z,99.90
2023-02-02T02:18:08.859Z,99.90
2023-02-02T02:21:10.378Z,99.90
2023-02-02T02:24:12.047Z,99.90
2023-02-02T02:26:56.211Z,99.90
2023-02-02T02:29:54.526Z,99.90
2023-02-02T02:32:27.446Z,99.90
2023-02-02T02:35:23.655Z,99.90
2023-02-02T02:38:08.968Z,99.90
2023-02-02T02:40:49.512Z,99.90
2023-02-02T02:43:31.455Z,99.90
2023-02-02T02:45:59.649Z,99.90
2023-02-02T02:48:29.518Z,99.90
2023-02-02T02:51:09.113Z,99.90
2023-02-02T02:53:37.855Z,99.90
2023-02-02T02:56:33.756Z,99.90
2023-02-02T02:59:31.881Z,99.90
2023-02-02T03:02:22.045Z,99.90
2023-02-02T03:05:02.510Z,99.90
2023-02-02T03:07:38.102Z,99.90
2023-02-02T03:10:08.257Z,99.90
2023-02-02T03:12:47.357Z,99.90
2023-02-02T03:15:15.562Z,99.90
2023-02-02T03:17:44.658Z,99.90
2023-02-02T03:20:12.429Z,99.90
2023-02-02T03:22:40.067Z,99.90
2023-02-02T03:25:10.718Z,99.90
2023-02-02T03:27:39.643Z,99.90
2023-02-02T03:30:10.951Z,99.90
2023-02-02T03:32:38.947Z,99.90
2023-02-02T03:35:07.275Z,99.90
2023-02-02T03:37:35.061Z,99.90
2023-02-02T03:40:02.835Z,99.90
2023-02-02T03:42:30.413Z,99.90
2023-02-02T03:44:58.042Z,99.90
2023-02-02T03:47:29.956Z,99.90
2023-02-02T03:49:58.319Z,99.90
2023-02-02T03:52:26.275Z,99.90
2023-02-02T03:54:54.050Z,99.90
2023-02-02T03:57:21.670Z,99.90
2023-02-02T03:59:49.232Z,99.90
2023-02-02T04:02:16.874Z,99.90
2023-02-02T04:04:44.587Z,99.90
2023-02-02T04:07:12.145Z,99.90
2023-02-02T04:09:39.764Z,99.90
2023-02-02T04:12:07.474Z,99.90
2023-02-02T04:14:35.057Z,99.90
2023-02-02T04:17:02.680Z,99.90
2023-02-02T04:19:30.288Z,99.90
2023-02-02T04:21:57.837Z,99.90
2023-02-02T04:24:25.607Z,99.90
2023-02-02T04:26:53.164Z,99.90
2023-02-02T04:29:20.742Z,99.90
2023-02-02T04:31:48.396Z,99.90
2023-02-02T04:34:16.286Z,99.90
2023-02-02T04:36:43.881Z,99.90
2023-02-02T04:39:12.263Z,99.90
2023-02-02T04:41:39.912Z,99.90
2023-02-02T04:44:18.954Z,99.90
2023-02-02T04:46:46.697Z,99.90
2023-02-02T04:49:14.225Z,99.90
2023-02-02T04:51:41.886Z,99.90
2023-02-02T04:54:09.396Z,99.90
2023-02-02T04:56:38.255Z,99.90
2023-02-02T04:59:05.773Z,99.90
2023-02-02T05:01:33.423Z,99.90
2023-02-02T05:04:01.108Z,99.90
2023-02-02T05:06:28.658Z,99.90
2023-02-02T05:08:56.263Z,99.90
2023-02-02T05:11:24.520Z,99.90
2023-02-02T05:13:55.016Z,99.90
2023-02-02T05:16:23.718Z,99.90
2023-02-02T05:18:56.956Z,99.90
2023-02-02T05:21:25.023Z,99.90
2023-02-02T05:23:52.678Z,99.90
2023-02-02T05:26:24.362Z,99.90
2023-02-02T05:28:52.832Z,99.90
2023-02-02T05:31:21.016Z,99.90
2023-02-02T05:33:48.760Z,99.90
2023-02-02T05:36:16.445Z,99.90
2023-02-02T05:38:44.022Z,99.90
2023-02-02T05:41:12.120Z,99.90
2023-02-02T05:43:39.766Z,99.90
2023-02-02T05:46:07.415Z,99.90
2023-02-02T05:48:35.016Z,99.90
2023-02-02T05:51:25.521Z,99.90
2023-02-02T05:53:53.221Z,99.90
2023-02-02T05:56:21.062Z,99.90
2023-02-02T05:58:50.026Z,99.90
2023-02-02T06:01:18.914Z,99.90
2023-02-02T06:03:46.547Z,99.90
2023-02-02T06:06:14.398Z,99.90
2023-02-02T06:08:42.025Z,99.90
2023-02-02T06:11:14.769Z,99.90
2023-02-02T06:13:44.859Z,99.90
2023-02-02T06:16:13.567Z,99.90
2023-02-02T06:18:41.178Z,99.90
2023-02-02T06:21:08.796Z,99.90
2023-02-02T06:23:36.398Z,99.90
2023-02-02T06:26:04.495Z,99.90
2023-02-02T06:28:32.487Z,99.90
2023-02-02T06:31:08.512Z,99.90
2023-02-02T06:33:36.390Z,99.90
2023-02-02T06:36:06.277Z,99.90
2023-02-02T06:38:34.252Z,99.90
2023-02-02T06:41:02.530Z,99.90
2023-02-02T06:43:30.628Z,99.90
2023-02-02T06:45:58.752Z,99.90
2023-02-02T06:48:27.255Z,99.90
2023-02-02T06:50:57.641Z,99.90
2023-02-02T06:53:26.672Z,99.90
2023-02-02T06:55:56.098Z,99.90
2023-02-02T06:58:23.900Z,99.90
2023-02-02T07:00:51.432Z,99.90
2023-02-02T07:03:21.493Z,99.90
2023-02-02T07:05:49.980Z,99.90
2023-02-02T07:08:17.632Z,99.90
2023-02-02T07:11:13.182Z,99.90
2023-02-02T07:13:32.996Z,99.90
2023-02-02T07:16:00.857Z,99.90
2023-02-02T07:18:28.597Z,99.90
2023-02-02T07:21:00.605Z,99.90
2023-02-02T07:23:29.511Z,99.90
2023-02-02T07:26:19.695Z,99.90
2023-02-02T07:28:47.994Z,99.90
2023-02-02T07:31:18.615Z,99.90
2023-02-02T07:33:47.406Z,99.90
2023-02-02T07:36:17.463Z,99.90
2023-02-02T07:38:47.259Z,99.90
2023-02-02T07:41:15.868Z,99.90
2023-02-02T07:43:46.484Z,99.90
2023-02-02T07:46:14.548Z,99.90
2023-02-02T07:48:42.343Z,99.90
2023-02-02T07:51:14.983Z,99.90
2023-02-02T07:53:50.676Z,99.90
2023-02-02T07:56:24.112Z,99.90
2023-02-02T07:58:53.236Z,99.90
2023-02-02T08:01:23.092Z,99.90
2023-02-02T08:03:51.237Z,99.90
2023-02-02T08:06:22.674Z,99.90
2023-02-02T08:08:51.344Z,99.90
2023-02-02T08:11:21.805Z,99.90
2023-02-02T08:13:51.325Z,99.50
2023-02-02T08:16:19.607Z,99.90
2023-02-02T08:18:47.555Z,99.50
2023-02-02T08:21:16.205Z,99.60
2023-02-02T08:23:45.681Z,99.90
2023-02-02T08:26:20.362Z,99.90
2023-02-02T08:28:52.223Z,99.90
2023-02-02T08:31:23.139Z,99.90
2023-02-02T08:33:51.644Z,99.90
2023-02-02T08:36:21.742Z,99.90
2023-02-02T08:38:50.197Z,99.50
2023-02-02T08:41:21.231Z,98.10
2023-02-02T08:43:49.549Z,99.50
2023-02-02T08:46:20.465Z,98.60
2023-02-02T08:48:49.006Z,99.70
2023-02-02T08:51:19.865Z,99.00
2023-02-02T08:53:48.176Z,98.10
2023-02-02T08:56:18.371Z,98.60
2023-02-02T08:58:54.036Z,99.10
2023-02-02T09:01:25.532Z,97.50
2023-02-02T09:04:01.812Z,99.00
2023-02-02T09:06:39.728Z,97.40
2023-02-02T09:09:10.183Z,97.10
2023-02-02T09:11:39.213Z,98.50
2023-02-02T09:14:07.056Z,96.40
2023-02-02T09:16:35.546Z,95.80
2023-02-02T09:19:03.417Z,97.60
2023-02-02T09:21:31.117Z,96.30
2023-02-02T09:23:58.675Z,96.60
2023-02-02T09:26:29.974Z,95.60
2023-02-02T09:29:01.860Z,95.60
2023-02-02T09:31:31.443Z,95.30
2023-02-02T09:34:08.214Z,95.70
2023-02-02T09:36:36.885Z,96.80
2023-02-02T09:39:06.063Z,97.10
2023-02-02T09:41:39.611Z,96.10
2023-02-02T09:44:19.163Z,96.20
2023-02-02T09:47:18.216Z,96.30
2023-02-02T09:50:11.414Z,95.50
2023-02-02T09:52:58.947Z,96.10
2023-02-02T09:55:41.678Z,98.60
2023-02-02T09:58:15.664Z,96.40
2023-02-02T10:01:14.305Z,96.00
2023-02-02T10:04:16.207Z,96.40
2023-02-02T10:06:53.837Z,94.80
2023-02-02T10:09:43.798Z,96.70
2023-02-02T10:12:21.840Z,96.20
2023-02-02T10:15:02.881Z,93.60
2023-02-02T10:17:49.086Z,94.90
2023-02-02T10:20:44.932Z,95.50
2023-02-02T10:23:22.276Z,95.00
2023-02-02T10:26:04.461Z,96.30
2023-02-02T10:28:41.971Z,96.80
2023-02-02T10:31:30.412Z,93.60
2023-02-02T10:34:26.787Z,97.00
2023-02-02T10:36:57.550Z,97.30
2023-02-02T10:39:33.706Z,94.70
2023-02-02T10:42:29.326Z,96.40
2023-02-02T10:45:04.640Z,94.80
2023-02-02T10:47:33.956Z,96.00
2023-02-02T10:50:13.818Z,94.40
2023-02-02T10:52:46.888Z,97.90
2023-02-02T10:55:14.395Z,96.40
2023-02-02T10:57:47.694Z,96.00
2023-02-02T11:00:38.617Z,96.20
2023-02-02T11:03:08.546Z,96.60
2023-02-02T11:05:55.163Z,97.20
2023-02-02T11:08:30.076Z,97.50
2023-02-02T11:11:08.685Z,96.10
2023-02-02T11:13:46.851Z,96.90
2023-02-02T11:16:17.574Z,94.80
2023-02-02T11:18:46.168Z,96.90
2023-02-02T11:21:27.059Z,97.20
2023-02-02T11:24:05.533Z,94.60
2023-02-02T11:26:55.863Z,96.50
2023-02-02T11:29:45.061Z,97.70
2023-02-02T11:32:27.981Z,95.30
2023-02-02T11:35:04.912Z,96.10
2023-02-02T11:37:35.093Z,96.80
2023-02-02T11:40:28.859Z,95.80
2023-02-02T11:42:59.199Z,95.30
2023-02-02T11:45:36.951Z,95.30
2023-02-02T11:48:22.763Z,94.80
2023-02-02T11:50:55.935Z,96.70
2023-02-02T11:53:34.014Z,95.20
2023-02-02T11:56:17.637Z,96.20
2023-02-02T11:59:03.973Z,94.70
2023-02-02T12:01:36.030Z,96.60
2023-02-02T12:04:16.890Z,94.90
2023-02-02T12:06:45.291Z,93.10
2023-02-02T12:09:21.599Z,95.80
2023-02-02T12:12:18.905Z,92.90
2023-02-02T12:15:12.208Z,96.50
2023-02-02T12:17:45.190Z,93.90
2023-02-02T12:20:55.477Z,94.90
2023-02-02T12:23:41.346Z,92.50
2023-02-02T12:26:21.989Z,95.20
2023-02-02T12:29:07.230Z,94.00
2023-02-02T12:32:04.617Z,94.10
2023-02-02T12:35:06.136Z,94.30
2023-02-02T12:37:56.922Z,93.80
2023-02-02T12:41:13.097Z,92.20
2023-02-02T12:43:51.058Z,94.50
2023-02-02T12:46:40.294Z,92.00
2023-02-02T12:49:40.923Z,94.20
2023-02-02T12:52:27.006Z,93.60
2023-02-02T12:55:00.637Z,93.70
2023-02-02T12:57:53.087Z,92.30
2023-02-02T13:00:48.630Z,94.20
2023-02-02T13:03:28.323Z,94.40
2023-02-02T13:06:20.283Z,94.20
2023-02-02T13:09:06.369Z,92.60
2023-02-02T13:11:57.943Z,92.90
2023-02-02T13:14:43.194Z,92.50
2023-02-02T13:17:28.202Z,91.10
2023-02-02T13:20:04.564Z,91.50
2023-02-02T13:22:41.865Z,92.40
2023-02-02T13:25:23.105Z,94.10
2023-02-02T13:27:52.904Z,93.50
2023-02-02T13:30:32.037Z,93.90
2023-02-02T13:33:04.183Z,92.20
2023-02-02T13:35:39.780Z,93.70
2023-02-02T13:38:19.962Z,93.80
2023-02-02T13:40:48.934Z,94.10
2023-02-02T13:43:31.490Z,93.10
2023-02-02T13:46:23.767Z,93.30
2023-02-02T13:49:00.489Z,94.60
2023-02-02T13:51:27.986Z,93.70
2023-02-02T13:54:33.371Z,95.00
2023-02-02T13:57:03.876Z,95.10
2023-02-02T13:59:53.434Z,95.10
2023-02-02T14:02:26.846Z,95.10
2023-02-02T14:04:57.758Z,95.00
2023-02-02T14:07:41.993Z,95.10
2023-02-02T14:10:53.872Z,95.50
2023-02-02T14:13:45.753Z,94.90
2023-02-02T14:16:31.581Z,95.20
2023-02-02T14:19:00.699Z,95.70
2023-02-02T14:21:34.389Z,94.60
2023-02-02T14:24:21.555Z,94.80
2023-02-02T14:27:09.510Z,94.20
2023-02-02T14:29:41.853Z,95.00
2023-02-02T14:32:25.018Z,94.30
2023-02-02T14:35:20.559Z,95.00
2023-02-02T14:38:05.964Z,94.80
2023-02-02T14:41:04.695Z,96.30
2023-02-02T14:43:46.262Z,95.30
2023-02-02T14:46:13.979Z,94.90
2023-02-02T14:48:43.833Z,95.90
2023-02-02T14:51:27.786Z,95.20
2023-02-02T14:54:00.763Z,95.50
2023-02-02T14:56:49.753Z,94.30
2023-02-02T14:59:27.848Z,94.80
2023-02-02T15:02:17.772Z,94.70
2023-02-02T15:04:48.080Z,94.70
2023-02-02T15:07:24.807Z,95.10
2023-02-02T15:09:59.193Z,94.90
2023-02-02T15:12:36.212Z,95.40
2023-02-02T15:15:08.181Z,95.70
2023-02-02T15:17:42.017Z,95.70
2023-02-02T15:20:24.774Z,95.40
2023-02-02T15:23:20.392Z,95.30
2023-02-02T15:26:00.347Z,95.40
2023-02-02T15:28:56.064Z,95.20
2023-02-02T15:31:40.398Z,95.80
2023-02-02T15:34:32.182Z,95.80
2023-02-02T15:37:05.626Z,95.30
2023-02-02T15:39:47.348Z,94.60
2023-02-02T15:42:40.488Z,94.90
2023-02-02T15:45:28.097Z,94.80
2023-02-02T15:47:57.726Z,96.10
2023-02-02T15:50:27.001Z,95.50
2023-02-02T15:52:55.861Z,94.00
2023-02-02T15:55:35.155Z,94.70
2023-02-02T15:58:03.810Z,94.80
2023-02-02T16:00:38.116Z,94.80
2023-02-02T16:03:23.078Z,94.50
2023-02-02T16:05:54.290Z,94.90
2023-02-02T16:08:29.963Z,94.60
2023-02-02T16:11:03.804Z,94.20
2023-02-02T16:13:32.993Z,94.60
2023-02-02T16:16:04.352Z,94.70
2023-02-02T16:18:32.423Z,95.20
2023-02-02T16:21:04.910Z,94.80
2023-02-02T16:23:36.100Z,94.80
2023-02-02T16:26:06.026Z,95.30
2023-02-02T16:28:35.033Z,95.60
2023-02-02T16:31:03.357Z,97.20
2023-02-02T16:33:38.634Z,98.20
2023-02-02T16:36:26.131Z,99.00
2023-02-02T16:38:56.180Z,99.50
2023-02-02T16:41:34.288Z,99.70
2023-02-02T16:44:44.399Z,99.10
2023-02-02T16:47:27.232Z,98.00
2023-02-02T16:50:19.244Z,97.10
2023-02-02T16:53:05.301Z,97.20
2023-02-02T16:55:49.480Z,96.90
2023-02-02T16:58:21.632Z,96.70
2023-02-02T17:01:05.215Z,96.30
2023-02-02T17:03:47.787Z,96.90
2023-02-02T17:06:15.613Z,97.00
2023-02-02T17:08:43.640Z,97.00
2023-02-02T17:11:25.565Z,96.40
2023-02-02T17:13:54.946Z,96.90
2023-02-02T17:16:24.681Z,97.50
2023-02-02T17:18:52.560Z,97.90
2023-02-02T17:21:24.363Z,98.30
2023-02-02T17:23:56.446Z,97.60
2023-02-02T17:26:24.009Z,97.80
2023-02-02T17:28:56.979Z,97.70
2023-02-02T17:31:24.897Z,98.70
2023-02-02T17:33:52.910Z,98.40
2023-02-02T17:36:21.010Z,98.20
2023-02-02T17:38:49.076Z,97.90
2023-02-02T17:41:16.928Z,97.70
2023-02-02T17:43:44.877Z,99.00
2023-02-02T17:46:16.071Z,98.30
2023-02-02T17:48:44.319Z,99.60
2023-02-02T17:51:16.730Z,99.50
2023-02-02T17:53:46.223Z,98.50
2023-02-02T17:56:14.417Z,98.20
2023-02-02T17:58:42.169Z,97.80
2023-02-02T18:01:12.161Z,99.30
2023-02-02T18:03:41.347Z,99.50
2023-02-02T18:06:11.075Z,99.60
2023-02-02T18:08:38.728Z,98.90
2023-02-02T18:11:06.725Z,98.70
2023-02-02T18:13:34.508Z,99.20
2023-02-02T18:16:02.560Z,99.20
2023-02-02T18:18:30.312Z,99.90
2023-02-02T18:20:59.062Z,99.90
2023-02-02T18:23:27.477Z,99.90
2023-02-02T18:25:57.665Z,99.90
2023-02-02T18:28:25.933Z,99.90
2023-02-02T18:30:54.011Z,99.90
2023-02-02T18:33:28.502Z,99.70
2023-02-02T18:35:56.773Z,99.90
2023-02-02T18:38:24.907Z,98.80
2023-02-02T18:40:59.211Z,99.80
2023-02-02T18:43:28.912Z,99.00
2023-02-02T18:46:02.176Z,98.30
2023-02-02T18:48:31.797Z,97.90
2023-02-02T18:51:05.103Z,98.30
2023-02-02T18:53:33.601Z,98.80
2023-02-02T18:56:07.875Z,99.90
2023-02-02T18:58:36.850Z,98.60
2023-02-02T19:01:17.805Z,97.90
2023-02-02T19:03:51.460Z,97.40
2023-02-02T19:06:39.024Z,98.10
2023-02-02T19:09:09.324Z,98.50
2023-02-02T19:11:44.626Z,98.10
2023-02-02T19:14:20.309Z,98.00
2023-02-02T19:16:49.178Z,98.40
2023-02-02T19:19:24.723Z,98.80
2023-02-02T19:21:56.861Z,98.40
2023-02-02T19:24:27.084Z,98.60
2023-02-02T19:26:55.710Z,98.80
2023-02-02T19:29:25.971Z,98.90
2023-02-02T19:31:59.573Z,99.30
2023-02-02T19:34:31.995Z,98.70
2023-02-02T19:37:14.368Z,98.90
2023-02-02T19:39:45.304Z,99.10
2023-02-02T19:42:13.600Z,98.40
2023-02-02T19:44:43.256Z,97.80
2023-02-02T19:47:32.254Z,98.40
2023-02-02T19:50:17.071Z,98.30
2023-02-02T19:52:47.319Z,99.10
2023-02-02T19:55:25.863Z,99.20
2023-02-02T19:57:58.871Z,98.50
2023-02-02T20:00:29.024Z,98.80
2023-02-02T20:03:07.679Z,99.10
2023-02-02T20:05:38.234Z,98.80
2023-02-02T20:08:36.763Z,98.40
2023-02-02T20:11:32.411Z,99.20
2023-02-02T20:14:03.045Z,99.10
2023-02-02T20:16:40.916Z,98.20
2023-02-02T20:19:23.007Z,99.30
2023-02-02T20:21:52.499Z,99.80
2023-02-02T20:24:25.576Z,99.60
2023-02-02T20:26:57.342Z,99.30
2023-02-02T20:29:30.957Z,99.90
2023-02-02T20:31:59.600Z,99.50
2023-02-02T20:34:30.613Z,98.10
2023-02-02T20:37:14.163Z,97.90
2023-02-02T20:40:05.833Z,98.50
2023-02-02T20:42:34.555Z,98.30
2023-02-02T20:45:04.859Z,98.90
2023-02-02T20:47:33.234Z,99.50
2023-02-02T20:50:01.533Z,99.60
2023-02-02T20:52:31.141Z,99.20
2023-02-02T20:54:59.240Z,99.30
2023-02-02T20:57:27.250Z,98.50
2023-02-02T20:59:57.770Z,99.00
2023-02-02T21:02:27.581Z,98.20
2023-02-02T21:04:56.728Z,98.90
2023-02-02T21:07:24.678Z,99.40
2023-02-02T21:09:52.592Z,98.50
2023-02-02T21:12:24.537Z,99.90
2023-02-02T21:14:54.094Z,99.90
2023-02-02T21:17:23.242Z,99.80
2023-02-02T21:19:51.286Z,99.90
2023-02-02T21:22:19.280Z,99.90
2023-02-02T21:24:46.831Z,99.90
2023-02-02T21:27:14.719Z,99.90
2023-02-02T21:29:42.574Z,99.90
2023-02-02T21:32:10.801Z,99.90
2023-02-02T21:34:38.541Z,99.90
2023-02-02T21:37:14.181Z,99.90
2023-02-02T21:39:48.495Z,99.90
2023-02-02T21:42:19.494Z,99.90
2023-02-02T21:44:56.368Z,99.90
2023-02-02T21:47:36.377Z,99.90
2023-02-02T21:50:33.947Z,99.90
2023-02-02T21:53:22.051Z,99.90
2023-02-02T21:55:59.776Z,99.90
2023-02-02T21:58:35.857Z,99.90
2023-02-02T22:01:17.306Z,99.90
2023-02-02T22:03:46.854Z,99.90
2023-02-02T22:06:26.168Z,99.90
2023-02-02T22:09:01.904Z,99.90
2023-02-02T22:11:39.934Z,99.90
2023-02-02T22:14:18.084Z,99.90
2023-02-02T22:16:50.259Z,99.90
2023-02-02T22:19:26.708Z,99.90
2023-02-02T22:22:10.123Z,99.90
2023-02-02T22:24:37.843Z,99.90
2023-02-02T22:27:21.506Z,99.90
2023-02-02T22:29:57.835Z,99.90
2023-02-02T22:32:25.685Z,99.90
2023-02-02T22:34:53.277Z,99.90
2023-02-02T22:37:20.854Z,99.90
2023-02-02T22:39:48.345Z,99.90
2023-02-02T22:42:18.183Z,99.90
2023-02-02T22:44:45.721Z,99.90
2023-02-02T22:47:13.443Z,99.90
2023-02-02T22:49:41.940Z,99.90
2023-02-02T22:52:09.450Z,99.90
2023-02-02T22:54:37.189Z,99.90
2023-02-02T22:57:04.769Z,99.90
2023-02-02T22:59:32.279Z,99.90
2023-02-02T23:01:59.894Z,99.90
2023-02-02T23:04:27.377Z,99.90
2023-02-02T23:06:54.909Z,99.90
2023-02-02T23:09:22.449Z,99.90
2023-02-02T23:11:50.222Z,99.90
2023-02-02T23:14:17.758Z,99.90
2023-02-02T23:16:45.446Z,99.90
2023-02-02T23:19:13.105Z,99.90
2023-02-02T23:21:40.839Z,99.90
2023-02-02T23:24:08.841Z,99.90
2023-02-02T23:26:36.403Z,99.90
2023-02-02T23:29:03.917Z,99.90
2023-02-02T23:31:31.627Z,99.90
2023-02-02T23:33:59.388Z,99.90
2023-02-02T23:36:26.979Z,99.90
2023-02-02T23:38:54.487Z,99.70
2023-02-02T23:41:22.129Z,99.10
2023-02-02T23:43:50.376Z,98.20
2023-02-02T23:46:18.468Z,97.00
2023-02-02T23:48:46.358Z,97.60
2023-02-02T23:51:14.189Z,97.40
2023-02-02T23:53:42.843Z,96.90
2023-02-02T23:56:10.368Z,97.30
2023-02-02T23:58:37.939Z,96.50
