createdAt,value
2024-04-06T00:22:17.389Z,13.3
2024-04-06T00:50:56.551Z,13.05
2024-04-06T01:19:41.547Z,12.89
2024-04-06T01:48:32.848Z,13.01
2024-04-06T02:17:13.846Z,12.39
2024-04-06T02:46:00.714Z,11.98
2024-04-06T03:14:47.112Z,11.41
2024-04-06T03:43:31.629Z,11.21
2024-04-06T04:12:10.183Z,11.03
2024-04-06T04:40:45.786Z,10.85
2024-04-06T05:09:28.189Z,10.64
2024-04-06T05:38:19.854Z,10.87
2024-04-06T06:07:02.262Z,11.56
2024-04-06T07:04:56.233Z,28.09
2024-04-06T07:33:41.528Z,24.41
2024-04-06T08:02:19.803Z,19.8
2024-04-06T08:31:11.359Z,20.54
2024-04-06T08:59:30.989Z,21.02
2024-04-06T09:28:13.605Z,21.79
2024-04-06T09:57:05.304Z,23.28
2024-04-06T10:26:01.681Z,24.07
2024-04-06T10:54:31.210Z,25.18
2024-04-06T11:52:00.942Z,25.96
2024-04-06T12:20:45.387Z,26.45
2024-04-06T12:49:31.434Z,27.23
2024-04-06T13:18:14.716Z,27.69
2024-04-06T13:46:58.899Z,28.14
2024-04-06T14:15:52.839Z,28.46
2024-04-06T14:44:53.914Z,28.38
2024-04-06T15:13:33.193Z,27.94
2024-04-06T15:42:11.395Z,27.32
2024-04-06T16:10:50.412Z,26.61
2024-04-06T16:39:23.284Z,26.39
2024-04-06T17:07:56.149Z,25.63
2024-04-06T17:36:29.891Z,24.09
2024-04-06T18:05:14.623Z,22.61
2024-04-06T20:57:17.972Z,17.66
2024-04-06T21:26:02.965Z,17.18
2024-04-06T21:54:30.126Z,16.86
2024-04-06T22:23:24.245Z,16.45
2024-04-06T22:52:11.216Z,16.16
2024-04-06T23:20:54.870Z,18.18
2024-04-06T23:49:54.630Z,17.15
