createdAt,value
2022-08-17T00:00:34.626Z,102171.44
2022-08-17T00:03:11.082Z,102145.25
2022-08-17T00:05:44.542Z,102132.16
2022-08-17T00:08:14.274Z,102118.19
2022-08-17T00:10:43.449Z,102109.41
2022-08-17T00:13:14.513Z,102100.66
2022-08-17T00:15:44.822Z,102086.72
2022-08-17T00:18:57.523Z,102070.13
2022-08-17T00:21:01.324Z,102056.16
2022-08-17T00:23:29.355Z,102040.50
2022-08-17T00:25:57.672Z,102022.13
2022-08-17T00:28:26.346Z,102002.81
2022-08-17T00:31:00.518Z,102001.88
2022-08-17T00:33:31.169Z,101989.59
2022-08-17T00:36:00.343Z,101969.47
2022-08-17T00:38:29.986Z,101946.66
2022-08-17T00:41:04.078Z,101903.69
2022-08-17T00:43:34.511Z,101876.44
2022-08-17T00:46:08.142Z,101852.78
2022-08-17T00:48:37.107Z,101832.63
2022-08-17T00:51:11.005Z,101822.94
2022-08-17T00:53:42.989Z,101807.19
2022-08-17T00:56:17.437Z,101800.97
2022-08-17T00:58:49.626Z,101805.41
2022-08-17T01:01:21.290Z,101802.66
2022-08-17T01:03:51.534Z,101805.28
2022-08-17T01:06:20.470Z,101794.75
2022-08-17T01:08:57.320Z,101796.44
2022-08-17T01:11:26.076Z,101799.94
2022-08-17T01:13:54.088Z,101789.38
2022-08-17T01:16:27.560Z,101777.13
2022-08-17T01:18:58.065Z,101773.75
2022-08-17T01:21:40.852Z,101763.19
2022-08-17T01:24:10.415Z,101739.56
2022-08-17T01:26:40.344Z,101719.38
2022-08-17T01:29:08.700Z,101704.50
2022-08-17T01:31:40.019Z,101687.81
2022-08-17T01:34:09.800Z,101665.13
2022-08-17T01:36:41.225Z,101666.94
2022-08-17T01:39:18.099Z,101645.06
2022-08-17T01:41:47.735Z,101634.63
2022-08-17T01:44:18.812Z,101634.63
2022-08-17T01:46:46.779Z,101626.72
2022-08-17T01:49:14.727Z,101607.59
2022-08-17T01:51:42.720Z,101606.03
2022-08-17T01:54:14.898Z,101584.06
2022-08-17T01:56:47.472Z,101571.94
2022-08-17T01:59:16.483Z,101565.81
2022-08-17T02:01:45.144Z,101558.00
2022-08-17T02:04:13.544Z,101567.63
2022-08-17T02:06:52.831Z,101572.91
2022-08-17T02:09:25.574Z,101582.47
2022-08-17T02:11:55.217Z,101591.13
2022-08-17T02:14:25.234Z,101588.50
2022-08-17T02:16:54.178Z,101584.06
2022-08-17T02:19:32.701Z,101598.03
2022-08-17T02:22:00.709Z,101595.38
2022-08-17T02:24:59.568Z,101598.03
2022-08-17T02:27:21.976Z,101600.53
2022-08-17T02:29:49.931Z,101599.69
2022-08-17T02:32:28.226Z,101583.97
2022-08-17T02:34:57.319Z,101569.94
2022-08-17T02:37:25.705Z,101567.38
2022-08-17T02:39:57.019Z,101546.41
2022-08-17T02:42:29.062Z,101547.25
2022-08-17T02:44:57.012Z,101546.41
2022-08-17T02:47:25.182Z,101557.81
2022-08-17T02:49:55.434Z,101557.81
2022-08-17T02:52:43.811Z,101543.66
2022-08-17T02:55:16.698Z,101536.72
2022-08-17T02:57:45.155Z,101546.41
2022-08-17T03:00:21.240Z,101551.69
2022-08-17T03:02:49.949Z,101544.63
2022-08-17T03:05:21.739Z,101567.38
2022-08-17T03:07:49.846Z,101570.88
2022-08-17T03:10:20.671Z,101563.09
2022-08-17T03:12:49.699Z,101569.22
2022-08-17T03:15:22.593Z,101573.63
2022-08-17T03:17:50.994Z,101578.91
2022-08-17T03:20:20.327Z,101580.56
2022-08-17T03:22:53.053Z,101585.84
2022-08-17T03:25:25.583Z,101584.91
2022-08-17T03:27:54.352Z,101584.91
2022-08-17T03:30:23.541Z,101571.66
2022-08-17T03:32:54.796Z,101572.59
2022-08-17T03:35:25.202Z,101580.50
2022-08-17T03:38:00.210Z,101583.97
2022-08-17T03:40:55.286Z,101591.91
2022-08-17T03:43:20.531Z,101587.47
2022-08-17T03:46:06.168Z,101598.97
2022-08-17T03:49:08.956Z,101604.22
2022-08-17T03:51:54.393Z,101598.97
2022-08-17T03:54:39.793Z,101603.38
2022-08-17T03:57:11.236Z,101611.22
2022-08-17T03:59:40.572Z,101611.22
2022-08-17T04:02:12.358Z,101620.06
2022-08-17T04:04:40.529Z,101613.94
2022-08-17T04:07:08.988Z,101624.47
2022-08-17T04:09:37.623Z,101621.84
2022-08-17T04:12:08.994Z,101620.06
2022-08-17T04:14:53.619Z,101635.03
2022-08-17T04:17:26.116Z,101635.03
2022-08-17T04:19:55.119Z,101639.38
2022-08-17T04:22:30.482Z,101647.28
2022-08-17T04:25:06.798Z,101650.00
2022-08-17T04:27:36.401Z,101650.97
2022-08-17T04:30:06.995Z,101644.09
2022-08-17T04:33:04.057Z,101639.88
2022-08-17T04:35:37.907Z,101636.59
2022-08-17T04:38:06.682Z,101637.53
2022-08-17T04:40:52.880Z,101656.94
2022-08-17T04:43:23.847Z,101664.00
2022-08-17T04:45:56.629Z,101676.34
2022-08-17T04:48:29.980Z,101690.44
2022-08-17T04:51:06.926Z,101700.91
2022-08-17T04:53:34.859Z,101707.13
2022-08-17T04:56:03.010Z,101701.19
2022-08-17T04:58:32.490Z,101699.53
2022-08-17T05:01:01.385Z,101703.19
2022-08-17T05:03:29.996Z,101710.25
2022-08-17T05:05:57.988Z,101718.25
2022-08-17T05:08:25.921Z,101715.72
2022-08-17T05:10:53.894Z,101733.31
2022-08-17T05:13:24.344Z,101743.03
2022-08-17T05:15:57.043Z,101762.31
2022-08-17T05:18:25.441Z,101765.81
2022-08-17T05:20:53.759Z,101779.00
2022-08-17T05:23:24.588Z,101783.41
2022-08-17T05:25:54.708Z,101792.19
2022-08-17T05:28:24.072Z,101800.09
2022-08-17T05:30:59.242Z,101807.88
2022-08-17T05:33:30.071Z,101821.94
2022-08-17T05:36:00.373Z,101827.88
2022-08-17T05:38:30.839Z,101841.78
2022-08-17T05:40:59.300Z,101853.94
2022-08-17T05:43:29.270Z,101869.69
2022-08-17T05:46:06.025Z,101890.50
2022-08-17T05:48:39.976Z,101903.50
2022-08-17T05:51:22.145Z,101913.84
2022-08-17T05:53:59.551Z,101923.25
2022-08-17T05:56:38.897Z,101946.75
2022-08-17T05:59:18.655Z,101957.13
2022-08-17T06:02:02.949Z,101961.34
2022-08-17T06:04:42.290Z,101977.00
2022-08-17T06:07:21.109Z,101985.66
2022-08-17T06:09:55.247Z,101989.91
2022-08-17T06:12:41.614Z,101994.13
2022-08-17T06:15:24.613Z,102005.38
2022-08-17T06:18:01.045Z,102014.03
2022-08-17T06:20:46.238Z,102023.56
2022-08-17T06:23:21.796Z,102030.31
2022-08-17T06:25:53.705Z,102040.81
2022-08-17T06:28:31.406Z,102051.19
2022-08-17T06:31:06.308Z,102061.56
2022-08-17T06:33:39.419Z,102076.25
2022-08-17T06:36:31.059Z,102085.78
2022-08-17T06:39:13.360Z,102090.00
2022-08-17T06:41:49.621Z,102098.72
2022-08-17T06:44:49.957Z,102117.75
2022-08-17T06:47:15.682Z,102137.69
2022-08-17T06:50:07.137Z,102153.06
2022-08-17T06:52:50.087Z,102172.22
2022-08-17T06:55:25.027Z,102174.69
2022-08-17T06:57:56.611Z,102182.50
2022-08-17T07:00:29.015Z,102188.47
2022-08-17T07:03:19.007Z,102198.00
2022-08-17T07:05:53.122Z,102197.81
2022-08-17T07:08:35.113Z,102210.84
2022-08-17T07:11:06.110Z,102235.09
2022-08-17T07:13:43.312Z,102268.97
2022-08-17T07:16:23.314Z,102295.69
2022-08-17T07:18:54.857Z,102333.84
2022-08-17T07:21:47.375Z,102350.09
2022-08-17T07:24:30.673Z,102365.59
2022-08-17T07:27:07.602Z,102384.56
2022-08-17T07:29:41.087Z,102390.53
2022-08-17T07:32:11.067Z,102383.31
2022-08-17T07:35:01.320Z,102382.47
2022-08-17T07:37:33.378Z,102345.75
2022-08-17T07:40:16.802Z,102334.56
2022-08-17T07:43:02.385Z,102319.06
2022-08-17T07:45:51.129Z,102306.09
2022-08-17T07:48:23.575Z,102321.94
2022-08-17T07:50:53.201Z,102322.81
2022-08-17T07:53:24.510Z,102326.31
2022-08-17T07:55:53.949Z,102332.34
2022-08-17T07:58:24.017Z,102328.78
2022-08-17T08:01:08.996Z,102337.44
2022-08-17T08:03:42.144Z,102347.00
2022-08-17T08:06:24.134Z,102368.81
2022-08-17T08:08:55.915Z,102389.59
2022-08-17T08:11:33.724Z,102410.44
2022-08-17T08:14:28.641Z,102428.56
2022-08-17T08:17:00.218Z,102457.13
2022-08-17T08:19:29.568Z,102507.50
2022-08-17T08:22:06.147Z,102549.13
2022-08-17T08:24:55.446Z,102582.19
2022-08-17T08:27:36.399Z,102585.34
2022-08-17T08:30:10.010Z,102609.69
2022-08-17T08:32:51.213Z,102619.13
2022-08-17T08:35:30.882Z,102568.72
2022-08-17T08:38:08.377Z,102537.34
2022-08-17T08:40:51.045Z,102507.44
2022-08-17T08:43:27.285Z,102503.00
2022-08-17T08:46:04.356Z,102507.25
2022-08-17T08:48:58.104Z,102521.91
2022-08-17T08:51:37.146Z,102540.19
2022-08-17T08:54:13.809Z,102531.28
2022-08-17T08:57:19.736Z,102537.06
2022-08-17T08:59:57.870Z,102550.91
2022-08-17T09:02:46.598Z,102553.28
2022-08-17T09:05:27.137Z,102567.06
2022-08-17T09:08:05.048Z,102611.38
2022-08-17T09:10:46.063Z,102632.75
2022-08-17T09:13:23.702Z,102663.78
2022-08-17T09:15:59.232Z,102687.22
2022-08-17T09:19:03.101Z,102698.44
2022-08-17T09:21:27.965Z,102687.03
2022-08-17T09:24:09.817Z,102673.94
2022-08-17T09:26:46.440Z,102651.13
2022-08-17T09:29:18.074Z,102659.84
2022-08-17T09:31:53.426Z,102699.81
2022-08-17T09:34:33.185Z,102759.94
2022-08-17T09:37:15.106Z,102825.44
2022-08-17T09:39:49.692Z,102855.94
2022-08-17T09:42:25.003Z,102842.84
2022-08-17T09:45:05.055Z,102800.88
2022-08-17T09:47:45.573Z,102788.00
2022-08-17T09:51:04.006Z,102769.50
2022-08-17T09:53:10.028Z,102795.88
2022-08-17T09:55:49.907Z,102830.00
2022-08-17T09:58:29.017Z,102924.25
2022-08-17T10:01:08.280Z,102973.84
2022-08-17T10:03:57.637Z,103013.13
2022-08-17T10:06:31.445Z,102999.00
2022-08-17T10:09:10.248Z,102987.53
2022-08-17T10:12:00.999Z,102963.25
2022-08-17T10:14:44.097Z,102926.44
2022-08-17T10:17:21.760Z,102945.69
2022-08-17T10:19:59.721Z,102940.50
2022-08-17T10:22:53.353Z,102931.97
2022-08-17T10:25:54.506Z,102914.50
2022-08-17T10:28:29.458Z,102953.66
2022-08-17T10:31:33.213Z,102980.53
2022-08-17T10:34:14.077Z,102994.25
2022-08-17T10:36:50.217Z,102994.19
2022-08-17T10:39:30.850Z,102979.94
2022-08-17T10:42:04.252Z,103016.47
2022-08-17T10:44:46.854Z,103054.91
2022-08-17T10:47:17.441Z,103087.88
2022-08-17T10:49:53.530Z,103144.56
2022-08-17T10:52:50.154Z,103226.31
2022-08-17T10:55:20.649Z,103276.84
2022-08-17T10:57:51.428Z,103313.25
2022-08-17T11:01:12.805Z,103304.00
2022-08-17T11:03:54.808Z,103279.97
2022-08-17T11:06:37.117Z,103283.31
2022-08-17T11:09:27.645Z,103298.03
2022-08-17T11:12:25.625Z,103327.59
2022-08-17T11:15:11.192Z,103309.84
2022-08-17T11:17:54.673Z,103331.44
2022-08-17T11:20:48.962Z,103355.84
2022-08-17T11:23:45.805Z,103349.41
2022-08-17T11:26:25.930Z,103336.09
2022-08-17T11:28:59.568Z,103344.72
2022-08-17T11:31:38.952Z,103359.47
2022-08-17T11:34:15.230Z,103355.88
2022-08-17T11:37:11.708Z,103395.25
2022-08-17T11:40:05.019Z,103434.56
2022-08-17T11:42:56.881Z,103450.16
2022-08-17T11:45:53.237Z,103531.59
2022-08-17T11:48:50.243Z,103584.91
2022-08-17T11:51:34.649Z,103679.22
2022-08-17T11:54:32.689Z,103743.91
2022-08-17T11:56:58.934Z,103741.94
2022-08-17T11:59:54.943Z,103753.09
2022-08-17T12:02:36.106Z,103751.97
2022-08-17T12:05:27.529Z,103744.03
2022-08-17T12:08:09.219Z,103721.00
2022-08-17T12:10:49.470Z,103741.13
2022-08-17T12:13:20.029Z,103785.81
2022-08-17T12:15:51.513Z,103782.00
2022-08-17T12:18:24.585Z,103774.97
2022-08-17T12:21:20.926Z,103811.75
2022-08-17T12:23:57.690Z,103915.16
2022-08-17T12:26:30.436Z,103986.06
2022-08-17T12:29:02.459Z,104055.19
2022-08-17T12:31:34.815Z,104125.22
2022-08-17T12:34:03.932Z,104207.47
2022-08-17T12:36:33.800Z,104219.63
2022-08-17T12:39:14.201Z,104243.09
2022-08-17T12:41:47.959Z,104198.00
2022-08-17T12:44:21.930Z,104179.34
2022-08-17T12:46:54.146Z,104230.97
2022-08-17T12:49:31.416Z,104299.47
2022-08-17T12:52:14.497Z,104277.88
2022-08-17T12:54:49.211Z,104260.09
2022-08-17T12:57:21.233Z,104211.53
2022-08-17T12:59:55.694Z,104190.13
2022-08-17T13:02:31.477Z,104152.97
2022-08-17T13:05:01.991Z,104138.63
2022-08-17T13:07:32.721Z,104129.56
2022-08-17T13:10:01.001Z,104123.25
2022-08-17T13:12:32.004Z,104148.44
2022-08-17T13:15:01.812Z,104216.00
2022-08-17T13:17:34.677Z,104248.88
2022-08-17T13:20:06.135Z,104239.72
2022-08-17T13:22:34.099Z,104204.13
2022-08-17T13:25:07.083Z,104094.16
2022-08-17T13:27:35.179Z,104024.50
2022-08-17T13:30:12.744Z,104081.53
2022-08-17T13:32:44.090Z,104197.47
2022-08-17T13:35:50.177Z,104332.03
2022-08-17T13:38:40.528Z,104457.72
2022-08-17T13:41:08.880Z,104601.03
2022-08-17T13:43:45.068Z,104740.84
2022-08-17T13:46:20.779Z,104896.63
2022-08-17T13:49:01.544Z,105021.41
2022-08-17T13:51:33.607Z,105017.50
2022-08-17T13:54:09.521Z,104995.34
2022-08-17T13:56:50.856Z,105064.78
2022-08-17T13:59:53.346Z,105107.03
2022-08-17T14:02:21.435Z,105094.41
2022-08-17T14:04:50.350Z,104994.56
2022-08-17T14:07:41.630Z,104818.72
2022-08-17T14:10:14.876Z,104706.84
2022-08-17T14:12:44.731Z,104568.31
2022-08-17T14:15:14.348Z,104468.63
2022-08-17T14:17:43.744Z,104422.97
2022-08-17T14:20:13.670Z,104378.84
2022-08-17T14:22:45.922Z,104380.66
2022-08-17T14:25:16.529Z,104396.56
2022-08-17T14:27:52.723Z,104430.06
2022-08-17T14:30:25.246Z,104382.50
2022-08-17T14:32:56.594Z,104415.06
2022-08-17T14:35:27.463Z,104436.94
2022-08-17T14:37:55.459Z,104494.13
2022-08-17T14:40:25.486Z,104582.28
2022-08-17T14:42:55.188Z,104629.09
2022-08-17T14:45:31.773Z,104650.25
2022-08-17T14:48:05.818Z,104625.53
2022-08-17T14:50:35.426Z,104571.78
2022-08-17T14:53:04.598Z,104563.72
2022-08-17T14:55:32.805Z,104612.41
2022-08-17T14:58:00.871Z,104666.00
2022-08-17T15:00:28.868Z,104764.75
2022-08-17T15:02:59.143Z,104797.41
2022-08-17T15:05:31.348Z,104801.91
2022-08-17T15:07:59.952Z,104851.44
2022-08-17T15:10:29.255Z,104886.75
2022-08-17T15:12:57.494Z,104793.16
2022-08-17T15:15:25.834Z,104712.69
2022-08-17T15:17:53.831Z,104637.91
2022-08-17T15:20:24.090Z,104596.50
2022-08-17T15:22:55.423Z,104593.72
2022-08-17T15:25:24.354Z,104690.72
2022-08-17T15:27:52.703Z,104744.44
2022-08-17T15:30:22.030Z,104770.06
2022-08-17T15:32:55.140Z,104823.91
2022-08-17T15:35:28.158Z,104881.28
2022-08-17T15:38:04.652Z,104914.72
2022-08-17T15:40:37.342Z,104943.81
2022-08-17T15:43:06.963Z,104942.06
2022-08-17T15:45:35.365Z,104993.34
2022-08-17T15:48:03.519Z,105040.94
2022-08-17T15:50:31.825Z,105078.91
2022-08-17T15:53:02.283Z,105093.00
2022-08-17T15:55:31.627Z,105151.34
2022-08-17T15:57:59.709Z,105223.84
2022-08-17T16:00:28.558Z,105282.06
2022-08-17T16:03:46.978Z,105355.59
2022-08-17T16:05:46.379Z,105385.69
2022-08-17T16:08:20.614Z,105366.19
2022-08-17T16:10:49.695Z,105351.16
2022-08-17T16:13:18.999Z,105341.44
2022-08-17T16:15:56.836Z,105336.03
2022-08-17T16:18:27.369Z,105328.94
2022-08-17T16:20:55.333Z,105376.78
2022-08-17T16:23:25.316Z,105369.75
2022-08-17T16:25:54.454Z,105259.06
2022-08-17T16:28:30.917Z,105208.75
2022-08-17T16:31:08.077Z,105176.94
2022-08-17T16:33:37.752Z,105228.28
2022-08-17T16:36:07.256Z,105259.06
2022-08-17T16:38:38.603Z,105290.16
2022-08-17T16:41:07.353Z,105170.00
2022-08-17T16:43:35.990Z,105078.09
2022-08-17T16:46:04.024Z,105050.81
2022-08-17T16:48:32.081Z,104852.03
2022-08-17T16:51:03.488Z,104688.16
2022-08-17T16:53:32.773Z,104615.84
2022-08-17T16:56:03.631Z,104625.72
2022-08-17T16:58:31.602Z,104731.56
2022-08-17T17:00:59.994Z,104855.19
2022-08-17T17:03:30.661Z,104996.38
2022-08-17T17:06:14.506Z,105119.13
2022-08-17T17:08:48.443Z,105178.34
2022-08-17T17:11:26.072Z,105214.59
2022-08-17T17:14:02.124Z,105255.19
2022-08-17T17:16:37.999Z,105257.78
2022-08-17T17:19:12.398Z,105253.44
2022-08-17T17:21:47.981Z,105278.25
2022-08-17T17:24:38.588Z,105305.69
2022-08-17T17:27:17.668Z,105340.25
2022-08-17T17:30:03.448Z,105340.13
2022-08-17T17:32:38.582Z,105297.69
2022-08-17T17:35:11.891Z,105159.88
2022-08-17T17:37:44.015Z,105080.38
2022-08-17T17:40:19.132Z,105020.41
2022-08-17T17:42:50.221Z,104990.44
2022-08-17T17:45:24.288Z,104950.69
2022-08-17T17:47:52.785Z,104734.56
2022-08-17T17:50:27.695Z,104445.50
2022-08-17T17:53:03.218Z,104322.28
2022-08-17T17:55:40.822Z,104351.28
2022-08-17T17:58:29.429Z,104390.94
2022-08-17T18:01:13.529Z,104484.34
2022-08-17T18:03:59.204Z,104517.03
2022-08-17T18:06:39.774Z,104340.09
2022-08-17T18:09:19.354Z,104127.25
2022-08-17T18:12:03.483Z,103942.84
2022-08-17T18:14:47.444Z,103769.13
2022-08-17T18:17:15.465Z,103582.53
2022-08-17T18:19:43.388Z,103408.09
2022-08-17T18:22:15.011Z,103357.47
2022-08-17T18:24:45.739Z,103333.00
2022-08-17T18:27:23.293Z,103296.19
2022-08-17T18:29:54.763Z,103242.78
2022-08-17T18:32:32.540Z,103187.72
2022-08-17T18:35:28.291Z,103101.94
2022-08-17T18:37:59.019Z,103002.59
2022-08-17T18:40:37.592Z,102921.56
2022-08-17T18:43:13.337Z,102842.97
2022-08-17T18:45:48.955Z,102789.00
2022-08-17T18:48:23.683Z,102750.78
2022-08-17T18:50:54.829Z,102715.00
2022-08-17T18:53:30.397Z,102690.72
2022-08-17T18:56:22.599Z,102655.75
2022-08-17T18:59:02.080Z,102624.59
2022-08-17T19:01:46.904Z,102592.47
2022-08-17T19:04:34.467Z,102559.38
2022-08-17T19:07:26.844Z,102527.19
2022-08-17T19:10:02.399Z,102489.78
2022-08-17T19:12:35.714Z,102458.66
2022-08-17T19:15:05.290Z,102430.91
2022-08-17T19:17:45.274Z,102401.38
2022-08-17T19:20:19.729Z,102382.50
2022-08-17T19:23:01.593Z,102351.28
2022-08-17T19:25:33.519Z,102342.78
2022-08-17T19:28:21.938Z,102341.22
2022-08-17T19:30:55.790Z,102347.47
2022-08-17T19:33:25.816Z,102363.41
2022-08-17T19:36:02.065Z,102355.56
2022-08-17T19:38:41.502Z,102358.34
2022-08-17T19:41:19.510Z,102354.94
2022-08-17T19:43:58.663Z,102344.53
2022-08-17T19:46:35.641Z,102339.47
2022-08-17T19:49:40.275Z,102333.41
2022-08-17T19:52:24.140Z,102327.47
2022-08-17T19:54:58.932Z,102316.31
2022-08-17T19:57:38.266Z,102312.94
2022-08-17T20:00:12.081Z,102295.63
2022-08-17T20:02:49.247Z,102292.34
2022-08-17T20:05:25.060Z,102288.09
2022-08-17T20:07:57.897Z,102272.47
2022-08-17T20:10:34.102Z,102251.59
2022-08-17T20:13:07.112Z,102239.47
2022-08-17T20:15:37.827Z,102222.94
2022-08-17T20:18:14.823Z,102196.00
2022-08-17T20:20:54.790Z,102191.03
2022-08-17T20:23:32.467Z,102176.28
2022-08-17T20:26:14.833Z,102151.88
2022-08-17T20:29:11.418Z,102161.66
2022-08-17T20:31:45.787Z,102148.59
2022-08-17T20:34:36.736Z,102147.88
2022-08-17T20:37:10.200Z,102122.63
2022-08-17T20:39:41.983Z,102108.72
2022-08-17T20:42:29.714Z,102106.31
2022-08-17T20:45:02.356Z,102081.94
2022-08-17T20:47:33.349Z,102070.81
2022-08-17T20:50:05.896Z,102069.97
2022-08-17T20:52:54.099Z,102076.97
2022-08-17T20:55:55.832Z,102073.47
2022-08-17T20:58:56.853Z,102060.53
2022-08-17T21:01:39.571Z,102040.50
2022-08-17T21:04:10.510Z,102025.06
2022-08-17T21:07:21.151Z,102020.69
2022-08-17T21:09:50.746Z,102004.03
2022-08-17T21:12:40.679Z,102009.25
2022-08-17T21:15:21.380Z,102005.84
2022-08-17T21:18:00.697Z,102013.78
2022-08-17T21:20:35.922Z,102012.09
2022-08-17T21:23:40.306Z,102016.44
2022-08-17T21:26:20.027Z,101999.91
2022-08-17T21:29:30.158Z,102004.34
2022-08-17T21:32:19.045Z,101999.19
2022-08-17T21:35:38.856Z,101982.78
2022-08-17T21:38:14.930Z,101942.72
2022-08-17T21:40:50.135Z,101922.81
2022-08-17T21:43:28.208Z,101917.59
2022-08-17T21:46:00.839Z,101914.22
2022-08-17T21:48:31.294Z,101914.38
2022-08-17T21:51:04.721Z,101929.28
2022-08-17T21:53:39.485Z,101937.97
2022-08-17T21:56:08.789Z,101947.63
2022-08-17T21:58:41.041Z,101957.28
2022-08-17T22:01:30.903Z,101969.44
2022-08-17T22:04:04.206Z,101952.91
2022-08-17T22:06:38.074Z,101945.91
2022-08-17T22:09:14.844Z,101948.69
2022-08-17T22:11:52.597Z,101950.47
2022-08-17T22:14:24.330Z,101942.53
2022-08-17T22:17:08.560Z,101938.94
2022-08-17T22:19:37.718Z,101931.22
2022-08-17T22:22:07.387Z,101924.97
2022-08-17T22:24:34.375Z,101938.94
2022-08-17T22:27:08.017Z,101932.78
2022-08-17T22:29:58.296Z,101941.59
2022-08-17T22:32:49.886Z,101936.28
2022-08-17T22:35:32.679Z,101930.25
2022-08-17T22:38:32.069Z,101925.91
2022-08-17T22:41:36.901Z,101917.31
2022-08-17T22:44:16.433Z,101894.78
2022-08-17T22:46:55.328Z,101874.78
2022-08-17T22:49:26.657Z,101871.41
2022-08-17T22:52:02.824Z,101875.94
2022-08-17T22:54:49.053Z,101868.97
2022-08-17T22:57:36.119Z,101861.13
2022-08-17T23:00:05.914Z,101866.41
2022-08-17T23:02:36.113Z,101862.09
2022-08-17T23:05:25.442Z,101861.25
2022-08-17T23:07:53.731Z,101850.88
2022-08-17T23:10:21.818Z,101839.66
2022-08-17T23:12:49.823Z,101818.81
2022-08-17T23:15:19.687Z,101802.41
2022-08-17T23:17:49.283Z,101780.72
2022-08-17T23:20:17.963Z,101778.19
2022-08-17T23:22:52.177Z,101774.69
2022-08-17T23:25:26.453Z,101774.69
2022-08-17T23:27:54.525Z,101764.09
2022-08-17T23:30:27.265Z,101756.38
2022-08-17T23:32:59.483Z,101729.34
2022-08-17T23:35:39.721Z,101713.09
2022-08-17T23:38:10.166Z,101677.44
2022-08-17T23:40:39.544Z,101659.50
2022-08-17T23:43:24.760Z,101632.63
2022-08-17T23:45:55.164Z,101601.44
2022-08-17T23:48:36.270Z,101582.56
2022-08-17T23:51:09.816Z,101555.72
2022-08-17T23:53:44.736Z,101533.19
2022-08-17T23:56:12.744Z,101525.63
2022-08-17T23:58:43.125Z,101517.06
