createdAt,value
2019-03-29T00:00:03.679Z,5.6
2019-03-29T00:01:02.227Z,5.6
2019-03-29T00:02:02.761Z,5.6
2019-03-29T00:03:02.333Z,5.6
2019-03-29T00:04:02.405Z,5.6
2019-03-29T00:05:02.443Z,5.6
2019-03-29T00:06:03.183Z,5.6
2019-03-29T00:07:03.940Z,5.6
2019-03-29T00:08:03.629Z,5.6
2019-03-29T00:09:02.766Z,5.6
2019-03-29T00:10:03.484Z,5.5
2019-03-29T00:11:02.915Z,5.5
2019-03-29T00:12:04.245Z,5.5
2019-03-29T00:13:02.907Z,5.5
2019-03-29T00:14:03.681Z,5.5
2019-03-29T00:15:03.060Z,5.5
2019-03-29T00:16:03.946Z,5.5
2019-03-29T00:17:03.161Z,5.5
2019-03-29T00:18:04.401Z,5.5
2019-03-29T00:19:03.322Z,5.5
2019-03-29T00:20:06.113Z,5.5
2019-03-29T00:21:03.357Z,5.5
2019-03-29T00:22:03.489Z,5.5
2019-03-29T00:23:03.494Z,5.5
2019-03-29T00:24:06.821Z,5.5
2019-03-29T00:25:03.545Z,5.5
2019-03-29T00:26:04.662Z,5.5
2019-03-29T00:27:03.886Z,5.5
2019-03-29T00:28:04.007Z,5.5
2019-03-29T00:29:03.784Z,5.5
2019-03-29T00:30:03.905Z,5.5
2019-03-29T00:31:03.885Z,5.4
2019-03-29T00:32:05.361Z,5.5
2019-03-29T00:33:03.962Z,5.4
2019-03-29T00:34:03.991Z,5.4
2019-03-29T00:35:04.055Z,5.4
2019-03-29T00:36:04.365Z,5.5
2019-03-29T00:37:04.161Z,5.5
2019-03-29T00:38:04.293Z,5.5
2019-03-29T00:39:04.270Z,5.5
2019-03-29T00:40:04.382Z,5.5
2019-03-29T00:41:04.391Z,5.5
2019-03-29T00:42:04.563Z,5.5
2019-03-29T00:43:04.490Z,5.5
2019-03-29T00:44:04.584Z,5.5
2019-03-29T00:45:04.811Z,5.5
2019-03-29T00:46:04.659Z,5.5
2019-03-29T00:47:04.713Z,5.5
2019-03-29T00:48:04.755Z,5.5
2019-03-29T00:49:04.855Z,5.5
2019-03-29T00:50:04.875Z,5.5
2019-03-29T00:51:04.985Z,5.5
2019-03-29T00:52:04.968Z,5.4
2019-03-29T00:53:05.025Z,5.5
2019-03-29T00:54:05.079Z,5.4
2019-03-29T00:55:05.139Z,5.4
2019-03-29T00:56:05.216Z,5.4
2019-03-29T00:57:05.273Z,5.4
2019-03-29T00:58:05.305Z,5.4
2019-03-29T00:59:05.396Z,5.4
2019-03-29T01:00:06.277Z,5.4
2019-03-29T01:01:05.477Z,5.4
2019-03-29T01:02:05.510Z,5.4
2019-03-29T01:03:05.574Z,5.4
2019-03-29T01:04:05.737Z,5.4
2019-03-29T01:05:05.647Z,5.4
2019-03-29T01:06:05.758Z,5.4
2019-03-29T01:07:05.745Z,5.4
2019-03-29T01:08:07.952Z,5.4
2019-03-29T01:09:05.874Z,5.4
2019-03-29T01:10:06.018Z,5.4
2019-03-29T01:11:06.138Z,5.4
2019-03-29T01:12:06.242Z,5.4
2019-03-29T01:13:06.139Z,5.4
2019-03-29T01:14:06.255Z,5.4
2019-03-29T01:15:06.244Z,5.4
2019-03-29T01:16:06.290Z,5.4
2019-03-29T01:17:06.301Z,5.4
2019-03-29T01:18:06.351Z,5.4
2019-03-29T01:19:06.479Z,5.4
2019-03-29T01:20:06.463Z,5.4
2019-03-29T01:21:06.490Z,5.4
2019-03-29T01:22:06.607Z,5.3
2019-03-29T01:23:06.591Z,5.3
2019-03-29T01:24:06.646Z,5.3
2019-03-29T01:25:07.969Z,5.3
2019-03-29T01:26:06.750Z,5.3
2019-03-29T01:27:06.793Z,5.3
2019-03-29T01:28:06.810Z,5.3
2019-03-29T01:29:06.923Z,5.3
2019-03-29T01:30:07.019Z,5.3
2019-03-29T01:31:07.002Z,5.3
2019-03-29T01:32:07.147Z,5.3
2019-03-29T01:33:07.099Z,5.3
2019-03-29T01:34:07.157Z,5.3
2019-03-29T01:35:07.210Z,5.3
2019-03-29T01:36:07.271Z,5.3
2019-03-29T01:37:07.310Z,5.3
2019-03-29T01:38:15.825Z,5.3
2019-03-29T01:39:07.458Z,5.3
2019-03-29T01:40:08.295Z,5.3
2019-03-29T01:41:07.521Z,5.3
2019-03-29T01:42:07.551Z,5.3
2019-03-29T01:43:07.622Z,5.3
2019-03-29T01:44:07.682Z,5.3
2019-03-29T01:45:07.717Z,5.3
2019-03-29T01:46:07.770Z,5.3
2019-03-29T01:47:07.797Z,5.3
2019-03-29T01:48:07.817Z,5.3
2019-03-29T01:49:07.912Z,5.3
2019-03-29T01:50:08.090Z,5.3
2019-03-29T01:51:07.977Z,5.3
2019-03-29T01:52:08.008Z,5.3
2019-03-29T01:53:08.497Z,5.3
2019-03-29T01:54:08.095Z,5.3
2019-03-29T01:55:08.165Z,5.3
2019-03-29T01:56:08.995Z,5.3
2019-03-29T01:57:08.345Z,5.3
2019-03-29T01:58:08.291Z,5.3
2019-03-29T01:59:08.541Z,5.3
2019-03-29T02:00:09.260Z,5.2
2019-03-29T02:01:08.760Z,5.2
2019-03-29T02:02:08.765Z,5.2
2019-03-29T02:03:08.610Z,5.2
2019-03-29T02:04:08.752Z,5.2
2019-03-29T02:05:09.032Z,5.2
2019-03-29T02:06:09.018Z,5.2
2019-03-29T02:07:08.925Z,5.2
2019-03-29T02:08:08.897Z,5.2
2019-03-29T02:09:08.931Z,5.2
2019-03-29T02:10:09.028Z,5.2
2019-03-29T02:11:09.228Z,5.2
2019-03-29T02:12:09.178Z,5.2
2019-03-29T02:13:09.160Z,5.2
2019-03-29T02:14:09.208Z,5.2
2019-03-29T02:15:09.200Z,5.1
2019-03-29T02:16:09.312Z,5.1
2019-03-29T02:17:09.314Z,5.1
2019-03-29T02:18:09.410Z,5.1
2019-03-29T02:19:09.406Z,5.1
2019-03-29T02:20:09.489Z,5.1
2019-03-29T02:21:09.554Z,5.1
2019-03-29T02:22:09.578Z,5.1
2019-03-29T02:23:09.627Z,5.1
2019-03-29T02:24:09.705Z,5.1
2019-03-29T02:25:09.773Z,5.1
2019-03-29T02:26:09.798Z,5.1
2019-03-29T02:27:09.860Z,5.1
2019-03-29T02:28:09.930Z,5.1
2019-03-29T02:29:10.883Z,5.1
2019-03-29T02:30:10.203Z,5.1
2019-03-29T02:31:10.191Z,5.1
2019-03-29T02:32:10.233Z,5.1
2019-03-29T02:33:10.211Z,5.1
2019-03-29T02:34:10.321Z,5.1
2019-03-29T02:35:11.367Z,5.1
2019-03-29T02:36:10.376Z,5.1
2019-03-29T02:37:10.401Z,5.1
2019-03-29T02:38:10.467Z,5.1
2019-03-29T02:39:10.600Z,5.1
2019-03-29T02:40:10.585Z,5.1
2019-03-29T02:41:10.656Z,5.1
2019-03-29T02:42:10.704Z,5.1
2019-03-29T02:43:11.129Z,5.1
2019-03-29T02:44:10.865Z,5.1
2019-03-29T02:45:10.843Z,5.1
2019-03-29T02:46:10.916Z,5.1
2019-03-29T02:47:10.991Z,5
2019-03-29T02:48:11.011Z,5
2019-03-29T02:49:12.605Z,5.1
2019-03-29T02:50:11.110Z,5
2019-03-29T02:51:11.179Z,5
2019-03-29T02:52:11.273Z,5
2019-03-29T02:53:11.331Z,5.1
2019-03-29T02:54:11.386Z,5.1
2019-03-29T02:55:11.416Z,5.1
2019-03-29T02:56:11.471Z,5.1
2019-03-29T02:57:11.511Z,5.1
2019-03-29T02:58:11.571Z,5.1
2019-03-29T02:59:11.701Z,5.1
2019-03-29T03:00:11.679Z,5.1
2019-03-29T03:01:11.734Z,5.1
2019-03-29T03:02:11.771Z,5.1
2019-03-29T03:03:11.831Z,5.1
2019-03-29T03:04:11.899Z,5.1
2019-03-29T03:05:12.004Z,5.1
2019-03-29T03:06:11.977Z,5.1
2019-03-29T03:07:12.062Z,5.1
2019-03-29T03:08:12.107Z,5.1
2019-03-29T03:09:14.392Z,5.1
2019-03-29T03:10:12.194Z,5.1
2019-03-29T03:11:16.618Z,5.1
2019-03-29T03:12:12.324Z,5.1
2019-03-29T03:13:12.409Z,5.1
2019-03-29T03:14:12.495Z,5.2
2019-03-29T03:15:12.478Z,5.2
2019-03-29T03:16:12.499Z,5.2
2019-03-29T03:17:12.533Z,5.2
2019-03-29T03:18:12.597Z,5.2
2019-03-29T03:19:13.480Z,5.2
2019-03-29T03:20:15.238Z,5.2
2019-03-29T03:21:13.082Z,5.3
2019-03-29T03:22:13.275Z,5.3
2019-03-29T03:23:13.289Z,5.3
2019-03-29T03:24:13.415Z,5.3
2019-03-29T03:25:13.010Z,5.3
2019-03-29T03:26:13.047Z,5.3
2019-03-29T03:27:13.466Z,5.3
2019-03-29T03:28:13.196Z,5.3
2019-03-29T03:29:13.349Z,5.3
2019-03-29T03:30:13.343Z,5.3
2019-03-29T03:31:13.367Z,5.3
2019-03-29T03:32:13.442Z,5.3
2019-03-29T03:33:13.570Z,5.3
2019-03-29T03:34:13.577Z,5.3
2019-03-29T03:35:13.550Z,5.3
2019-03-29T03:36:13.606Z,5.3
2019-03-29T03:37:13.669Z,5.3
2019-03-29T03:38:13.723Z,5.3
2019-03-29T03:39:30.458Z,5.3
2019-03-29T03:40:13.800Z,5.3
2019-03-29T03:41:13.848Z,5.3
2019-03-29T03:42:13.888Z,5.3
2019-03-29T03:43:13.971Z,5.3
2019-03-29T03:44:14.111Z,5.3
2019-03-29T03:45:14.102Z,5.3
2019-03-29T03:46:14.178Z,5.3
2019-03-29T03:47:14.298Z,5.3
2019-03-29T03:48:14.246Z,5.3
2019-03-29T03:49:14.366Z,5.3
2019-03-29T03:50:14.450Z,5.3
2019-03-29T03:51:14.425Z,5.3
2019-03-29T03:52:14.481Z,5.3
2019-03-29T03:53:14.534Z,5.3
2019-03-29T03:54:14.625Z,5.3
2019-03-29T03:55:14.638Z,5.3
2019-03-29T03:56:14.663Z,5.3
2019-03-29T03:57:14.721Z,5.3
2019-03-29T03:58:14.838Z,5.3
2019-03-29T03:59:14.982Z,5.3
2019-03-29T04:00:14.970Z,5.3
2019-03-29T04:01:14.976Z,5.3
2019-03-29T04:02:14.986Z,5.3
2019-03-29T04:03:15.129Z,5.3
2019-03-29T04:04:15.203Z,5.3
2019-03-29T04:05:15.201Z,5.3
2019-03-29T04:06:15.249Z,5.3
2019-03-29T04:07:15.295Z,5.3
2019-03-29T04:08:15.350Z,5.3
2019-03-29T04:09:15.461Z,5.3
2019-03-29T04:10:15.429Z,5.3
2019-03-29T04:11:17.542Z,5.3
2019-03-29T04:12:15.552Z,5.3
2019-03-29T04:13:15.605Z,5.3
2019-03-29T04:14:15.724Z,5.3
2019-03-29T04:15:15.722Z,5.3
2019-03-29T04:16:15.737Z,5.3
2019-03-29T04:17:15.820Z,5.3
2019-03-29T04:18:16.580Z,5.3
2019-03-29T04:19:15.936Z,5.3
2019-03-29T04:20:16.106Z,5.3
2019-03-29T04:21:16.043Z,5.3
2019-03-29T04:22:16.087Z,5.3
2019-03-29T04:23:16.151Z,5.3
2019-03-29T04:24:16.163Z,5.3
2019-03-29T04:25:16.274Z,5.3
2019-03-29T04:26:16.389Z,5.3
2019-03-29T04:27:16.335Z,5.3
2019-03-29T04:28:16.381Z,5.3
2019-03-29T04:29:16.521Z,5.3
2019-03-29T04:30:16.470Z,5.3
2019-03-29T04:31:16.529Z,5.3
2019-03-29T04:32:16.547Z,5.3
2019-03-29T04:33:16.637Z,5.3
2019-03-29T04:34:16.697Z,5.3
2019-03-29T04:35:16.789Z,5.3
2019-03-29T04:36:16.765Z,5.3
2019-03-29T04:37:16.795Z,5.3
2019-03-29T04:38:16.909Z,5.3
2019-03-29T04:39:16.917Z,5.3
2019-03-29T04:40:17.046Z,5.2
2019-03-29T04:41:17.129Z,5.2
2019-03-29T04:42:17.150Z,5.2
2019-03-29T04:43:17.317Z,5.2
2019-03-29T04:44:17.468Z,5.2
2019-03-29T04:45:17.530Z,5.2
2019-03-29T04:46:17.370Z,5.2
2019-03-29T04:47:17.486Z,5.2
2019-03-29T04:48:17.573Z,5.2
2019-03-29T04:49:17.669Z,5.2
2019-03-29T04:50:17.763Z,5.2
2019-03-29T04:51:17.679Z,5.2
2019-03-29T04:52:17.688Z,5.2
2019-03-29T04:53:17.725Z,5.2
2019-03-29T04:54:17.778Z,5.2
2019-03-29T04:55:17.842Z,5.2
2019-03-29T04:56:17.883Z,5.2
2019-03-29T04:57:17.966Z,5.2
2019-03-29T04:58:18.028Z,5.2
2019-03-29T04:59:18.137Z,5.2
2019-03-29T05:00:18.163Z,5.2
2019-03-29T05:01:18.172Z,5.2
2019-03-29T05:02:18.259Z,5.2
2019-03-29T05:03:18.325Z,5.2
2019-03-29T05:04:18.399Z,5.2
2019-03-29T05:05:18.430Z,5.2
2019-03-29T05:06:18.479Z,5.1
2019-03-29T05:07:18.520Z,5.1
2019-03-29T05:08:18.625Z,5.1
2019-03-29T05:09:18.705Z,5.1
2019-03-29T05:10:21.327Z,5.1
2019-03-29T05:11:18.712Z,5.1
2019-03-29T05:12:18.793Z,5.1
2019-03-29T05:13:18.849Z,5.1
2019-03-29T05:14:18.918Z,5.2
2019-03-29T05:15:18.964Z,5.2
2019-03-29T05:16:18.981Z,5.1
2019-03-29T05:17:19.059Z,5.2
2019-03-29T05:18:19.127Z,5.1
2019-03-29T05:19:19.199Z,5.2
2019-03-29T05:20:19.241Z,5.1
2019-03-29T05:21:19.276Z,5.2
2019-03-29T05:22:19.324Z,5.2
2019-03-29T05:23:19.364Z,5.1
2019-03-29T05:24:19.468Z,5.1
2019-03-29T05:25:19.537Z,5.1
2019-03-29T05:26:19.560Z,5.1
2019-03-29T05:27:19.870Z,5.1
2019-03-29T05:28:19.645Z,5.1
2019-03-29T05:29:19.842Z,5.1
2019-03-29T05:30:19.750Z,5.2
2019-03-29T05:31:19.793Z,5.2
2019-03-29T05:32:19.834Z,5.2
2019-03-29T05:33:19.899Z,5.2
2019-03-29T05:34:19.947Z,5.2
2019-03-29T05:35:20.046Z,5.2
2019-03-29T05:36:20.032Z,5.2
2019-03-29T05:37:20.155Z,5.2
2019-03-29T05:38:21.203Z,5.2
2019-03-29T05:39:20.181Z,5.2
2019-03-29T05:40:33.951Z,5.2
2019-03-29T05:41:20.279Z,5.2
2019-03-29T05:42:20.350Z,5.3
2019-03-29T05:43:20.396Z,5.3
2019-03-29T05:44:20.528Z,5.3
2019-03-29T05:45:20.807Z,5.3
2019-03-29T05:46:20.591Z,5.3
2019-03-29T05:47:20.773Z,5.3
2019-03-29T05:48:20.700Z,5.3
2019-03-29T05:49:20.828Z,5.3
2019-03-29T05:50:20.881Z,5.3
2019-03-29T05:51:21.092Z,5.3
2019-03-29T05:52:20.921Z,5.3
2019-03-29T05:53:20.931Z,5.3
2019-03-29T05:54:20.990Z,5.3
2019-03-29T05:55:31.936Z,5.3
2019-03-29T05:56:21.148Z,5.4
2019-03-29T05:57:21.231Z,5.4
2019-03-29T05:58:21.187Z,5.4
2019-03-29T05:59:21.599Z,5.4
2019-03-29T06:00:21.341Z,5.4
2019-03-29T06:01:21.336Z,5.4
2019-03-29T06:02:21.658Z,5.4
2019-03-29T06:03:21.472Z,5.4
2019-03-29T06:04:21.489Z,5.4
2019-03-29T06:05:21.605Z,5.4
2019-03-29T06:06:22.496Z,5.4
2019-03-29T06:07:21.750Z,5.4
2019-03-29T06:08:22.852Z,5.5
2019-03-29T06:09:21.776Z,5.5
2019-03-29T06:10:21.900Z,5.5
2019-03-29T06:11:21.919Z,5.5
2019-03-29T06:12:21.986Z,5.5
2019-03-29T06:13:22.456Z,5.5
2019-03-29T06:14:22.305Z,5.5
2019-03-29T06:15:22.214Z,5.5
2019-03-29T06:16:22.637Z,5.5
2019-03-29T06:17:23.632Z,5.5
2019-03-29T06:18:22.433Z,5.5
2019-03-29T06:19:22.611Z,5.5
2019-03-29T06:20:23.109Z,5.5
2019-03-29T06:21:23.298Z,5.5
2019-03-29T06:22:22.578Z,5.5
2019-03-29T06:23:23.301Z,5.6
2019-03-29T06:24:23.750Z,5.6
2019-03-29T06:25:23.214Z,5.6
2019-03-29T06:26:23.738Z,5.6
2019-03-29T06:27:23.107Z,5.6
2019-03-29T06:28:23.178Z,5.6
2019-03-29T06:29:23.232Z,5.6
2019-03-29T06:30:24.549Z,5.6
2019-03-29T06:31:23.737Z,5.6
2019-03-29T06:32:23.897Z,5.6
2019-03-29T06:33:23.595Z,5.6
2019-03-29T06:34:24.861Z,5.6
2019-03-29T06:35:24.025Z,5.6
2019-03-29T06:36:23.448Z,5.6
2019-03-29T06:37:23.556Z,5.7
2019-03-29T06:38:23.739Z,5.7
2019-03-29T06:39:23.515Z,5.7
2019-03-29T06:40:24.034Z,5.7
2019-03-29T06:41:23.585Z,5.8
2019-03-29T06:42:24.616Z,5.8
2019-03-29T06:43:24.507Z,5.8
2019-03-29T06:44:23.841Z,5.8
2019-03-29T06:45:23.812Z,5.8
2019-03-29T06:46:24.879Z,5.8
2019-03-29T06:47:25.177Z,5.8
2019-03-29T06:48:24.036Z,5.9
2019-03-29T06:49:25.376Z,5.9
2019-03-29T06:50:24.149Z,5.9
2019-03-29T06:51:26.035Z,6
2019-03-29T06:52:25.114Z,6
2019-03-29T06:53:26.117Z,6
2019-03-29T06:54:24.916Z,6.1
2019-03-29T06:55:25.502Z,6.1
2019-03-29T06:56:26.988Z,6.1
2019-03-29T06:57:26.577Z,6.1
2019-03-29T06:58:26.702Z,6.1
2019-03-29T06:59:25.642Z,6.1
2019-03-29T07:00:27.058Z,6.1
2019-03-29T07:01:27.267Z,6.1
2019-03-29T07:02:26.247Z,6.1
2019-03-29T07:03:26.400Z,6.1
2019-03-29T07:04:27.897Z,6.1
2019-03-29T07:05:25.501Z,6.1
2019-03-29T07:06:24.961Z,6.1
2019-03-29T07:07:28.151Z,6.1
2019-03-29T07:08:27.037Z,6.1
2019-03-29T07:09:25.155Z,6.1
2019-03-29T07:10:25.159Z,6.1
2019-03-29T07:11:25.262Z,6.1
2019-03-29T07:12:25.314Z,6.1
2019-03-29T07:13:25.359Z,6.1
2019-03-29T07:14:25.488Z,6.1
2019-03-29T07:15:25.506Z,6.1
2019-03-29T07:16:25.590Z,6.1
2019-03-29T07:17:25.756Z,6.1
2019-03-29T07:18:25.624Z,6.1
2019-03-29T07:19:25.717Z,6.1
2019-03-29T07:20:25.726Z,6.1
2019-03-29T07:21:25.789Z,6.1
2019-03-29T07:22:25.873Z,6.2
2019-03-29T07:23:25.892Z,6.2
2019-03-29T07:24:25.978Z,6.2
2019-03-29T07:25:26.019Z,6.2
2019-03-29T07:26:26.061Z,6.2
2019-03-29T07:27:26.101Z,6.2
2019-03-29T07:28:26.152Z,6.2
2019-03-29T07:29:26.231Z,6.2
2019-03-29T07:30:26.279Z,6.2
2019-03-29T07:31:26.311Z,6.2
2019-03-29T07:32:26.327Z,6.3
2019-03-29T07:33:26.427Z,6.3
2019-03-29T07:34:26.473Z,6.3
2019-03-29T07:35:26.556Z,6.3
2019-03-29T07:36:26.607Z,6.3
2019-03-29T07:37:26.662Z,6.3
2019-03-29T07:38:26.688Z,6.3
2019-03-29T07:39:26.841Z,6.3
2019-03-29T07:40:26.811Z,6.3
2019-03-29T07:41:31.945Z,6.3
2019-03-29T07:42:26.941Z,6.3
2019-03-29T07:43:26.955Z,6.3
2019-03-29T07:44:27.071Z,6.3
2019-03-29T07:45:27.083Z,6.3
2019-03-29T07:46:27.105Z,6.3
2019-03-29T07:47:27.144Z,6.4
2019-03-29T07:48:27.256Z,6.4
2019-03-29T07:49:27.270Z,6.4
2019-03-29T07:50:27.310Z,6.4
2019-03-29T07:51:27.368Z,6.4
2019-03-29T07:52:27.415Z,6.4
2019-03-29T07:53:27.485Z,6.4
2019-03-29T07:54:27.525Z,6.4
2019-03-29T07:55:27.599Z,6.4
2019-03-29T07:56:27.645Z,6.4
2019-03-29T07:57:27.734Z,6.4
2019-03-29T07:58:27.763Z,6.4
2019-03-29T07:59:27.776Z,6.5
2019-03-29T08:00:27.831Z,6.5
2019-03-29T08:01:27.916Z,6.5
2019-03-29T08:02:28.854Z,6.5
2019-03-29T08:03:28.105Z,6.5
2019-03-29T08:04:28.040Z,6.6
2019-03-29T08:05:28.055Z,6.6
2019-03-29T08:06:28.197Z,6.6
2019-03-29T08:07:31.336Z,6.6
2019-03-29T08:08:32.183Z,6.6
2019-03-29T08:09:28.306Z,6.6
2019-03-29T08:10:31.172Z,6.6
2019-03-29T08:11:28.665Z,6.6
2019-03-29T08:12:28.427Z,6.6
2019-03-29T08:13:28.619Z,6.6
2019-03-29T08:14:28.586Z,6.6
2019-03-29T08:15:28.612Z,6.6
2019-03-29T08:16:28.685Z,6.6
2019-03-29T08:17:28.757Z,6.6
2019-03-29T08:18:28.825Z,6.7
2019-03-29T08:19:28.849Z,6.7
2019-03-29T08:20:40.464Z,6.7
2019-03-29T08:21:28.977Z,6.7
2019-03-29T08:22:29.146Z,6.7
2019-03-29T08:23:29.169Z,6.7
2019-03-29T08:24:29.115Z,6.7
2019-03-29T08:25:29.184Z,6.7
2019-03-29T08:26:29.205Z,6.7
2019-03-29T08:27:29.295Z,6.7
2019-03-29T08:28:29.350Z,6.7
2019-03-29T08:29:31.300Z,6.7
2019-03-29T08:30:29.472Z,6.7
2019-03-29T08:31:29.526Z,6.7
2019-03-29T08:32:29.606Z,6.8
2019-03-29T08:33:29.700Z,6.8
2019-03-29T08:34:29.747Z,6.8
2019-03-29T08:35:29.751Z,6.8
2019-03-29T08:36:29.792Z,6.8
2019-03-29T08:37:29.868Z,6.8
2019-03-29T08:38:29.960Z,6.8
2019-03-29T08:39:29.975Z,6.8
2019-03-29T08:40:30.217Z,6.8
2019-03-29T08:41:30.065Z,6.8
2019-03-29T08:42:30.165Z,6.8
2019-03-29T08:43:30.219Z,6.8
2019-03-29T08:44:30.316Z,6.9
2019-03-29T08:45:30.302Z,6.9
2019-03-29T08:46:30.356Z,6.9
2019-03-29T08:47:30.513Z,6.9
2019-03-29T08:48:30.485Z,6.9
2019-03-29T08:49:30.526Z,6.9
2019-03-29T08:50:30.564Z,6.9
2019-03-29T08:51:30.620Z,6.9
2019-03-29T08:52:30.664Z,6.9
2019-03-29T08:53:30.819Z,6.9
2019-03-29T08:54:30.771Z,6.9
2019-03-29T08:55:44.633Z,6.9
2019-03-29T08:56:30.850Z,6.9
2019-03-29T08:57:30.893Z,6.9
2019-03-29T08:58:31.021Z,6.9
2019-03-29T08:59:31.046Z,6.9
2019-03-29T09:00:31.088Z,6.9
2019-03-29T09:01:31.135Z,6.9
2019-03-29T09:02:31.201Z,6.9
2019-03-29T09:03:31.278Z,6.9
2019-03-29T09:04:31.336Z,6.9
2019-03-29T09:05:31.334Z,6.9
2019-03-29T09:06:31.399Z,6.9
2019-03-29T09:07:43.871Z,6.9
2019-03-29T09:08:31.525Z,6.9
2019-03-29T09:09:31.586Z,6.9
2019-03-29T09:10:31.606Z,6.9
2019-03-29T09:11:31.681Z,6.9
2019-03-29T09:12:31.716Z,6.9
2019-03-29T09:13:31.827Z,6.9
2019-03-29T09:14:31.871Z,6.9
2019-03-29T09:15:31.910Z,6.9
2019-03-29T09:16:31.978Z,6.9
2019-03-29T09:17:32.022Z,6.9
2019-03-29T09:18:32.089Z,6.9
2019-03-29T09:19:32.091Z,6.9
2019-03-29T09:20:34.422Z,6.9
2019-03-29T09:21:32.209Z,6.9
2019-03-29T09:22:32.300Z,6.9
2019-03-29T09:23:32.387Z,6.9
2019-03-29T09:24:32.378Z,6.9
2019-03-29T09:25:32.479Z,6.9
2019-03-29T09:26:32.531Z,6.9
2019-03-29T09:27:32.617Z,6.9
2019-03-29T09:28:33.133Z,6.9
2019-03-29T09:29:32.892Z,7
2019-03-29T09:30:32.811Z,7
2019-03-29T09:31:32.867Z,7
2019-03-29T09:32:32.928Z,7
2019-03-29T09:33:33.031Z,7
2019-03-29T09:34:33.007Z,7
2019-03-29T09:35:33.062Z,7
2019-03-29T09:36:33.110Z,7
2019-03-29T09:37:33.204Z,7.1
2019-03-29T09:38:33.242Z,7.1
2019-03-29T09:39:33.275Z,7.1
2019-03-29T09:40:33.354Z,7.1
2019-03-29T09:41:33.394Z,7.1
2019-03-29T09:42:33.471Z,7.1
2019-03-29T09:43:33.521Z,7.1
2019-03-29T09:44:33.613Z,7.1
2019-03-29T09:45:33.596Z,7.1
2019-03-29T09:46:33.678Z,7.1
2019-03-29T09:47:38.457Z,7.1
2019-03-29T09:48:34.639Z,7.1
2019-03-29T09:49:33.794Z,7.2
2019-03-29T09:50:33.915Z,7.2
2019-03-29T09:51:35.982Z,7.2
2019-03-29T09:52:33.990Z,7.2
2019-03-29T09:53:34.149Z,7.2
2019-03-29T09:54:34.174Z,7.2
2019-03-29T09:55:34.135Z,7.2
2019-03-29T09:56:38.920Z,7.3
2019-03-29T09:57:38.179Z,7.3
2019-03-29T09:58:34.313Z,7.3
2019-03-29T09:59:34.399Z,7.3
2019-03-29T10:00:34.392Z,7.3
2019-03-29T10:01:34.518Z,7.3
2019-03-29T10:02:34.498Z,7.3
2019-03-29T10:03:34.632Z,7.3
2019-03-29T10:04:34.617Z,7.3
2019-03-29T10:05:34.662Z,7.3
2019-03-29T10:06:34.770Z,7.3
2019-03-29T10:07:34.807Z,7.3
2019-03-29T10:08:34.900Z,7.3
2019-03-29T10:09:34.881Z,7.3
2019-03-29T10:10:35.005Z,7.3
2019-03-29T10:11:35.012Z,7.3
2019-03-29T10:12:42.995Z,7.3
2019-03-29T10:13:35.142Z,7.3
2019-03-29T10:14:35.187Z,7.3
2019-03-29T10:15:35.215Z,7.3
2019-03-29T10:16:35.305Z,7.3
2019-03-29T10:17:35.423Z,7.3
2019-03-29T10:18:35.404Z,7.3
2019-03-29T10:19:35.572Z,7.3
2019-03-29T10:20:35.505Z,7.3
2019-03-29T10:21:35.570Z,7.3
2019-03-29T10:22:35.626Z,7.3
2019-03-29T10:23:35.647Z,7.3
2019-03-29T10:24:35.724Z,7.4
2019-03-29T10:25:35.746Z,7.4
2019-03-29T10:26:35.783Z,7.4
2019-03-29T10:27:35.832Z,7.4
2019-03-29T10:28:35.905Z,7.4
2019-03-29T10:29:36.018Z,7.4
2019-03-29T10:30:36.056Z,7.4
2019-03-29T10:31:36.121Z,7.4
2019-03-29T10:32:36.154Z,7.4
2019-03-29T10:33:36.334Z,7.4
2019-03-29T10:34:37.570Z,7.4
2019-03-29T10:35:50.136Z,7.4
2019-03-29T10:36:36.435Z,7.4
2019-03-29T10:37:36.506Z,7.4
2019-03-29T10:38:36.539Z,7.4
2019-03-29T10:39:36.567Z,7.4
2019-03-29T10:40:36.664Z,7.4
2019-03-29T10:41:38.004Z,7.4
2019-03-29T10:42:39.734Z,7.4
2019-03-29T10:43:36.880Z,7.4
2019-03-29T10:44:36.957Z,7.5
2019-03-29T10:45:40.239Z,7.5
2019-03-29T10:46:36.980Z,7.5
2019-03-29T10:47:43.427Z,7.5
2019-03-29T10:48:37.110Z,7.5
2019-03-29T10:49:37.128Z,7.5
2019-03-29T10:50:37.187Z,7.5
2019-03-29T10:51:37.234Z,7.5
2019-03-29T10:52:37.320Z,7.5
2019-03-29T10:53:37.331Z,7.5
2019-03-29T10:54:37.406Z,7.5
2019-03-29T10:55:37.554Z,7.5
2019-03-29T10:56:37.948Z,7.5
2019-03-29T10:57:37.972Z,7.5
2019-03-29T10:58:37.738Z,7.6
2019-03-29T10:59:37.802Z,7.6
2019-03-29T11:00:37.748Z,7.6
2019-03-29T11:01:37.793Z,7.6
2019-03-29T11:02:38.266Z,7.6
2019-03-29T11:03:37.924Z,7.6
2019-03-29T11:04:37.967Z,7.6
2019-03-29T11:05:37.976Z,7.6
2019-03-29T11:06:38.132Z,7.6
2019-03-29T11:07:38.111Z,7.6
2019-03-29T11:08:38.130Z,7.6
2019-03-29T11:09:38.224Z,7.6
2019-03-29T11:10:38.276Z,7.7
2019-03-29T11:11:38.363Z,7.7
2019-03-29T11:12:38.530Z,7.7
2019-03-29T11:13:40.890Z,7.7
2019-03-29T11:14:38.610Z,7.8
2019-03-29T11:15:38.585Z,7.8
2019-03-29T11:16:38.745Z,7.8
2019-03-29T11:17:38.703Z,7.8
2019-03-29T11:18:38.765Z,7.8
2019-03-29T11:19:38.792Z,7.8
2019-03-29T11:20:38.895Z,7.8
2019-03-29T11:21:38.904Z,7.8
2019-03-29T11:22:38.932Z,7.8
2019-03-29T11:23:39.010Z,7.8
2019-03-29T11:24:39.070Z,7.8
2019-03-29T11:25:39.130Z,7.8
2019-03-29T11:26:39.143Z,7.9
2019-03-29T11:27:39.203Z,7.9
2019-03-29T11:28:39.272Z,7.9
2019-03-29T11:29:39.309Z,7.9
2019-03-29T11:30:42.315Z,7.9
2019-03-29T11:31:39.426Z,7.9
2019-03-29T11:32:39.473Z,7.9
2019-03-29T11:33:40.778Z,7.9
2019-03-29T11:34:39.661Z,8
2019-03-29T11:35:39.642Z,8
2019-03-29T11:36:39.678Z,8.1
2019-03-29T11:37:39.749Z,8.1
2019-03-29T11:38:39.827Z,8.1
2019-03-29T11:39:40.018Z,8.1
2019-03-29T11:40:40.067Z,8.1
2019-03-29T11:41:39.989Z,8.1
2019-03-29T11:42:40.187Z,8.2
2019-03-29T11:43:40.135Z,8.2
2019-03-29T11:44:40.311Z,8.2
2019-03-29T11:45:40.295Z,8.3
2019-03-29T11:46:40.366Z,8.3
2019-03-29T11:47:40.416Z,8.3
2019-03-29T11:48:40.459Z,8.3
2019-03-29T11:49:40.530Z,8.4
2019-03-29T11:50:40.575Z,8.5
2019-03-29T11:51:40.646Z,8.5
2019-03-29T11:52:40.674Z,8.5
2019-03-29T11:53:40.736Z,8.6
2019-03-29T11:54:40.802Z,8.7
2019-03-29T11:55:40.832Z,8.8
2019-03-29T11:56:40.909Z,8.8
2019-03-29T11:57:40.972Z,8.9
2019-03-29T11:58:41.002Z,8.9
2019-03-29T11:59:41.130Z,8.9
2019-03-29T12:00:41.142Z,8.9
2019-03-29T12:01:41.183Z,8.9
2019-03-29T12:02:41.259Z,8.9
2019-03-29T12:03:41.261Z,8.9
2019-03-29T12:04:41.321Z,8.9
2019-03-29T12:05:41.332Z,8.9
2019-03-29T12:06:41.427Z,8.8
2019-03-29T12:07:41.486Z,8.8
2019-03-29T12:08:41.532Z,8.8
2019-03-29T12:09:41.570Z,8.8
2019-03-29T12:10:41.607Z,8.8
2019-03-29T12:11:41.696Z,8.8
2019-03-29T12:12:41.741Z,8.8
2019-03-29T12:13:41.839Z,8.8
2019-03-29T12:14:41.906Z,8.7
2019-03-29T12:15:41.904Z,8.7
2019-03-29T12:16:41.973Z,8.7
2019-03-29T12:17:41.991Z,8.7
2019-03-29T12:18:42.061Z,8.7
2019-03-29T12:19:42.294Z,8.7
2019-03-29T12:20:42.156Z,8.7
2019-03-29T12:21:42.212Z,8.7
2019-03-29T12:22:42.353Z,8.7
2019-03-29T12:23:42.340Z,8.6
2019-03-29T12:24:42.359Z,8.6
2019-03-29T12:25:42.418Z,8.6
2019-03-29T12:26:42.696Z,8.6
2019-03-29T12:27:42.696Z,8.7
2019-03-29T12:28:42.618Z,8.7
2019-03-29T12:29:42.627Z,8.8
2019-03-29T12:30:42.778Z,8.8
2019-03-29T12:31:42.706Z,8.8
2019-03-29T12:32:42.787Z,8.8
2019-03-29T12:33:42.830Z,8.8
2019-03-29T12:34:42.943Z,8.8
2019-03-29T12:35:42.927Z,8.8
2019-03-29T12:36:43.089Z,8.8
2019-03-29T12:37:43.081Z,8.8
2019-03-29T12:38:43.153Z,8.8
2019-03-29T12:39:43.185Z,8.8
2019-03-29T12:40:45.134Z,8.8
2019-03-29T12:41:43.321Z,8.8
2019-03-29T12:42:43.349Z,8.8
2019-03-29T12:43:54.815Z,8.8
2019-03-29T12:44:43.476Z,8.8
2019-03-29T12:45:43.521Z,8.9
2019-03-29T12:46:43.581Z,8.9
2019-03-29T12:47:43.647Z,8.9
2019-03-29T12:48:43.701Z,9
2019-03-29T12:49:43.771Z,9.1
2019-03-29T12:50:43.838Z,9.2
2019-03-29T12:51:46.430Z,9.3
2019-03-29T12:52:43.982Z,9.3
2019-03-29T12:53:43.996Z,9.3
2019-03-29T12:54:44.094Z,9.3
2019-03-29T12:55:44.105Z,9.3
2019-03-29T12:56:44.212Z,9.3
2019-03-29T12:57:44.203Z,9.3
2019-03-29T12:58:44.257Z,9.3
2019-03-29T12:59:44.376Z,9.3
2019-03-29T13:00:44.374Z,9.3
2019-03-29T13:01:44.451Z,9.5
2019-03-29T13:02:44.488Z,9.7
2019-03-29T13:03:44.580Z,9.8
2019-03-29T13:04:47.008Z,10
2019-03-29T13:05:44.653Z,10
2019-03-29T13:06:44.688Z,10
2019-03-29T13:07:44.714Z,10.1
2019-03-29T13:08:44.786Z,10.3
2019-03-29T13:09:44.806Z,10.4
2019-03-29T13:10:44.871Z,10.4
2019-03-29T13:11:44.931Z,10.5
2019-03-29T13:12:44.961Z,10.6
2019-03-29T13:13:45.027Z,10.7
2019-03-29T13:14:45.215Z,10.8
2019-03-29T13:15:45.101Z,10.8
2019-03-29T13:16:45.157Z,10.8
2019-03-29T13:17:45.200Z,10.9
2019-03-29T13:18:45.338Z,11
2019-03-29T13:19:45.320Z,11.1
2019-03-29T13:20:45.360Z,11.1
2019-03-29T13:21:45.413Z,11.1
2019-03-29T13:22:45.537Z,11.2
2019-03-29T13:23:45.486Z,11.2
2019-03-29T13:24:45.540Z,11.3
2019-03-29T13:25:45.589Z,11.4
2019-03-29T13:26:45.639Z,11.5
2019-03-29T13:27:45.680Z,11.4
2019-03-29T13:28:45.755Z,11.5
2019-03-29T13:29:45.804Z,11.5
2019-03-29T13:30:46.164Z,11.5
2019-03-29T13:31:45.939Z,11.6
2019-03-29T13:32:45.967Z,11.6
2019-03-29T13:33:46.069Z,11.6
2019-03-29T13:34:46.180Z,11.7
2019-03-29T13:35:46.181Z,11.8
2019-03-29T13:36:46.232Z,11.9
2019-03-29T13:37:46.259Z,11.9
2019-03-29T13:38:46.310Z,11.9
2019-03-29T13:39:46.386Z,11.9
2019-03-29T13:40:46.518Z,11.9
2019-03-29T13:41:46.480Z,11.9
2019-03-29T13:42:46.536Z,11.9
2019-03-29T13:43:46.598Z,11.9
2019-03-29T13:44:46.687Z,11.9
2019-03-29T13:45:47.648Z,11.8
2019-03-29T13:46:46.729Z,11.8