createdAt,value
2019-03-31T00:00:26.704Z,4.70
2019-03-31T00:01:26.699Z,4.60
2019-03-31T00:02:26.677Z,3.60
2019-03-31T00:03:26.670Z,4.50
2019-03-31T00:04:26.679Z,5.20
2019-03-31T00:05:26.763Z,4.20
2019-03-31T00:06:26.633Z,5.30
2019-03-31T00:07:26.623Z,4.20
2019-03-31T00:08:26.615Z,4.60
2019-03-31T00:09:26.632Z,3.50
2019-03-31T00:10:26.593Z,5.00
2019-03-31T00:11:26.582Z,4.50
2019-03-31T00:12:26.577Z,5.20
2019-03-31T00:13:26.563Z,3.40
2019-03-31T00:14:26.587Z,4.50
2019-03-31T00:15:26.536Z,4.50
2019-03-31T00:16:26.522Z,2.80
2019-03-31T00:17:26.507Z,4.20
2019-03-31T00:18:26.502Z,3.80
2019-03-31T00:19:26.536Z,5.70
2019-03-31T00:20:26.497Z,5.00
2019-03-31T00:21:26.470Z,4.40
2019-03-31T00:22:26.460Z,5.70
2019-03-31T00:23:26.493Z,4.60
2019-03-31T00:24:26.431Z,4.40
2019-03-31T00:25:26.492Z,4.80
2019-03-31T00:26:26.407Z,3.60
2019-03-31T00:27:26.396Z,4.50
2019-03-31T00:28:26.386Z,3.90
2019-03-31T00:29:26.382Z,4.30
2019-03-31T00:30:27.204Z,5.00
2019-03-31T00:31:26.352Z,4.20
2019-03-31T00:32:26.344Z,3.40
2019-03-31T00:33:26.328Z,4.90
2019-03-31T00:34:26.319Z,3.80
2019-03-31T00:35:26.338Z,3.80
2019-03-31T00:36:26.294Z,4.80
2019-03-31T00:37:26.295Z,4.80
2019-03-31T00:38:26.317Z,4.90
2019-03-31T00:39:26.265Z,4.10
2019-03-31T00:40:26.279Z,6.00
2019-03-31T00:41:26.241Z,4.60
2019-03-31T00:42:26.229Z,4.60
2019-03-31T00:43:26.223Z,3.90
2019-03-31T00:44:26.209Z,5.00
2019-03-31T00:45:26.222Z,5.10
2019-03-31T00:46:26.209Z,3.70
2019-03-31T00:47:26.172Z,4.90
2019-03-31T00:48:26.167Z,6.20
2019-03-31T00:49:26.156Z,5.20
2019-03-31T00:50:26.140Z,4.20
2019-03-31T00:51:26.168Z,4.90
2019-03-31T00:52:26.117Z,4.90
2019-03-31T00:53:26.112Z,4.80
2019-03-31T00:54:27.734Z,5.50
2019-03-31T00:55:26.084Z,5.30
2019-03-31T00:56:26.114Z,5.10
2019-03-31T00:57:26.062Z,4.80
2019-03-31T00:58:26.052Z,5.10
2019-03-31T00:59:26.040Z,5.20
2019-03-31T01:00:26.053Z,4.70
2019-03-31T01:01:36.335Z,6.10
2019-03-31T01:02:27.006Z,5.90
2019-03-31T01:03:25.996Z,6.60
2019-03-31T01:04:25.992Z,4.20
2019-03-31T01:05:25.974Z,4.50
2019-03-31T01:06:25.984Z,4.40
2019-03-31T01:07:25.950Z,4.50
2019-03-31T01:08:25.948Z,5.60
2019-03-31T01:09:25.936Z,4.50
2019-03-31T01:10:25.919Z,6.80
2019-03-31T01:11:25.949Z,5.70
2019-03-31T01:12:25.898Z,3.50
2019-03-31T01:13:25.882Z,3.90
2019-03-31T01:14:25.871Z,5.70
2019-03-31T01:15:25.863Z,5.30
2019-03-31T01:16:25.913Z,5.60
2019-03-31T01:17:25.835Z,4.50
2019-03-31T01:18:25.826Z,5.40
2019-03-31T01:19:25.812Z,5.40
2019-03-31T01:20:25.804Z,6.10
2019-03-31T01:21:25.825Z,4.20
2019-03-31T01:22:25.781Z,4.90
2019-03-31T01:23:25.777Z,5.20
2019-03-31T01:24:25.761Z,7.00
2019-03-31T01:25:25.747Z,4.00
2019-03-31T01:26:25.830Z,4.20
2019-03-31T01:27:25.729Z,6.30
2019-03-31T01:28:25.775Z,5.10
2019-03-31T01:29:25.703Z,6.00
2019-03-31T01:30:25.692Z,5.70
2019-03-31T01:31:28.311Z,5.50
2019-03-31T01:32:25.717Z,6.00
2019-03-31T01:33:25.662Z,6.10
2019-03-31T01:34:25.646Z,5.20
2019-03-31T01:35:25.645Z,6.10
2019-03-31T01:36:25.625Z,4.00
2019-03-31T01:37:25.647Z,3.10
2019-03-31T01:38:25.606Z,6.10
2019-03-31T01:39:25.616Z,6.30
2019-03-31T01:40:25.581Z,6.70
2019-03-31T01:41:25.579Z,4.70
2019-03-31T01:42:25.581Z,6.00
2019-03-31T01:43:25.545Z,6.00
2019-03-31T01:44:25.544Z,5.20
2019-03-31T01:45:25.527Z,5.50
2019-03-31T01:46:25.513Z,5.30
2019-03-31T01:47:25.541Z,5.20
2019-03-31T01:48:25.498Z,6.10
2019-03-31T01:49:25.493Z,6.00
2019-03-31T01:50:25.478Z,4.20
2019-03-31T01:51:25.457Z,5.50
2019-03-31T01:52:25.465Z,5.70
2019-03-31T01:53:25.455Z,4.60
2019-03-31T01:54:25.419Z,5.70
2019-03-31T01:55:25.419Z,4.80
2019-03-31T01:56:25.399Z,6.90
2019-03-31T01:57:25.441Z,5.60
2019-03-31T01:58:25.382Z,4.70
2019-03-31T01:59:25.373Z,5.20
2019-03-31T02:00:25.354Z,5.10
2019-03-31T02:01:25.352Z,4.80
2019-03-31T02:02:25.332Z,9.20
2019-03-31T02:03:25.347Z,44.80
2019-03-31T02:04:25.324Z,57.00
2019-03-31T02:05:25.304Z,40.40
2019-03-31T02:06:25.290Z,39.80
2019-03-31T02:07:25.279Z,33.70
2019-03-31T02:08:25.289Z,21.60
2019-03-31T02:09:25.289Z,25.10
2019-03-31T02:10:25.241Z,36.80
2019-03-31T02:11:25.235Z,20.20
2019-03-31T02:12:25.219Z,23.60
2019-03-31T02:13:25.396Z,42.50
2019-03-31T02:14:25.201Z,71.00
2019-03-31T02:15:25.186Z,6.00
2019-03-31T02:16:25.173Z,6.40
2019-03-31T02:17:25.166Z,5.70
2019-03-31T02:18:25.190Z,5.60
2019-03-31T02:19:25.142Z,5.90
2019-03-31T02:20:25.127Z,6.00
2019-03-31T02:21:25.119Z,4.50
2019-03-31T02:22:25.107Z,4.90
2019-03-31T02:23:25.136Z,5.10
2019-03-31T02:24:25.086Z,3.70
2019-03-31T02:25:25.071Z,5.00
2019-03-31T02:26:25.064Z,5.10
2019-03-31T02:27:25.052Z,5.20
2019-03-31T02:28:25.073Z,5.80
2019-03-31T02:29:25.032Z,5.20
2019-03-31T02:30:25.026Z,5.20
2019-03-31T02:31:25.012Z,5.40
2019-03-31T02:32:25.157Z,6.90
2019-03-31T02:33:24.984Z,5.90
2019-03-31T02:34:25.001Z,4.10
2019-03-31T02:35:24.970Z,6.70
2019-03-31T02:36:24.956Z,4.30
2019-03-31T02:37:24.941Z,7.00
2019-03-31T02:38:24.928Z,6.00
2019-03-31T02:39:24.949Z,5.60
2019-03-31T02:40:24.908Z,3.90
2019-03-31T02:41:24.903Z,5.60
2019-03-31T02:42:24.903Z,6.80
2019-03-31T02:43:24.874Z,6.30
2019-03-31T02:44:24.899Z,6.40
2019-03-31T02:45:24.862Z,5.60
2019-03-31T02:46:24.839Z,4.90
2019-03-31T02:47:24.838Z,3.50
2019-03-31T02:48:24.815Z,3.30
2019-03-31T02:49:24.856Z,7.60
2019-03-31T02:50:24.794Z,4.50
2019-03-31T02:51:24.783Z,6.20
2019-03-31T02:52:24.814Z,4.80
2019-03-31T02:53:24.763Z,5.00
2019-03-31T02:54:24.777Z,5.90
2019-03-31T02:55:24.741Z,5.50
2019-03-31T02:56:24.730Z,31.40
2019-03-31T02:57:24.718Z,17.30
2019-03-31T02:58:24.704Z,19.80
2019-03-31T02:59:24.721Z,26.70
2019-03-31T03:00:24.682Z,22.40
2019-03-31T03:01:24.675Z,12.80
2019-03-31T03:02:40.774Z,8.60
2019-03-31T03:03:25.649Z,6.50
2019-03-31T03:04:24.664Z,7.40
2019-03-31T03:05:24.621Z,4.90
2019-03-31T03:06:24.613Z,5.00
2019-03-31T03:07:24.617Z,5.00
2019-03-31T03:08:24.624Z,4.90
2019-03-31T03:09:24.617Z,6.30
2019-03-31T03:10:24.641Z,5.80
2019-03-31T03:11:24.582Z,4.40
2019-03-31T03:12:24.625Z,4.30
2019-03-31T03:13:24.535Z,6.20
2019-03-31T03:14:24.547Z,4.90
2019-03-31T03:15:24.542Z,4.40
2019-03-31T03:16:24.731Z,4.10
2019-03-31T03:17:24.490Z,6.00
2019-03-31T03:18:24.577Z,6.50
2019-03-31T03:19:24.525Z,5.60
2019-03-31T03:20:24.605Z,5.00
2019-03-31T03:21:25.102Z,6.30
2019-03-31T03:22:24.436Z,5.50
2019-03-31T03:23:24.425Z,5.00
2019-03-31T03:24:24.474Z,4.00
2019-03-31T03:25:24.403Z,3.80
2019-03-31T03:26:24.426Z,4.90
2019-03-31T03:27:24.377Z,6.80
2019-03-31T03:28:24.376Z,5.00
2019-03-31T03:29:24.361Z,3.00
2019-03-31T03:30:24.491Z,5.10
2019-03-31T03:31:24.363Z,5.10
2019-03-31T03:32:24.394Z,6.00
2019-03-31T03:33:24.319Z,6.50
2019-03-31T03:34:24.301Z,4.20
2019-03-31T03:35:24.303Z,5.40
2019-03-31T03:36:24.325Z,3.90
2019-03-31T03:37:24.268Z,5.80
2019-03-31T03:38:24.259Z,4.20
2019-03-31T03:39:24.249Z,5.40
2019-03-31T03:40:24.263Z,4.30
2019-03-31T03:41:24.250Z,4.90
2019-03-31T03:42:24.215Z,4.00
2019-03-31T03:43:24.209Z,5.60
2019-03-31T03:44:24.194Z,4.80
2019-03-31T03:45:24.184Z,5.60
2019-03-31T03:46:24.206Z,3.90
2019-03-31T03:47:24.169Z,9.00
2019-03-31T03:48:24.148Z,10.60
2019-03-31T03:49:24.141Z,12.90
2019-03-31T03:50:24.158Z,26.60
2019-03-31T03:51:24.144Z,57.20
2019-03-31T03:52:24.131Z,27.90
2019-03-31T03:53:24.097Z,9.20
2019-03-31T03:54:24.089Z,40.80
2019-03-31T03:55:24.092Z,16.30
2019-03-31T03:56:28.720Z,17.70
2019-03-31T03:57:25.052Z,17.30
2019-03-31T03:58:24.039Z,11.20
2019-03-31T03:59:24.035Z,8.80
2019-03-31T04:00:24.027Z,42.70
2019-03-31T04:01:24.028Z,7.80
2019-03-31T04:02:24.027Z,8.40
2019-03-31T04:03:30.584Z,4.90
2019-03-31T04:04:24.978Z,4.30
2019-03-31T04:05:23.963Z,5.60
2019-03-31T04:06:23.954Z,3.60
2019-03-31T04:07:23.972Z,4.90
2019-03-31T04:08:23.932Z,3.50
2019-03-31T04:09:23.933Z,4.40
2019-03-31T04:10:23.907Z,4.50
2019-03-31T04:11:23.907Z,2.90
2019-03-31T04:12:23.913Z,4.20
2019-03-31T04:13:23.877Z,4.50
2019-03-31T04:14:23.868Z,3.40
2019-03-31T04:15:23.854Z,4.00
2019-03-31T04:16:23.847Z,4.40
2019-03-31T04:17:23.862Z,3.30
2019-03-31T04:18:23.822Z,2.70
2019-03-31T04:19:23.817Z,3.80
2019-03-31T04:20:23.807Z,5.20
2019-03-31T04:21:23.795Z,3.80
2019-03-31T04:22:23.795Z,2.50
2019-03-31T04:23:23.771Z,3.50
2019-03-31T04:24:23.764Z,5.10
2019-03-31T04:25:23.749Z,3.50
2019-03-31T04:26:23.727Z,3.10
2019-03-31T04:27:23.762Z,5.20
2019-03-31T04:28:23.706Z,3.50
2019-03-31T04:29:23.705Z,4.50
2019-03-31T04:30:23.695Z,4.40
2019-03-31T04:31:23.672Z,3.60
2019-03-31T04:32:23.712Z,3.50
2019-03-31T04:33:23.652Z,2.80
2019-03-31T04:34:23.640Z,4.40
2019-03-31T04:35:23.655Z,2.70
2019-03-31T04:36:23.617Z,2.90
2019-03-31T04:37:23.631Z,3.70
2019-03-31T04:38:23.603Z,3.30
2019-03-31T04:39:23.583Z,3.10
2019-03-31T04:40:23.577Z,11.70
2019-03-31T04:41:23.563Z,5.80
2019-03-31T04:42:23.575Z,7.50
2019-03-31T04:43:23.538Z,15.70
2019-03-31T04:44:23.528Z,5.60
2019-03-31T04:45:23.516Z,6.80
2019-03-31T04:46:23.511Z,6.60
2019-03-31T04:47:23.522Z,14.10
2019-03-31T04:48:23.485Z,4.20
2019-03-31T04:49:23.571Z,4.80
2019-03-31T04:50:23.464Z,2.60
2019-03-31T04:51:23.461Z,4.50
2019-03-31T04:52:23.469Z,3.80
2019-03-31T04:53:23.453Z,3.30
2019-03-31T04:54:23.418Z,3.40
2019-03-31T04:55:23.410Z,3.80
2019-03-31T04:56:23.395Z,2.40
2019-03-31T04:57:23.408Z,2.90
2019-03-31T04:58:23.395Z,2.60
2019-03-31T04:59:23.361Z,4.40
2019-03-31T05:00:23.348Z,4.30
2019-03-31T05:01:23.337Z,2.40
2019-03-31T05:02:26.913Z,3.40
2019-03-31T05:03:23.338Z,4.50
2019-03-31T05:04:23.315Z,4.00
2019-03-31T05:05:23.304Z,4.60
2019-03-31T05:06:23.283Z,3.00
2019-03-31T05:07:23.269Z,3.20
2019-03-31T05:08:23.284Z,3.10
2019-03-31T05:09:23.249Z,3.00
2019-03-31T05:10:23.241Z,2.40
2019-03-31T05:11:23.226Z,3.20
2019-03-31T05:12:23.217Z,5.00
2019-03-31T05:13:23.227Z,2.70
2019-03-31T05:14:23.193Z,3.70
2019-03-31T05:15:23.182Z,3.30
2019-03-31T05:16:23.174Z,3.50
2019-03-31T05:17:23.158Z,2.80
2019-03-31T05:18:23.181Z,2.70
2019-03-31T05:19:23.134Z,3.70
2019-03-31T05:20:23.124Z,4.40
2019-03-31T05:21:23.116Z,3.20
2019-03-31T05:22:23.206Z,3.70
2019-03-31T05:23:23.116Z,3.30
2019-03-31T05:24:23.078Z,3.30
2019-03-31T05:25:23.076Z,2.80
2019-03-31T05:26:23.105Z,3.30
2019-03-31T05:27:23.045Z,3.50
2019-03-31T05:28:23.071Z,3.60
2019-03-31T05:29:23.049Z,3.90
2019-03-31T05:30:23.012Z,3.30
2019-03-31T05:31:23.001Z,2.20
2019-03-31T05:32:22.991Z,3.00
2019-03-31T05:33:22.979Z,3.60
2019-03-31T05:34:23.006Z,2.40
2019-03-31T05:35:22.962Z,3.50
2019-03-31T05:36:22.946Z,4.20
2019-03-31T05:37:22.934Z,2.30
2019-03-31T05:38:22.924Z,3.20
2019-03-31T05:39:22.915Z,3.40
2019-03-31T05:40:22.932Z,3.20
2019-03-31T05:41:22.891Z,2.90
2019-03-31T05:42:22.887Z,2.80
2019-03-31T05:43:22.895Z,3.40
2019-03-31T05:44:22.863Z,2.80
2019-03-31T05:45:22.876Z,2.70
2019-03-31T05:46:22.835Z,2.90
2019-03-31T05:47:22.824Z,3.90
2019-03-31T05:48:22.817Z,2.40
2019-03-31T05:49:22.827Z,3.80
2019-03-31T05:50:22.797Z,2.90
2019-03-31T05:51:22.791Z,3.20
2019-03-31T05:52:22.774Z,3.70
2019-03-31T05:53:22.759Z,2.20
2019-03-31T05:54:22.770Z,3.10
2019-03-31T05:55:22.758Z,3.80
2019-03-31T05:56:22.723Z,3.40
2019-03-31T05:57:22.716Z,3.80
2019-03-31T05:58:22.700Z,3.70
2019-03-31T05:59:22.720Z,3.00
2019-03-31T06:00:22.682Z,3.50
2019-03-31T06:01:22.671Z,3.70
2019-03-31T06:02:22.658Z,3.10
2019-03-31T06:03:22.646Z,3.80
2019-03-31T06:04:33.014Z,3.20
2019-03-31T06:05:23.625Z,4.00
2019-03-31T06:06:22.612Z,3.40
2019-03-31T06:07:22.606Z,3.00
2019-03-31T06:08:22.589Z,3.00
2019-03-31T06:09:22.607Z,3.40
2019-03-31T06:10:22.568Z,2.40
2019-03-31T06:11:22.558Z,2.20
2019-03-31T06:12:22.544Z,2.40
2019-03-31T06:13:22.541Z,3.10
2019-03-31T06:14:22.521Z,3.30
2019-03-31T06:15:22.535Z,2.30
2019-03-31T06:16:22.499Z,2.70
2019-03-31T06:17:22.497Z,3.20
2019-03-31T06:18:22.484Z,3.00
2019-03-31T06:19:22.469Z,2.30
2019-03-31T06:20:22.489Z,2.70
2019-03-31T06:21:22.448Z,2.30
2019-03-31T06:22:22.434Z,2.60
2019-03-31T06:23:22.423Z,2.70
2019-03-31T06:24:22.413Z,2.10
2019-03-31T06:25:22.531Z,2.80
2019-03-31T06:26:22.414Z,2.70
2019-03-31T06:27:22.378Z,2.10
2019-03-31T06:28:22.368Z,2.70
2019-03-31T06:29:22.357Z,1.90
2019-03-31T06:30:22.347Z,2.80
2019-03-31T06:31:22.367Z,2.40
2019-03-31T06:32:22.322Z,2.60
2019-03-31T06:33:22.311Z,2.90
2019-03-31T06:34:22.303Z,4.00
2019-03-31T06:35:22.289Z,3.00
2019-03-31T06:36:22.303Z,3.30
2019-03-31T06:37:22.279Z,3.50
2019-03-31T06:38:22.263Z,2.60
2019-03-31T06:39:22.244Z,2.60
2019-03-31T06:40:22.235Z,2.70
2019-03-31T06:41:22.310Z,2.90
2019-03-31T06:42:22.212Z,3.30
2019-03-31T06:43:22.216Z,1.70
2019-03-31T06:44:22.194Z,2.50
2019-03-31T06:45:22.182Z,3.60
2019-03-31T06:46:22.189Z,2.70
2019-03-31T06:47:22.184Z,2.30
2019-03-31T06:48:22.147Z,1.60
2019-03-31T06:49:22.144Z,2.20
2019-03-31T06:50:22.134Z,3.50
2019-03-31T06:51:22.113Z,2.00
2019-03-31T06:52:22.130Z,3.10
2019-03-31T06:53:22.090Z,1.50
2019-03-31T06:54:22.089Z,2.00
2019-03-31T06:55:22.072Z,2.40
2019-03-31T06:56:22.059Z,3.40
2019-03-31T06:57:22.101Z,2.00
2019-03-31T06:58:22.035Z,2.00
2019-03-31T06:59:22.022Z,2.10
2019-03-31T07:00:22.012Z,3.30
2019-03-31T07:01:22.011Z,2.20
2019-03-31T07:02:22.011Z,3.30
2019-03-31T07:03:21.978Z,1.60
2019-03-31T07:04:21.965Z,3.90
2019-03-31T07:05:21.954Z,2.20
2019-03-31T07:06:21.977Z,2.10
2019-03-31T07:07:23.788Z,2.50
2019-03-31T07:08:21.923Z,2.00
2019-03-31T07:09:21.917Z,1.80
2019-03-31T07:10:21.908Z,1.60
2019-03-31T07:11:21.894Z,1.90
2019-03-31T07:12:21.893Z,3.50
2019-03-31T07:13:21.904Z,2.40
2019-03-31T07:14:21.863Z,3.60
2019-03-31T07:15:21.845Z,2.10
2019-03-31T07:16:21.830Z,2.10
2019-03-31T07:17:21.824Z,2.50
2019-03-31T07:18:21.830Z,2.80
2019-03-31T07:19:21.879Z,1.80
2019-03-31T07:20:21.793Z,3.00
2019-03-31T07:21:21.793Z,1.60
2019-03-31T07:22:24.327Z,2.20
2019-03-31T07:23:21.776Z,1.10
2019-03-31T07:24:21.754Z,2.20
2019-03-31T07:25:21.734Z,1.90
2019-03-31T07:26:21.744Z,2.00
2019-03-31T07:27:21.728Z,2.60
2019-03-31T07:28:21.774Z,2.30
2019-03-31T07:29:21.829Z,2.20
2019-03-31T07:30:21.869Z,1.60
2019-03-31T07:31:21.671Z,1.50
2019-03-31T07:32:21.735Z,2.00
2019-03-31T07:33:21.840Z,2.00
2019-03-31T07:34:21.724Z,3.70
2019-03-31T07:35:21.623Z,2.00
2019-03-31T07:36:21.607Z,1.60
2019-03-31T07:37:21.598Z,2.10
2019-03-31T07:38:21.609Z,1.60
2019-03-31T07:39:21.602Z,1.50
2019-03-31T07:40:21.879Z,2.60
2019-03-31T07:41:21.858Z,2.10
2019-03-31T07:42:21.569Z,2.10
2019-03-31T07:43:21.548Z,1.50
2019-03-31T07:44:21.546Z,2.10
2019-03-31T07:45:21.510Z,1.60
2019-03-31T07:46:21.501Z,1.30
2019-03-31T07:47:21.486Z,1.20
2019-03-31T07:48:21.474Z,1.80
2019-03-31T07:49:21.495Z,2.70
2019-03-31T07:50:21.450Z,2.20
2019-03-31T07:51:21.441Z,1.40
2019-03-31T07:52:21.431Z,1.90
2019-03-31T07:53:21.421Z,2.30
2019-03-31T07:54:21.432Z,1.80
2019-03-31T07:55:21.402Z,2.40
2019-03-31T07:56:21.390Z,2.10
2019-03-31T07:57:21.383Z,2.10
2019-03-31T07:58:21.364Z,1.40
2019-03-31T07:59:21.372Z,2.60
2019-03-31T08:00:21.340Z,2.30
2019-03-31T08:01:21.326Z,1.50
2019-03-31T08:02:21.323Z,2.30
2019-03-31T08:03:21.307Z,2.90
2019-03-31T08:04:21.320Z,1.30
2019-03-31T08:05:32.488Z,2.00
2019-03-31T08:06:22.271Z,2.60
2019-03-31T08:07:21.274Z,1.50
2019-03-31T08:08:21.253Z,2.30
2019-03-31T08:09:21.283Z,2.70
2019-03-31T08:10:21.229Z,1.30
2019-03-31T08:11:21.227Z,1.50
2019-03-31T08:12:21.210Z,1.60
2019-03-31T08:13:21.193Z,1.60
2019-03-31T08:14:21.189Z,2.50
2019-03-31T08:15:21.199Z,1.00
2019-03-31T08:16:21.167Z,1.70
2019-03-31T08:17:21.150Z,2.00
2019-03-31T08:18:21.151Z,1.60
2019-03-31T08:19:21.130Z,1.60
2019-03-31T08:20:21.141Z,1.10
2019-03-31T08:21:21.107Z,1.60
2019-03-31T08:22:21.097Z,1.50
2019-03-31T08:23:21.088Z,1.20
2019-03-31T08:24:21.078Z,1.80
2019-03-31T08:25:21.100Z,1.70
2019-03-31T08:26:21.058Z,1.90
2019-03-31T08:27:21.043Z,1.30
2019-03-31T08:28:21.399Z,2.00
2019-03-31T08:29:21.023Z,0.70
2019-03-31T08:30:21.034Z,1.10
2019-03-31T08:31:20.995Z,1.80
2019-03-31T08:32:20.983Z,1.70
2019-03-31T08:33:20.978Z,1.10
2019-03-31T08:34:20.969Z,0.80
2019-03-31T08:35:21.135Z,1.50
2019-03-31T08:36:20.945Z,0.90
2019-03-31T08:37:20.929Z,1.70
2019-03-31T08:38:24.317Z,1.10
2019-03-31T08:39:20.906Z,1.40
2019-03-31T08:40:20.926Z,1.10
2019-03-31T08:41:20.899Z,0.90
2019-03-31T08:42:20.876Z,1.40
2019-03-31T08:43:20.881Z,1.00
2019-03-31T08:44:20.849Z,1.90
2019-03-31T08:45:20.885Z,1.40
2019-03-31T08:46:20.832Z,1.20
2019-03-31T08:47:20.817Z,1.40
2019-03-31T08:48:20.812Z,1.40
2019-03-31T08:49:20.796Z,1.20
2019-03-31T08:50:20.816Z,1.20
2019-03-31T08:51:20.825Z,1.00
2019-03-31T08:52:20.777Z,0.60
2019-03-31T08:53:20.751Z,1.20
2019-03-31T08:54:20.753Z,0.50
2019-03-31T08:55:20.758Z,1.40
2019-03-31T08:56:20.762Z,1.80
2019-03-31T08:57:20.709Z,0.80
2019-03-31T08:58:20.701Z,1.30
2019-03-31T08:59:20.697Z,0.80
2019-03-31T09:00:20.680Z,1.30
2019-03-31T09:01:20.707Z,1.00
2019-03-31T09:02:20.654Z,1.80
2019-03-31T09:03:20.643Z,0.50
2019-03-31T09:04:20.648Z,1.20
2019-03-31T09:05:20.617Z,1.40
2019-03-31T09:06:20.642Z,1.20
2019-03-31T09:07:20.601Z,0.70
2019-03-31T09:08:20.594Z,0.70
2019-03-31T09:09:20.576Z,0.50
2019-03-31T09:10:20.563Z,0.90
2019-03-31T09:11:20.578Z,1.30
2019-03-31T09:12:20.539Z,0.80
2019-03-31T09:13:20.549Z,1.00
2019-03-31T09:14:20.532Z,0.90
2019-03-31T09:15:20.517Z,0.50
2019-03-31T09:16:20.538Z,1.40
2019-03-31T09:17:20.491Z,0.70
2019-03-31T09:18:20.477Z,0.40
2019-03-31T09:19:20.464Z,1.20
2019-03-31T09:20:20.455Z,1.00
2019-03-31T09:21:20.470Z,1.10
2019-03-31T09:22:20.433Z,1.00
2019-03-31T09:23:20.419Z,0.70
2019-03-31T09:24:20.414Z,0.90
2019-03-31T09:25:20.407Z,1.30
2019-03-31T09:26:20.418Z,0.70
2019-03-31T09:27:20.379Z,1.20
2019-03-31T09:28:20.368Z,0.80
2019-03-31T09:29:20.369Z,1.50
2019-03-31T09:30:20.346Z,0.50
2019-03-31T09:31:20.352Z,1.50
2019-03-31T09:32:20.324Z,1.20
2019-03-31T09:33:20.307Z,0.80
2019-03-31T09:34:20.300Z,1.00
2019-03-31T09:35:20.298Z,0.90
2019-03-31T09:36:20.310Z,1.30
2019-03-31T09:37:20.298Z,0.80
2019-03-31T09:38:20.261Z,1.20
2019-03-31T09:39:20.250Z,0.90
2019-03-31T09:40:20.250Z,0.60
2019-03-31T09:41:20.219Z,0.70
2019-03-31T09:42:20.242Z,0.70
2019-03-31T09:43:20.221Z,1.20
2019-03-31T09:44:20.207Z,0.50
2019-03-31T09:45:20.177Z,1.30
2019-03-31T09:46:20.164Z,1.00
2019-03-31T09:47:20.195Z,1.10
2019-03-31T09:48:20.146Z,0.50
2019-03-31T09:49:20.135Z,0.80
2019-03-31T09:50:20.137Z,0.60
2019-03-31T09:51:20.122Z,1.00
2019-03-31T09:52:20.132Z,0.40
2019-03-31T09:53:20.089Z,1.40
2019-03-31T09:54:20.083Z,0.60
2019-03-31T09:55:22.961Z,0.90
2019-03-31T09:56:20.060Z,0.50
2019-03-31T09:57:20.084Z,0.30
2019-03-31T09:58:20.038Z,1.40
2019-03-31T09:59:20.028Z,0.80
2019-03-31T10:00:20.012Z,1.50
2019-03-31T10:01:20.013Z,0.80
2019-03-31T10:02:20.003Z,0.60
2019-03-31T10:03:20.047Z,0.30
2019-03-31T10:04:19.972Z,0.70
2019-03-31T10:05:19.955Z,0.20
2019-03-31T10:06:30.094Z,1.00
2019-03-31T10:07:23.725Z,0.60
2019-03-31T10:08:22.000Z,0.60
2019-03-31T10:09:19.915Z,1.00
2019-03-31T10:10:19.904Z,0.80
2019-03-31T10:11:19.903Z,0.80
2019-03-31T10:12:19.883Z,0.50
2019-03-31T10:13:19.991Z,1.00
2019-03-31T10:14:19.862Z,0.70
2019-03-31T10:15:19.846Z,0.50
2019-03-31T10:16:19.841Z,0.60
2019-03-31T10:17:19.829Z,0.80
2019-03-31T10:18:19.848Z,1.10
2019-03-31T10:19:19.802Z,0.50
2019-03-31T10:20:19.799Z,0.70
2019-03-31T10:21:19.790Z,0.60
2019-03-31T10:22:19.780Z,0.50
2019-03-31T10:23:19.785Z,0.20
2019-03-31T10:24:19.760Z,0.70
2019-03-31T10:25:19.752Z,0.90
2019-03-31T10:26:31.081Z,0.90
2019-03-31T10:27:20.717Z,0.70
2019-03-31T10:28:19.740Z,0.40
2019-03-31T10:29:19.695Z,0.40
2019-03-31T10:30:19.695Z,0.40
2019-03-31T10:31:19.678Z,0.40
2019-03-31T10:32:19.666Z,0.80
2019-03-31T10:33:19.700Z,0.60
2019-03-31T10:34:19.663Z,0.80
2019-03-31T10:35:19.631Z,0.50
2019-03-31T10:36:19.636Z,0.60
2019-03-31T10:37:20.601Z,0.20
2019-03-31T10:38:19.609Z,0.70
2019-03-31T10:39:19.856Z,0.40
2019-03-31T10:40:19.578Z,0.30
2019-03-31T10:41:19.584Z,0.30
2019-03-31T10:42:19.551Z,0.40
2019-03-31T10:43:19.572Z,0.50
2019-03-31T10:44:19.578Z,0.70
2019-03-31T10:45:19.537Z,0.40
2019-03-31T10:46:19.537Z,0.60
2019-03-31T10:47:19.498Z,0.40
2019-03-31T10:48:21.324Z,0.70
2019-03-31T10:49:19.557Z,0.30
2019-03-31T10:50:19.477Z,0.50
2019-03-31T10:51:19.484Z,0.90
2019-03-31T10:52:19.441Z,1.30
2019-03-31T10:53:19.555Z,0.70
2019-03-31T10:54:19.523Z,0.80
2019-03-31T10:55:19.440Z,0.60
2019-03-31T10:56:19.446Z,0.80
2019-03-31T10:57:19.407Z,0.70
2019-03-31T10:58:19.377Z,0.50
2019-03-31T10:59:19.415Z,0.50
2019-03-31T11:00:19.422Z,5.60
2019-03-31T11:01:19.371Z,6.40
2019-03-31T11:02:19.353Z,8.70
2019-03-31T11:03:19.346Z,5.30
2019-03-31T11:04:19.333Z,15.00
2019-03-31T11:05:19.351Z,14.70
2019-03-31T11:06:19.308Z,6.40
2019-03-31T11:07:19.309Z,7.60
2019-03-31T11:08:19.272Z,20.80
2019-03-31T11:09:19.266Z,3.50
2019-03-31T11:10:19.350Z,1.50
2019-03-31T11:11:19.313Z,0.40
2019-03-31T11:12:19.246Z,1.30
2019-03-31T11:13:19.269Z,0.80
2019-03-31T11:14:19.315Z,1.30
2019-03-31T11:15:19.237Z,1.10
2019-03-31T11:16:19.205Z,0.70
2019-03-31T11:17:19.183Z,0.70
2019-03-31T11:18:19.154Z,0.50
2019-03-31T11:19:19.197Z,0.90
2019-03-31T11:20:19.256Z,0.80
2019-03-31T11:21:19.176Z,1.10
2019-03-31T11:22:19.146Z,1.80
2019-03-31T11:23:19.139Z,0.90
2019-03-31T11:24:19.138Z,1.40
2019-03-31T11:25:21.242Z,1.00
2019-03-31T11:26:19.140Z,1.20
2019-03-31T11:27:19.138Z,1.70
2019-03-31T11:28:19.102Z,1.00
2019-03-31T11:29:19.090Z,1.60
2019-03-31T11:30:19.047Z,0.70
2019-03-31T11:31:19.081Z,1.00
2019-03-31T11:32:19.034Z,7.80
2019-03-31T11:33:19.017Z,3.10
2019-03-31T11:34:19.820Z,8.40
2019-03-31T11:35:19.000Z,8.80
2019-03-31T11:36:19.086Z,4.90
2019-03-31T11:37:18.993Z,3.20
2019-03-31T11:38:19.042Z,3.20
2019-03-31T11:39:18.957Z,2.20
2019-03-31T11:40:18.941Z,3.10
2019-03-31T11:41:18.980Z,1.40
2019-03-31T11:42:18.910Z,0.90
2019-03-31T11:43:18.910Z,0.70
2019-03-31T11:44:18.941Z,1.10
2019-03-31T11:45:18.885Z,1.00
2019-03-31T11:46:18.964Z,0.80
2019-03-31T11:47:18.897Z,0.80
2019-03-31T11:48:18.841Z,0.90
2019-03-31T11:49:18.813Z,0.50
2019-03-31T11:50:18.825Z,0.70
2019-03-31T11:51:18.845Z,1.30
2019-03-31T11:52:18.795Z,1.10
2019-03-31T11:53:18.773Z,1.20
2019-03-31T11:54:18.762Z,1.00
2019-03-31T11:55:18.750Z,1.00
2019-03-31T11:56:18.771Z,1.30
2019-03-31T11:57:18.726Z,1.70
2019-03-31T11:58:18.721Z,1.10
2019-03-31T11:59:20.808Z,0.70
2019-03-31T12:00:18.698Z,0.70
2019-03-31T12:01:18.718Z,0.70
2019-03-31T12:02:27.046Z,0.30
2019-03-31T12:03:19.666Z,0.30
2019-03-31T12:04:18.649Z,0.60
2019-03-31T12:05:18.639Z,0.50
2019-03-31T12:06:18.625Z,0.50
2019-03-31T12:07:27.735Z,0.90
2019-03-31T12:08:19.618Z,0.80
2019-03-31T12:09:18.604Z,0.60
2019-03-31T12:10:20.077Z,0.50
2019-03-31T12:11:18.575Z,0.50
2019-03-31T12:12:18.599Z,0.70
2019-03-31T12:13:18.553Z,0.70
2019-03-31T12:14:18.555Z,0.50
2019-03-31T12:15:18.530Z,1.00
2019-03-31T12:16:18.606Z,0.90
2019-03-31T12:17:18.540Z,1.00
2019-03-31T12:18:18.501Z,0.70
2019-03-31T12:19:18.485Z,1.00
2019-03-31T12:20:18.474Z,0.30
2019-03-31T12:21:18.465Z,0.60
2019-03-31T12:22:18.478Z,0.40
2019-03-31T12:23:18.449Z,0.50
2019-03-31T12:24:18.451Z,0.80
2019-03-31T12:25:19.968Z,0.80
2019-03-31T12:26:18.412Z,1.00
2019-03-31T12:27:18.426Z,0.90
2019-03-31T12:28:18.385Z,0.50
2019-03-31T12:29:18.374Z,0.70
2019-03-31T12:30:18.367Z,0.40
2019-03-31T12:31:18.354Z,0.50
2019-03-31T12:32:18.366Z,0.30
2019-03-31T12:33:18.355Z,0.40
2019-03-31T12:34:18.332Z,0.50
2019-03-31T12:35:18.309Z,0.60
2019-03-31T12:36:18.293Z,0.60
2019-03-31T12:37:18.335Z,1.00
2019-03-31T12:38:18.277Z,0.60
2019-03-31T12:39:18.268Z,0.30
2019-03-31T12:40:18.259Z,0.80
2019-03-31T12:41:18.244Z,0.40
2019-03-31T12:42:18.239Z,0.40
2019-03-31T12:43:18.238Z,0.50
2019-03-31T12:44:18.213Z,0.20
2019-03-31T12:45:18.194Z,0.60
2019-03-31T12:46:18.181Z,0.80
2019-03-31T12:47:18.178Z,0.40
2019-03-31T12:48:18.186Z,0.50
2019-03-31T12:49:18.164Z,0.10
2019-03-31T12:50:18.146Z,0.60
2019-03-31T12:51:18.130Z,0.10
2019-03-31T12:52:18.116Z,0.30
2019-03-31T12:53:18.155Z,0.20
2019-03-31T12:54:18.089Z,0.20
2019-03-31T12:55:18.079Z,0.20
2019-03-31T12:56:18.078Z,0.30
2019-03-31T12:57:18.062Z,0.20
2019-03-31T12:58:18.075Z,0.30
2019-03-31T12:59:18.077Z,0.70
2019-03-31T13:00:18.025Z,0.50
2019-03-31T13:01:18.010Z,0.30
2019-03-31T13:02:18.016Z,0.50
2019-03-31T13:03:18.018Z,0.40
2019-03-31T13:04:17.977Z,0.40
2019-03-31T13:05:17.973Z,0.20
2019-03-31T13:06:17.956Z,0.70
2019-03-31T13:07:17.957Z,0.90
2019-03-31T13:08:17.993Z,0.60
2019-03-31T13:09:17.954Z,0.10
2019-03-31T13:10:17.925Z,0.60
2019-03-31T13:11:17.898Z,0.60
2019-03-31T13:12:17.896Z,0.20
2019-03-31T13:13:17.874Z,0.00
2019-03-31T13:14:17.897Z,0.20
2019-03-31T13:15:17.856Z,0.10
2019-03-31T13:16:17.851Z,0.30
2019-03-31T13:17:17.845Z,0.50