createdAt,value
2023-02-17T00:01:22.445Z,100.00
2023-02-17T00:03:51.054Z,100.00
2023-02-17T00:06:21.466Z,100.00
2023-02-17T00:08:49.208Z,100.00
2023-02-17T00:11:17.625Z,100.00
2023-02-17T00:13:45.812Z,100.00
2023-02-17T00:16:17.717Z,100.00
2023-02-17T00:18:45.065Z,100.00
2023-02-17T00:21:18.076Z,100.00
2023-02-17T00:23:47.127Z,100.00
2023-02-17T00:26:14.880Z,100.00
2023-02-17T00:28:44.098Z,100.00
2023-02-17T00:31:16.990Z,100.00
2023-02-17T00:33:44.377Z,100.00
2023-02-17T00:36:14.884Z,100.00
2023-02-17T00:38:42.199Z,100.00
2023-02-17T00:41:09.619Z,100.00
2023-02-17T00:43:37.006Z,100.00
2023-02-17T00:46:04.855Z,100.00
2023-02-17T00:48:32.684Z,100.00
2023-02-17T00:51:00.253Z,100.00
2023-02-17T00:53:28.142Z,100.00
2023-02-17T00:55:55.833Z,100.00
2023-02-17T00:58:23.517Z,100.00
2023-02-17T01:00:51.055Z,100.00
2023-02-17T01:03:19.238Z,100.00
2023-02-17T01:05:48.865Z,100.00
2023-02-17T01:08:19.136Z,100.00
2023-02-17T01:10:48.184Z,100.00
2023-02-17T01:13:17.336Z,100.00
2023-02-17T01:15:48.799Z,100.00
2023-02-17T01:18:18.041Z,100.00
2023-02-17T01:20:45.829Z,100.00
2023-02-17T01:23:13.952Z,100.00
2023-02-17T01:25:46.391Z,100.00
2023-02-17T01:28:20.517Z,100.00
2023-02-17T01:30:48.540Z,100.00
2023-02-17T01:33:16.138Z,100.00
2023-02-17T01:35:43.583Z,100.00
2023-02-17T01:38:16.051Z,100.00
2023-02-17T01:40:48.003Z,100.00
2023-02-17T01:43:17.591Z,100.00
2023-02-17T01:45:59.632Z,100.00
2023-02-17T01:48:29.739Z,100.00
2023-02-17T01:51:11.054Z,100.00
2023-02-17T01:53:48.486Z,100.00
2023-02-17T01:56:17.370Z,100.00
2023-02-17T01:58:56.452Z,100.00
2023-02-17T02:01:24.042Z,100.00
2023-02-17T02:03:53.307Z,100.00
2023-02-17T02:06:26.072Z,100.00
2023-02-17T02:08:59.357Z,100.00
2023-02-17T02:11:33.105Z,100.00
2023-02-17T02:14:01.108Z,100.00
2023-02-17T02:16:37.453Z,100.00
2023-02-17T02:19:20.030Z,100.00
2023-02-17T02:22:10.932Z,100.00
2023-02-17T02:25:08.285Z,100.00
2023-02-17T02:27:55.846Z,100.00
2023-02-17T02:30:51.406Z,100.00
2023-02-17T02:33:28.852Z,100.00
2023-02-17T02:36:33.118Z,100.00
2023-02-17T02:39:17.573Z,100.00
2023-02-17T02:41:54.202Z,100.00
2023-02-17T02:44:22.165Z,100.00
2023-02-17T02:47:05.191Z,100.00
2023-02-17T02:49:36.580Z,100.00
2023-02-17T02:52:17.328Z,100.00
2023-02-17T02:55:11.049Z,100.00
2023-02-17T02:57:58.536Z,100.00
2023-02-17T03:00:39.053Z,100.00
2023-02-17T03:03:22.445Z,100.00
2023-02-17T03:06:10.853Z,100.00
2023-02-17T03:08:53.393Z,100.00
2023-02-17T03:11:34.718Z,100.00
2023-02-17T03:14:09.770Z,100.00
2023-02-17T03:16:39.174Z,100.00
2023-02-17T03:19:07.490Z,100.00
2023-02-17T03:21:39.460Z,100.00
2023-02-17T03:24:07.054Z,100.00
2023-02-17T03:26:34.374Z,100.00
2023-02-17T03:29:01.817Z,100.00
2023-02-17T03:31:31.029Z,100.00
2023-02-17T03:33:59.407Z,100.00
2023-02-17T03:36:27.326Z,100.00
2023-02-17T03:38:54.625Z,100.00
2023-02-17T03:41:40.278Z,100.00
2023-02-17T03:44:07.611Z,100.00
2023-02-17T03:46:35.232Z,100.00
2023-02-17T03:49:02.540Z,100.00
2023-02-17T03:51:29.895Z,100.00
2023-02-17T03:53:57.224Z,100.00
2023-02-17T03:56:24.604Z,100.00
2023-02-17T03:58:51.962Z,100.00
2023-02-17T04:01:19.771Z,100.00
2023-02-17T04:03:47.292Z,100.00
2023-02-17T04:06:15.023Z,100.00
2023-02-17T04:08:42.472Z,100.00
2023-02-17T04:11:11.006Z,100.00
2023-02-17T04:13:38.916Z,100.00
2023-02-17T04:16:10.090Z,100.00
2023-02-17T04:18:38.148Z,100.00
2023-02-17T04:21:06.404Z,100.00
2023-02-17T04:23:37.559Z,100.00
2023-02-17T04:26:07.200Z,100.00
2023-02-17T04:28:37.897Z,100.00
2023-02-17T04:31:05.638Z,100.00
2023-02-17T04:33:33.679Z,100.00
2023-02-17T04:36:01.421Z,100.00
2023-02-17T04:38:31.437Z,100.00
2023-02-17T04:41:00.353Z,100.00
2023-02-17T04:43:28.680Z,100.00
2023-02-17T04:45:56.633Z,100.00
2023-02-17T04:48:24.978Z,100.00
2023-02-17T04:50:52.688Z,100.00
2023-02-17T04:53:20.367Z,100.00
2023-02-17T04:55:50.632Z,100.00
2023-02-17T04:58:18.473Z,100.00
2023-02-17T05:00:53.182Z,100.00
2023-02-17T05:03:20.654Z,100.00
2023-02-17T05:05:48.030Z,100.00
2023-02-17T05:08:15.868Z,100.00
2023-02-17T05:10:43.204Z,100.00
2023-02-17T05:13:10.823Z,100.00
2023-02-17T05:15:38.292Z,100.00
2023-02-17T05:18:06.139Z,100.00
2023-02-17T05:20:33.506Z,100.00
2023-02-17T05:23:01.030Z,100.00
2023-02-17T05:25:28.565Z,100.00
2023-02-17T05:27:55.914Z,100.00
2023-02-17T05:30:23.779Z,100.00
2023-02-17T05:32:51.190Z,100.00
2023-02-17T05:35:18.646Z,100.00
2023-02-17T05:37:46.026Z,100.00
2023-02-17T05:40:15.345Z,100.00
2023-02-17T05:42:42.675Z,100.00
2023-02-17T05:45:10.337Z,100.00
2023-02-17T05:47:37.620Z,100.00
2023-02-17T05:50:05.557Z,100.00
2023-02-17T05:52:32.858Z,100.00
2023-02-17T05:55:00.277Z,100.00
2023-02-17T05:57:30.850Z,100.00
2023-02-17T05:59:58.378Z,100.00
2023-02-17T06:02:25.868Z,100.00
2023-02-17T06:04:53.314Z,100.00
2023-02-17T06:07:20.772Z,100.00
2023-02-17T06:09:48.106Z,100.00
2023-02-17T06:12:15.897Z,100.00
2023-02-17T06:14:43.245Z,100.00
2023-02-17T06:17:10.935Z,100.00
2023-02-17T06:19:38.256Z,100.00
2023-02-17T06:22:05.641Z,100.00
2023-02-17T06:24:33.067Z,100.00
2023-02-17T06:27:01.405Z,100.00
2023-02-17T06:29:28.875Z,100.00
2023-02-17T06:31:57.540Z,100.00
2023-02-17T06:34:25.111Z,100.00
2023-02-17T06:36:52.475Z,100.00
2023-02-17T06:39:19.843Z,100.00
2023-02-17T06:41:47.255Z,100.00
2023-02-17T06:44:14.609Z,100.00
2023-02-17T06:46:42.006Z,100.00
2023-02-17T06:49:09.336Z,100.00
2023-02-17T06:51:36.700Z,100.00
2023-02-17T06:54:04.216Z,100.00
2023-02-17T06:56:31.567Z,100.00
2023-02-17T06:58:58.938Z,100.00
2023-02-17T07:01:26.527Z,100.00
2023-02-17T07:03:54.797Z,100.00
2023-02-17T07:06:23.574Z,100.00
2023-02-17T07:08:51.571Z,100.00
2023-02-17T07:11:19.345Z,100.00
2023-02-17T07:13:47.210Z,100.00
2023-02-17T07:16:15.441Z,100.00
2023-02-17T07:18:42.837Z,100.00
2023-02-17T07:21:10.879Z,100.00
2023-02-17T07:23:39.550Z,100.00
2023-02-17T07:26:09.716Z,100.00
2023-02-17T07:28:38.097Z,100.00
2023-02-17T07:31:10.965Z,100.00
2023-02-17T07:33:39.090Z,100.00
2023-02-17T07:36:12.088Z,100.00
2023-02-17T07:38:40.413Z,100.00
2023-02-17T07:41:14.043Z,100.00
2023-02-17T07:43:41.716Z,100.00
2023-02-17T07:46:10.879Z,100.00
2023-02-17T07:48:39.160Z,100.00
2023-02-17T07:51:15.184Z,99.32
2023-02-17T07:53:43.308Z,97.63
2023-02-17T07:56:13.894Z,97.29
2023-02-17T07:58:42.770Z,95.85
2023-02-17T08:01:14.037Z,93.44
2023-02-17T08:03:42.972Z,91.55
2023-02-17T08:06:15.961Z,88.88
2023-02-17T08:09:02.407Z,85.79
2023-02-17T08:11:49.850Z,87.16
2023-02-17T08:14:18.110Z,83.48
2023-02-17T08:16:45.582Z,82.85
2023-02-17T08:19:12.939Z,84.09
2023-02-17T08:21:40.375Z,83.17
2023-02-17T08:24:07.926Z,81.47
2023-02-17T08:26:35.257Z,81.99
2023-02-17T08:29:02.849Z,79.51
2023-02-17T08:31:35.745Z,80.27
2023-02-17T08:34:06.233Z,79.37
2023-02-17T08:36:33.847Z,78.00
2023-02-17T08:39:01.540Z,77.69
2023-02-17T08:41:34.713Z,75.59
2023-02-17T08:44:12.276Z,73.59
2023-02-17T08:46:40.793Z,69.83
2023-02-17T08:49:08.881Z,66.74
2023-02-17T08:51:37.302Z,67.22
2023-02-17T08:54:07.098Z,66.35
2023-02-17T08:56:35.038Z,64.97
2023-02-17T08:59:02.891Z,64.84
2023-02-17T09:01:30.998Z,59.63
2023-02-17T09:04:00.746Z,61.25
2023-02-17T09:06:35.541Z,63.71
2023-02-17T09:09:05.019Z,60.42
2023-02-17T09:11:32.585Z,58.75
2023-02-17T09:14:00.090Z,61.70
2023-02-17T09:16:27.507Z,60.86
2023-02-17T09:18:57.824Z,63.13
2023-02-17T09:21:25.293Z,60.82
2023-02-17T09:23:53.907Z,57.79
2023-02-17T09:26:22.250Z,57.05
2023-02-17T09:28:49.772Z,61.75
2023-02-17T09:31:22.946Z,58.90
2023-02-17T09:33:51.252Z,60.67
2023-02-17T09:36:25.350Z,62.58
2023-02-17T09:38:53.253Z,62.57
2023-02-17T09:41:25.710Z,60.42
2023-02-17T09:43:55.498Z,58.11
2023-02-17T09:46:33.793Z,60.06
2023-02-17T09:49:08.793Z,58.71
2023-02-17T09:51:42.588Z,58.50
2023-02-17T09:54:22.881Z,58.02
2023-02-17T09:56:53.183Z,56.58
2023-02-17T09:59:29.405Z,54.83
2023-02-17T10:01:57.600Z,57.03
2023-02-17T10:04:34.237Z,57.99
2023-02-17T10:07:13.692Z,55.28
2023-02-17T10:09:55.953Z,58.57
2023-02-17T10:12:37.706Z,59.01
2023-02-17T10:15:13.390Z,62.89
2023-02-17T10:18:17.138Z,61.22
2023-02-17T10:21:13.244Z,62.60
2023-02-17T10:23:40.756Z,63.55
2023-02-17T10:26:14.247Z,65.01
2023-02-17T10:29:05.763Z,65.69
2023-02-17T10:31:52.414Z,65.92
2023-02-17T10:34:22.902Z,65.13
2023-02-17T10:36:59.145Z,62.22
2023-02-17T10:39:44.985Z,64.81
2023-02-17T10:42:24.510Z,65.12
2023-02-17T10:44:53.769Z,64.93
2023-02-17T10:47:22.214Z,66.27
2023-02-17T10:49:54.708Z,65.99
2023-02-17T10:52:25.743Z,65.02
2023-02-17T10:55:01.927Z,69.05
2023-02-17T10:57:35.409Z,68.24
2023-02-17T11:00:05.283Z,68.41
2023-02-17T11:02:40.131Z,70.68
2023-02-17T11:05:09.025Z,69.53
2023-02-17T11:07:41.804Z,66.33
2023-02-17T11:10:41.902Z,67.30
2023-02-17T11:13:30.932Z,66.64
2023-02-17T11:15:58.858Z,69.35
2023-02-17T11:18:31.378Z,69.41
2023-02-17T11:21:08.943Z,68.57
2023-02-17T11:23:46.677Z,68.71
2023-02-17T11:26:23.318Z,68.57
2023-02-17T11:28:51.335Z,71.86
2023-02-17T11:31:31.728Z,72.42
2023-02-17T11:33:59.134Z,71.38
2023-02-17T11:36:32.704Z,71.63
2023-02-17T11:39:13.580Z,71.33
2023-02-17T11:41:41.076Z,71.13
2023-02-17T11:44:09.990Z,72.00
2023-02-17T11:46:44.424Z,71.61
2023-02-17T11:49:37.641Z,71.09
2023-02-17T11:52:18.019Z,71.82
2023-02-17T11:54:58.104Z,71.62
2023-02-17T11:57:37.812Z,71.66
2023-02-17T12:00:22.611Z,70.79
2023-02-17T12:03:18.244Z,69.19
2023-02-17T12:06:09.132Z,69.86
2023-02-17T12:08:48.310Z,72.07
2023-02-17T12:11:49.496Z,70.85
2023-02-17T12:14:50.644Z,70.10
2023-02-17T12:17:36.384Z,69.41
2023-02-17T12:20:20.344Z,71.09
2023-02-17T12:23:15.901Z,70.74
2023-02-17T12:25:49.160Z,68.30
2023-02-17T12:28:30.630Z,69.41
2023-02-17T12:31:11.171Z,68.85
2023-02-17T12:33:56.612Z,68.76
2023-02-17T12:36:30.471Z,68.18
2023-02-17T12:39:02.821Z,68.16
2023-02-17T12:41:42.145Z,68.45
2023-02-17T12:44:20.992Z,69.35
2023-02-17T12:46:55.840Z,68.92
2023-02-17T12:49:30.167Z,68.40
2023-02-17T12:52:06.877Z,68.77
2023-02-17T12:54:56.819Z,68.16
2023-02-17T12:57:32.677Z,70.52
2023-02-17T13:00:01.565Z,70.38
2023-02-17T13:02:30.799Z,72.48
2023-02-17T13:05:03.448Z,73.26
2023-02-17T13:07:39.733Z,73.22
2023-02-17T13:10:17.911Z,73.17
2023-02-17T13:12:56.209Z,72.61
2023-02-17T13:15:44.774Z,72.48
2023-02-17T13:18:27.868Z,68.64
2023-02-17T13:21:17.032Z,69.97
2023-02-17T13:23:57.923Z,69.55
2023-02-17T13:26:34.712Z,70.11
2023-02-17T13:29:08.373Z,68.32
2023-02-17T13:31:55.292Z,68.96
2023-02-17T13:34:44.238Z,68.34
2023-02-17T13:37:41.038Z,71.39
2023-02-17T13:40:20.519Z,72.03
2023-02-17T13:42:56.605Z,71.46
2023-02-17T13:45:28.418Z,72.43
2023-02-17T13:47:58.634Z,74.19
2023-02-17T13:50:33.806Z,74.70
2023-02-17T13:53:33.970Z,74.64
2023-02-17T13:56:05.570Z,73.75
2023-02-17T13:58:39.940Z,73.47
2023-02-17T14:01:14.993Z,72.55
2023-02-17T14:03:47.645Z,72.40
2023-02-17T14:06:40.505Z,72.17
2023-02-17T14:09:31.809Z,69.42
2023-02-17T14:12:02.786Z,69.23
2023-02-17T14:14:38.055Z,64.61
2023-02-17T14:17:09.160Z,63.08
2023-02-17T14:20:02.530Z,63.22
2023-02-17T14:22:32.421Z,63.96
2023-02-17T14:25:15.055Z,64.40
2023-02-17T14:27:43.004Z,64.75
2023-02-17T14:30:14.401Z,65.23
2023-02-17T14:32:41.753Z,65.76
2023-02-17T14:35:32.581Z,66.81
2023-02-17T14:38:09.989Z,66.57
2023-02-17T14:40:39.922Z,67.62
2023-02-17T14:43:07.438Z,68.29
2023-02-17T14:45:34.710Z,67.88
2023-02-17T14:48:05.169Z,68.00
2023-02-17T14:50:42.283Z,69.05
2023-02-17T14:53:32.831Z,68.92
2023-02-17T14:56:10.473Z,68.86
2023-02-17T14:58:37.841Z,69.12
2023-02-17T15:01:05.778Z,70.05
2023-02-17T15:03:33.080Z,70.40
2023-02-17T15:06:01.114Z,70.31
2023-02-17T15:08:33.125Z,70.29
2023-02-17T15:11:01.472Z,69.30
2023-02-17T15:13:28.916Z,69.64
2023-02-17T15:15:56.251Z,70.22
2023-02-17T15:18:23.716Z,69.00
2023-02-17T15:20:51.874Z,68.86
2023-02-17T15:23:22.661Z,67.97
2023-02-17T15:25:50.122Z,68.33
2023-02-17T15:28:19.813Z,68.10
2023-02-17T15:30:55.807Z,67.92
2023-02-17T15:33:24.699Z,68.42
2023-02-17T15:35:54.823Z,68.83
2023-02-17T15:38:23.298Z,69.52
2023-02-17T15:40:51.062Z,69.60
2023-02-17T15:43:21.889Z,70.19
2023-02-17T15:45:49.470Z,70.35
2023-02-17T15:48:27.368Z,70.95
2023-02-17T15:50:54.711Z,71.82
2023-02-17T15:53:22.215Z,70.48
2023-02-17T15:55:50.497Z,71.43
2023-02-17T15:58:21.213Z,72.07
2023-02-17T16:00:50.339Z,71.69
2023-02-17T16:03:18.538Z,72.29
2023-02-17T16:05:45.947Z,73.03
2023-02-17T16:08:13.484Z,73.60
2023-02-17T16:10:42.536Z,73.37
2023-02-17T16:13:14.825Z,73.37
2023-02-17T16:15:42.830Z,73.82
2023-02-17T16:18:19.905Z,74.69
2023-02-17T16:20:47.493Z,74.90
2023-02-17T16:23:14.945Z,75.81
2023-02-17T16:25:44.514Z,76.40
2023-02-17T16:28:18.180Z,76.43
2023-02-17T16:30:49.698Z,77.49
2023-02-17T16:33:17.670Z,78.16
2023-02-17T16:35:45.504Z,78.63
2023-02-17T16:38:22.320Z,79.79
2023-02-17T16:40:52.692Z,81.94
2023-02-17T16:43:26.841Z,83.14
2023-02-17T16:46:00.641Z,84.09
2023-02-17T16:48:31.763Z,84.45
2023-02-17T16:50:59.396Z,84.38
2023-02-17T16:53:26.870Z,85.06
2023-02-17T16:55:55.467Z,85.56
2023-02-17T16:58:25.464Z,84.97
2023-02-17T17:00:55.081Z,86.82
2023-02-17T17:03:22.738Z,87.73
2023-02-17T17:05:52.585Z,88.29
2023-02-17T17:08:21.699Z,87.92
2023-02-17T17:10:52.486Z,88.67
2023-02-17T17:13:19.877Z,89.77
2023-02-17T17:15:47.297Z,90.06
2023-02-17T17:18:21.718Z,89.58
2023-02-17T17:20:49.448Z,90.54
2023-02-17T17:23:16.905Z,90.52
2023-02-17T17:25:46.749Z,90.84
2023-02-17T17:28:17.137Z,91.71
2023-02-17T17:30:45.002Z,92.26
2023-02-17T17:33:12.440Z,92.57
2023-02-17T17:35:39.913Z,93.12
2023-02-17T17:38:07.705Z,93.65
2023-02-17T17:40:48.434Z,94.77
2023-02-17T17:43:20.390Z,95.09
2023-02-17T17:45:49.465Z,94.67
2023-02-17T17:48:18.070Z,94.42
2023-02-17T17:50:45.956Z,94.65
2023-02-17T17:53:13.307Z,95.56
2023-02-17T17:55:40.801Z,95.64
2023-02-17T17:58:08.188Z,95.66
2023-02-17T18:00:35.577Z,96.21
2023-02-17T18:03:05.708Z,95.95
2023-02-17T18:05:33.058Z,96.19
2023-02-17T18:08:01.021Z,95.85
2023-02-17T18:10:28.375Z,96.75
2023-02-17T18:12:55.839Z,97.08
2023-02-17T18:15:23.173Z,96.61
2023-02-17T18:17:53.609Z,96.12
2023-02-17T18:20:21.188Z,97.25
2023-02-17T18:22:48.557Z,96.72
2023-02-17T18:25:16.087Z,97.52
2023-02-17T18:27:46.246Z,97.33
2023-02-17T18:30:17.864Z,98.69
2023-02-17T18:32:45.533Z,98.11
2023-02-17T18:35:14.014Z,98.36
2023-02-17T18:37:45.314Z,98.99
2023-02-17T18:40:15.035Z,100.00
2023-02-17T18:42:45.460Z,100.00
2023-02-17T18:45:13.986Z,100.00
2023-02-17T18:47:42.662Z,100.00
2023-02-17T18:50:11.353Z,100.00
2023-02-17T18:52:39.946Z,100.00
2023-02-17T18:55:08.504Z,100.00
2023-02-17T18:57:36.777Z,100.00
2023-02-17T19:00:05.968Z,100.00
2023-02-17T19:02:36.707Z,100.00
2023-02-17T19:05:05.552Z,100.00
2023-02-17T19:07:33.962Z,100.00
2023-02-17T19:10:01.640Z,100.00
2023-02-17T19:12:28.917Z,100.00
2023-02-17T19:15:17.270Z,100.00
2023-02-17T19:17:45.629Z,100.00
2023-02-17T19:20:13.364Z,100.00
2023-02-17T19:22:40.653Z,100.00
2023-02-17T19:25:08.435Z,100.00
2023-02-17T19:27:38.845Z,100.00
2023-02-17T19:30:10.371Z,100.00
2023-02-17T19:32:38.263Z,100.00
2023-02-17T19:35:05.975Z,100.00
2023-02-17T19:37:36.180Z,100.00
2023-02-17T19:40:04.138Z,100.00
2023-02-17T19:42:31.575Z,100.00
2023-02-17T19:44:58.949Z,100.00
2023-02-17T19:47:26.307Z,100.00
2023-02-17T19:49:53.679Z,100.00
2023-02-17T19:52:21.131Z,100.00
2023-02-17T19:54:50.473Z,100.00
2023-02-17T19:57:18.460Z,100.00
2023-02-17T19:59:45.996Z,100.00
2023-02-17T20:02:16.521Z,100.00
2023-02-17T20:04:44.663Z,100.00
2023-02-17T20:07:12.049Z,100.00
2023-02-17T20:09:39.442Z,100.00
2023-02-17T20:12:07.181Z,100.00
2023-02-17T20:14:34.605Z,100.00
2023-02-17T20:17:02.014Z,100.00
2023-02-17T20:19:29.415Z,100.00
2023-02-17T20:21:56.904Z,100.00
2023-02-17T20:24:24.333Z,100.00
2023-02-17T20:26:53.576Z,100.00
2023-02-17T20:29:21.524Z,100.00
2023-02-17T20:31:49.184Z,100.00
2023-02-17T20:34:43.295Z,100.00
2023-02-17T20:37:11.221Z,100.00
2023-02-17T20:39:40.142Z,100.00
2023-02-17T20:42:07.721Z,100.00
2023-02-17T20:44:35.489Z,100.00
2023-02-17T20:47:03.175Z,100.00
2023-02-17T20:49:30.493Z,100.00
2023-02-17T20:51:58.316Z,100.00
2023-02-17T20:54:26.178Z,100.00
2023-02-17T20:56:53.861Z,100.00
2023-02-17T20:59:21.286Z,100.00
2023-02-17T21:01:48.698Z,100.00
2023-02-17T21:04:17.294Z,100.00
2023-02-17T21:06:46.957Z,100.00
2023-02-17T21:09:17.333Z,100.00
2023-02-17T21:11:45.562Z,100.00
2023-02-17T21:14:13.301Z,100.00
2023-02-17T21:16:40.809Z,100.00
2023-02-17T21:19:08.429Z,100.00
2023-02-17T21:21:35.934Z,100.00
2023-02-17T21:24:04.210Z,100.00
2023-02-17T21:26:34.239Z,100.00
2023-02-17T21:29:01.764Z,100.00
2023-02-17T21:31:29.343Z,100.00
2023-02-17T21:33:59.075Z,100.00
2023-02-17T21:36:29.056Z,100.00
2023-02-17T21:38:57.578Z,100.00
2023-02-17T21:41:27.630Z,100.00
2023-02-17T21:44:13.927Z,100.00
2023-02-17T21:46:43.006Z,100.00
2023-02-17T21:49:10.772Z,100.00
2023-02-17T21:51:39.937Z,100.00
2023-02-17T21:54:07.930Z,100.00
2023-02-17T21:56:36.366Z,100.00
2023-02-17T21:59:04.808Z,100.00
2023-02-17T22:01:33.896Z,100.00
2023-02-17T22:04:02.514Z,100.00
2023-02-17T22:06:34.064Z,100.00
2023-02-17T22:09:02.533Z,100.00
2023-02-17T22:11:32.662Z,100.00
2023-02-17T22:14:02.374Z,100.00
2023-02-17T22:16:32.319Z,100.00
2023-02-17T22:19:00.073Z,100.00
2023-02-17T22:21:27.918Z,100.00
2023-02-17T22:23:56.669Z,100.00
2023-02-17T22:26:25.705Z,100.00
2023-02-17T22:28:53.973Z,100.00
2023-02-17T22:31:23.821Z,100.00
2023-02-17T22:33:51.487Z,100.00
2023-02-17T22:36:22.571Z,100.00
2023-02-17T22:38:51.099Z,100.00
2023-02-17T22:41:21.819Z,100.00
2023-02-17T22:43:49.727Z,100.00
2023-02-17T22:46:19.406Z,100.00
2023-02-17T22:48:48.726Z,100.00
2023-02-17T22:51:21.886Z,100.00
2023-02-17T22:53:49.585Z,100.00
2023-02-17T22:56:17.011Z,100.00
2023-02-17T22:58:44.464Z,100.00
2023-02-17T23:01:13.183Z,100.00
2023-02-17T23:03:41.420Z,100.00
2023-02-17T23:06:19.629Z,100.00
2023-02-17T23:08:48.894Z,100.00
2023-02-17T23:11:18.827Z,100.00
2023-02-17T23:13:46.385Z,100.00
2023-02-17T23:16:18.916Z,100.00
2023-02-17T23:18:46.248Z,100.00
2023-02-17T23:21:13.795Z,100.00
2023-02-17T23:23:41.186Z,100.00
2023-02-17T23:26:08.790Z,100.00
2023-02-17T23:28:36.333Z,100.00
2023-02-17T23:31:03.788Z,100.00
2023-02-17T23:33:31.996Z,100.00
2023-02-17T23:35:59.407Z,100.00
2023-02-17T23:38:26.740Z,100.00
2023-02-17T23:40:54.077Z,100.00
2023-02-17T23:43:21.715Z,100.00
2023-02-17T23:45:49.734Z,100.00
2023-02-17T23:48:17.179Z,100.00
2023-02-17T23:50:46.548Z,100.00
2023-02-17T23:53:15.399Z,100.00
2023-02-17T23:55:42.728Z,100.00
2023-02-17T23:58:10.056Z,100.00
