createdAt,value
2018-01-10T00:01:28.127Z,84.72
2018-01-10T00:03:55.584Z,84.72
2018-01-10T00:06:23.035Z,84.54
2018-01-10T00:08:50.546Z,84.73
2018-01-10T00:11:17.979Z,84.77
2018-01-10T00:13:45.454Z,84.99
2018-01-10T00:16:12.907Z,85.22
2018-01-10T00:18:40.395Z,85.34
2018-01-10T00:21:07.843Z,85.55
2018-01-10T00:23:35.314Z,85.55
2018-01-10T00:26:02.775Z,85.75
2018-01-10T00:28:30.239Z,85.50
2018-01-10T00:30:58.082Z,85.48
2018-01-10T00:33:25.559Z,85.47
2018-01-10T00:35:53.019Z,85.54
2018-01-10T00:38:20.512Z,85.64
2018-01-10T00:40:47.963Z,85.76
2018-01-10T00:43:15.415Z,85.78
2018-01-10T00:45:42.884Z,85.79
2018-01-10T00:48:10.343Z,86.13
2018-01-10T00:50:37.826Z,86.44
2018-01-10T00:53:05.296Z,86.80
2018-01-10T00:55:32.775Z,87.04
2018-01-10T00:58:00.236Z,87.12
2018-01-10T01:00:27.725Z,87.03
2018-01-10T01:02:55.189Z,87.09
2018-01-10T01:05:22.677Z,87.70
2018-01-10T01:07:50.141Z,87.89
2018-01-10T01:10:17.681Z,87.95
2018-01-10T01:12:45.150Z,88.09
2018-01-10T01:15:12.638Z,88.09
2018-01-10T01:17:40.102Z,88.14
2018-01-10T01:20:07.725Z,87.79
2018-01-10T01:22:35.194Z,87.67
2018-01-10T01:25:02.646Z,87.74
2018-01-10T01:27:30.119Z,87.43
2018-01-10T01:29:57.574Z,87.34
2018-01-10T01:32:25.047Z,87.57
2018-01-10T01:34:52.508Z,87.67
2018-01-10T01:37:19.987Z,87.54
2018-01-10T01:39:47.442Z,87.56
2018-01-10T01:42:14.937Z,87.88
2018-01-10T01:44:42.391Z,87.98
2018-01-10T01:47:09.867Z,88.11
2018-01-10T01:49:38.118Z,87.99
2018-01-10T01:52:05.775Z,87.97
2018-01-10T01:54:33.240Z,88.03
2018-01-10T01:57:00.691Z,87.80
2018-01-10T01:59:28.172Z,87.76
2018-01-10T02:01:55.623Z,87.50
2018-01-10T02:04:23.119Z,87.15
2018-01-10T02:06:50.570Z,86.27
2018-01-10T02:09:18.044Z,86.39
2018-01-10T02:11:45.509Z,86.22
2018-01-10T02:14:13.007Z,86.27
2018-01-10T02:16:40.464Z,86.46
2018-01-10T02:19:07.939Z,86.46
2018-01-10T02:21:35.387Z,86.31
2018-01-10T02:24:02.877Z,86.30
2018-01-10T02:26:30.329Z,86.44
2018-01-10T02:28:57.952Z,86.26
2018-01-10T02:31:25.427Z,86.36
2018-01-10T02:33:52.884Z,86.31
2018-01-10T02:36:20.366Z,86.49
2018-01-10T02:38:47.815Z,86.81
2018-01-10T02:41:15.278Z,86.74
2018-01-10T02:43:42.739Z,86.86
2018-01-10T02:46:10.214Z,87.16
2018-01-10T02:48:37.703Z,87.13
2018-01-10T02:51:05.171Z,86.95
2018-01-10T02:53:32.623Z,86.07
2018-01-10T02:56:00.078Z,85.92
2018-01-10T02:58:27.558Z,85.47
2018-01-10T03:00:55.022Z,85.41
2018-01-10T03:03:22.505Z,85.52
2018-01-10T03:05:49.969Z,85.60
2018-01-10T03:08:17.451Z,86.22
2018-01-10T03:10:44.908Z,86.45
2018-01-10T03:13:12.439Z,86.95
2018-01-10T03:15:39.894Z,87.13
2018-01-10T03:18:07.383Z,87.17
2018-01-10T03:20:34.834Z,87.13
2018-01-10T03:23:02.292Z,87.10
2018-01-10T03:25:29.766Z,86.94
2018-01-10T03:27:57.220Z,86.98
2018-01-10T03:30:24.712Z,87.02
2018-01-10T03:32:52.158Z,86.71
2018-01-10T03:35:19.634Z,87.00
2018-01-10T03:37:47.085Z,86.84
2018-01-10T03:40:14.579Z,86.82
2018-01-10T03:42:42.043Z,86.86
2018-01-10T03:45:09.522Z,86.98
2018-01-10T03:47:37.048Z,86.94
2018-01-10T03:50:04.536Z,87.04
2018-01-10T03:52:31.986Z,87.25
2018-01-10T03:54:59.437Z,87.40
2018-01-10T03:57:26.903Z,87.68
2018-01-10T03:59:54.357Z,88.06
2018-01-10T04:02:21.834Z,88.03
2018-01-10T04:04:49.286Z,88.11
2018-01-10T04:07:16.797Z,88.21
2018-01-10T04:09:44.255Z,88.29
2018-01-10T04:12:11.738Z,88.38
2018-01-10T04:14:39.185Z,88.07
2018-01-10T04:17:06.674Z,87.73
2018-01-10T04:19:34.126Z,87.62
2018-01-10T04:22:01.582Z,87.41
2018-01-10T04:24:29.051Z,87.18
2018-01-10T04:26:56.494Z,87.04
2018-01-10T04:29:23.958Z,86.78
2018-01-10T04:31:51.403Z,86.56
2018-01-10T04:34:18.882Z,86.66
2018-01-10T04:36:46.350Z,86.70
2018-01-10T04:39:13.828Z,86.60
2018-01-10T04:41:41.286Z,86.51
2018-01-10T04:44:08.762Z,86.77
2018-01-10T04:46:36.213Z,86.66
2018-01-10T04:49:03.707Z,86.55
2018-01-10T04:51:31.227Z,86.25
2018-01-10T04:53:58.684Z,86.31
2018-01-10T04:56:26.183Z,86.33
2018-01-10T04:58:53.664Z,86.54
2018-01-10T05:01:21.158Z,86.82
2018-01-10T05:03:48.607Z,86.90
2018-01-10T05:06:16.080Z,86.96
2018-01-10T05:08:43.530Z,87.41
2018-01-10T05:11:11.006Z,87.56
2018-01-10T05:13:38.716Z,87.65
2018-01-10T05:16:06.198Z,87.59
2018-01-10T05:18:34.003Z,87.53
2018-01-10T05:21:01.902Z,87.57
2018-01-10T05:23:29.809Z,87.93
2018-01-10T05:25:58.066Z,87.98
2018-01-10T05:28:25.602Z,88.25
2018-01-10T05:30:53.079Z,88.53
2018-01-10T05:33:20.612Z,88.75
2018-01-10T05:35:48.359Z,88.79
2018-01-10T05:38:16.218Z,89.00
2018-01-10T05:40:43.670Z,89.49
2018-01-10T05:43:11.170Z,89.50
2018-01-10T05:45:38.695Z,89.69
2018-01-10T05:48:06.692Z,89.80
2018-01-10T05:50:34.160Z,89.96
2018-01-10T05:53:01.613Z,89.98
2018-01-10T05:55:29.128Z,89.87
2018-01-10T05:57:57.359Z,89.35
2018-01-10T06:00:25.063Z,89.05
2018-01-10T06:02:52.547Z,89.66
2018-01-10T06:05:20.057Z,88.96
2018-01-10T06:07:48.439Z,88.90
2018-01-10T06:10:16.143Z,89.17
2018-01-10T06:12:43.606Z,89.17
2018-01-10T06:15:11.127Z,89.18
2018-01-10T06:17:39.047Z,88.97
2018-01-10T06:20:06.500Z,88.81
2018-01-10T06:22:34.012Z,88.86
2018-01-10T06:25:01.544Z,88.78
2018-01-10T06:27:29.042Z,88.69
2018-01-10T06:29:57.523Z,88.73
2018-01-10T06:32:24.983Z,88.92
2018-01-10T06:34:52.423Z,89.03
2018-01-10T06:37:19.964Z,89.05
2018-01-10T06:39:47.415Z,89.26
2018-01-10T06:42:14.879Z,89.57
2018-01-10T06:44:43.135Z,89.96
2018-01-10T06:47:10.634Z,89.85
2018-01-10T06:49:38.352Z,89.93
2018-01-10T06:52:06.250Z,90.06
2018-01-10T06:54:33.739Z,90.24
2018-01-10T06:57:01.182Z,90.04
2018-01-10T06:59:28.688Z,89.33
2018-01-10T07:01:56.555Z,89.21
2018-01-10T07:04:24.110Z,88.86
2018-01-10T07:06:51.579Z,88.83
2018-01-10T07:09:19.062Z,88.60
2018-01-10T07:11:46.554Z,88.54
2018-01-10T07:14:14.119Z,87.24
2018-01-10T07:16:42.451Z,86.68
2018-01-10T07:19:09.974Z,86.61
2018-01-10T07:21:38.132Z,87.50
2018-01-10T07:24:05.615Z,87.78
2018-01-10T07:26:33.559Z,87.61
2018-01-10T07:29:01.483Z,87.42
2018-01-10T07:31:28.978Z,87.49
2018-01-10T07:33:56.423Z,87.50
2018-01-10T07:36:23.960Z,87.68
2018-01-10T07:38:51.443Z,87.75
2018-01-10T07:41:19.122Z,87.71
2018-01-10T07:43:47.093Z,87.49
2018-01-10T07:46:15.490Z,87.61
2018-01-10T07:48:42.971Z,87.55
2018-01-10T07:51:10.421Z,87.12
2018-01-10T07:53:38.342Z,86.71
2018-01-10T07:56:06.154Z,86.45
2018-01-10T07:58:33.675Z,86.19
2018-01-10T08:01:01.159Z,85.43
2018-01-10T08:03:30.079Z,84.28
2018-01-10T08:05:57.562Z,85.44
2018-01-10T08:08:25.064Z,85.81
2018-01-10T08:10:53.285Z,85.91
2018-01-10T08:13:20.767Z,85.98
2018-01-10T08:15:48.264Z,84.91
2018-01-10T08:18:17.363Z,84.81
2018-01-10T08:20:45.716Z,83.27
2018-01-10T08:23:13.171Z,83.94
2018-01-10T08:25:41.954Z,83.22
2018-01-10T08:28:09.424Z,83.62
2018-01-10T08:30:36.927Z,81.49
2018-01-10T08:33:04.791Z,82.22
2018-01-10T08:35:32.507Z,82.58
2018-01-10T08:38:00.628Z,83.25
2018-01-10T08:40:28.141Z,82.13
2018-01-10T08:42:55.643Z,81.47
2018-01-10T08:45:23.187Z,81.64
2018-01-10T08:47:50.667Z,81.98
2018-01-10T08:50:18.143Z,80.53
2018-01-10T08:52:46.007Z,80.67
2018-01-10T08:55:13.491Z,79.04
2018-01-10T08:57:41.250Z,80.06
2018-01-10T09:00:08.959Z,80.73
2018-01-10T09:02:36.462Z,79.65
2018-01-10T09:05:04.303Z,80.62
2018-01-10T09:07:31.779Z,79.46
2018-01-10T09:10:00.808Z,79.50
2018-01-10T09:12:28.801Z,78.65
2018-01-10T09:14:56.561Z,79.19
2018-01-10T09:17:24.976Z,77.93
2018-01-10T09:19:52.427Z,78.76
2018-01-10T09:22:19.911Z,78.55
2018-01-10T09:24:47.385Z,76.89
2018-01-10T09:27:14.861Z,76.22
2018-01-10T09:29:42.305Z,77.41
2018-01-10T09:32:09.782Z,78.00
2018-01-10T09:34:37.226Z,76.57
2018-01-10T09:37:04.716Z,75.85
2018-01-10T09:39:32.188Z,77.31
2018-01-10T09:41:59.651Z,77.22
2018-01-10T09:44:27.103Z,74.35
2018-01-10T09:46:54.576Z,74.92
2018-01-10T09:49:22.029Z,76.07
2018-01-10T09:51:49.536Z,75.64
2018-01-10T09:54:16.986Z,75.05
2018-01-10T09:56:44.496Z,75.37
2018-01-10T09:59:11.975Z,74.48
2018-01-10T10:01:39.497Z,73.25
2018-01-10T10:04:06.951Z,73.28
2018-01-10T10:06:34.430Z,73.28
2018-01-10T10:09:01.906Z,75.02
2018-01-10T10:11:29.371Z,74.61
2018-01-10T10:13:56.821Z,74.54
2018-01-10T10:16:25.332Z,74.38
2018-01-10T10:18:52.787Z,73.11
2018-01-10T10:21:20.242Z,75.53
2018-01-10T10:23:47.715Z,74.39
2018-01-10T10:26:15.171Z,73.20
2018-01-10T10:28:42.652Z,74.17
2018-01-10T10:31:10.108Z,73.74
2018-01-10T10:33:37.579Z,75.41
2018-01-10T10:36:05.028Z,74.66
2018-01-10T10:38:32.509Z,73.08
2018-01-10T10:40:59.954Z,71.79
2018-01-10T10:43:27.439Z,74.10
2018-01-10T10:45:54.903Z,71.71
2018-01-10T10:48:22.386Z,72.70
2018-01-10T10:50:49.864Z,73.18
2018-01-10T10:53:17.338Z,72.56
2018-01-10T10:55:44.800Z,73.83
2018-01-10T10:58:12.286Z,74.44
2018-01-10T11:00:39.751Z,73.85
2018-01-10T11:03:07.248Z,74.04
2018-01-10T11:05:34.741Z,72.58
2018-01-10T11:08:02.212Z,75.04
2018-01-10T11:10:29.673Z,75.17
2018-01-10T11:12:57.147Z,75.57
2018-01-10T11:15:24.604Z,76.92
2018-01-10T11:17:52.083Z,74.55
2018-01-10T11:20:19.536Z,74.94
2018-01-10T11:22:47.008Z,74.56
2018-01-10T11:25:14.459Z,75.57
2018-01-10T11:27:42.040Z,76.07
2018-01-10T11:30:09.500Z,75.95
2018-01-10T11:32:36.971Z,76.19
2018-01-10T11:35:04.423Z,76.59
2018-01-10T11:37:31.900Z,77.05
2018-01-10T11:39:59.347Z,72.20
2018-01-10T11:42:26.828Z,73.20
2018-01-10T11:44:54.299Z,71.73
2018-01-10T11:47:21.753Z,71.99
2018-01-10T11:49:49.241Z,71.27
2018-01-10T11:52:16.696Z,73.17
2018-01-10T11:54:44.189Z,72.57
2018-01-10T11:57:11.651Z,72.59
2018-01-10T11:59:39.123Z,71.53
2018-01-10T12:02:06.585Z,70.88
2018-01-10T12:04:34.075Z,72.26
2018-01-10T12:07:01.531Z,72.11
2018-01-10T12:09:29.015Z,70.32
2018-01-10T12:11:56.467Z,70.07
2018-01-10T12:14:23.947Z,70.67
2018-01-10T12:16:51.394Z,69.41
2018-01-10T12:19:18.866Z,69.05
2018-01-10T12:21:46.339Z,70.60
2018-01-10T12:24:13.815Z,68.57
2018-01-10T12:26:41.276Z,70.13
2018-01-10T12:29:08.767Z,68.97
2018-01-10T12:31:36.215Z,66.54
2018-01-10T12:34:03.707Z,66.88
2018-01-10T12:36:31.164Z,68.59
2018-01-10T12:38:58.643Z,68.25
2018-01-10T12:41:26.095Z,68.32
2018-01-10T12:43:53.578Z,71.98
2018-01-10T12:46:21.034Z,71.90
2018-01-10T12:48:48.526Z,70.08
2018-01-10T12:51:15.983Z,68.70
2018-01-10T12:53:43.465Z,69.57
2018-01-10T12:56:10.922Z,69.54
2018-01-10T12:58:38.397Z,67.72
2018-01-10T13:01:05.858Z,68.18
2018-01-10T13:03:33.314Z,68.34
2018-01-10T13:06:00.790Z,70.12
2018-01-10T13:08:28.252Z,68.83
2018-01-10T13:10:56.660Z,69.12
2018-01-10T13:13:24.124Z,68.01
2018-01-10T13:15:51.596Z,66.25
2018-01-10T13:18:19.051Z,67.07
2018-01-10T13:20:46.540Z,67.92
2018-01-10T13:23:14.023Z,68.14
2018-01-10T13:25:41.511Z,67.71
2018-01-10T13:28:08.976Z,67.00
2018-01-10T13:30:36.455Z,68.18
2018-01-10T13:33:03.940Z,67.74
2018-01-10T13:35:31.420Z,68.85
2018-01-10T13:37:58.879Z,68.05
2018-01-10T13:40:26.359Z,66.90
2018-01-10T13:42:53.816Z,66.75
2018-01-10T13:45:21.296Z,67.09
2018-01-10T13:47:48.783Z,67.37
2018-01-10T13:50:16.273Z,67.45
2018-01-10T13:52:43.739Z,68.21
2018-01-10T13:55:11.223Z,67.06
2018-01-10T13:57:38.677Z,68.16
2018-01-10T14:00:06.160Z,67.64
2018-01-10T14:02:33.643Z,67.83
2018-01-10T14:05:01.127Z,67.04
2018-01-10T14:07:28.599Z,67.60
2018-01-10T14:09:56.088Z,67.33
2018-01-10T14:12:23.564Z,67.14
2018-01-10T14:14:51.045Z,64.40
2018-01-10T14:17:18.508Z,62.63
2018-01-10T14:19:45.999Z,62.31
2018-01-10T14:22:13.492Z,63.62
2018-01-10T14:24:40.943Z,63.32
2018-01-10T14:27:08.428Z,63.91
2018-01-10T14:29:35.895Z,65.35
2018-01-10T14:32:03.396Z,64.60
2018-01-10T14:34:30.859Z,64.33
2018-01-10T14:36:58.355Z,64.78
2018-01-10T14:39:25.826Z,63.86
2018-01-10T14:41:53.543Z,65.59
2018-01-10T14:44:21.014Z,65.26
2018-01-10T14:49:15.243Z,67.84
2018-01-10T14:51:42.716Z,69.00
2018-01-10T14:54:10.181Z,68.27
2018-01-10T14:56:37.660Z,68.17
2018-01-10T14:59:05.183Z,68.81
2018-01-10T15:01:32.678Z,68.96
2018-01-10T15:04:00.196Z,69.85
2018-01-10T15:06:27.751Z,69.83
2018-01-10T15:08:55.256Z,69.69
2018-01-10T15:11:22.808Z,70.35
2018-01-10T15:13:50.291Z,69.04
2018-01-10T15:16:17.815Z,71.27
2018-01-10T15:18:45.308Z,69.89
2018-01-10T15:21:12.891Z,69.08
2018-01-10T15:23:40.389Z,69.30
2018-01-10T15:26:07.958Z,69.84
2018-01-10T15:28:35.441Z,69.10
2018-01-10T15:31:02.955Z,68.85
2018-01-10T15:33:30.408Z,69.69
2018-01-10T15:35:57.912Z,70.55
2018-01-10T15:38:25.381Z,71.08
2018-01-10T15:40:52.905Z,71.97
2018-01-10T15:43:20.409Z,71.21
2018-01-10T15:45:47.900Z,71.46
2018-01-10T15:48:15.465Z,71.83
2018-01-10T15:50:42.935Z,71.51
2018-01-10T15:53:10.438Z,69.61
2018-01-10T15:55:37.914Z,69.59
2018-01-10T15:58:05.460Z,69.48
2018-01-10T16:00:32.977Z,69.53
2018-01-10T16:03:00.476Z,70.16
2018-01-10T16:05:27.976Z,70.56
2018-01-10T16:07:55.507Z,69.05
2018-01-10T16:10:22.972Z,69.44
2018-01-10T16:12:50.451Z,70.54
2018-01-10T16:15:17.948Z,71.30
2018-01-10T16:17:46.433Z,71.42
2018-01-10T16:20:13.909Z,71.95
2018-01-10T16:22:41.469Z,72.71
2018-01-10T16:25:08.965Z,73.50
2018-01-10T16:27:36.480Z,74.65
2018-01-10T16:30:03.943Z,75.60
2018-01-10T16:32:31.428Z,76.36
2018-01-10T16:34:58.933Z,74.97
2018-01-10T16:37:26.431Z,74.55
2018-01-10T16:39:53.919Z,75.14
2018-01-10T16:42:21.432Z,74.99
2018-01-10T16:44:48.947Z,75.54
2018-01-10T16:47:16.472Z,74.45
2018-01-10T16:49:43.963Z,75.14
2018-01-10T16:52:11.471Z,75.40
2018-01-10T16:54:38.971Z,75.67
2018-01-10T16:57:06.492Z,75.97
2018-01-10T16:59:33.960Z,75.96
2018-01-10T17:02:01.456Z,75.93
2018-01-10T17:04:28.964Z,76.23
2018-01-10T17:06:56.449Z,74.83
2018-01-10T17:09:23.952Z,75.47
2018-01-10T17:11:51.423Z,75.55
2018-01-10T17:14:18.932Z,75.78
2018-01-10T17:16:46.455Z,75.61
2018-01-10T17:19:13.967Z,75.44
2018-01-10T17:21:41.480Z,75.76
2018-01-10T17:24:08.993Z,75.90
2018-01-10T17:26:36.492Z,75.98
2018-01-10T17:29:04.017Z,76.47
2018-01-10T17:31:31.499Z,77.56
2018-01-10T17:33:59.020Z,77.73
2018-01-10T17:36:26.550Z,77.63
2018-01-10T17:38:54.031Z,78.17
2018-01-10T17:41:21.561Z,77.94
2018-01-10T17:43:49.079Z,78.20
2018-01-10T17:46:16.571Z,77.92
2018-01-10T17:48:44.061Z,77.18
2018-01-10T17:51:11.552Z,77.05
2018-01-10T17:53:40.205Z,77.48
2018-01-10T17:56:07.663Z,78.34
2018-01-10T17:58:35.163Z,79.27
2018-01-10T18:01:02.632Z,79.37
2018-01-10T18:03:30.131Z,79.16
2018-01-10T18:05:57.594Z,79.39
2018-01-10T18:08:25.092Z,79.10
2018-01-10T18:10:52.548Z,78.14
2018-01-10T18:13:20.045Z,77.93
2018-01-10T18:15:47.528Z,77.86
2018-01-10T18:18:15.026Z,78.59
2018-01-10T18:20:42.495Z,78.31
2018-01-10T18:23:09.980Z,78.35
2018-01-10T18:25:37.436Z,78.59
2018-01-10T18:28:04.895Z,78.58
2018-01-10T18:30:32.385Z,78.89
2018-01-10T18:32:59.863Z,79.07
2018-01-10T18:35:27.339Z,79.74
2018-01-10T18:37:54.796Z,79.86
2018-01-10T18:40:22.320Z,79.70
2018-01-10T18:42:49.788Z,80.44
2018-01-10T18:45:17.309Z,80.04
2018-01-10T18:47:44.815Z,80.25
2018-01-10T18:50:12.350Z,80.32
2018-01-10T18:52:39.815Z,80.56
2018-01-10T18:55:07.317Z,80.64
2018-01-10T18:57:34.815Z,80.66
2018-01-10T19:00:02.298Z,80.61
2018-01-10T19:02:29.811Z,81.28
2018-01-10T19:04:57.361Z,81.50
2018-01-10T19:07:24.792Z,81.66
2018-01-10T19:09:52.300Z,81.55
2018-01-10T19:12:19.808Z,81.90
2018-01-10T19:14:47.361Z,81.83
2018-01-10T19:17:14.836Z,81.86
2018-01-10T19:19:42.389Z,82.06
2018-01-10T19:22:09.851Z,82.18
2018-01-10T19:24:37.347Z,81.99
2018-01-10T19:27:04.804Z,82.17
2018-01-10T19:29:32.297Z,82.58
2018-01-10T19:31:59.807Z,82.81
2018-01-10T19:34:28.305Z,82.68
2018-01-10T19:36:55.783Z,82.71
2018-01-10T19:39:23.302Z,82.92
2018-01-10T19:41:50.771Z,83.23
2018-01-10T19:44:18.235Z,82.42
2018-01-10T19:46:45.735Z,83.02
2018-01-10T19:49:13.195Z,83.53
2018-01-10T19:51:40.685Z,84.18
2018-01-10T19:54:08.159Z,84.56
2018-01-10T19:56:35.649Z,84.17
2018-01-10T19:59:03.103Z,84.83
2018-01-10T20:01:30.590Z,85.07
2018-01-10T20:03:58.085Z,85.29
2018-01-10T20:06:25.590Z,85.08
2018-01-10T20:08:53.056Z,84.00
2018-01-10T20:11:20.544Z,84.17
2018-01-10T20:13:48.032Z,84.07
2018-01-10T20:16:15.536Z,84.51
2018-01-10T20:18:43.999Z,86.11
2018-01-10T20:21:11.472Z,86.03
2018-01-10T20:23:38.960Z,86.48
2018-01-10T20:26:06.464Z,86.17
2018-01-10T20:28:33.948Z,86.39
2018-01-10T20:31:01.458Z,86.82
2018-01-10T20:33:28.920Z,86.41
2018-01-10T20:35:57.287Z,86.63
2018-01-10T20:38:24.739Z,86.56
2018-01-10T20:40:52.253Z,86.71
2018-01-10T20:43:19.756Z,86.93
2018-01-10T20:45:47.277Z,86.78
2018-01-10T20:48:14.746Z,86.71
2018-01-10T20:50:42.254Z,86.63
2018-01-10T20:53:09.704Z,86.86
2018-01-10T20:55:38.317Z,86.88
2018-01-10T20:58:05.867Z,87.19
2018-01-10T21:00:33.412Z,87.07
2018-01-10T21:03:00.888Z,87.23
2018-01-10T21:05:28.396Z,87.20
2018-01-10T21:07:55.904Z,87.75
2018-01-10T21:10:23.430Z,87.63
2018-01-10T21:12:50.929Z,87.84
2018-01-10T21:15:18.410Z,87.95
2018-01-10T21:17:45.936Z,88.16
2018-01-10T21:20:13.426Z,88.38
2018-01-10T21:22:40.946Z,88.66
2018-01-10T21:25:08.456Z,88.46
2018-01-10T21:27:35.975Z,88.32
2018-01-10T21:30:03.464Z,88.35
2018-01-10T21:32:30.987Z,88.79
2018-01-10T21:34:58.495Z,88.76
2018-01-10T21:37:25.973Z,88.68
2018-01-10T21:39:53.479Z,88.77
2018-01-10T21:42:21.009Z,88.61
2018-01-10T21:44:48.526Z,88.58
2018-01-10T21:47:16.067Z,88.60
2018-01-10T21:49:43.553Z,88.56
2018-01-10T21:52:11.035Z,88.42
2018-01-10T21:54:38.509Z,88.33
2018-01-10T21:57:05.997Z,88.24
2018-01-10T21:59:33.458Z,88.32
2018-01-10T22:02:00.928Z,88.49
2018-01-10T22:04:28.480Z,88.62
2018-01-10T22:06:55.990Z,88.66
2018-01-10T22:09:23.462Z,88.58
2018-01-10T22:11:50.981Z,88.45
2018-01-10T22:14:18.498Z,88.53
2018-01-10T22:16:46.001Z,88.49
2018-01-10T22:19:13.559Z,88.26
2018-01-10T22:21:41.068Z,88.41
2018-01-10T22:24:08.572Z,88.40
2018-01-10T22:26:36.032Z,88.47
2018-01-10T22:29:04.259Z,88.55
2018-01-10T22:31:31.729Z,88.38
2018-01-10T22:33:59.199Z,88.42
2018-01-10T22:36:26.697Z,88.52
2018-01-10T22:38:54.150Z,88.72
2018-01-10T22:41:21.618Z,88.99
2018-01-10T22:43:49.084Z,89.00
2018-01-10T22:46:16.564Z,88.77
2018-01-10T22:48:44.027Z,89.08
2018-01-10T22:51:11.512Z,88.21
2018-01-10T22:53:38.966Z,88.26
2018-01-10T22:56:06.419Z,88.49
2018-01-10T22:58:33.899Z,89.26
2018-01-10T23:01:01.369Z,89.25
2018-01-10T23:03:28.851Z,89.20
2018-01-10T23:05:56.309Z,89.00
2018-01-10T23:08:23.787Z,88.81
2018-01-10T23:10:51.238Z,89.40
2018-01-10T23:13:18.732Z,89.40
2018-01-10T23:15:46.771Z,89.67
2018-01-10T23:18:14.246Z,89.47
2018-01-10T23:20:41.688Z,89.47
2018-01-10T23:23:09.143Z,89.24
2018-01-10T23:25:36.623Z,89.30
2018-01-10T23:28:04.077Z,89.42
2018-01-10T23:30:31.542Z,89.52
2018-01-10T23:32:58.999Z,89.39
2018-01-10T23:35:26.463Z,89.48
2018-01-10T23:37:53.923Z,89.46
2018-01-10T23:40:21.399Z,89.48
2018-01-10T23:42:48.854Z,89.56
2018-01-10T23:45:16.370Z,89.63
2018-01-10T23:47:43.828Z,89.98
2018-01-10T23:50:11.289Z,90.41
2018-01-10T23:52:38.763Z,90.75
2018-01-10T23:55:06.219Z,91.06
2018-01-10T23:57:33.831Z,91.23
