createdAt,value
2023-03-29T00:03:07.630Z,73.54
2023-03-29T00:08:14.541Z,72.86
2023-03-29T00:13:17.209Z,72.85
2023-03-29T00:18:19.205Z,72.66
2023-03-29T00:23:22.683Z,73.02
2023-03-29T00:28:24.741Z,72.81
2023-03-29T00:33:27.497Z,72.43
2023-03-29T00:38:30.788Z,72.70
2023-03-29T00:44:14.680Z,73.10
2023-03-29T00:49:17.161Z,73.23
2023-03-29T00:54:22.863Z,73.04
2023-03-29T00:59:28.266Z,73.78
2023-03-29T01:05:26.157Z,72.89
2023-03-29T01:10:47.062Z,72.43
2023-03-29T01:15:49.307Z,71.72
2023-03-29T01:21:22.376Z,70.55
2023-03-29T01:26:43.787Z,70.15
2023-03-29T01:31:51.738Z,70.19
2023-03-29T01:37:04.450Z,69.41
2023-03-29T01:42:21.492Z,69.34
2023-03-29T01:47:33.129Z,69.47
2023-03-29T01:52:48.832Z,69.39
2023-03-29T01:57:54.819Z,69.69
2023-03-29T02:03:03.415Z,69.58
2023-03-29T02:08:09.357Z,69.57
2023-03-29T02:13:23.033Z,70.22
2023-03-29T02:18:26.037Z,69.82
2023-03-29T02:23:50.038Z,70.36
2023-03-29T02:28:57.608Z,70.27
2023-03-29T02:34:10.399Z,70.61
2023-03-29T02:39:15.907Z,70.50
2023-03-29T02:44:24.732Z,70.71
2023-03-29T02:49:28.342Z,70.32
2023-03-29T02:54:31.659Z,70.75
2023-03-29T02:59:34.706Z,70.94
2023-03-29T03:04:37.682Z,71.34
2023-03-29T03:09:43.377Z,72.25
2023-03-29T03:14:45.757Z,72.60
2023-03-29T03:19:48.272Z,73.09
2023-03-29T03:24:51.331Z,73.55
2023-03-29T03:29:53.644Z,73.53
2023-03-29T03:35:34.972Z,73.54
2023-03-29T03:40:37.136Z,73.10
2023-03-29T03:45:50.079Z,72.83
2023-03-29T03:50:59.267Z,71.94
2023-03-29T03:56:09.270Z,71.74
2023-03-29T04:01:36.792Z,71.75
2023-03-29T04:11:28.393Z,71.42
2023-03-29T04:16:37.215Z,71.68
2023-03-29T04:22:05.638Z,71.39
2023-03-29T04:27:18.574Z,71.73
2023-03-29T04:32:27.670Z,71.79
2023-03-29T04:37:45.443Z,71.55
2023-03-29T04:48:19.797Z,71.42
2023-03-29T04:53:34.020Z,71.30
2023-03-29T04:58:38.852Z,71.52
2023-03-29T05:03:46.156Z,71.17
2023-03-29T05:08:57.057Z,71.11
2023-03-29T05:14:36.636Z,71.61
2023-03-29T05:19:46.622Z,71.04
2023-03-29T05:25:00.334Z,71.38
2023-03-29T05:30:18.683Z,71.10
2023-03-29T05:35:49.270Z,71.21
2023-03-29T05:40:53.586Z,70.75
2023-03-29T05:46:24.624Z,70.67
2023-03-29T05:51:35.433Z,70.52
2023-03-29T05:56:41.302Z,71.04
2023-03-29T06:01:48.871Z,71.04
2023-03-29T06:06:59.832Z,70.77
2023-03-29T06:12:04.421Z,70.71
2023-03-29T06:17:29.950Z,70.49
2023-03-29T06:22:35.906Z,70.29
2023-03-29T06:27:52.472Z,71.09
2023-03-29T06:38:23.228Z,70.75
2023-03-29T06:43:41.135Z,70.71
2023-03-29T06:49:03.745Z,70.28
2023-03-29T06:54:21.989Z,70.79
2023-03-29T06:59:40.142Z,70.66
2023-03-29T07:05:11.709Z,70.78
2023-03-29T07:10:36.922Z,70.56
2023-03-29T07:16:01.052Z,69.64
2023-03-29T07:21:26.680Z,68.26
2023-03-29T07:26:35.974Z,67.21
2023-03-29T07:31:42.424Z,67.62
2023-03-29T07:37:09.099Z,67.94
2023-03-29T07:42:21.144Z,67.10
2023-03-29T07:47:30.915Z,66.22
2023-03-29T07:57:56.297Z,65.17
2023-03-29T08:03:02.677Z,64.53
2023-03-29T08:08:15.705Z,63.07
2023-03-29T08:13:31.720Z,63.15
2023-03-29T08:19:07.539Z,62.19
2023-03-29T08:24:42.800Z,61.36
2023-03-29T08:29:51.840Z,60.37
2023-03-29T08:34:56.445Z,60.31
2023-03-29T08:40:11.342Z,59.78
2023-03-29T08:46:00.752Z,59.50
2023-03-29T08:51:24.947Z,59.12
2023-03-29T08:56:34.457Z,59.67
2023-03-29T09:02:22.433Z,58.46
2023-03-29T09:07:39.219Z,58.71
2023-03-29T09:13:19.806Z,57.48
2023-03-29T09:18:48.660Z,57.24
2023-03-29T09:24:22.692Z,57.11
2023-03-29T09:29:58.558Z,57.34
2023-03-29T09:35:36.713Z,57.25
2023-03-29T09:40:58.438Z,56.52
2023-03-29T09:46:19.922Z,56.70
2023-03-29T09:51:36.346Z,56.09
2023-03-29T09:56:43.745Z,56.55
2023-03-29T10:02:09.497Z,55.79
2023-03-29T10:07:23.687Z,55.36
2023-03-29T10:12:41.699Z,55.45
2023-03-29T10:17:51.132Z,55.52
2023-03-29T10:23:00.325Z,54.79
2023-03-29T10:28:12.861Z,54.33
2023-03-29T10:33:25.931Z,54.86
2023-03-29T10:38:32.943Z,54.65
2023-03-29T10:43:52.890Z,54.40
2023-03-29T10:49:10.648Z,54.66
2023-03-29T10:54:23.539Z,54.89
2023-03-29T10:59:30.045Z,54.91
2023-03-29T11:05:17.856Z,54.73
2023-03-29T11:10:41.798Z,54.91
2023-03-29T11:16:13.913Z,55.69
2023-03-29T11:21:43.116Z,55.82
2023-03-29T11:32:40.642Z,56.31
2023-03-29T11:38:22.073Z,57.08
2023-03-29T11:44:06.324Z,56.75
2023-03-29T11:49:40.533Z,56.78
2023-03-29T11:55:17.414Z,57.19
2023-03-29T12:00:31.757Z,57.98
2023-03-29T12:17:21.925Z,58.73
2023-03-29T12:22:36.141Z,58.65
2023-03-29T12:28:02.106Z,58.85
2023-03-29T12:33:20.174Z,58.72
2023-03-29T12:38:32.713Z,58.23
2023-03-29T12:43:53.599Z,59.00
2023-03-29T12:48:58.374Z,58.21
2023-03-29T12:54:10.279Z,58.51
2023-03-29T12:59:27.952Z,59.63
2023-03-29T13:04:51.568Z,59.64
2023-03-29T13:10:29.541Z,60.64
2023-03-29T13:15:35.936Z,60.93
2023-03-29T13:20:46.195Z,62.17
2023-03-29T13:25:48.455Z,62.14
2023-03-29T13:30:59.625Z,62.76
2023-03-29T13:36:37.671Z,62.60
2023-03-29T13:41:54.650Z,62.79
2023-03-29T13:47:39.447Z,63.44
2023-03-29T13:53:00.886Z,62.90
2023-03-29T13:58:32.076Z,64.21
2023-03-29T14:09:08.724Z,63.67
2023-03-29T14:14:11.484Z,62.61
2023-03-29T14:19:23.897Z,62.81
2023-03-29T14:24:28.752Z,62.66
2023-03-29T14:29:35.157Z,62.39
2023-03-29T14:34:45.164Z,63.08
2023-03-29T14:39:49.494Z,62.27
2023-03-29T14:44:57.164Z,61.39
2023-03-29T14:50:01.757Z,61.91
2023-03-29T14:55:04.985Z,63.33
2023-03-29T15:00:19.952Z,63.41
2023-03-29T15:05:44.218Z,65.62
2023-03-29T15:10:56.210Z,64.16
2023-03-29T15:16:07.519Z,64.17
2023-03-29T15:21:14.888Z,64.60
2023-03-29T15:26:37.767Z,63.10
2023-03-29T15:31:41.962Z,65.43
2023-03-29T15:36:50.534Z,66.11
2023-03-29T15:41:59.293Z,65.90
2023-03-29T15:52:25.226Z,67.11
2023-03-29T15:57:34.543Z,67.16
2023-03-29T16:02:45.976Z,66.42
2023-03-29T16:07:50.248Z,65.91
2023-03-29T16:13:02.198Z,65.21
2023-03-29T16:18:07.541Z,66.04
2023-03-29T16:23:22.267Z,65.57
2023-03-29T16:28:30.418Z,65.25
2023-03-29T16:33:33.756Z,65.71
2023-03-29T16:38:35.981Z,65.87
2023-03-29T16:43:38.753Z,65.94
2023-03-29T16:48:40.952Z,66.87
2023-03-29T16:53:43.493Z,67.82
2023-03-29T16:58:45.880Z,67.97
2023-03-29T17:03:51.175Z,68.90
2023-03-29T17:08:53.847Z,68.37
2023-03-29T17:13:56.308Z,69.33
2023-03-29T17:19:01.380Z,70.77
2023-03-29T17:24:06.447Z,71.83
2023-03-29T17:29:08.796Z,71.95
2023-03-29T17:34:13.211Z,72.45
2023-03-29T17:39:18.815Z,70.65
2023-03-29T17:44:21.107Z,70.97
2023-03-29T17:49:23.268Z,71.40
2023-03-29T17:54:25.391Z,72.75
2023-03-29T17:59:37.466Z,71.43
2023-03-29T18:04:46.540Z,71.51
2023-03-29T18:09:57.936Z,71.12
2023-03-29T18:15:20.167Z,71.49
2023-03-29T18:20:26.223Z,71.72
2023-03-29T18:25:29.549Z,71.51
2023-03-29T18:30:31.744Z,71.92
2023-03-29T18:35:34.643Z,73.02
2023-03-29T18:40:39.173Z,72.18
2023-03-29T18:45:43.061Z,72.96
2023-03-29T18:50:46.596Z,73.37
2023-03-29T18:55:53.004Z,73.99
2023-03-29T19:01:09.688Z,73.96
2023-03-29T19:06:15.758Z,73.16
2023-03-29T19:11:21.437Z,73.29
2023-03-29T19:16:23.761Z,73.59
2023-03-29T19:21:27.888Z,73.77
2023-03-29T19:26:30.704Z,73.89
2023-03-29T19:31:33.575Z,73.44
2023-03-29T19:36:35.934Z,73.31
2023-03-29T19:41:39.996Z,73.08
2023-03-29T19:46:44.283Z,73.47
2023-03-29T19:51:48.009Z,73.45
2023-03-29T19:56:52.731Z,73.92
2023-03-29T20:02:02.775Z,74.77
2023-03-29T20:07:05.354Z,75.40
2023-03-29T20:12:07.531Z,75.82
2023-03-29T20:17:11.830Z,75.73
2023-03-29T20:22:21.813Z,75.66
2023-03-29T20:27:25.616Z,75.76
2023-03-29T20:32:28.150Z,75.59
2023-03-29T20:37:30.375Z,75.27
2023-03-29T20:42:34.620Z,76.24
2023-03-29T20:47:42.584Z,74.44
2023-03-29T20:52:45.195Z,74.46
2023-03-29T20:57:54.316Z,74.34
2023-03-29T21:03:10.128Z,74.48
2023-03-29T21:08:19.001Z,74.42
2023-03-29T21:13:23.014Z,74.21
2023-03-29T21:18:28.635Z,74.60
2023-03-29T21:23:55.498Z,75.21
2023-03-29T21:29:02.685Z,75.14
2023-03-29T21:34:25.632Z,76.27
2023-03-29T21:39:32.740Z,76.65
2023-03-29T21:49:59.085Z,77.21
2023-03-29T21:55:12.237Z,77.60
2023-03-29T22:00:29.867Z,77.35
2023-03-29T22:05:36.764Z,77.62
2023-03-29T22:10:41.689Z,77.73
2023-03-29T22:21:16.440Z,77.15
2023-03-29T22:26:32.011Z,76.85
2023-03-29T22:37:07.812Z,76.08
2023-03-29T22:42:22.788Z,75.99
2023-03-29T22:47:37.110Z,75.69
2023-03-29T22:52:43.366Z,75.24
2023-03-29T22:57:49.443Z,74.63
2023-03-29T23:03:02.991Z,74.55
2023-03-29T23:08:16.106Z,74.60
2023-03-29T23:13:37.745Z,74.42
2023-03-29T23:18:42.010Z,73.95
2023-03-29T23:23:51.460Z,73.11
2023-03-29T23:29:03.326Z,72.83
2023-03-29T23:34:08.279Z,71.88
2023-03-29T23:39:22.498Z,72.04
2023-03-29T23:44:37.410Z,72.05
2023-03-29T23:55:07.365Z,71.43
