createdAt,value
2018-07-09T00:01:53.265Z,5.00
2018-07-09T00:04:21.029Z,4.40
2018-07-09T00:06:49.766Z,4.20
2018-07-09T00:09:17.991Z,4.00
2018-07-09T00:11:45.706Z,2.00
2018-07-09T00:14:13.415Z,4.00
2018-07-09T00:16:41.563Z,4.20
2018-07-09T00:19:09.285Z,4.00
2018-07-09T00:21:36.995Z,4.60
2018-07-09T00:24:05.614Z,4.00
2018-07-09T00:26:33.655Z,3.60
2018-07-09T00:29:01.371Z,4.00
2018-07-09T00:31:29.138Z,4.20
2018-07-09T00:33:57.321Z,1.60
2018-07-09T00:36:25.060Z,4.20
2018-07-09T00:38:53.575Z,4.80
2018-07-09T00:41:22.090Z,2.80
2018-07-09T00:43:50.245Z,4.00
2018-07-09T00:46:19.366Z,3.20
2018-07-09T00:48:47.939Z,4.00
2018-07-09T00:51:15.696Z,2.00
2018-07-09T00:53:43.890Z,4.60
2018-07-09T00:56:12.555Z,4.00
2018-07-09T00:58:40.300Z,4.00
2018-07-09T01:01:09.650Z,4.00
2018-07-09T01:03:37.966Z,4.00
2018-07-09T01:06:05.712Z,4.00
2018-07-09T01:08:34.583Z,4.00
2018-07-09T01:11:04.176Z,4.60
2018-07-09T01:13:31.934Z,4.00
2018-07-09T01:16:00.241Z,2.40
2018-07-09T01:18:28.286Z,4.40
2018-07-09T01:20:56.000Z,3.60
2018-07-09T01:23:24.382Z,4.00
2018-07-09T01:25:52.116Z,2.00
2018-07-09T01:28:20.208Z,4.00
2018-07-09T01:30:48.585Z,3.20
2018-07-09T01:33:16.302Z,4.00
2018-07-09T01:35:44.401Z,3.60
2018-07-09T01:38:12.331Z,4.00
2018-07-09T01:40:40.071Z,2.00
2018-07-09T01:43:07.781Z,2.80
2018-07-09T01:45:35.846Z,2.00
2018-07-09T01:48:03.563Z,2.80
2018-07-09T01:50:31.271Z,3.20
2018-07-09T01:52:58.992Z,4.00
2018-07-09T01:55:27.128Z,2.00
2018-07-09T01:57:56.317Z,4.00
2018-07-09T02:00:24.050Z,1.80
2018-07-09T02:02:52.158Z,4.00
2018-07-09T02:05:19.892Z,4.00
2018-07-09T02:07:47.607Z,2.00
2018-07-09T02:10:15.324Z,4.00
2018-07-09T02:12:43.404Z,4.00
2018-07-09T02:15:11.138Z,2.80
2018-07-09T02:17:38.875Z,2.40
2018-07-09T02:20:06.995Z,4.00
2018-07-09T02:22:34.718Z,1.00
2018-07-09T02:25:02.439Z,4.00
2018-07-09T02:27:31.291Z,2.00
2018-07-09T02:29:59.307Z,4.20
2018-07-09T02:32:27.669Z,4.00
2018-07-09T02:34:56.595Z,4.00
2018-07-09T02:37:24.334Z,2.80
2018-07-09T02:39:53.421Z,2.00
2018-07-09T02:42:21.671Z,2.80
2018-07-09T02:44:50.111Z,3.60
2018-07-09T02:47:18.782Z,4.00
2018-07-09T02:49:46.981Z,3.20
2018-07-09T02:52:14.709Z,3.20
2018-07-09T02:54:42.681Z,4.00
2018-07-09T02:57:10.441Z,4.00
2018-07-09T02:59:38.683Z,4.00
2018-07-09T03:02:06.399Z,4.00
2018-07-09T03:04:34.271Z,2.80
2018-07-09T03:07:02.936Z,4.00
2018-07-09T03:09:31.975Z,4.20
2018-07-09T03:11:59.715Z,2.00
2018-07-09T03:14:27.794Z,2.40
2018-07-09T03:16:58.287Z,2.40
2018-07-09T03:19:26.485Z,4.00
2018-07-09T03:21:54.730Z,4.00
2018-07-09T03:24:22.466Z,2.00
2018-07-09T03:26:50.508Z,2.00
2018-07-09T03:29:19.006Z,0.00
2018-07-09T03:31:46.715Z,3.60
2018-07-09T03:34:14.904Z,4.20
2018-07-09T03:36:42.614Z,4.00
2018-07-09T03:39:10.346Z,3.40
2018-07-09T03:41:38.528Z,2.80
2018-07-09T03:44:06.267Z,2.80
2018-07-09T03:46:33.994Z,4.00
2018-07-09T03:49:01.743Z,5.00
2018-07-09T03:51:29.773Z,4.00
2018-07-09T03:53:57.489Z,4.00
2018-07-09T03:56:26.239Z,3.40
2018-07-09T03:58:53.961Z,4.00
2018-07-09T04:01:22.087Z,4.40
2018-07-09T04:03:49.827Z,3.40
2018-07-09T04:06:17.536Z,4.00
2018-07-09T04:08:45.335Z,4.00
2018-07-09T04:11:13.534Z,4.00
2018-07-09T04:13:41.330Z,4.00
2018-07-09T04:16:09.080Z,4.20
2018-07-09T04:18:37.201Z,4.40
2018-07-09T04:21:04.921Z,4.00
2018-07-09T04:23:32.651Z,2.20
2018-07-09T04:26:00.441Z,4.00
2018-07-09T04:28:28.603Z,4.00
2018-07-09T04:30:57.319Z,4.00
2018-07-09T04:33:25.064Z,4.00
2018-07-09T04:35:53.254Z,4.00
2018-07-09T04:38:21.017Z,2.80
2018-07-09T04:40:48.737Z,4.00
2018-07-09T04:43:16.858Z,4.00
2018-07-09T04:45:44.648Z,4.00
2018-07-09T04:48:12.384Z,5.00
2018-07-09T04:50:40.439Z,7.00
2018-07-09T04:53:09.455Z,4.80
2018-07-09T04:55:37.190Z,4.80
2018-07-09T04:58:05.327Z,5.00
2018-07-09T05:00:33.038Z,5.00
2018-07-09T05:03:00.791Z,5.00
2018-07-09T05:05:28.499Z,5.40
2018-07-09T05:07:57.312Z,5.60
2018-07-09T05:10:26.387Z,6.20
2018-07-09T05:12:55.214Z,5.00
2018-07-09T05:15:22.974Z,5.00
2018-07-09T05:17:51.399Z,5.40
2018-07-09T05:20:19.118Z,5.00
2018-07-09T05:22:46.925Z,4.80
2018-07-09T05:25:15.132Z,5.00
2018-07-09T05:27:42.839Z,7.80
2018-07-09T05:30:10.640Z,5.00
2018-07-09T05:32:38.690Z,5.00
2018-07-09T05:35:06.427Z,7.40
2018-07-09T05:37:34.178Z,5.00
2018-07-09T05:40:02.367Z,5.40
2018-07-09T05:42:30.106Z,6.60
2018-07-09T05:44:57.850Z,6.20
2018-07-09T05:47:25.882Z,6.60
2018-07-09T05:49:53.934Z,5.40
2018-07-09T05:52:21.696Z,5.00
2018-07-09T05:54:49.919Z,5.00
2018-07-09T05:57:17.786Z,6.20
2018-07-09T05:59:46.597Z,7.00
2018-07-09T06:02:14.724Z,6.20
2018-07-09T06:04:42.471Z,4.20
2018-07-09T06:07:10.223Z,4.00
2018-07-09T06:09:40.732Z,6.20
2018-07-09T06:12:08.861Z,5.00
2018-07-09T06:14:36.720Z,4.40
2018-07-09T06:17:05.094Z,4.60
2018-07-09T06:19:32.837Z,6.20
2018-07-09T06:22:00.588Z,4.00
2018-07-09T06:24:28.630Z,4.80
2018-07-09T06:26:57.187Z,4.00
2018-07-09T06:29:25.102Z,5.00
2018-07-09T06:31:53.429Z,4.00
2018-07-09T06:34:21.217Z,5.00
2018-07-09T06:36:48.938Z,4.00
2018-07-09T06:39:17.046Z,4.80
2018-07-09T06:41:45.688Z,5.00
2018-07-09T06:44:13.385Z,4.00
2018-07-09T06:46:41.559Z,1.00
2018-07-09T06:49:09.246Z,4.60
2018-07-09T06:51:37.240Z,4.00
2018-07-09T06:54:05.344Z,4.00
2018-07-09T06:56:33.063Z,4.00
2018-07-09T06:59:00.836Z,5.20
2018-07-09T07:01:29.514Z,5.60
2018-07-09T07:03:57.229Z,4.60
2018-07-09T07:06:24.960Z,4.00
2018-07-09T07:08:53.962Z,5.00
2018-07-09T07:11:21.716Z,3.20
2018-07-09T07:13:49.910Z,4.40
2018-07-09T07:16:18.145Z,3.20
2018-07-09T07:18:45.999Z,4.80
2018-07-09T07:21:13.753Z,4.00
2018-07-09T07:23:41.998Z,4.20
2018-07-09T07:26:09.738Z,4.40
2018-07-09T07:28:37.463Z,3.80
2018-07-09T07:31:05.578Z,3.20
2018-07-09T07:33:33.312Z,3.60
2018-07-09T07:36:01.846Z,4.00
2018-07-09T07:38:30.041Z,4.00
2018-07-09T07:40:57.767Z,4.00
2018-07-09T07:43:26.470Z,4.00
2018-07-09T07:45:55.642Z,3.60
2018-07-09T07:48:23.391Z,3.60
2018-07-09T07:50:51.216Z,2.40
2018-07-09T07:53:21.201Z,4.00
2018-07-09T07:55:48.935Z,3.60
2018-07-09T07:58:16.685Z,2.20
2018-07-09T08:00:45.680Z,3.00
2018-07-09T08:03:14.293Z,2.00
2018-07-09T08:05:43.324Z,3.60
2018-07-09T08:08:12.155Z,3.20
2018-07-09T08:10:39.888Z,2.60
2018-07-09T08:13:27.996Z,2.80
2018-07-09T08:15:36.037Z,2.80
2018-07-09T08:18:03.798Z,2.80
2018-07-09T08:20:31.530Z,2.00
2018-07-09T08:23:00.484Z,2.80
2018-07-09T08:25:28.675Z,2.00
2018-07-09T08:27:56.309Z,2.80
2018-07-09T08:30:24.492Z,2.80
2018-07-09T08:32:52.220Z,3.00
2018-07-09T08:35:19.970Z,2.80
2018-07-09T08:37:48.210Z,3.00
2018-07-09T08:40:16.261Z,2.80
2018-07-09T08:42:44.258Z,5.80
2018-07-09T08:45:13.570Z,3.00
2018-07-09T08:47:43.139Z,3.00
2018-07-09T08:50:11.006Z,5.00
2018-07-09T08:52:39.085Z,3.40
2018-07-09T08:55:10.864Z,3.00
2018-07-09T08:57:38.702Z,3.00
2018-07-09T09:00:07.405Z,3.40
2018-07-09T09:02:39.318Z,5.00
2018-07-09T09:05:07.058Z,5.00
2018-07-09T09:07:35.302Z,2.00
2018-07-09T09:10:03.095Z,3.00
2018-07-09T09:12:32.377Z,5.00
2018-07-09T09:15:00.551Z,4.20
2018-07-09T09:17:28.289Z,5.00
2018-07-09T09:19:56.190Z,4.20
2018-07-09T09:22:24.388Z,3.00
2018-07-09T09:24:52.108Z,4.60
2018-07-09T09:27:22.973Z,4.20
2018-07-09T09:29:52.619Z,3.00
2018-07-09T09:32:22.267Z,2.20
2018-07-09T09:34:51.631Z,4.60
2018-07-09T09:37:20.197Z,3.00
2018-07-09T09:39:48.544Z,5.00
2018-07-09T09:42:16.706Z,4.20
2018-07-09T09:44:44.455Z,3.20
2018-07-09T09:47:12.469Z,3.60
2018-07-09T09:49:42.490Z,4.20
2018-07-09T09:52:10.223Z,4.00
2018-07-09T09:54:39.966Z,3.00
2018-07-09T09:57:08.610Z,3.00
2018-07-09T09:59:37.312Z,1.00
2018-07-09T10:02:05.175Z,2.00
2018-07-09T10:04:33.962Z,1.00
2018-07-09T10:07:01.754Z,3.40
2018-07-09T10:09:29.503Z,2.00
2018-07-09T10:11:58.630Z,3.00
2018-07-09T10:14:26.367Z,3.80
2018-07-09T10:16:54.229Z,1.80
2018-07-09T10:19:22.995Z,2.60
2018-07-09T10:21:50.737Z,2.20
2018-07-09T10:24:18.474Z,2.40
2018-07-09T10:26:46.509Z,3.00
2018-07-09T10:29:14.219Z,3.40
2018-07-09T10:31:42.129Z,3.00
2018-07-09T10:34:12.000Z,3.80
2018-07-09T10:36:42.753Z,2.00
2018-07-09T10:39:10.559Z,3.00
2018-07-09T10:41:38.582Z,3.20
2018-07-09T10:44:10.594Z,3.00
2018-07-09T10:46:40.467Z,3.00
2018-07-09T10:49:09.539Z,3.00
2018-07-09T10:51:38.417Z,4.00
2018-07-09T10:54:06.423Z,3.60
2018-07-09T10:56:34.467Z,3.60
2018-07-09T10:59:03.407Z,3.00
2018-07-09T11:01:31.334Z,3.20
2018-07-09T11:03:59.378Z,3.80
2018-07-09T11:06:27.126Z,3.20
2018-07-09T11:08:56.941Z,4.00
2018-07-09T11:11:25.803Z,4.00
2018-07-09T11:13:53.583Z,4.60
2018-07-09T11:16:21.499Z,6.20
2018-07-09T11:18:49.479Z,6.20
2018-07-09T11:21:17.238Z,4.00
2018-07-09T11:23:45.821Z,5.80
2018-07-09T11:26:13.989Z,6.40
2018-07-09T11:28:41.824Z,5.20
2018-07-09T11:31:10.603Z,5.00
2018-07-09T11:33:40.217Z,6.00
2018-07-09T11:36:10.690Z,6.00
2018-07-09T11:38:39.625Z,5.40
2018-07-09T11:41:07.980Z,5.00
2018-07-09T11:43:36.318Z,5.40
2018-07-09T11:46:04.119Z,5.20
2018-07-09T11:48:32.159Z,4.60
2018-07-09T11:50:59.994Z,6.80
2018-07-09T11:53:27.881Z,6.00
2018-07-09T11:55:57.697Z,6.00
2018-07-09T11:58:25.746Z,5.40
2018-07-09T12:00:54.426Z,5.00
2018-07-09T12:03:23.326Z,5.40
2018-07-09T12:05:52.022Z,6.00
2018-07-09T12:08:19.793Z,5.40
2018-07-09T12:10:48.886Z,8.00
2018-07-09T12:13:20.429Z,6.40
2018-07-09T12:15:52.043Z,6.40
2018-07-09T12:18:20.328Z,6.40
2018-07-09T12:20:49.528Z,5.00
2018-07-09T12:23:18.252Z,6.80
2018-07-09T12:25:47.186Z,4.60
2018-07-09T12:28:15.057Z,5.80
2018-07-09T12:30:43.413Z,5.60
2018-07-09T12:33:11.692Z,4.80
2018-07-09T12:35:39.491Z,3.60
2018-07-09T12:39:22.050Z,4.00
2018-07-09T12:41:50.326Z,4.00
2018-07-09T12:44:19.934Z,3.60
2018-07-09T12:46:49.256Z,3.00
2018-07-09T12:49:17.034Z,4.40
2018-07-09T12:51:44.775Z,3.80
2018-07-09T12:54:16.574Z,4.00
2018-07-09T12:56:45.108Z,3.80
2018-07-09T12:59:13.806Z,5.00
2018-07-09T13:01:42.888Z,5.00
2018-07-09T13:04:11.620Z,5.00
2018-07-09T13:06:39.370Z,4.80
2018-07-09T13:09:07.412Z,4.00
2018-07-09T13:11:36.219Z,4.60
2018-07-09T13:14:03.964Z,7.00
2018-07-09T13:16:35.634Z,4.00
2018-07-09T13:19:03.420Z,4.20
2018-07-09T13:21:32.475Z,5.60
2018-07-09T13:24:00.569Z,5.40
2018-07-09T13:26:28.654Z,7.00
2018-07-09T13:28:59.167Z,5.00
2018-07-09T13:31:27.527Z,4.80
2018-07-09T13:33:56.462Z,3.00
2018-07-09T13:36:24.207Z,5.20
2018-07-09T13:38:52.279Z,4.80
2018-07-09T13:41:20.974Z,5.80
2018-07-09T13:43:49.185Z,6.00
2018-07-09T13:46:17.241Z,7.40
2018-07-09T13:48:45.927Z,6.40
2018-07-09T13:51:13.715Z,4.80
2018-07-09T13:53:41.861Z,5.00
2018-07-09T13:56:10.714Z,5.00
2018-07-09T13:58:38.835Z,5.00
2018-07-09T14:01:08.510Z,4.40
2018-07-09T14:03:36.479Z,4.20
2018-07-09T14:06:04.227Z,5.00
2018-07-09T14:08:31.973Z,5.00
2018-07-09T14:11:00.268Z,6.00
2018-07-09T14:13:28.358Z,4.40
2018-07-09T14:15:57.075Z,4.60
2018-07-09T14:18:26.935Z,3.00
2018-07-09T14:20:56.576Z,5.20
2018-07-09T14:23:27.637Z,5.40
2018-07-09T14:25:55.426Z,6.00
2018-07-09T14:28:24.962Z,5.60
2018-07-09T14:30:52.737Z,4.60
2018-07-09T14:33:20.520Z,5.40
2018-07-09T14:35:50.557Z,4.80
2018-07-09T14:40:55.627Z,5.80
2018-07-09T14:43:23.679Z,4.60
2018-07-09T14:45:53.312Z,4.00
2018-07-09T14:48:21.600Z,4.40
2018-07-09T14:50:51.338Z,5.00
2018-07-09T14:53:20.552Z,6.00
2018-07-09T14:55:52.633Z,6.00
2018-07-09T14:58:20.711Z,6.20
2018-07-09T15:00:49.377Z,6.00
2018-07-09T15:03:17.953Z,6.00
2018-07-09T15:05:48.364Z,6.00
2018-07-09T15:08:16.122Z,7.20
2018-07-09T15:10:44.140Z,5.80
2018-07-09T15:13:16.869Z,7.20
2018-07-09T15:15:44.692Z,6.60
2018-07-09T15:18:12.438Z,9.00
2018-07-09T15:20:40.488Z,8.80
2018-07-09T15:23:08.279Z,10.80
2018-07-09T15:25:37.526Z,6.60
2018-07-09T15:28:05.616Z,7.80
2018-07-09T15:30:33.403Z,6.60
2018-07-09T15:33:04.134Z,9.60
2018-07-09T15:35:34.338Z,9.60
2018-07-09T15:38:02.125Z,9.00
2018-07-09T15:40:33.508Z,8.00
2018-07-09T15:43:02.384Z,9.40
2018-07-09T15:45:30.394Z,8.60
2018-07-09T15:47:58.840Z,8.60
2018-07-09T15:50:32.636Z,8.60
2018-07-09T15:53:00.524Z,8.80
2018-07-09T15:55:35.341Z,8.20
2018-07-09T15:58:03.761Z,8.40
2018-07-09T16:00:35.371Z,7.60
2018-07-09T16:03:04.247Z,7.20
2018-07-09T16:05:32.336Z,6.20
2018-07-09T16:08:01.344Z,4.60
2018-07-09T16:10:30.544Z,5.20
2018-07-09T16:13:00.029Z,5.20
2018-07-09T16:15:27.842Z,7.00
2018-07-09T16:17:57.306Z,5.20
2018-07-09T16:20:26.248Z,5.60
2018-07-09T16:22:54.274Z,5.20
2018-07-09T16:25:23.418Z,5.20
2018-07-09T16:27:54.115Z,7.00
2018-07-09T16:30:32.535Z,6.00
2018-07-09T16:33:00.596Z,6.80
2018-07-09T16:35:29.407Z,6.40
2018-07-09T16:37:58.024Z,5.60
2018-07-09T16:40:28.439Z,4.00
2018-07-09T16:43:00.044Z,7.60
2018-07-09T16:45:30.559Z,6.00
2018-07-09T16:47:59.383Z,7.80
2018-07-09T16:50:27.850Z,6.20
2018-07-09T16:52:57.691Z,4.40
2018-07-09T16:55:25.486Z,6.80
2018-07-09T16:57:54.442Z,4.80
2018-07-09T17:00:23.316Z,5.00
2018-07-09T17:02:52.489Z,5.60
2018-07-09T17:05:21.226Z,6.80
2018-07-09T17:07:49.259Z,5.00
2018-07-09T17:10:17.312Z,5.80
2018-07-09T17:12:46.596Z,5.00
2018-07-09T17:18:00.394Z,3.00
2018-07-09T17:20:33.238Z,6.20
2018-07-09T17:23:01.643Z,6.60
2018-07-09T17:28:13.680Z,5.00
2018-07-09T17:30:41.571Z,4.40
2018-07-09T17:33:10.214Z,4.00
2018-07-09T17:35:40.328Z,2.60
2018-07-09T17:38:08.948Z,3.00
2018-07-09T17:40:39.387Z,3.80
2018-07-09T17:43:07.660Z,3.20
2018-07-09T17:45:35.439Z,3.20
2018-07-09T17:48:03.190Z,3.00
2018-07-09T17:50:33.210Z,4.00
2018-07-09T17:53:00.978Z,4.60
2018-07-09T17:55:33.724Z,4.00
2018-07-09T17:58:01.834Z,4.00
2018-07-09T18:00:32.616Z,4.00
2018-07-09T18:03:01.330Z,4.80
2018-07-09T18:05:33.443Z,4.00
2018-07-09T18:08:01.239Z,3.80
2018-07-09T18:10:34.760Z,3.80
2018-07-09T18:13:03.899Z,6.00
2018-07-09T18:15:33.612Z,4.60
2018-07-09T18:18:04.265Z,3.00
2018-07-09T18:20:35.958Z,4.40
2018-07-09T18:23:04.735Z,5.60
2018-07-09T18:25:38.981Z,4.00
2018-07-09T18:28:08.651Z,4.00
2018-07-09T18:30:37.265Z,4.00
2018-07-09T18:33:07.368Z,6.00
2018-07-09T18:35:37.192Z,3.60
2018-07-09T18:38:05.049Z,4.80
2018-07-09T18:40:34.586Z,3.60
2018-07-09T18:43:02.731Z,4.40
2018-07-09T18:45:30.530Z,4.80
2018-07-09T18:48:01.880Z,4.40
2018-07-09T18:50:33.178Z,4.00
2018-07-09T18:53:02.562Z,4.00
2018-07-09T18:55:31.913Z,6.40
2018-07-09T18:58:01.099Z,3.80
2018-07-09T19:00:30.041Z,5.20
2018-07-09T19:02:58.916Z,5.20
2018-07-09T19:05:28.368Z,3.00
2018-07-09T19:07:56.423Z,4.00
2018-07-09T19:10:26.771Z,4.00
2018-07-09T19:12:55.623Z,3.60
2018-07-09T19:15:23.594Z,4.40
2018-07-09T19:17:53.425Z,4.20
2018-07-09T19:20:25.308Z,6.00
2018-07-09T19:22:54.311Z,4.20
2018-07-09T19:25:23.517Z,4.00
2018-07-09T19:27:52.444Z,4.20
2018-07-09T19:30:22.151Z,4.20
2018-07-09T19:32:51.791Z,3.80
2018-07-09T19:35:22.737Z,4.20
2018-07-09T19:37:52.036Z,3.60
2018-07-09T19:40:21.641Z,3.40
2018-07-09T19:42:51.225Z,3.00
2018-07-09T19:45:21.599Z,6.00
2018-07-09T19:47:52.557Z,4.00
2018-07-09T19:50:23.954Z,6.00
2018-07-09T19:52:52.404Z,5.60
2018-07-09T19:55:21.326Z,5.80
2018-07-09T19:57:49.273Z,3.00
2018-07-09T20:00:18.413Z,5.80
2018-07-09T20:02:46.503Z,6.00
2018-07-09T20:05:14.299Z,5.20
2018-07-09T20:07:43.367Z,5.00
2018-07-09T20:10:16.008Z,5.60
2018-07-09T20:12:48.740Z,6.00
2018-07-09T20:15:21.802Z,4.20
2018-07-09T20:17:51.834Z,5.60
2018-07-09T20:20:20.268Z,6.00
2018-07-09T20:22:48.853Z,5.00
2018-07-09T20:25:17.823Z,6.00
2018-07-09T20:27:49.031Z,6.80
2018-07-09T20:30:20.411Z,5.00
2018-07-09T20:32:49.990Z,6.00
2018-07-09T20:35:21.051Z,6.80
2018-07-09T20:37:49.931Z,5.60
2018-07-09T20:40:17.761Z,5.80
2018-07-09T20:42:45.785Z,5.60
2018-07-09T20:45:14.796Z,5.60
2018-07-09T20:47:43.154Z,6.00
2018-07-09T20:50:11.960Z,6.00
2018-07-09T20:52:39.753Z,5.40
2018-07-09T20:55:07.728Z,5.40
2018-07-09T20:57:37.546Z,5.00
2018-07-09T21:02:41.512Z,5.40
2018-07-09T21:05:11.954Z,5.00
2018-07-09T21:07:39.690Z,5.20
2018-07-09T21:10:07.693Z,5.00
2018-07-09T21:12:39.950Z,5.20
2018-07-09T21:15:07.757Z,6.20
2018-07-09T21:17:36.520Z,5.00
2018-07-09T21:20:08.206Z,5.00
2018-07-09T21:22:41.242Z,5.00
2018-07-09T21:25:10.592Z,5.00
2018-07-09T21:27:39.843Z,5.40
2018-07-09T21:30:14.392Z,5.00
2018-07-09T21:32:44.472Z,2.00
2018-07-09T21:35:14.089Z,3.00
2018-07-09T21:37:43.522Z,3.40
2018-07-09T21:40:12.058Z,3.20
2018-07-09T21:42:40.755Z,5.00
2018-07-09T21:45:09.121Z,4.00
2018-07-09T21:47:37.013Z,3.60
2018-07-09T21:50:05.710Z,4.60
2018-07-09T21:52:33.467Z,3.40
2018-07-09T21:55:01.204Z,5.00
2018-07-09T21:57:33.653Z,3.20
2018-07-09T22:00:01.386Z,4.40
2018-07-09T22:02:30.634Z,5.60
2018-07-09T22:04:59.782Z,4.00
2018-07-09T22:07:27.553Z,4.60
2018-07-09T22:09:55.291Z,4.20
2018-07-09T22:12:24.454Z,4.40
2018-07-09T22:14:53.357Z,4.60
2018-07-09T22:17:21.102Z,4.40
2018-07-09T22:19:49.164Z,4.40
2018-07-09T22:22:16.904Z,5.00
2018-07-09T22:24:45.433Z,5.00
2018-07-09T22:27:13.490Z,4.20
2018-07-09T22:29:41.250Z,4.20
2018-07-09T22:32:09.509Z,4.80
2018-07-09T22:34:38.455Z,4.80
2018-07-09T22:37:08.495Z,5.00
2018-07-09T22:39:36.248Z,4.00
2018-07-09T22:42:05.250Z,5.00
2018-07-09T22:44:32.977Z,5.00
2018-07-09T22:47:01.491Z,4.40
2018-07-09T22:49:30.500Z,4.60
2018-07-09T22:51:58.247Z,3.60
2018-07-09T22:54:26.999Z,4.80
2018-07-09T22:56:55.012Z,4.20
2018-07-09T22:59:22.744Z,0.80
2018-07-09T23:01:50.478Z,2.40
2018-07-09T23:04:18.554Z,4.20
2018-07-09T23:06:46.316Z,2.40
2018-07-09T23:09:14.327Z,4.00
2018-07-09T23:11:44.119Z,3.20
2018-07-09T23:14:12.508Z,2.00
2018-07-09T23:16:41.233Z,2.00
2018-07-09T23:19:10.301Z,2.00
2018-07-09T23:21:39.499Z,3.20
2018-07-09T23:24:07.245Z,2.40
2018-07-09T23:26:36.152Z,2.40
2018-07-09T23:29:06.413Z,2.00
2018-07-09T23:31:34.723Z,1.80
2018-07-09T23:34:03.150Z,2.00
2018-07-09T23:36:31.492Z,2.00
2018-07-09T23:38:59.233Z,2.00
2018-07-09T23:41:28.848Z,2.00
2018-07-09T23:43:56.586Z,1.60
2018-07-09T23:46:24.340Z,2.00
2018-07-09T23:48:52.046Z,2.00
2018-07-09T23:51:20.831Z,2.00
2018-07-09T23:53:48.619Z,2.00
2018-07-09T23:56:18.244Z,1.20
2018-07-09T23:58:46.252Z,1.20
