createdAt,value
2022-12-16T00:01:09.801Z,7.97
2022-12-16T00:03:38.411Z,7.73
2022-12-16T00:06:06.745Z,8.67
2022-12-16T00:08:35.428Z,11.10
2022-12-16T00:11:03.341Z,9.67
2022-12-16T00:13:33.850Z,7.73
2022-12-16T00:16:05.467Z,11.20
2022-12-16T00:18:33.592Z,9.17
2022-12-16T00:21:01.710Z,9.47
2022-12-16T00:23:29.916Z,8.07
2022-12-16T00:25:58.212Z,9.10
2022-12-16T00:28:26.188Z,10.13
2022-12-16T00:30:56.789Z,9.17
2022-12-16T00:33:25.326Z,9.80
2022-12-16T00:35:53.672Z,10.13
2022-12-16T00:38:23.137Z,10.60
2022-12-16T00:40:52.115Z,10.77
2022-12-16T00:43:20.663Z,10.53
2022-12-16T00:45:49.040Z,12.33
2022-12-16T00:48:18.580Z,13.03
2022-12-16T00:50:48.579Z,12.17
2022-12-16T00:53:17.078Z,11.83
2022-12-16T00:55:44.986Z,11.83
2022-12-16T00:58:12.915Z,14.63
2022-12-16T01:00:41.014Z,12.23
2022-12-16T01:03:09.136Z,12.30
2022-12-16T01:05:38.953Z,14.47
2022-12-16T01:08:06.953Z,13.83
2022-12-16T01:10:34.872Z,13.73
2022-12-16T01:13:02.968Z,15.63
2022-12-16T01:15:30.956Z,14.03
2022-12-16T01:17:59.656Z,14.30
2022-12-16T01:20:27.585Z,17.10
2022-12-16T01:22:57.189Z,15.93
2022-12-16T01:25:25.428Z,19.40
2022-12-16T01:27:53.333Z,16.80
2022-12-16T01:30:24.761Z,20.63
2022-12-16T01:32:52.822Z,16.17
2022-12-16T01:35:51.571Z,17.20
2022-12-16T01:38:10.149Z,17.37
2022-12-16T01:40:38.054Z,21.07
2022-12-16T01:43:08.246Z,18.43
2022-12-16T01:45:36.947Z,19.37
2022-12-16T01:48:08.840Z,18.07
2022-12-16T01:50:36.977Z,17.17
2022-12-16T01:53:06.646Z,22.77
2022-12-16T01:55:37.815Z,21.10
2022-12-16T01:58:07.425Z,20.83
2022-12-16T02:00:36.494Z,19.23
2022-12-16T02:03:04.923Z,17.60
2022-12-16T02:05:33.878Z,21.10
2022-12-16T02:08:03.565Z,21.60
2022-12-16T02:10:38.214Z,20.23
2022-12-16T02:13:12.997Z,21.80
2022-12-16T02:15:43.017Z,21.17
2022-12-16T02:18:14.678Z,22.80
2022-12-16T02:20:57.426Z,25.90
2022-12-16T02:23:38.281Z,22.00
2022-12-16T02:26:30.280Z,21.03
2022-12-16T02:29:11.426Z,24.57
2022-12-16T02:31:47.197Z,21.63
2022-12-16T02:34:21.042Z,19.50
2022-12-16T02:36:58.108Z,28.00
2022-12-16T02:39:29.528Z,22.37
2022-12-16T02:42:01.323Z,27.30
2022-12-16T02:44:34.966Z,27.30
2022-12-16T02:47:04.375Z,35.33
2022-12-16T02:49:52.839Z,27.27
2022-12-16T02:52:23.000Z,28.57
2022-12-16T02:54:52.257Z,27.30
2022-12-16T02:57:36.209Z,31.13
2022-12-16T03:00:06.038Z,30.90
2022-12-16T03:02:38.691Z,36.23
2022-12-16T03:05:09.179Z,27.40
2022-12-16T03:07:38.697Z,38.43
2022-12-16T03:10:08.456Z,32.17
2022-12-16T03:12:38.411Z,33.33
2022-12-16T03:15:07.929Z,35.07
2022-12-16T03:17:38.498Z,34.93
2022-12-16T03:20:09.154Z,36.63
2022-12-16T03:22:39.113Z,35.87
2022-12-16T03:25:07.836Z,32.40
2022-12-16T03:27:37.136Z,32.97
2022-12-16T03:30:06.974Z,33.27
2022-12-16T03:32:37.468Z,31.27
2022-12-16T03:35:11.939Z,27.37
2022-12-16T03:37:40.140Z,29.00
2022-12-16T03:40:09.405Z,28.40
2022-12-16T03:42:38.013Z,31.07
2022-12-16T03:45:08.513Z,32.33
2022-12-16T03:47:36.520Z,29.70
2022-12-16T03:50:04.635Z,29.77
2022-12-16T03:52:34.074Z,32.13
2022-12-16T03:55:02.063Z,33.40
2022-12-16T03:57:30.305Z,33.03
2022-12-16T03:59:58.517Z,30.83
2022-12-16T04:02:26.718Z,32.07
2022-12-16T04:04:54.769Z,31.63
2022-12-16T04:07:24.883Z,27.80
2022-12-16T04:09:54.395Z,37.53
2022-12-16T04:12:39.958Z,27.10
2022-12-16T04:15:34.884Z,28.53
2022-12-16T04:18:20.363Z,29.77
2022-12-16T04:21:07.993Z,28.30
2022-12-16T04:23:54.554Z,32.07
2022-12-16T04:26:24.208Z,26.57
2022-12-16T04:28:52.152Z,27.47
2022-12-16T04:31:20.156Z,29.10
2022-12-16T04:34:05.965Z,27.53
2022-12-16T04:36:51.431Z,28.83
2022-12-16T04:39:36.982Z,31.50
2022-12-16T04:42:23.720Z,27.93
2022-12-16T04:45:09.293Z,30.43
2022-12-16T04:47:57.444Z,32.10
2022-12-16T04:50:43.095Z,37.33
2022-12-16T04:53:28.628Z,29.27
2022-12-16T04:56:13.937Z,30.37
2022-12-16T04:59:00.365Z,28.60
2022-12-16T05:01:45.941Z,30.00
2022-12-16T05:04:31.426Z,34.47
2022-12-16T05:07:16.971Z,31.03
2022-12-16T05:10:02.726Z,39.60
2022-12-16T05:12:48.228Z,36.03
2022-12-16T05:15:34.958Z,34.97
2022-12-16T05:18:25.440Z,42.30
2022-12-16T05:21:11.069Z,38.93
2022-12-16T05:23:56.565Z,35.27
2022-12-16T05:26:42.009Z,42.53
2022-12-16T05:29:27.563Z,38.70
2022-12-16T05:32:14.210Z,34.43
2022-12-16T05:34:59.890Z,37.37
2022-12-16T05:37:45.284Z,38.33
2022-12-16T05:40:30.844Z,36.63
2022-12-16T05:43:17.097Z,37.13
2022-12-16T05:46:14.427Z,43.40
2022-12-16T05:49:12.983Z,36.17
2022-12-16T05:51:58.256Z,43.47
2022-12-16T05:54:43.813Z,43.07
2022-12-16T05:57:29.340Z,38.53
2022-12-16T06:00:14.986Z,36.03
2022-12-16T06:03:00.662Z,39.30
2022-12-16T06:05:47.678Z,36.90
2022-12-16T06:08:33.171Z,31.20
2022-12-16T06:11:14.825Z,36.77
2022-12-16T06:14:00.286Z,32.47
2022-12-16T06:16:46.031Z,33.57
2022-12-16T06:19:31.590Z,30.10
2022-12-16T06:22:18.210Z,36.13
2022-12-16T06:25:03.950Z,36.07
2022-12-16T06:27:49.851Z,32.13
2022-12-16T06:30:35.381Z,27.80
2022-12-16T06:33:20.916Z,27.67
2022-12-16T06:36:14.895Z,35.87
2022-12-16T06:39:01.479Z,24.87
2022-12-16T06:41:47.062Z,28.63
2022-12-16T06:44:32.653Z,31.93
2022-12-16T06:47:18.140Z,32.40
2022-12-16T06:50:03.816Z,25.57
2022-12-16T06:52:54.818Z,24.73
2022-12-16T06:55:41.593Z,24.10
2022-12-16T06:58:27.123Z,27.53
2022-12-16T07:01:12.764Z,25.77
2022-12-16T07:03:58.320Z,25.80
2022-12-16T07:06:43.813Z,24.83
2022-12-16T07:09:29.396Z,23.20
2022-12-16T07:12:15.905Z,23.33
2022-12-16T07:15:01.565Z,20.90
2022-12-16T07:17:52.406Z,24.43
2022-12-16T07:20:37.883Z,22.43
2022-12-16T07:23:23.424Z,22.43
2022-12-16T07:26:08.970Z,19.50
2022-12-16T07:28:55.594Z,22.57
2022-12-16T07:31:41.369Z,23.67
2022-12-16T07:34:26.901Z,26.30
2022-12-16T07:37:12.691Z,23.43
2022-12-16T07:39:58.202Z,24.97
2022-12-16T07:42:43.867Z,21.97
2022-12-16T07:45:30.646Z,26.73
2022-12-16T07:48:16.133Z,24.93
2022-12-16T07:51:01.687Z,24.43
2022-12-16T07:53:47.334Z,25.40
2022-12-16T07:56:32.958Z,24.87
2022-12-16T07:59:18.538Z,25.93
2022-12-16T08:02:05.170Z,25.70
2022-12-16T08:04:50.900Z,27.20
2022-12-16T08:07:36.517Z,24.50
2022-12-16T08:10:21.934Z,24.60
2022-12-16T08:13:07.527Z,24.77
2022-12-16T08:15:53.099Z,23.47
2022-12-16T08:18:39.785Z,25.70
2022-12-16T08:21:25.739Z,27.13
2022-12-16T08:24:11.157Z,23.87
2022-12-16T08:26:56.731Z,28.03
2022-12-16T08:29:44.963Z,27.43
2022-12-16T08:32:30.714Z,19.77
2022-12-16T08:35:17.465Z,23.80
2022-12-16T08:38:13.652Z,26.70
2022-12-16T08:40:59.414Z,27.43
2022-12-16T08:43:44.931Z,26.60
2022-12-16T08:46:30.493Z,25.40
2022-12-16T08:52:08.101Z,27.73
2022-12-16T08:54:54.074Z,20.90
2022-12-16T08:57:39.684Z,24.87
2022-12-16T09:00:25.801Z,26.50
2022-12-16T09:03:12.031Z,24.43
2022-12-16T09:05:57.658Z,20.07
2022-12-16T09:08:44.194Z,26.43
2022-12-16T09:11:29.957Z,28.70
2022-12-16T09:14:15.573Z,22.50
2022-12-16T09:17:01.163Z,23.97
2022-12-16T09:19:46.822Z,25.20
2022-12-16T09:22:32.350Z,22.47
2022-12-16T09:25:18.885Z,25.83
2022-12-16T09:28:07.567Z,23.40
2022-12-16T09:30:54.139Z,25.93
2022-12-16T09:33:41.165Z,21.90
2022-12-16T09:36:26.741Z,21.70
2022-12-16T09:39:12.158Z,25.63
2022-12-16T09:42:01.236Z,23.93
2022-12-16T09:44:55.396Z,23.17
2022-12-16T09:47:43.377Z,25.17
2022-12-16T09:50:35.351Z,21.70
2022-12-16T09:53:22.386Z,25.37
2022-12-16T09:56:08.004Z,24.23
2022-12-16T09:58:57.662Z,21.87
2022-12-16T10:01:43.752Z,19.00
2022-12-16T10:04:29.317Z,21.47
2022-12-16T10:07:16.844Z,23.53
2022-12-16T10:10:04.960Z,24.67
2022-12-16T10:12:53.083Z,21.17
2022-12-16T10:15:50.286Z,20.67
2022-12-16T10:18:42.532Z,21.37
2022-12-16T10:21:29.968Z,17.43
2022-12-16T10:24:19.497Z,20.43
2022-12-16T10:27:09.633Z,18.57
2022-12-16T10:29:57.585Z,18.60
2022-12-16T10:32:47.895Z,19.50
2022-12-16T10:35:36.956Z,21.53
2022-12-16T10:38:23.698Z,23.63
2022-12-16T10:41:09.179Z,20.40
2022-12-16T10:43:55.629Z,19.73
2022-12-16T10:46:42.906Z,25.13
2022-12-16T10:49:31.561Z,21.70
2022-12-16T10:52:17.177Z,20.30
2022-12-16T10:55:05.265Z,19.37
2022-12-16T10:57:53.409Z,18.80
2022-12-16T11:00:39.807Z,25.00
2022-12-16T11:03:35.981Z,23.43
2022-12-16T11:06:24.337Z,22.27
2022-12-16T11:12:42.138Z,21.87
2022-12-16T11:15:42.197Z,26.27
2022-12-16T11:18:29.415Z,24.83
2022-12-16T11:21:28.664Z,21.43
2022-12-16T11:24:30.262Z,21.33
2022-12-16T11:27:19.818Z,21.73
2022-12-16T11:30:09.024Z,19.40
2022-12-16T11:32:54.896Z,20.57
2022-12-16T11:35:43.157Z,23.20
2022-12-16T11:38:35.305Z,21.00
2022-12-16T11:41:21.222Z,20.77
2022-12-16T11:44:08.594Z,22.17
2022-12-16T11:46:54.336Z,21.00
2022-12-16T11:49:44.969Z,17.53
2022-12-16T11:52:38.941Z,23.87
2022-12-16T11:58:44.206Z,20.40
2022-12-16T12:01:32.811Z,20.17
2022-12-16T12:04:18.701Z,26.57
2022-12-16T12:07:21.926Z,18.87
2022-12-16T12:10:10.492Z,21.53
2022-12-16T12:12:59.292Z,18.83
2022-12-16T12:15:48.487Z,21.77
2022-12-16T12:18:37.778Z,24.97
2022-12-16T12:21:27.808Z,22.90
2022-12-16T12:24:17.328Z,17.87
2022-12-16T12:27:07.736Z,18.23
2022-12-16T12:30:01.449Z,19.73
2022-12-16T12:32:53.017Z,20.00
2022-12-16T12:35:45.455Z,20.47
2022-12-16T12:38:34.314Z,18.40
2022-12-16T12:41:24.461Z,17.93
2022-12-16T12:44:14.258Z,20.17
2022-12-16T12:47:04.705Z,20.60
2022-12-16T12:49:53.850Z,18.57
2022-12-16T12:52:44.831Z,19.63
2022-12-16T12:55:35.987Z,18.63
2022-12-16T12:58:21.938Z,16.67
2022-12-16T13:01:09.612Z,18.43
2022-12-16T13:04:05.883Z,19.97
2022-12-16T13:06:53.407Z,16.63
2022-12-16T13:09:42.115Z,16.90
2022-12-16T13:12:40.809Z,18.47
2022-12-16T13:15:26.420Z,18.10
2022-12-16T13:18:30.390Z,16.87
2022-12-16T13:21:17.391Z,18.43
2022-12-16T13:24:03.611Z,18.43
2022-12-16T13:26:49.705Z,22.80
2022-12-16T13:29:38.259Z,22.33
2022-12-16T13:32:33.886Z,17.50
2022-12-16T13:35:19.921Z,18.43
2022-12-16T13:38:11.529Z,19.07
2022-12-16T13:41:11.533Z,20.07
2022-12-16T13:44:14.020Z,18.97
2022-12-16T13:47:00.505Z,19.33
2022-12-16T13:49:59.458Z,22.20
2022-12-16T13:52:50.322Z,20.33
2022-12-16T13:55:37.908Z,17.77
2022-12-16T13:58:25.613Z,14.90
2022-12-16T14:01:16.263Z,16.00
2022-12-16T14:04:03.965Z,15.67
2022-12-16T14:06:50.434Z,15.57
2022-12-16T14:09:42.039Z,15.33
2022-12-16T14:12:33.342Z,14.73
2022-12-16T14:15:34.671Z,19.43
2022-12-16T14:18:31.958Z,18.00
2022-12-16T14:21:19.848Z,14.57
2022-12-16T14:24:08.022Z,17.53
2022-12-16T14:26:53.983Z,18.73
2022-12-16T14:29:41.740Z,18.87
2022-12-16T14:32:33.694Z,35.70
2022-12-16T14:35:21.015Z,21.13
2022-12-16T14:38:06.511Z,19.33
2022-12-16T14:40:52.256Z,17.70
2022-12-16T14:43:38.809Z,20.00
2022-12-16T14:46:31.993Z,19.23
2022-12-16T14:49:17.297Z,15.97
2022-12-16T14:52:05.399Z,19.07
2022-12-16T14:54:55.065Z,16.77
2022-12-16T14:57:41.644Z,15.97
2022-12-16T15:00:31.721Z,19.33
2022-12-16T15:03:20.769Z,20.57
2022-12-16T15:06:06.317Z,18.17
2022-12-16T15:08:53.336Z,18.70
2022-12-16T15:11:39.834Z,18.80
2022-12-16T15:14:26.228Z,19.10
2022-12-16T15:17:12.365Z,15.83
2022-12-16T15:20:03.704Z,20.40
2022-12-16T15:22:49.388Z,17.20
2022-12-16T15:25:38.567Z,18.70
2022-12-16T15:28:23.910Z,17.83
2022-12-16T15:31:09.529Z,17.40
2022-12-16T15:33:55.706Z,21.30
2022-12-16T15:36:47.055Z,15.60
2022-12-16T15:39:36.981Z,15.30
2022-12-16T15:42:22.374Z,17.70
2022-12-16T15:45:09.001Z,19.07
2022-12-16T15:47:55.626Z,17.73
2022-12-16T15:50:42.736Z,17.30
2022-12-16T15:53:45.583Z,17.03
2022-12-16T15:56:37.652Z,19.13
2022-12-16T15:59:32.918Z,19.87
2022-12-16T16:02:23.667Z,23.27
2022-12-16T16:05:12.219Z,16.40
2022-12-16T16:08:03.518Z,19.07
2022-12-16T16:10:52.554Z,18.87
2022-12-16T16:13:37.933Z,18.17
2022-12-16T16:16:19.996Z,15.87
2022-12-16T16:19:05.463Z,18.50
2022-12-16T16:21:51.171Z,23.17
2022-12-16T16:24:36.637Z,20.13
2022-12-16T16:27:27.257Z,16.20
2022-12-16T16:30:12.872Z,17.67
2022-12-16T16:32:58.374Z,15.57
2022-12-16T16:35:43.998Z,17.03
2022-12-16T16:38:29.811Z,18.37
2022-12-16T16:41:15.129Z,17.80
2022-12-16T16:44:01.909Z,13.47
2022-12-16T16:46:50.640Z,18.37
2022-12-16T16:49:39.305Z,18.37
2022-12-16T16:52:28.449Z,15.30
2022-12-16T16:55:13.965Z,18.00
2022-12-16T16:57:59.478Z,16.73
2022-12-16T17:00:46.175Z,14.60
2022-12-16T17:03:32.543Z,19.07
2022-12-16T17:06:18.599Z,17.97
2022-12-16T17:09:04.136Z,17.20
2022-12-16T17:11:50.343Z,17.77
2022-12-16T17:14:36.257Z,16.23
2022-12-16T17:17:22.837Z,19.07
2022-12-16T17:20:08.273Z,16.17
2022-12-16T17:22:53.802Z,19.23
2022-12-16T17:25:39.407Z,17.67
2022-12-16T17:28:24.825Z,15.00
2022-12-16T17:31:10.391Z,19.20
2022-12-16T17:33:57.005Z,17.83
2022-12-16T17:36:42.425Z,18.40
2022-12-16T17:39:28.461Z,18.80
2022-12-16T17:42:14.017Z,19.10
2022-12-16T17:44:59.676Z,16.60
2022-12-16T17:47:45.299Z,15.50
2022-12-16T17:50:31.804Z,13.93
2022-12-16T17:53:17.400Z,15.83
2022-12-16T17:56:02.877Z,16.93
2022-12-16T17:58:49.208Z,17.57
2022-12-16T18:01:35.080Z,16.17
2022-12-16T18:04:20.526Z,14.70
2022-12-16T18:07:07.237Z,17.43
2022-12-16T18:09:52.855Z,15.13
2022-12-16T18:12:38.345Z,14.60
2022-12-16T18:15:23.955Z,14.73
2022-12-16T18:18:09.666Z,11.43
2022-12-16T18:20:55.195Z,14.73
2022-12-16T18:23:41.844Z,12.63
2022-12-16T18:26:28.360Z,14.90
2022-12-16T18:29:14.407Z,12.83
2022-12-16T18:32:00.180Z,12.90
2022-12-16T18:34:45.889Z,14.53
2022-12-16T18:37:31.529Z,15.07
2022-12-16T18:40:18.067Z,12.73
2022-12-16T18:43:03.535Z,12.97
2022-12-16T18:45:49.417Z,13.77
2022-12-16T18:48:34.715Z,12.30
2022-12-16T18:51:20.156Z,13.70
2022-12-16T18:54:05.819Z,15.37
2022-12-16T18:56:52.573Z,9.90
2022-12-16T18:59:34.411Z,13.67
2022-12-16T19:02:20.195Z,12.53
2022-12-16T19:05:05.628Z,12.87
2022-12-16T19:07:51.144Z,8.77
2022-12-16T19:10:36.719Z,11.93
2022-12-16T19:13:23.249Z,8.23
2022-12-16T19:16:12.095Z,10.63
2022-12-16T19:18:57.582Z,10.90
2022-12-16T19:21:46.906Z,9.67
2022-12-16T19:24:35.211Z,8.13
2022-12-16T19:27:20.717Z,9.03
2022-12-16T19:30:07.494Z,10.33
2022-12-16T19:32:52.979Z,8.80
2022-12-16T19:35:39.065Z,9.73
2022-12-16T19:38:24.724Z,10.90
2022-12-16T19:41:10.861Z,9.77
2022-12-16T19:47:03.482Z,10.37
2022-12-16T19:49:48.945Z,11.67
2022-12-16T19:52:34.575Z,8.40
2022-12-16T19:55:20.206Z,9.40
2022-12-16T19:58:05.842Z,13.40
2022-12-16T20:00:51.349Z,9.10
2022-12-16T20:03:38.474Z,21.53
2022-12-16T20:06:24.569Z,14.23
2022-12-16T20:09:10.193Z,9.13
2022-12-16T20:11:55.805Z,11.20
2022-12-16T20:14:41.329Z,8.53
2022-12-16T20:17:26.742Z,10.07
2022-12-16T20:20:13.652Z,7.63
2022-12-16T20:22:59.238Z,9.40
2022-12-16T20:25:45.163Z,9.20
2022-12-16T20:28:30.667Z,7.57
2022-12-16T20:31:18.287Z,8.53
2022-12-16T20:34:05.966Z,14.77
2022-12-16T20:36:52.631Z,10.07
2022-12-16T20:39:41.734Z,11.47
2022-12-16T20:42:27.321Z,11.00
2022-12-16T20:45:12.765Z,9.30
2022-12-16T20:47:58.487Z,8.70
2022-12-16T20:50:44.270Z,9.93
2022-12-16T20:53:30.897Z,15.33
2022-12-16T20:56:19.112Z,9.83
2022-12-16T20:59:04.682Z,6.77
2022-12-16T21:02:21.238Z,9.63
2022-12-16T21:04:55.584Z,8.50
2022-12-16T21:07:49.551Z,14.93
2022-12-16T21:10:36.354Z,10.27
2022-12-16T21:13:24.738Z,10.37
2022-12-16T21:16:10.321Z,10.63
2022-12-16T21:18:55.746Z,10.77
2022-12-16T21:21:41.929Z,11.97
2022-12-16T21:24:27.355Z,12.67
2022-12-16T21:27:14.051Z,11.10
2022-12-16T21:29:59.622Z,11.60
2022-12-16T21:32:45.338Z,16.63
2022-12-16T21:35:30.836Z,10.40
2022-12-16T21:38:16.851Z,14.07
2022-12-16T21:41:04.705Z,12.97
2022-12-16T21:43:51.291Z,14.33
2022-12-16T21:46:37.368Z,13.93
2022-12-16T21:49:23.008Z,16.10
2022-12-16T21:52:08.503Z,12.20
2022-12-16T21:54:55.135Z,10.97
2022-12-16T21:57:40.739Z,15.67
2022-12-16T22:00:28.411Z,15.90
2022-12-16T22:03:14.255Z,12.13
2022-12-16T22:05:59.605Z,15.90
2022-12-16T22:08:45.262Z,17.20
2022-12-16T22:11:31.304Z,15.43
2022-12-16T22:14:16.902Z,13.87
2022-12-16T22:17:04.690Z,15.63
2022-12-16T22:19:50.240Z,13.00
2022-12-16T22:22:35.809Z,17.17
2022-12-16T22:25:21.474Z,16.13
2022-12-16T22:28:06.869Z,16.80
2022-12-16T22:30:52.532Z,18.13
2022-12-16T22:33:43.055Z,15.53
2022-12-16T22:36:32.007Z,15.37
2022-12-16T22:39:17.509Z,15.20
2022-12-16T22:42:03.205Z,16.77
2022-12-16T22:44:48.732Z,15.60
2022-12-16T22:47:34.324Z,17.70
2022-12-16T22:50:21.002Z,16.37
2022-12-16T22:53:06.588Z,17.83
2022-12-16T22:55:52.131Z,16.00
2022-12-16T22:58:37.642Z,17.20
2022-12-16T23:01:25.224Z,16.83
2022-12-16T23:04:11.072Z,19.73
2022-12-16T23:06:57.581Z,18.47
2022-12-16T23:09:43.044Z,17.00
2022-12-16T23:12:28.704Z,17.67
2022-12-16T23:15:14.108Z,17.10
2022-12-16T23:17:59.859Z,15.70
2022-12-16T23:20:45.470Z,15.57
2022-12-16T23:23:32.595Z,16.33
2022-12-16T23:26:18.920Z,15.00
2022-12-16T23:29:21.982Z,14.90
2022-12-16T23:32:07.294Z,16.97
2022-12-16T23:34:52.467Z,15.03
2022-12-16T23:37:38.047Z,16.37
2022-12-16T23:40:25.363Z,15.43
2022-12-16T23:43:12.548Z,13.17
2022-12-16T23:45:58.131Z,14.53
2022-12-16T23:48:43.698Z,13.87
2022-12-16T23:51:29.258Z,16.33
2022-12-16T23:54:14.844Z,15.77
2022-12-16T23:57:01.631Z,12.57
2022-12-16T23:59:47.249Z,13.87
