createdAt,value
2019-01-11T00:01:41.321Z,65.65
2019-01-11T00:04:11.625Z,65.51
2019-01-11T00:06:39.347Z,65.26
2019-01-11T00:09:08.505Z,65.03
2019-01-11T00:11:38.693Z,64.84
2019-01-11T00:14:07.253Z,64.67
2019-01-11T00:16:35.364Z,64.64
2019-01-11T00:19:07.260Z,64.67
2019-01-11T00:21:34.989Z,64.95
2019-01-11T00:24:10.574Z,64.97
2019-01-11T00:26:41.653Z,64.97
2019-01-11T00:29:09.927Z,64.63
2019-01-11T00:31:37.634Z,64.69
2019-01-11T00:34:05.982Z,64.69
2019-01-11T00:36:34.764Z,64.85
2019-01-11T00:39:05.191Z,64.91
2019-01-11T00:41:32.967Z,65.00
2019-01-11T00:44:00.720Z,65.21
2019-01-11T00:46:28.947Z,65.34
2019-01-11T00:48:56.657Z,65.13
2019-01-11T00:51:24.408Z,65.11
2019-01-11T00:53:52.612Z,65.10
2019-01-11T00:56:20.253Z,65.36
2019-01-11T00:58:48.449Z,65.51
2019-01-11T01:01:16.643Z,65.83
2019-01-11T01:03:44.511Z,66.37
2019-01-11T01:06:12.675Z,66.48
2019-01-11T01:08:40.951Z,66.50
2019-01-11T01:11:08.792Z,66.47
2019-01-11T01:13:37.803Z,66.46
2019-01-11T01:16:06.234Z,66.34
2019-01-11T01:18:34.202Z,66.24
2019-01-11T01:21:03.191Z,66.39
2019-01-11T01:23:31.328Z,66.50
2019-01-11T01:25:59.156Z,66.58
2019-01-11T01:28:26.877Z,66.71
2019-01-11T01:30:55.612Z,67.07
2019-01-11T01:33:23.367Z,67.11
2019-01-11T01:35:51.211Z,67.27
2019-01-11T01:38:20.608Z,67.37
2019-01-11T01:40:48.342Z,67.63
2019-01-11T01:43:16.281Z,67.49
2019-01-11T01:45:44.636Z,67.42
2019-01-11T01:48:15.434Z,67.42
2019-01-11T01:50:43.995Z,67.43
2019-01-11T01:53:13.149Z,67.91
2019-01-11T01:55:41.291Z,68.29
2019-01-11T01:58:09.649Z,68.62
2019-01-11T02:00:37.439Z,68.87
2019-01-11T02:03:05.653Z,68.79
2019-01-11T02:05:34.345Z,68.73
2019-01-11T02:08:02.301Z,68.87
2019-01-11T02:10:30.571Z,68.98
2019-01-11T02:12:58.652Z,69.04
2019-01-11T02:15:29.371Z,69.15
2019-01-11T02:17:57.286Z,70.21
2019-01-11T02:20:25.333Z,70.83
2019-01-11T02:22:56.447Z,71.15
2019-01-11T02:25:24.462Z,71.42
2019-01-11T02:27:52.459Z,71.43
2019-01-11T02:30:22.013Z,71.82
2019-01-11T02:32:52.894Z,72.15
2019-01-11T02:35:20.378Z,72.53
2019-01-11T02:37:48.033Z,73.00
2019-01-11T02:40:16.149Z,73.54
2019-01-11T02:42:47.038Z,74.11
2019-01-11T02:45:16.981Z,74.72
2019-01-11T02:47:44.812Z,75.41
2019-01-11T02:50:14.667Z,76.03
2019-01-11T02:52:42.995Z,76.60
2019-01-11T02:55:10.893Z,76.92
2019-01-11T02:57:39.075Z,77.37
2019-01-11T03:00:11.062Z,77.56
2019-01-11T03:02:39.451Z,77.86
2019-01-11T03:05:07.623Z,78.05
2019-01-11T03:07:35.360Z,78.53
2019-01-11T03:10:05.223Z,78.78
2019-01-11T03:12:33.128Z,78.94
2019-01-11T03:15:00.781Z,79.05
2019-01-11T03:17:28.422Z,79.32
2019-01-11T03:19:56.798Z,79.54
2019-01-11T03:22:29.030Z,79.72
2019-01-11T03:24:59.875Z,79.95
2019-01-11T03:27:27.705Z,80.20
2019-01-11T03:29:55.947Z,80.18
2019-01-11T03:32:23.842Z,80.16
2019-01-11T03:35:13.867Z,80.27
2019-01-11T03:37:42.321Z,80.29
2019-01-11T03:40:10.972Z,80.59
2019-01-11T03:42:39.242Z,80.79
2019-01-11T03:45:11.242Z,80.89
2019-01-11T03:47:38.971Z,80.88
2019-01-11T03:50:07.692Z,80.73
2019-01-11T03:52:35.937Z,80.92
2019-01-11T03:55:04.896Z,81.00
2019-01-11T03:57:33.027Z,81.02
2019-01-11T04:00:04.049Z,80.92
2019-01-11T04:02:32.512Z,81.01
2019-01-11T04:05:00.863Z,81.09
2019-01-11T04:07:28.669Z,81.11
2019-01-11T04:09:56.760Z,81.14
2019-01-11T04:12:24.837Z,81.17
2019-01-11T04:14:52.888Z,81.25
2019-01-11T04:17:20.677Z,81.41
2019-01-11T04:19:48.725Z,81.50
2019-01-11T04:22:30.230Z,81.48
2019-01-11T04:25:09.556Z,81.49
2019-01-11T04:27:37.626Z,81.60
2019-01-11T04:30:10.485Z,81.63
2019-01-11T04:32:38.815Z,81.68
2019-01-11T04:35:11.180Z,81.61
2019-01-11T04:37:40.538Z,81.56
2019-01-11T04:40:09.771Z,81.47
2019-01-11T04:42:37.459Z,81.29
2019-01-11T04:45:07.063Z,81.32
2019-01-11T04:47:34.781Z,81.36
2019-01-11T04:50:09.398Z,81.26
2019-01-11T04:52:32.976Z,81.06
2019-01-11T04:55:00.890Z,81.35
2019-01-11T04:57:28.564Z,81.54
2019-01-11T04:59:56.473Z,81.83
2019-01-11T05:02:24.245Z,82.12
2019-01-11T05:04:52.659Z,82.27
2019-01-11T05:07:20.267Z,82.24
2019-01-11T05:09:48.371Z,82.26
2019-01-11T05:12:16.091Z,82.46
2019-01-11T05:14:44.311Z,82.56
2019-01-11T05:17:12.631Z,82.64
2019-01-11T05:19:40.398Z,82.73
2019-01-11T05:22:08.281Z,82.74
2019-01-11T05:24:38.443Z,82.85
2019-01-11T05:27:06.655Z,82.94
2019-01-11T05:29:35.385Z,82.96
2019-01-11T05:32:04.090Z,83.04
2019-01-11T05:34:33.015Z,83.01
2019-01-11T05:37:05.159Z,82.95
2019-01-11T05:39:33.082Z,83.01
2019-01-11T05:42:02.231Z,83.07
2019-01-11T05:44:30.513Z,83.03
2019-01-11T05:46:58.364Z,83.01
2019-01-11T05:49:26.245Z,83.06
2019-01-11T05:51:55.040Z,83.35
2019-01-11T05:54:26.713Z,83.50
2019-01-11T05:56:54.276Z,83.63
2019-01-11T05:59:22.421Z,83.62
2019-01-11T06:01:50.582Z,83.70
2019-01-11T06:04:52.474Z,83.60
2019-01-11T06:07:28.622Z,83.63
2019-01-11T06:09:57.609Z,83.83
2019-01-11T06:12:26.240Z,83.88
2019-01-11T06:14:54.506Z,84.01
2019-01-11T06:17:23.230Z,84.07
2019-01-11T06:19:51.609Z,84.14
2019-01-11T06:22:19.394Z,84.09
2019-01-11T06:24:47.082Z,84.02
2019-01-11T06:27:16.594Z,84.04
2019-01-11T06:29:45.453Z,84.02
2019-01-11T06:32:13.355Z,84.18
2019-01-11T06:34:41.336Z,84.30
2019-01-11T06:37:09.446Z,84.40
2019-01-11T06:39:37.604Z,84.38
2019-01-11T06:42:15.959Z,84.43
2019-01-11T06:44:43.992Z,84.40
2019-01-11T06:47:15.251Z,84.49
2019-01-11T06:49:43.252Z,84.23
2019-01-11T06:52:11.624Z,84.27
2019-01-11T06:54:39.653Z,84.21
2019-01-11T06:57:07.742Z,84.25
2019-01-11T06:59:39.277Z,84.22
2019-01-11T07:02:10.088Z,84.22
2019-01-11T07:04:37.770Z,84.18
2019-01-11T07:07:06.577Z,84.06
2019-01-11T07:09:35.362Z,84.09
2019-01-11T07:12:04.294Z,84.00
2019-01-11T07:14:32.966Z,83.80
2019-01-11T07:17:01.025Z,83.86
2019-01-11T07:19:29.218Z,84.01
2019-01-11T07:22:01.142Z,84.03
2019-01-11T07:24:28.887Z,84.25
2019-01-11T07:26:57.101Z,84.37
2019-01-11T07:29:25.727Z,84.47
2019-01-11T07:31:57.107Z,84.50
2019-01-11T07:34:29.581Z,84.48
2019-01-11T07:36:58.735Z,84.42
2019-01-11T07:39:28.828Z,84.45
2019-01-11T07:41:59.402Z,84.51
2019-01-11T07:44:29.827Z,84.41
2019-01-11T07:46:58.094Z,84.40
2019-01-11T07:49:25.878Z,84.37
2019-01-11T07:51:54.105Z,84.50
2019-01-11T07:54:22.146Z,84.51
2019-01-11T07:56:49.952Z,84.43
2019-01-11T07:59:20.330Z,84.60
2019-01-11T08:01:47.940Z,84.58
2019-01-11T08:04:18.962Z,84.67
2019-01-11T08:06:47.211Z,84.66
2019-01-11T08:09:15.671Z,84.77
2019-01-11T08:11:43.637Z,84.94
2019-01-11T08:14:12.177Z,85.14
2019-01-11T08:16:41.251Z,85.36
2019-01-11T08:19:09.839Z,85.53
2019-01-11T08:21:38.244Z,85.58
2019-01-11T08:24:06.786Z,85.68
2019-01-11T08:26:34.949Z,85.73
2019-01-11T08:29:03.615Z,85.64
2019-01-11T08:31:34.848Z,85.64
2019-01-11T08:34:02.196Z,85.73
2019-01-11T08:36:30.685Z,85.73
2019-01-11T08:38:58.441Z,85.72
2019-01-11T08:41:26.439Z,85.76
2019-01-11T08:43:54.695Z,85.86
2019-01-11T08:46:23.455Z,85.83
2019-01-11T08:48:52.876Z,85.86
2019-01-11T08:51:22.131Z,85.78
2019-01-11T08:53:51.302Z,85.79
2019-01-11T08:56:19.548Z,85.77
2019-01-11T08:58:47.346Z,85.79
2019-01-11T09:01:15.186Z,85.75
2019-01-11T09:03:42.904Z,85.72
2019-01-11T09:06:11.219Z,85.63
2019-01-11T09:08:38.933Z,85.56
2019-01-11T09:11:07.012Z,85.47
2019-01-11T09:13:37.459Z,85.53
2019-01-11T09:16:06.516Z,85.49
2019-01-11T09:18:46.326Z,85.45
2019-01-11T09:21:14.727Z,85.41
2019-01-11T09:23:42.798Z,85.38
2019-01-11T09:26:10.819Z,85.39
2019-01-11T09:28:40.639Z,85.47
2019-01-11T09:31:10.760Z,85.49
2019-01-11T09:33:39.303Z,85.48
2019-01-11T09:36:07.352Z,85.48
2019-01-11T09:38:35.510Z,85.51
2019-01-11T09:41:03.444Z,85.35
2019-01-11T09:43:31.335Z,85.31
2019-01-11T09:45:59.823Z,85.22
2019-01-11T09:48:28.413Z,85.12
2019-01-11T09:50:56.667Z,85.08
2019-01-11T09:53:24.951Z,85.00
2019-01-11T09:55:53.835Z,84.79
2019-01-11T09:58:21.766Z,84.60
2019-01-11T10:00:51.095Z,84.37
2019-01-11T10:03:19.750Z,84.19
2019-01-11T10:05:48.430Z,84.06
2019-01-11T10:08:16.732Z,84.20
2019-01-11T10:10:45.197Z,84.41
2019-01-11T10:13:13.639Z,84.38
2019-01-11T10:15:41.860Z,84.46
2019-01-11T10:18:09.678Z,84.47
2019-01-11T10:20:40.062Z,84.66
2019-01-11T10:23:13.380Z,84.90
2019-01-11T10:25:41.116Z,85.10
2019-01-11T10:28:09.447Z,85.29
2019-01-11T10:30:38.025Z,85.26
2019-01-11T10:33:06.630Z,85.24
2019-01-11T10:35:34.625Z,85.22
2019-01-11T10:38:02.844Z,85.41
2019-01-11T10:40:30.954Z,85.54
2019-01-11T10:42:59.307Z,85.61
2019-01-11T10:45:27.739Z,85.57
2019-01-11T10:47:56.566Z,85.43
2019-01-11T10:50:25.274Z,85.39
2019-01-11T10:52:56.475Z,85.25
2019-01-11T10:55:25.377Z,85.09
2019-01-11T10:57:53.212Z,85.04
2019-01-11T11:00:27.626Z,84.88
2019-01-11T11:02:55.983Z,84.87
2019-01-11T11:05:24.142Z,84.85
2019-01-11T11:07:52.962Z,84.72
2019-01-11T11:10:21.349Z,84.73
2019-01-11T11:12:49.684Z,84.53
2019-01-11T11:15:18.533Z,84.26
2019-01-11T11:17:47.051Z,84.17
2019-01-11T11:20:20.273Z,84.00
2019-01-11T11:22:48.746Z,83.89
2019-01-11T11:25:19.603Z,83.57
2019-01-11T11:27:48.830Z,83.22
2019-01-11T11:30:18.058Z,83.11
2019-01-11T11:32:55.840Z,82.98
2019-01-11T11:35:27.753Z,82.90
2019-01-11T11:37:58.681Z,82.87
2019-01-11T11:40:28.405Z,82.84
2019-01-11T11:42:56.199Z,82.72
2019-01-11T11:45:24.240Z,82.79
2019-01-11T11:47:55.796Z,82.68
2019-01-11T11:50:24.231Z,82.65
2019-01-11T11:52:52.759Z,82.55
2019-01-11T11:55:27.962Z,82.53
2019-01-11T11:57:55.677Z,82.53
2019-01-11T12:00:25.982Z,82.45
2019-01-11T12:02:57.341Z,82.18
2019-01-11T12:05:26.663Z,81.77
2019-01-11T12:07:55.126Z,81.51
2019-01-11T12:10:23.584Z,81.30
2019-01-11T12:12:52.677Z,80.71
2019-01-11T12:15:22.023Z,80.40
2019-01-11T12:17:50.201Z,80.39
2019-01-11T12:20:26.808Z,80.60
2019-01-11T12:22:55.545Z,80.54
2019-01-11T12:25:26.647Z,80.55
2019-01-11T12:27:55.206Z,80.36
2019-01-11T12:30:24.431Z,80.25
2019-01-11T12:32:56.644Z,79.58
2019-01-11T12:35:31.168Z,79.68
2019-01-11T12:38:01.467Z,79.80
2019-01-11T12:40:32.989Z,79.67
2019-01-11T12:43:02.392Z,79.24
2019-01-11T12:45:35.488Z,79.41
2019-01-11T12:48:13.910Z,78.65
2019-01-11T12:50:42.923Z,78.58
2019-01-11T12:53:12.540Z,78.29
2019-01-11T12:55:42.385Z,78.53
2019-01-11T12:58:20.321Z,78.30
2019-01-11T13:00:48.300Z,77.75
2019-01-11T13:03:21.249Z,77.74
2019-01-11T13:05:49.503Z,77.60
2019-01-11T13:08:17.864Z,78.24
2019-01-11T13:10:52.425Z,78.62
2019-01-11T13:13:33.336Z,78.15
2019-01-11T13:16:03.368Z,77.78
2019-01-11T13:18:31.559Z,78.10
2019-01-11T13:20:59.241Z,78.53
2019-01-11T13:23:27.632Z,78.41
2019-01-11T13:26:00.596Z,78.47
2019-01-11T13:28:28.589Z,78.56
2019-01-11T13:30:57.901Z,78.35
2019-01-11T13:33:26.443Z,78.29
2019-01-11T13:35:55.629Z,78.51
2019-01-11T13:38:24.636Z,78.57
2019-01-11T13:40:52.488Z,78.86
2019-01-11T13:43:21.092Z,78.71
2019-01-11T13:45:49.672Z,78.71
2019-01-11T13:48:17.626Z,78.64
2019-01-11T13:50:46.718Z,79.22
2019-01-11T13:53:16.774Z,79.18
2019-01-11T13:55:46.236Z,79.07
2019-01-11T13:58:18.415Z,78.89
2019-01-11T14:00:47.911Z,78.65
2019-01-11T14:03:18.024Z,78.40
2019-01-11T14:05:46.170Z,78.06
2019-01-11T14:08:16.045Z,78.02
2019-01-11T14:10:43.879Z,78.21
2019-01-11T14:13:11.940Z,78.20
2019-01-11T14:15:43.536Z,78.25
2019-01-11T14:18:11.212Z,78.31
2019-01-11T14:20:39.595Z,78.09
2019-01-11T14:23:08.348Z,78.00
2019-01-11T14:25:36.768Z,77.93
2019-01-11T14:28:05.584Z,77.93
2019-01-11T14:30:33.546Z,77.78
2019-01-11T14:33:03.276Z,77.75
2019-01-11T14:35:36.769Z,77.68
2019-01-11T14:38:09.639Z,77.60
2019-01-11T14:40:39.539Z,77.68
2019-01-11T14:43:13.110Z,77.64
2019-01-11T14:45:48.850Z,77.68
2019-01-11T14:48:23.296Z,77.94
2019-01-11T14:50:59.282Z,78.02
2019-01-11T14:53:34.243Z,77.85
2019-01-11T14:56:08.191Z,77.86
2019-01-11T14:58:39.381Z,77.78
2019-01-11T15:01:17.800Z,78.11
2019-01-11T15:03:50.852Z,78.30
2019-01-11T15:06:30.848Z,78.56
2019-01-11T15:09:08.580Z,78.80
2019-01-11T15:11:45.663Z,78.93
2019-01-11T15:14:16.735Z,79.48
2019-01-11T15:16:47.432Z,80.03
2019-01-11T15:19:18.546Z,80.26
2019-01-11T15:21:51.311Z,80.34
2019-01-11T15:24:23.644Z,80.36
2019-01-11T15:26:59.091Z,80.57
2019-01-11T15:29:31.080Z,80.50
2019-01-11T15:32:03.023Z,80.39
2019-01-11T15:34:35.267Z,80.33
2019-01-11T15:37:08.717Z,80.07
2019-01-11T15:39:41.252Z,80.00
2019-01-11T15:42:14.993Z,80.05
2019-01-11T15:44:55.584Z,80.09
2019-01-11T15:47:26.840Z,80.02
2019-01-11T15:50:10.955Z,79.84
2019-01-11T15:52:44.131Z,79.71
2019-01-11T15:55:13.773Z,79.58
2019-01-11T15:57:47.082Z,79.26
2019-01-11T16:00:34.266Z,79.22
2019-01-11T16:03:13.125Z,79.06
2019-01-11T16:06:04.626Z,79.58
2019-01-11T16:09:08.831Z,79.70
2019-01-11T16:11:54.324Z,79.90
2019-01-11T16:14:58.092Z,79.62
2019-01-11T16:17:29.211Z,79.30
2019-01-11T16:20:11.474Z,79.29
2019-01-11T16:22:43.242Z,79.17
2019-01-11T16:25:21.760Z,78.99
2019-01-11T16:27:51.880Z,78.88
2019-01-11T16:30:20.303Z,78.80
2019-01-11T16:32:56.793Z,79.08
2019-01-11T16:35:31.647Z,79.48
2019-01-11T16:38:01.526Z,79.76
2019-01-11T16:40:30.273Z,80.16
2019-01-11T16:42:59.186Z,80.39
2019-01-11T16:45:32.138Z,80.41
2019-01-11T16:48:03.277Z,80.44
2019-01-11T16:50:38.614Z,80.56
2019-01-11T16:53:07.535Z,80.68
2019-01-11T16:55:36.677Z,81.02
2019-01-11T16:58:06.107Z,81.05
2019-01-11T17:00:36.918Z,80.96
2019-01-11T17:03:06.801Z,80.86
2019-01-11T17:05:38.667Z,81.06
2019-01-11T17:08:07.152Z,81.17
2019-01-11T17:10:36.708Z,81.13
2019-01-11T17:13:06.531Z,81.31
2019-01-11T17:15:34.936Z,81.39
2019-01-11T17:18:05.924Z,81.33
2019-01-11T17:20:34.931Z,81.25
2019-01-11T17:23:03.815Z,81.21
2019-01-11T17:25:38.621Z,81.08
2019-01-11T17:28:06.822Z,80.76
2019-01-11T17:30:36.147Z,80.72
2019-01-11T17:33:05.369Z,81.08
2019-01-11T17:35:34.803Z,81.19
2019-01-11T17:38:03.644Z,81.00
2019-01-11T17:40:31.360Z,80.88
2019-01-11T17:43:01.215Z,80.94
2019-01-11T17:45:29.672Z,80.75
2019-01-11T17:47:58.967Z,80.70
2019-01-11T17:50:30.630Z,80.82
2019-01-11T17:53:00.740Z,80.91
2019-01-11T17:55:30.220Z,80.90
2019-01-11T17:58:03.221Z,80.94
2019-01-11T18:00:34.065Z,80.86
2019-01-11T18:03:02.564Z,80.99
2019-01-11T18:05:31.409Z,81.11
2019-01-11T18:08:04.221Z,81.59
2019-01-11T18:10:40.074Z,81.53
2019-01-11T18:13:13.786Z,81.46
2019-01-11T18:15:51.810Z,81.50
2019-01-11T18:18:25.132Z,81.08
2019-01-11T18:21:21.928Z,81.09
2019-01-11T18:23:51.559Z,80.86
2019-01-11T18:26:23.615Z,80.54
2019-01-11T18:28:57.097Z,80.42
2019-01-11T18:31:27.009Z,80.13
2019-01-11T18:34:38.366Z,80.17
2019-01-11T18:37:07.250Z,79.97
2019-01-11T18:39:43.797Z,80.04
2019-01-11T18:42:18.202Z,80.10
2019-01-11T18:44:51.980Z,80.06
2019-01-11T18:47:34.093Z,80.38
2019-01-11T18:50:16.045Z,80.29
2019-01-11T18:52:45.804Z,80.20
2019-01-11T18:55:18.585Z,79.95
2019-01-11T18:57:57.834Z,79.98
2019-01-11T19:00:38.714Z,80.00
2019-01-11T19:03:11.312Z,79.63
2019-01-11T19:05:40.584Z,79.55
2019-01-11T19:08:18.823Z,79.48
2019-01-11T19:10:54.888Z,79.41
2019-01-11T19:13:42.938Z,80.09
2019-01-11T19:16:19.054Z,80.49
2019-01-11T19:18:47.665Z,80.70
2019-01-11T19:21:18.568Z,80.56
2019-01-11T19:23:55.232Z,80.39
2019-01-11T19:26:32.692Z,80.29
2019-01-11T19:29:04.706Z,80.31
2019-01-11T19:31:33.413Z,80.13
2019-01-11T19:34:03.703Z,80.12
2019-01-11T19:36:31.861Z,80.30
2019-01-11T19:39:00.559Z,80.17
2019-01-11T19:41:29.194Z,80.08
2019-01-11T19:44:01.058Z,80.03
2019-01-11T19:46:29.842Z,79.94
2019-01-11T19:48:58.250Z,79.82
2019-01-11T19:51:27.319Z,79.87
2019-01-11T19:53:55.297Z,79.92
2019-01-11T19:56:23.877Z,79.67
2019-01-11T19:58:55.632Z,79.80
2019-01-11T20:01:31.414Z,79.72
2019-01-11T20:04:01.057Z,79.53
2019-01-11T20:06:30.397Z,79.27
2019-01-11T20:09:06.486Z,79.38
2019-01-11T20:11:36.825Z,79.57
2019-01-11T20:14:11.911Z,79.54
2019-01-11T20:16:47.031Z,79.36
2019-01-11T20:19:22.211Z,79.30
2019-01-11T20:21:56.441Z,79.32
2019-01-11T20:24:33.848Z,79.28
2019-01-11T20:27:11.424Z,79.48
2019-01-11T20:29:41.438Z,79.71
2019-01-11T20:32:12.694Z,79.73
2019-01-11T20:34:42.056Z,79.64
2019-01-11T20:37:26.217Z,79.51
2019-01-11T20:39:55.614Z,79.42
2019-01-11T20:42:25.813Z,79.27
2019-01-11T20:44:54.766Z,79.28
2019-01-11T20:47:25.432Z,79.45
2019-01-11T20:49:54.206Z,79.35
2019-01-11T20:52:24.043Z,79.27
2019-01-11T20:54:53.456Z,79.22
2019-01-11T20:57:22.680Z,79.22
2019-01-11T20:59:56.544Z,79.42
2019-01-11T21:02:28.119Z,79.23
2019-01-11T21:04:57.149Z,79.00
2019-01-11T21:07:26.432Z,78.91
2019-01-11T21:09:55.900Z,78.93
2019-01-11T21:12:28.225Z,78.96
2019-01-11T21:14:57.537Z,79.34
2019-01-11T21:17:28.147Z,79.18
2019-01-11T21:19:56.804Z,79.33
2019-01-11T21:22:25.133Z,79.23
2019-01-11T21:25:00.315Z,79.20
2019-01-11T21:27:27.569Z,79.44
2019-01-11T21:29:58.161Z,79.54
2019-01-11T21:32:27.363Z,79.46
2019-01-11T21:34:55.356Z,79.48
2019-01-11T21:37:24.081Z,79.33
2019-01-11T21:39:51.801Z,79.31
2019-01-11T21:42:19.715Z,79.44
2019-01-11T21:44:47.870Z,79.66
2019-01-11T21:47:15.735Z,79.76
2019-01-11T21:49:43.924Z,79.75
2019-01-11T21:52:12.831Z,79.79
2019-01-11T21:54:40.931Z,79.70
2019-01-11T21:57:08.692Z,79.49
2019-01-11T21:59:36.643Z,79.30
2019-01-11T22:02:04.480Z,79.08
2019-01-11T22:04:32.244Z,78.89
2019-01-11T22:07:00.514Z,78.85
2019-01-11T22:09:30.846Z,78.87
2019-01-11T22:11:58.709Z,78.83
2019-01-11T22:14:26.519Z,78.76
2019-01-11T22:16:54.520Z,78.69
2019-01-11T22:19:22.364Z,78.50
2019-01-11T22:21:51.666Z,78.38
2019-01-11T22:24:19.961Z,78.28
2019-01-11T22:26:47.740Z,78.07
2019-01-11T22:29:15.650Z,78.22
2019-01-11T22:31:43.984Z,78.34
2019-01-11T22:34:11.996Z,78.28
2019-01-11T22:36:40.727Z,78.19
2019-01-11T22:39:08.883Z,78.10
2019-01-11T22:41:36.854Z,77.92
2019-01-11T22:44:05.463Z,77.70
2019-01-11T22:46:35.221Z,77.39
2019-01-11T22:49:08.991Z,77.02
2019-01-11T22:51:38.410Z,76.84
2019-01-11T22:54:10.287Z,76.47
2019-01-11T22:56:38.007Z,76.21
2019-01-11T22:59:06.371Z,75.75
2019-01-11T23:02:04.211Z,75.38
2019-01-11T23:04:32.981Z,74.86
2019-01-11T23:07:19.321Z,74.29
2019-01-11T23:09:57.274Z,73.53
2019-01-11T23:13:00.501Z,73.53
2019-01-11T23:15:35.535Z,73.70
2019-01-11T23:18:12.029Z,73.66
2019-01-11T23:20:45.490Z,73.68
2019-01-11T23:23:13.864Z,73.90
2019-01-11T23:25:41.886Z,73.51
2019-01-11T23:28:11.006Z,73.51
2019-01-11T23:30:40.538Z,73.36
2019-01-11T23:33:08.716Z,72.82
2019-01-11T23:35:37.738Z,72.42
2019-01-11T23:38:06.926Z,71.81
2019-01-11T23:40:37.480Z,71.77
2019-01-11T23:43:05.609Z,71.57
2019-01-11T23:45:37.086Z,71.08
2019-01-11T23:48:04.990Z,71.01
2019-01-11T23:50:33.462Z,70.64
2019-01-11T23:53:01.307Z,70.46
2019-01-11T23:55:32.196Z,70.39
2019-01-11T23:58:00.223Z,70.51
