createdAt,value
2022-08-07T00:02:55.032Z,1018.464
2022-08-07T00:08:07.729Z,1018.419
2022-08-07T00:13:23.697Z,1018.351
2022-08-07T00:18:32.544Z,1018.346
2022-08-07T00:23:44.954Z,1018.403
2022-08-07T00:28:57.278Z,1018.428
2022-08-07T00:34:09.922Z,1018.388
2022-08-07T00:39:21.944Z,1018.411
2022-08-07T00:44:34.327Z,1018.367
2022-08-07T00:50:17.562Z,1018.382
2022-08-07T00:54:59.211Z,1018.331
2022-08-07T01:00:11.466Z,1018.336
2022-08-07T01:05:24.485Z,1018.392
2022-08-07T01:10:36.433Z,1018.407
2022-08-07T01:16:01.462Z,1018.363
2022-08-07T01:21:01.023Z,1018.367
2022-08-07T01:26:13.348Z,1018.323
2022-08-07T01:31:26.349Z,1018.262
2022-08-07T01:36:40.518Z,1018.211
2022-08-07T01:41:55.130Z,1018.225
2022-08-07T01:47:14.277Z,1018.249
2022-08-07T01:52:15.964Z,1018.28
2022-08-07T01:58:01.858Z,1018.304
2022-08-07T02:03:12.828Z,1018.308
2022-08-07T02:07:58.849Z,1018.319
2022-08-07T02:13:11.242Z,1018.276
2022-08-07T02:18:25.855Z,1018.227
2022-08-07T02:23:36.380Z,1018.205
2022-08-07T02:28:48.696Z,1018.255
2022-08-07T02:34:01.989Z,1018.31
2022-08-07T02:39:16.873Z,1018.255
2022-08-07T02:44:26.756Z,1018.286
2022-08-07T02:49:56.616Z,1018.206
2022-08-07T02:54:53.207Z,1018.205
2022-08-07T03:05:20.640Z,1018.159
2022-08-07T03:10:30.272Z,1018.168
2022-08-07T03:15:48.115Z,1018.214
2022-08-07T03:26:07.458Z,1018.238
2022-08-07T03:31:23.635Z,1018.196
2022-08-07T03:36:32.207Z,1018.223
2022-08-07T03:41:50.831Z,1018.273
2022-08-07T03:47:10.707Z,1018.339
2022-08-07T03:52:22.471Z,1018.344
2022-08-07T03:58:32.867Z,1018.356
2022-08-07T04:02:37.070Z,1018.35
2022-08-07T04:07:49.893Z,1018.325
2022-08-07T04:13:01.890Z,1018.39
2022-08-07T04:18:31.478Z,1018.356
2022-08-07T04:23:43.092Z,1018.338
2022-08-07T04:28:39.295Z,1018.368
2022-08-07T04:33:54.858Z,1018.415
2022-08-07T04:39:04.109Z,1018.431
2022-08-07T04:44:18.534Z,1018.426
2022-08-07T04:49:28.785Z,1018.449
2022-08-07T04:54:41.334Z,1018.518
2022-08-07T05:00:08.192Z,1018.567
2022-08-07T05:05:11.346Z,1018.617
2022-08-07T05:10:19.220Z,1018.612
2022-08-07T05:15:31.407Z,1018.565
2022-08-07T05:20:44.060Z,1018.627
2022-08-07T05:26:11.296Z,1018.721
2022-08-07T05:31:08.937Z,1018.784
2022-08-07T05:36:22.485Z,1018.748
2022-08-07T05:42:00.211Z,1018.741
2022-08-07T05:46:46.395Z,1018.822
2022-08-07T05:51:59.134Z,1018.82
2022-08-07T05:57:11.438Z,1018.852
2022-08-07T06:02:28.998Z,1018.901
2022-08-07T06:08:05.240Z,1018.861
2022-08-07T06:18:01.493Z,1018.875
2022-08-07T06:23:25.246Z,1018.94
2022-08-07T06:28:27.075Z,1018.921
2022-08-07T06:33:38.752Z,1018.919
2022-08-07T06:38:58.922Z,1018.934
2022-08-07T06:44:06.799Z,1018.967
2022-08-07T06:49:16.034Z,1019.031
2022-08-07T06:55:30.715Z,1019.052
2022-08-07T07:00:11.194Z,1019.03
2022-08-07T07:04:54.701Z,1019.016
2022-08-07T07:10:06.084Z,1019.071
2022-08-07T07:15:23.494Z,1019.061
2022-08-07T07:20:31.380Z,1019.082
2022-08-07T07:26:33.751Z,1019.052
2022-08-07T07:30:56.270Z,1019.088
2022-08-07T07:36:12.947Z,1018.962
2022-08-07T07:41:21.407Z,1018.931
2022-08-07T07:46:35.833Z,1018.875
2022-08-07T07:51:57.760Z,1018.874
2022-08-07T07:56:58.283Z,1018.89
2022-08-07T08:02:10.966Z,1018.823
2022-08-07T08:07:23.019Z,1018.818
2022-08-07T08:18:36.762Z,1018.705
2022-08-07T08:28:12.429Z,1018.72
2022-08-07T08:33:24.949Z,1018.593
2022-08-07T08:38:38.650Z,1018.694
2022-08-07T08:43:56.346Z,1018.657
2022-08-07T08:49:01.856Z,1018.617
2022-08-07T08:54:15.467Z,1018.526
2022-08-07T08:59:27.893Z,1018.546
2022-08-07T09:04:40.134Z,1018.479
2022-08-07T09:09:56.941Z,1018.457
2022-08-07T09:16:21.362Z,1018.544
2022-08-07T09:25:29.825Z,1018.453
2022-08-07T09:30:42.168Z,1018.396
2022-08-07T09:36:01.492Z,1018.298
2022-08-07T09:41:07.499Z,1018.147
2022-08-07T09:46:28.830Z,1018.202
2022-08-07T09:52:09.557Z,1018.155
2022-08-07T09:56:46.372Z,1018.126
2022-08-07T10:01:57.615Z,1018.071
2022-08-07T10:07:10.808Z,1018.07
2022-08-07T10:18:01.973Z,1017.89
2022-08-07T10:22:47.204Z,1017.879
2022-08-07T10:27:59.644Z,1017.757
2022-08-07T10:33:13.160Z,1017.695
2022-08-07T10:38:35.614Z,1017.742
2022-08-07T10:43:36.880Z,1017.73
2022-08-07T10:48:49.335Z,1017.616
2022-08-07T10:59:15.720Z,1017.435
2022-08-07T11:04:31.745Z,1017.489
2022-08-07T11:10:08.286Z,1017.46
2022-08-07T11:14:57.671Z,1017.377
2022-08-07T11:20:04.081Z,1017.268
2022-08-07T11:25:16.556Z,1017.249
2022-08-07T11:30:39.331Z,1017.129
2022-08-07T11:35:59.246Z,1017.174
2022-08-07T11:40:56.575Z,1017.111
2022-08-07T11:46:09.238Z,1017.072
2022-08-07T11:51:40.666Z,1017.008
2022-08-07T11:56:33.772Z,1016.971
2022-08-07T12:02:00.203Z,1016.932
2022-08-07T12:07:00.606Z,1016.873
2022-08-07T12:12:11.732Z,1016.815
2022-08-07T12:17:23.273Z,1016.859
2022-08-07T12:28:04.166Z,1016.772
2022-08-07T12:33:00.520Z,1016.73
2022-08-07T12:38:16.907Z,1016.667
2022-08-07T12:43:50.795Z,1016.587
2022-08-07T12:48:41.684Z,1016.588
2022-08-07T12:54:02.566Z,1016.482
2022-08-07T12:59:01.893Z,1016.475
2022-08-07T13:04:18.888Z,1016.423
2022-08-07T13:10:17.736Z,1016.352
2022-08-07T13:14:38.423Z,1016.327
2022-08-07T13:19:51.689Z,1016.34
2022-08-07T13:25:02.707Z,1016.311
2022-08-07T13:30:19.243Z,1016.211
2022-08-07T13:35:59.405Z,1016.262
2022-08-07T13:40:43.206Z,1016.148
2022-08-07T13:46:07.746Z,1016.182
2022-08-07T13:51:26.833Z,1016.096
2022-08-07T13:56:19.730Z,1016.045
2022-08-07T14:01:33.219Z,1016.01
2022-08-07T14:06:43.891Z,1016.005
2022-08-07T14:12:00.550Z,1015.878
2022-08-07T14:17:13.312Z,1015.881
2022-08-07T14:22:34.245Z,1015.854
2022-08-07T14:28:10.071Z,1015.78
2022-08-07T14:32:46.192Z,1015.695
2022-08-07T14:38:02.993Z,1015.657
2022-08-07T14:43:56.122Z,1015.597
2022-08-07T14:48:27.168Z,1015.63
2022-08-07T14:58:52.569Z,1015.589
2022-08-07T15:04:05.418Z,1015.555
2022-08-07T15:09:58.590Z,1015.539
2022-08-07T15:14:30.376Z,1015.47
2022-08-07T15:19:44.193Z,1015.594
2022-08-07T15:25:04.224Z,1015.381
2022-08-07T15:30:16.745Z,1015.376
2022-08-07T15:35:14.441Z,1015.274
2022-08-07T15:45:55.029Z,1015.327
2022-08-07T15:51:01.757Z,1015.209
2022-08-07T15:56:05.913Z,1015.234
2022-08-07T16:01:15.671Z,1015.212
2022-08-07T16:06:27.853Z,1015.21
2022-08-07T16:16:56.746Z,1015.165
2022-08-07T16:22:10.680Z,1015.138
2022-08-07T16:27:18.475Z,1015.154
2022-08-07T16:32:33.321Z,1015.148
2022-08-07T16:38:05.208Z,1015.111
2022-08-07T16:42:53.837Z,1015.072
2022-08-07T16:48:06.047Z,1015.083
2022-08-07T16:53:56.006Z,1015.105
2022-08-07T16:58:48.124Z,1015.124
2022-08-07T17:03:57.820Z,1015.095
2022-08-07T17:09:10.011Z,1015.056
2022-08-07T17:14:18.782Z,1015.044
2022-08-07T17:20:00.477Z,1015.095
2022-08-07T17:24:32.819Z,1015.182
2022-08-07T17:30:13.417Z,1015.221
2022-08-07T17:35:40.361Z,1015.146
2022-08-07T17:40:15.240Z,1015.172
2022-08-07T17:45:27.126Z,1015.081
2022-08-07T17:50:42.447Z,1015.079
2022-08-07T17:55:54.220Z,1015.053
2022-08-07T18:01:17.909Z,1015.091
2022-08-07T18:06:37.337Z,1015.055
2022-08-07T18:11:53.836Z,1015.078
2022-08-07T18:16:57.374Z,1015.001
2022-08-07T18:22:02.786Z,1014.996
2022-08-07T18:27:06.332Z,1015.01
2022-08-07T18:32:17.690Z,1015.044
2022-08-07T18:38:53.936Z,1015.03
2022-08-07T18:42:42.090Z,1015.131
2022-08-07T18:48:00.613Z,1015.11
2022-08-07T18:53:06.629Z,1015.121
2022-08-07T18:58:18.838Z,1015.171
2022-08-07T19:03:35.709Z,1015.224
2022-08-07T19:08:43.327Z,1015.238
2022-08-07T19:13:55.621Z,1015.261
2022-08-07T19:19:07.884Z,1015.245
2022-08-07T19:24:30.248Z,1015.287
2022-08-07T19:30:59.362Z,1015.341
2022-08-07T19:34:47.768Z,1015.335
2022-08-07T19:40:01.758Z,1015.386
2022-08-07T19:45:09.993Z,1015.372
2022-08-07T19:50:41.773Z,1015.407
2022-08-07T19:55:56.284Z,1015.434
2022-08-07T20:00:54.364Z,1015.427
2022-08-07T20:06:00.279Z,1015.516
2022-08-07T20:11:12.041Z,1015.536
2022-08-07T20:16:32.397Z,1015.546
2022-08-07T20:21:41.545Z,1015.567
2022-08-07T20:26:50.010Z,1015.617
2022-08-07T20:32:00.423Z,1015.704
2022-08-07T20:37:12.523Z,1015.727
2022-08-07T20:47:55.201Z,1015.683
2022-08-07T20:52:50.847Z,1015.708
2022-08-07T20:58:02.798Z,1015.69
2022-08-07T21:03:13.886Z,1015.705
2022-08-07T21:08:32.358Z,1015.689
2022-08-07T21:13:44.164Z,1015.663
2022-08-07T21:18:53.192Z,1015.691
2022-08-07T21:29:15.858Z,1015.71
2022-08-07T21:34:31.700Z,1015.697
2022-08-07T21:39:44.477Z,1015.728
2022-08-07T21:50:04.895Z,1015.686
2022-08-07T21:55:19.232Z,1015.655
2022-08-07T22:00:29.816Z,1015.747
2022-08-07T22:05:44.131Z,1015.751
2022-08-07T22:16:40.586Z,1015.754
2022-08-07T22:26:31.757Z,1015.764
2022-08-07T22:31:45.881Z,1015.744
2022-08-07T22:36:56.576Z,1015.758
2022-08-07T22:42:19.217Z,1015.705
2022-08-07T22:47:23.161Z,1015.669
2022-08-07T22:52:37.180Z,1015.734
2022-08-07T22:57:46.003Z,1015.742
2022-08-07T23:02:58.535Z,1015.686
2022-08-07T23:08:12.187Z,1015.649
2022-08-07T23:18:35.095Z,1015.732
2022-08-07T23:24:04.013Z,1015.745
2022-08-07T23:28:59.913Z,1015.793
2022-08-07T23:34:24.630Z,1015.826
2022-08-07T23:39:24.615Z,1015.784
2022-08-07T23:44:36.888Z,1015.744
2022-08-07T23:49:50.241Z,1015.754
2022-08-07T23:55:04.635Z,1015.716
