createdAt,value
2017-10-24T00:00:12.133Z,0.00
2017-10-24T00:01:12.114Z,0.00
2017-10-24T00:02:12.094Z,0.00
2017-10-24T00:03:12.076Z,0.00
2017-10-24T00:04:12.058Z,0.00
2017-10-24T00:05:12.039Z,0.00
2017-10-24T00:06:12.023Z,0.00
2017-10-24T00:07:12.003Z,0.00
2017-10-24T00:08:11.988Z,0.00
2017-10-24T00:09:11.977Z,0.00
2017-10-24T00:10:11.956Z,0.00
2017-10-24T00:11:11.963Z,0.00
2017-10-24T00:12:11.934Z,0.00
2017-10-24T00:13:11.911Z,0.00
2017-10-24T00:14:11.887Z,0.00
2017-10-24T00:15:11.868Z,0.00
2017-10-24T00:16:11.848Z,0.00
2017-10-24T00:17:11.833Z,0.00
2017-10-24T00:18:11.820Z,0.00
2017-10-24T00:19:11.797Z,0.00
2017-10-24T00:20:11.790Z,0.00
2017-10-24T00:21:11.769Z,0.00
2017-10-24T00:22:11.746Z,0.00
2017-10-24T00:23:11.730Z,0.00
2017-10-24T00:24:11.711Z,0.00
2017-10-24T00:25:11.697Z,0.00
2017-10-24T00:26:11.712Z,0.00
2017-10-24T00:27:11.656Z,0.00
2017-10-24T00:28:11.641Z,0.00
2017-10-24T00:29:11.628Z,0.00
2017-10-24T00:30:11.621Z,0.00
2017-10-24T00:31:11.667Z,0.00
2017-10-24T00:32:11.576Z,0.00
2017-10-24T00:33:11.555Z,0.00
2017-10-24T00:34:11.562Z,0.00
2017-10-24T00:35:11.586Z,0.00
2017-10-24T00:36:11.506Z,0.00
2017-10-24T00:37:11.499Z,0.00
2017-10-24T00:38:11.474Z,0.00
2017-10-24T00:39:11.456Z,0.00
2017-10-24T00:40:11.432Z,0.00
2017-10-24T00:41:11.425Z,0.00
2017-10-24T00:42:11.420Z,0.00
2017-10-24T00:43:11.393Z,0.00
2017-10-24T00:44:11.371Z,0.00
2017-10-24T00:45:11.351Z,0.00
2017-10-24T00:46:11.338Z,0.00
2017-10-24T00:47:11.321Z,0.00
2017-10-24T00:48:11.305Z,0.00
2017-10-24T00:49:11.286Z,0.00
2017-10-24T00:50:11.289Z,0.00
2017-10-24T00:51:11.253Z,0.00
2017-10-24T00:52:11.236Z,0.00
2017-10-24T00:53:11.217Z,0.00
2017-10-24T00:54:11.205Z,0.00
2017-10-24T00:55:11.189Z,0.00
2017-10-24T00:56:11.195Z,0.00
2017-10-24T00:57:11.152Z,0.00
2017-10-24T00:58:11.133Z,0.00
2017-10-24T00:59:11.129Z,0.00
2017-10-24T01:00:11.100Z,0.00
2017-10-24T01:01:11.078Z,0.00
2017-10-24T01:02:11.067Z,0.00
2017-10-24T01:03:11.054Z,0.00
2017-10-24T01:04:11.032Z,0.00
2017-10-24T01:05:11.018Z,0.00
2017-10-24T01:06:10.998Z,0.00
2017-10-24T01:07:10.980Z,0.00
2017-10-24T01:08:10.965Z,0.00
2017-10-24T01:09:10.963Z,0.00
2017-10-24T01:10:10.925Z,0.00
2017-10-24T01:11:10.918Z,0.00
2017-10-24T01:12:10.896Z,0.00
2017-10-24T01:13:10.883Z,0.00
2017-10-24T01:14:10.862Z,0.00
2017-10-24T01:15:10.851Z,0.00
2017-10-24T01:16:10.829Z,0.00
2017-10-24T01:17:10.815Z,0.00
2017-10-24T01:18:10.798Z,0.00
2017-10-24T01:19:10.776Z,0.00
2017-10-24T01:20:10.768Z,0.00
2017-10-24T01:21:10.744Z,0.00
2017-10-24T01:22:10.726Z,0.00
2017-10-24T01:23:10.705Z,0.00
2017-10-24T01:24:10.695Z,0.00
2017-10-24T01:25:10.682Z,0.00
2017-10-24T01:26:13.760Z,0.00
2017-10-24T01:27:10.641Z,0.00
2017-10-24T01:28:10.628Z,0.00
2017-10-24T01:29:10.626Z,0.00
2017-10-24T01:30:10.593Z,0.00
2017-10-24T01:31:10.575Z,0.00
2017-10-24T01:32:10.552Z,0.00
2017-10-24T01:33:10.545Z,0.00
2017-10-24T01:34:10.529Z,0.00
2017-10-24T01:35:10.513Z,0.00
2017-10-24T01:36:10.485Z,0.00
2017-10-24T01:37:10.480Z,0.00
2017-10-24T01:38:10.457Z,0.00
2017-10-24T01:39:10.445Z,0.00
2017-10-24T01:40:10.424Z,0.00
2017-10-24T01:41:10.403Z,0.00
2017-10-24T01:42:10.388Z,0.00
2017-10-24T01:43:10.371Z,0.00
2017-10-24T01:44:10.357Z,0.00
2017-10-24T01:45:10.338Z,0.00
2017-10-24T01:46:10.322Z,0.00
2017-10-24T01:47:10.306Z,0.00
2017-10-24T01:48:10.288Z,0.00
2017-10-24T01:49:10.270Z,0.00
2017-10-24T01:50:10.257Z,0.00
2017-10-24T01:51:10.245Z,0.00
2017-10-24T01:52:10.230Z,0.00
2017-10-24T01:53:10.204Z,0.00
2017-10-24T01:54:10.187Z,0.00
2017-10-24T01:55:10.180Z,0.00
2017-10-24T01:56:10.294Z,0.00
2017-10-24T01:57:10.147Z,0.00
2017-10-24T01:58:10.118Z,0.00
2017-10-24T01:59:10.097Z,0.00
2017-10-24T02:00:10.228Z,0.00
2017-10-24T02:01:10.072Z,0.00
2017-10-24T02:02:10.052Z,0.00
2017-10-24T02:03:10.040Z,0.00
2017-10-24T02:04:10.039Z,0.00
2017-10-24T02:05:10.004Z,0.00
2017-10-24T02:06:09.983Z,0.00
2017-10-24T02:07:09.967Z,0.00
2017-10-24T02:08:09.962Z,0.00
2017-10-24T02:09:09.937Z,0.00
2017-10-24T02:10:09.919Z,0.00
2017-10-24T02:11:09.895Z,0.00
2017-10-24T02:12:09.886Z,0.00
2017-10-24T02:13:09.869Z,0.00
2017-10-24T02:14:09.854Z,0.00
2017-10-24T02:15:09.834Z,0.00
2017-10-24T02:16:09.817Z,0.00
2017-10-24T02:17:09.808Z,0.00
2017-10-24T02:18:09.787Z,0.00
2017-10-24T02:19:09.769Z,0.00
2017-10-24T02:20:09.753Z,0.00
2017-10-24T02:21:09.735Z,0.00
2017-10-24T02:22:09.720Z,0.00
2017-10-24T02:23:09.705Z,0.00
2017-10-24T02:24:09.687Z,0.00
2017-10-24T02:25:09.668Z,0.00
2017-10-24T02:26:09.759Z,0.00
2017-10-24T02:27:09.633Z,0.00
2017-10-24T02:28:09.616Z,0.00
2017-10-24T02:29:09.604Z,0.00
2017-10-24T02:30:09.604Z,0.00
2017-10-24T02:31:09.571Z,0.00
2017-10-24T02:32:09.543Z,0.00
2017-10-24T02:33:09.557Z,0.00
2017-10-24T02:34:09.527Z,0.00
2017-10-24T02:35:09.506Z,0.00
2017-10-24T02:36:09.489Z,0.00
2017-10-24T02:37:09.470Z,0.00
2017-10-24T02:38:09.455Z,0.00
2017-10-24T02:39:09.437Z,0.00
2017-10-24T02:40:09.424Z,0.00
2017-10-24T02:41:09.403Z,0.00
2017-10-24T02:42:09.414Z,0.00
2017-10-24T02:43:09.374Z,0.00
2017-10-24T02:44:09.353Z,0.00
2017-10-24T02:45:09.337Z,0.00
2017-10-24T02:46:09.320Z,0.00
2017-10-24T02:47:09.305Z,0.00
2017-10-24T02:48:09.285Z,0.00
2017-10-24T02:49:09.271Z,0.00
2017-10-24T02:50:09.255Z,0.00
2017-10-24T02:51:09.250Z,0.00
2017-10-24T02:52:09.220Z,0.00
2017-10-24T02:53:09.205Z,0.00
2017-10-24T02:54:09.189Z,0.00
2017-10-24T02:55:09.169Z,0.00
2017-10-24T02:56:09.245Z,0.00
2017-10-24T02:57:09.136Z,0.00
2017-10-24T02:58:09.123Z,0.00
2017-10-24T02:59:09.100Z,0.00
2017-10-24T03:00:09.087Z,0.00
2017-10-24T03:01:09.070Z,0.00
2017-10-24T03:02:09.051Z,0.00
2017-10-24T03:03:09.037Z,0.00
2017-10-24T03:04:09.029Z,0.00
2017-10-24T03:05:09.007Z,0.00
2017-10-24T03:06:08.989Z,0.00
2017-10-24T03:07:08.971Z,0.00
2017-10-24T03:08:08.954Z,0.00
2017-10-24T03:09:08.936Z,0.00
2017-10-24T03:10:08.916Z,0.00
2017-10-24T03:11:08.904Z,0.00
2017-10-24T03:12:08.886Z,0.00
2017-10-24T03:13:08.870Z,0.00
2017-10-24T03:14:08.853Z,0.00
2017-10-24T03:15:08.837Z,0.00
2017-10-24T03:16:08.819Z,0.00
2017-10-24T03:17:08.815Z,0.00
2017-10-24T03:18:08.795Z,0.00
2017-10-24T03:19:08.771Z,0.00
2017-10-24T03:20:08.756Z,0.00
2017-10-24T03:21:08.736Z,0.00
2017-10-24T03:22:08.720Z,0.00
2017-10-24T03:23:08.703Z,0.00
2017-10-24T03:24:08.686Z,0.00
2017-10-24T03:25:08.670Z,0.00
2017-10-24T03:26:08.733Z,0.00
2017-10-24T03:27:08.636Z,0.00
2017-10-24T03:28:08.620Z,0.00
2017-10-24T03:29:08.603Z,0.00
2017-10-24T03:30:08.589Z,0.00
2017-10-24T03:31:08.579Z,0.00
2017-10-24T03:32:08.558Z,0.00
2017-10-24T03:33:08.534Z,0.00
2017-10-24T03:34:08.520Z,0.00
2017-10-24T03:35:08.504Z,0.00
2017-10-24T03:36:08.494Z,0.00
2017-10-24T03:37:08.474Z,0.00
2017-10-24T03:38:08.453Z,0.00
2017-10-24T03:39:08.437Z,0.00
2017-10-24T03:40:08.421Z,0.00
2017-10-24T03:41:08.411Z,0.00
2017-10-24T03:42:08.387Z,0.00
2017-10-24T03:43:08.372Z,0.00
2017-10-24T03:44:08.355Z,0.00
2017-10-24T03:45:08.378Z,0.00
2017-10-24T03:46:08.338Z,0.00
2017-10-24T03:47:08.301Z,0.00
2017-10-24T03:48:08.288Z,0.00
2017-10-24T03:49:08.428Z,0.00
2017-10-24T03:50:08.255Z,0.00
2017-10-24T03:51:08.238Z,0.00
2017-10-24T03:52:08.220Z,0.00
2017-10-24T03:53:08.224Z,0.00
2017-10-24T03:54:08.193Z,0.00
2017-10-24T03:55:08.172Z,0.00
2017-10-24T03:56:08.154Z,0.00
2017-10-24T03:57:08.139Z,0.00
2017-10-24T03:58:08.119Z,0.00
2017-10-24T03:59:08.100Z,0.00
2017-10-24T04:00:08.085Z,0.00
2017-10-24T04:01:08.071Z,0.00
2017-10-24T04:02:08.052Z,0.00
2017-10-24T04:03:08.038Z,0.00
2017-10-24T04:04:08.020Z,0.00
2017-10-24T04:05:08.004Z,0.00
2017-10-24T04:06:07.989Z,0.00
2017-10-24T04:07:08.016Z,0.00
2017-10-24T04:08:07.962Z,0.00
2017-10-24T04:09:08.053Z,0.00
2017-10-24T04:10:07.927Z,0.00
2017-10-24T04:11:07.913Z,0.00
2017-10-24T04:12:07.897Z,0.00
2017-10-24T04:13:07.870Z,0.00
2017-10-24T04:14:07.857Z,0.00
2017-10-24T04:15:07.839Z,0.00
2017-10-24T04:16:07.822Z,0.00
2017-10-24T04:17:07.811Z,0.00
2017-10-24T04:18:07.789Z,0.00
2017-10-24T04:19:07.776Z,0.00
2017-10-24T04:20:07.760Z,0.00
2017-10-24T04:21:07.794Z,0.00
2017-10-24T04:22:07.723Z,0.00
2017-10-24T04:23:07.709Z,0.00
2017-10-24T04:24:07.689Z,0.00
2017-10-24T04:25:07.673Z,0.00
2017-10-24T04:26:07.703Z,0.00
2017-10-24T04:27:07.641Z,0.00
2017-10-24T04:28:07.618Z,0.00
2017-10-24T04:29:07.626Z,0.00
2017-10-24T04:30:07.604Z,0.00
2017-10-24T04:31:07.587Z,0.00
2017-10-24T04:32:07.611Z,0.00
2017-10-24T04:33:07.546Z,0.00
2017-10-24T04:34:07.523Z,0.00
2017-10-24T04:35:07.513Z,0.00
2017-10-24T04:36:07.491Z,0.00
2017-10-24T04:37:07.478Z,0.00
2017-10-24T04:38:07.458Z,0.00
2017-10-24T04:39:07.450Z,0.00
2017-10-24T04:40:07.427Z,0.00
2017-10-24T04:41:07.410Z,0.00
2017-10-24T04:42:07.391Z,0.00
2017-10-24T04:43:07.376Z,0.00
2017-10-24T04:44:07.370Z,0.00
2017-10-24T04:45:07.350Z,0.00
2017-10-24T04:46:07.324Z,0.00
2017-10-24T04:47:07.309Z,0.00
2017-10-24T04:48:07.292Z,0.00
2017-10-24T04:49:07.274Z,0.00
2017-10-24T04:50:07.260Z,0.00
2017-10-24T04:51:07.240Z,0.00
2017-10-24T04:52:07.240Z,0.00
2017-10-24T04:53:07.226Z,0.00
2017-10-24T04:54:07.196Z,0.00
2017-10-24T04:55:07.182Z,0.00
2017-10-24T04:56:07.200Z,0.00
2017-10-24T04:57:07.163Z,0.00
2017-10-24T04:58:07.173Z,0.00
2017-10-24T04:59:07.134Z,0.00
2017-10-24T05:00:07.119Z,0.00
2017-10-24T05:01:07.091Z,0.00
2017-10-24T05:02:07.086Z,0.00
2017-10-24T05:03:07.046Z,0.00
2017-10-24T05:04:07.038Z,0.00
2017-10-24T05:05:07.012Z,0.00
2017-10-24T05:06:07.014Z,0.00
2017-10-24T05:07:06.993Z,0.00
2017-10-24T05:08:06.997Z,0.00
2017-10-24T05:09:06.943Z,0.00
2017-10-24T05:10:06.947Z,0.00
2017-10-24T05:11:06.925Z,0.00
2017-10-24T05:12:06.898Z,0.00
2017-10-24T05:13:06.893Z,0.00
2017-10-24T05:14:06.901Z,0.00
2017-10-24T05:15:06.876Z,0.00
2017-10-24T05:16:06.851Z,0.00
2017-10-24T05:17:06.815Z,0.00
2017-10-24T05:18:06.868Z,0.00
2017-10-24T05:19:06.809Z,0.00
2017-10-24T05:20:06.764Z,0.00
2017-10-24T05:21:06.758Z,0.00
2017-10-24T05:22:06.733Z,0.00
2017-10-24T05:23:06.758Z,0.00
2017-10-24T05:24:06.701Z,0.00
2017-10-24T05:25:06.695Z,0.00
2017-10-24T05:26:06.679Z,0.00
2017-10-24T05:27:06.665Z,0.00
2017-10-24T05:28:06.657Z,0.00
2017-10-24T05:29:06.658Z,0.00
2017-10-24T05:30:06.685Z,0.00
2017-10-24T05:31:06.588Z,0.00
2017-10-24T05:32:06.599Z,0.00
2017-10-24T05:33:06.570Z,0.00
2017-10-24T05:34:06.525Z,0.00
2017-10-24T05:35:06.515Z,0.00
2017-10-24T05:36:06.530Z,0.00
2017-10-24T05:37:06.483Z,0.00
2017-10-24T05:38:06.466Z,0.00
2017-10-24T05:39:06.449Z,0.00
2017-10-24T05:40:06.432Z,0.00
2017-10-24T05:41:06.445Z,0.00
2017-10-24T05:42:06.414Z,0.00
2017-10-24T05:43:06.388Z,0.00
2017-10-24T05:44:06.372Z,0.00
2017-10-24T05:45:06.349Z,0.00
2017-10-24T05:46:06.368Z,0.00
2017-10-24T05:47:06.314Z,0.00
2017-10-24T05:48:06.333Z,0.00
2017-10-24T05:49:06.333Z,0.00
2017-10-24T05:50:06.281Z,0.00
2017-10-24T05:51:06.251Z,0.00
2017-10-24T05:52:06.236Z,0.00
2017-10-24T05:53:06.237Z,0.00
2017-10-24T05:54:06.213Z,0.00
2017-10-24T05:55:06.211Z,0.00
2017-10-24T05:56:06.278Z,0.00
2017-10-24T05:57:06.147Z,0.00
2017-10-24T05:58:06.223Z,0.00
2017-10-24T05:59:06.128Z,4.00
2017-10-24T06:00:06.102Z,0.00
2017-10-24T06:01:06.135Z,0.00
2017-10-24T06:02:06.066Z,4.00
2017-10-24T06:03:06.061Z,4.00
2017-10-24T06:04:06.038Z,4.00
2017-10-24T06:05:06.025Z,0.00
2017-10-24T06:06:06.020Z,4.00
2017-10-24T06:07:06.005Z,4.00
2017-10-24T06:08:05.971Z,4.00
2017-10-24T06:09:05.957Z,4.00
2017-10-24T06:10:05.939Z,4.00
2017-10-24T06:11:05.939Z,0.00
2017-10-24T06:12:05.914Z,0.00
2017-10-24T06:13:05.881Z,4.00
2017-10-24T06:14:05.869Z,4.00
2017-10-24T06:15:05.862Z,0.00
2017-10-24T06:16:05.860Z,0.00
2017-10-24T06:17:05.823Z,4.00
2017-10-24T06:18:05.818Z,4.00
2017-10-24T06:19:05.805Z,4.00
2017-10-24T06:20:05.769Z,4.00
2017-10-24T06:21:05.760Z,4.00
2017-10-24T06:22:05.752Z,4.00
2017-10-24T06:23:05.717Z,4.00
2017-10-24T06:24:05.718Z,4.00
2017-10-24T06:25:05.697Z,4.00
2017-10-24T06:26:05.754Z,4.00
2017-10-24T06:27:05.695Z,8.00
2017-10-24T06:28:05.647Z,4.00
2017-10-24T06:29:05.646Z,8.00
2017-10-24T06:30:05.640Z,8.00
2017-10-24T06:31:05.606Z,8.00
2017-10-24T06:32:05.585Z,8.00
2017-10-24T06:33:05.593Z,8.00
2017-10-24T06:34:05.555Z,8.00
2017-10-24T06:35:05.588Z,8.00
2017-10-24T06:36:05.523Z,8.00
2017-10-24T06:37:05.500Z,8.00
2017-10-24T06:38:05.486Z,12.00
2017-10-24T06:39:05.521Z,8.00
2017-10-24T06:40:05.442Z,8.00
2017-10-24T06:41:05.476Z,8.00
2017-10-24T06:42:05.421Z,12.00
2017-10-24T06:43:05.438Z,8.00
2017-10-24T06:44:05.376Z,12.00
2017-10-24T06:45:05.363Z,12.00
2017-10-24T06:46:05.346Z,12.00
2017-10-24T06:47:05.351Z,12.00
2017-10-24T06:48:05.315Z,12.00
2017-10-24T06:49:05.316Z,12.00
2017-10-24T06:50:05.296Z,12.00
2017-10-24T06:51:05.388Z,16.00
2017-10-24T06:52:05.265Z,12.00
2017-10-24T06:53:05.232Z,12.00
2017-10-24T06:54:05.214Z,16.00
2017-10-24T06:55:05.203Z,12.00
2017-10-24T06:56:05.183Z,16.00
2017-10-24T06:57:05.205Z,16.00
2017-10-24T06:58:05.160Z,16.00
2017-10-24T06:59:05.145Z,20.00
2017-10-24T07:00:05.130Z,16.00
2017-10-24T07:01:05.173Z,16.00
2017-10-24T07:02:05.097Z,20.00
2017-10-24T07:03:05.067Z,24.00
2017-10-24T07:04:05.056Z,24.00
2017-10-24T07:05:05.036Z,24.00
2017-10-24T07:06:05.023Z,28.00
2017-10-24T07:07:05.003Z,28.00
2017-10-24T07:08:05.029Z,28.00
2017-10-24T07:09:04.986Z,32.00
2017-10-24T07:10:04.956Z,36.00
2017-10-24T07:11:04.950Z,32.00
2017-10-24T07:12:04.925Z,32.00
2017-10-24T07:13:04.932Z,32.00
2017-10-24T07:14:05.881Z,36.00
2017-10-24T07:15:04.909Z,36.00
2017-10-24T07:16:04.869Z,36.00
2017-10-24T07:17:04.850Z,36.00
2017-10-24T07:18:05.427Z,36.00
2017-10-24T07:19:04.820Z,36.00
2017-10-24T07:20:05.481Z,40.00
2017-10-24T07:21:04.788Z,40.00
2017-10-24T07:22:04.773Z,36.00
2017-10-24T07:23:04.789Z,40.00
2017-10-24T07:24:04.731Z,36.00
2017-10-24T07:25:04.749Z,40.00
2017-10-24T07:26:04.721Z,44.00
2017-10-24T07:27:04.685Z,44.00
2017-10-24T07:28:04.704Z,48.00
2017-10-24T07:29:04.698Z,52.00
2017-10-24T07:30:04.633Z,52.00
2017-10-24T07:31:04.634Z,60.00
2017-10-24T07:32:04.630Z,64.00
2017-10-24T07:33:04.625Z,72.00
2017-10-24T07:34:04.554Z,76.00
2017-10-24T07:35:05.526Z,76.00
2017-10-24T07:36:04.552Z,80.00
2017-10-24T07:37:04.563Z,72.00
2017-10-24T07:38:04.502Z,76.00
2017-10-24T07:39:04.490Z,76.00
2017-10-24T07:40:04.483Z,76.00
2017-10-24T07:41:04.459Z,72.00
2017-10-24T07:42:04.464Z,68.00
2017-10-24T07:43:04.407Z,68.00
2017-10-24T07:44:04.410Z,76.00
2017-10-24T07:45:04.403Z,76.00
2017-10-24T07:46:04.403Z,80.00
2017-10-24T07:47:04.497Z,76.00
2017-10-24T07:48:04.370Z,72.00
2017-10-24T07:49:04.333Z,88.00
2017-10-24T07:50:04.330Z,76.00
2017-10-24T07:51:04.282Z,92.00
2017-10-24T07:52:04.335Z,80.00
2017-10-24T07:53:04.464Z,80.00
2017-10-24T07:54:04.265Z,84.00
2017-10-24T07:55:04.228Z,88.00
2017-10-24T07:56:04.286Z,84.00
2017-10-24T07:57:04.204Z,80.00
2017-10-24T07:58:04.199Z,84.00
2017-10-24T07:59:04.218Z,92.00
2017-10-24T08:00:04.230Z,92.00
2017-10-24T08:01:04.135Z,112.00
2017-10-24T08:02:04.163Z,112.00
2017-10-24T08:03:04.160Z,108.00
2017-10-24T08:04:04.101Z,116.00
2017-10-24T08:05:04.061Z,116.00
2017-10-24T08:06:04.088Z,132.00
2017-10-24T08:07:04.042Z,124.00
2017-10-24T08:08:04.006Z,132.00
2017-10-24T08:09:03.993Z,128.00
2017-10-24T08:10:03.972Z,148.00
2017-10-24T08:11:04.006Z,152.00
2017-10-24T08:12:03.959Z,148.00
2017-10-24T08:13:03.936Z,124.00
2017-10-24T08:14:03.905Z,116.00
2017-10-24T08:15:03.897Z,116.00
2017-10-24T08:16:03.910Z,104.00
2017-10-24T08:17:03.872Z,112.00
2017-10-24T08:18:03.832Z,104.00
2017-10-24T08:19:03.840Z,108.00
2017-10-24T08:20:03.872Z,108.00
2017-10-24T08:21:03.817Z,108.00
2017-10-24T08:22:03.788Z,104.00
2017-10-24T08:23:03.776Z,112.00
2017-10-24T08:24:03.800Z,116.00
2017-10-24T08:25:03.718Z,112.00
2017-10-24T08:26:03.712Z,108.00
2017-10-24T08:27:03.710Z,108.00
2017-10-24T08:28:03.737Z,112.00
2017-10-24T08:29:03.690Z,120.00
2017-10-24T08:30:03.698Z,124.00
2017-10-24T08:31:03.633Z,112.00
2017-10-24T08:32:03.634Z,116.00
2017-10-24T08:33:03.603Z,128.00
2017-10-24T08:34:03.609Z,120.00
2017-10-24T08:35:03.627Z,120.00
2017-10-24T08:36:03.562Z,104.00
2017-10-24T08:37:03.597Z,92.00
2017-10-24T08:38:03.575Z,96.00
2017-10-24T08:39:03.492Z,92.00
2017-10-24T08:40:03.503Z,84.00
2017-10-24T08:41:03.456Z,88.00
2017-10-24T08:42:03.481Z,84.00
2017-10-24T08:43:03.448Z,80.00
2017-10-24T08:44:03.425Z,92.00
2017-10-24T08:45:03.399Z,100.00
2017-10-24T08:46:03.394Z,104.00
2017-10-24T08:47:03.363Z,96.00
2017-10-24T08:48:03.361Z,104.00
2017-10-24T08:49:03.354Z,112.00
2017-10-24T08:50:03.391Z,116.00
2017-10-24T08:51:03.311Z,132.00
2017-10-24T08:52:03.274Z,120.00
2017-10-24T08:53:03.292Z,112.00
2017-10-24T08:54:03.274Z,108.00
2017-10-24T08:55:03.307Z,108.00
2017-10-24T08:56:03.244Z,100.00
2017-10-24T08:57:03.230Z,100.00
2017-10-24T08:58:03.225Z,120.00
2017-10-24T08:59:03.207Z,124.00
2017-10-24T09:00:03.219Z,144.00
2017-10-24T09:01:03.202Z,132.00
2017-10-24T09:02:03.147Z,148.00
2017-10-24T09:03:03.113Z,180.00
2017-10-24T09:04:03.103Z,200.00
2017-10-24T09:05:03.124Z,204.00
2017-10-24T09:06:03.078Z,200.00
2017-10-24T09:07:03.056Z,184.00
2017-10-24T09:08:03.076Z,160.00
2017-10-24T09:09:03.072Z,136.00
2017-10-24T09:10:02.993Z,144.00
2017-10-24T09:11:03.005Z,152.00
2017-10-24T09:12:03.005Z,132.00
2017-10-24T09:13:02.962Z,128.00
2017-10-24T09:14:03.960Z,124.00
2017-10-24T09:15:03.055Z,108.00
2017-10-24T09:16:03.950Z,112.00
2017-10-24T09:17:03.933Z,108.00
2017-10-24T09:18:02.972Z,116.00
2017-10-24T09:19:02.963Z,124.00
2017-10-24T09:20:02.950Z,112.00
2017-10-24T09:21:02.889Z,124.00
2017-10-24T09:22:02.880Z,128.00
2017-10-24T09:23:02.803Z,124.00
2017-10-24T09:24:02.896Z,120.00
2017-10-24T09:25:02.811Z,120.00
2017-10-24T09:26:02.747Z,132.00
2017-10-24T09:27:02.759Z,132.00
2017-10-24T09:28:02.943Z,124.00
2017-10-24T09:29:03.464Z,128.00
2017-10-24T09:30:02.703Z,128.00
2017-10-24T09:31:02.723Z,120.00
2017-10-24T09:32:02.692Z,136.00
2017-10-24T09:33:02.673Z,136.00
2017-10-24T09:34:02.697Z,148.00
2017-10-24T09:35:02.700Z,152.00
2017-10-24T09:36:02.672Z,152.00
2017-10-24T09:37:02.669Z,144.00
2017-10-24T09:38:02.638Z,152.00
2017-10-24T09:39:02.639Z,140.00
2017-10-24T09:40:02.579Z,144.00
2017-10-24T09:41:02.605Z,164.00
2017-10-24T09:42:02.584Z,144.00
2017-10-24T09:43:02.570Z,124.00
2017-10-24T09:44:02.652Z,116.00
2017-10-24T09:45:02.498Z,116.00
2017-10-24T09:46:02.428Z,124.00
2017-10-24T09:47:02.489Z,120.00
2017-10-24T09:48:02.604Z,124.00
2017-10-24T09:49:02.466Z,128.00
2017-10-24T09:50:04.140Z,120.00
2017-10-24T09:51:02.477Z,124.00
2017-10-24T09:52:02.363Z,112.00
2017-10-24T09:53:02.387Z,116.00
2017-10-24T09:54:02.353Z,112.00
2017-10-24T09:55:02.289Z,120.00
2017-10-24T09:56:02.409Z,140.00
2017-10-24T09:57:02.366Z,168.00
2017-10-24T09:58:02.311Z,160.00
2017-10-24T09:59:02.337Z,176.00
2017-10-24T10:00:02.272Z,156.00
2017-10-24T10:01:02.318Z,168.00
2017-10-24T10:02:02.238Z,168.00
2017-10-24T10:03:02.271Z,160.00
2017-10-24T10:04:02.176Z,144.00
2017-10-24T10:05:02.180Z,152.00
2017-10-24T10:06:02.268Z,152.00
2017-10-24T10:07:02.166Z,128.00
2017-10-24T10:08:02.152Z,144.00
2017-10-24T10:09:02.170Z,148.00
2017-10-24T10:10:02.151Z,112.00
2017-10-24T10:11:02.092Z,124.00
2017-10-24T10:12:02.065Z,120.00
2017-10-24T10:13:02.068Z,132.00
2017-10-24T10:14:02.047Z,148.00
2017-10-24T10:15:02.033Z,148.00
2017-10-24T10:16:02.021Z,156.00
2017-10-24T10:17:01.988Z,168.00
2017-10-24T10:18:02.010Z,164.00
2017-10-24T10:19:02.019Z,148.00
2017-10-24T10:20:01.919Z,152.00
2017-10-24T10:21:01.974Z,172.00
2017-10-24T10:22:02.034Z,184.00
2017-10-24T10:23:01.922Z,164.00
2017-10-24T10:24:01.946Z,144.00
2017-10-24T10:25:01.842Z,148.00
2017-10-24T10:26:01.829Z,124.00
2017-10-24T10:27:01.825Z,120.00
2017-10-24T10:28:01.997Z,108.00
2017-10-24T10:29:01.838Z,132.00
2017-10-24T10:30:01.752Z,144.00
2017-10-24T10:31:01.839Z,192.00
2017-10-24T10:32:01.822Z,184.00
2017-10-24T10:33:01.769Z,164.00
2017-10-24T10:34:01.700Z,176.00
2017-10-24T10:35:01.744Z,176.00
2017-10-24T10:36:01.739Z,160.00
2017-10-24T10:37:01.736Z,132.00
2017-10-24T10:38:01.772Z,160.00
2017-10-24T10:39:01.664Z,236.00
2017-10-24T10:40:01.676Z,176.00
2017-10-24T10:41:01.671Z,140.00
2017-10-24T10:42:01.649Z,132.00
2017-10-24T10:43:01.651Z,112.00
2017-10-24T10:44:02.478Z,132.00
2017-10-24T10:45:03.068Z,156.00
2017-10-24T10:46:01.597Z,196.00
2017-10-24T10:47:01.476Z,192.00
2017-10-24T10:48:01.592Z,148.00
2017-10-24T10:49:01.548Z,144.00
2017-10-24T10:50:01.547Z,140.00
2017-10-24T10:51:01.460Z,152.00
2017-10-24T10:52:01.405Z,152.00
2017-10-24T10:53:01.421Z,136.00
2017-10-24T10:54:01.969Z,124.00
2017-10-24T10:55:01.437Z,128.00
2017-10-24T10:56:01.487Z,144.00
2017-10-24T10:57:01.459Z,124.00
2017-10-24T10:58:01.998Z,120.00
2017-10-24T10:59:01.391Z,132.00
2017-10-24T11:00:01.447Z,140.00
2017-10-24T11:01:01.396Z,164.00
2017-10-24T11:02:01.403Z,180.00
2017-10-24T11:03:01.312Z,136.00
2017-10-24T11:04:01.335Z,132.00
2017-10-24T11:05:01.293Z,140.00
2017-10-24T11:06:01.339Z,140.00
2017-10-24T11:07:01.250Z,164.00
2017-10-24T11:08:01.252Z,172.00
2017-10-24T11:09:01.244Z,200.00
2017-10-24T11:10:01.230Z,208.00
2017-10-24T11:11:01.147Z,228.00
2017-10-24T11:12:01.179Z,224.00
2017-10-24T11:13:01.180Z,236.00
2017-10-24T11:14:01.971Z,248.00
2017-10-24T11:15:01.129Z,280.00
2017-10-24T11:16:01.963Z,256.00
2017-10-24T11:17:01.079Z,276.00
2017-10-24T11:18:01.048Z,316.00
2017-10-24T11:19:01.006Z,316.00
2017-10-24T11:20:01.218Z,328.00
2017-10-24T11:21:01.155Z,324.00
2017-10-24T11:22:01.978Z,328.00
2017-10-24T11:23:00.990Z,256.00
2017-10-24T11:24:01.983Z,248.00
2017-10-24T11:25:01.001Z,252.00
2017-10-24T11:26:01.089Z,252.00
2017-10-24T11:27:01.544Z,228.00
2017-10-24T11:28:00.903Z,200.00
2017-10-24T11:29:00.917Z,220.00
2017-10-24T11:30:01.148Z,228.00
2017-10-24T11:31:00.865Z,208.00
2017-10-24T11:32:01.287Z,248.00
2017-10-24T11:33:00.794Z,272.00
2017-10-24T11:34:00.905Z,304.00
2017-10-24T11:35:01.031Z,284.00
2017-10-24T11:36:01.056Z,268.00
2017-10-24T11:37:01.201Z,252.00
2017-10-24T11:38:01.008Z,244.00
2017-10-24T11:39:01.101Z,224.00
2017-10-24T11:40:00.772Z,212.00
2017-10-24T11:41:01.493Z,216.00
2017-10-24T11:42:01.032Z,228.00
2017-10-24T11:43:01.160Z,228.00
2017-10-24T11:44:01.588Z,272.00
2017-10-24T11:45:01.473Z,284.00
2017-10-24T11:46:00.637Z,284.00
2017-10-24T11:47:00.638Z,276.00
2017-10-24T11:48:00.584Z,212.00
2017-10-24T11:49:00.599Z,180.00
2017-10-24T11:50:00.545Z,216.00
2017-10-24T11:53:00.617Z,224.00
2017-10-24T11:54:01.514Z,300.00
2017-10-24T11:55:00.597Z,316.00
2017-10-24T11:56:00.505Z,276.00
2017-10-24T11:57:00.541Z,260.00
2017-10-24T11:58:00.472Z,268.00
2017-10-24T11:59:21.557Z,296.00
2017-10-24T12:00:00.669Z,300.00
2017-10-24T12:01:00.598Z,288.00
2017-10-24T12:02:00.464Z,272.00
2017-10-24T12:03:00.516Z,268.00
2017-10-24T12:04:00.533Z,272.00
2017-10-24T12:05:21.429Z,312.00
2017-10-24T12:06:00.390Z,276.00
2017-10-24T12:07:00.471Z,232.00
2017-10-24T12:08:00.518Z,216.00
2017-10-24T12:09:00.368Z,180.00
2017-10-24T12:10:00.429Z,168.00
2017-10-24T12:11:22.037Z,164.00
2017-10-24T12:12:00.394Z,132.00
2017-10-24T12:13:00.390Z,116.00
2017-10-24T12:14:01.031Z,100.00
2017-10-24T12:15:00.652Z,104.00
2017-10-24T12:16:01.037Z,120.00
2017-10-24T12:17:21.336Z,136.00
2017-10-24T12:18:00.277Z,152.00
2017-10-24T12:19:00.295Z,140.00
2017-10-24T12:20:00.344Z,136.00
2017-10-24T12:21:01.045Z,160.00
2017-10-24T12:22:01.117Z,156.00
2017-10-24T12:23:21.178Z,152.00
2017-10-24T12:24:00.194Z,148.00
2017-10-24T12:25:00.285Z,132.00
2017-10-24T12:26:00.113Z,124.00
2017-10-24T12:27:00.281Z,120.00
2017-10-24T12:28:00.034Z,124.00
2017-10-24T12:29:21.108Z,136.00
2017-10-24T12:30:00.157Z,140.00
2017-10-24T12:31:01.374Z,128.00
2017-10-24T12:32:00.088Z,152.00
2017-10-24T12:33:00.123Z,156.00
2017-10-24T12:34:00.067Z,144.00
2017-10-24T12:35:21.597Z,148.00
2017-10-24T12:35:59.997Z,128.00
2017-10-24T12:36:59.955Z,132.00
2017-10-24T12:38:00.033Z,148.00
2017-10-24T12:38:59.943Z,168.00
2017-10-24T12:39:59.859Z,152.00
2017-10-24T12:41:20.835Z,132.00
2017-10-24T12:41:59.874Z,128.00
2017-10-24T12:42:59.867Z,124.00
2017-10-24T12:43:59.813Z,156.00
2017-10-24T12:44:59.842Z,144.00
2017-10-24T12:45:59.802Z,132.00
2017-10-24T12:47:20.844Z,132.00
2017-10-24T12:47:59.859Z,148.00
2017-10-24T12:48:59.834Z,120.00
2017-10-24T12:49:59.755Z,116.00
2017-10-24T12:50:59.778Z,116.00
2017-10-24T12:51:59.824Z,80.00
2017-10-24T12:53:21.550Z,76.00
2017-10-24T12:54:00.553Z,80.00
2017-10-24T12:55:00.649Z,92.00
2017-10-24T12:55:59.622Z,100.00
2017-10-24T12:56:59.663Z,116.00
2017-10-24T12:58:01.236Z,132.00