createdAt,value
2022-10-17T00:00:34.718Z,3.42
2022-10-17T00:03:01.798Z,3.85
2022-10-17T00:05:28.824Z,3.40
2022-10-17T00:07:55.875Z,3.50
2022-10-17T00:10:22.594Z,3.40
2022-10-17T00:12:51.540Z,3.85
2022-10-17T00:15:20.171Z,3.72
2022-10-17T00:17:47.134Z,4.03
2022-10-17T00:20:13.793Z,4.18
2022-10-17T00:22:40.887Z,3.97
2022-10-17T00:25:08.229Z,4.22
2022-10-17T00:27:38.255Z,4.10
2022-10-17T00:30:06.795Z,4.32
2022-10-17T00:32:33.507Z,4.05
2022-10-17T00:35:00.267Z,3.55
2022-10-17T00:37:27.013Z,4.43
2022-10-17T00:39:54.380Z,4.40
2022-10-17T00:42:21.081Z,4.07
2022-10-17T00:44:48.019Z,4.43
2022-10-17T00:47:19.887Z,4.75
2022-10-17T00:49:47.898Z,3.80
2022-10-17T00:52:19.596Z,4.60
2022-10-17T00:54:49.594Z,3.78
2022-10-17T00:57:17.570Z,4.10
2022-10-17T00:59:50.482Z,3.75
2022-10-17T01:02:19.508Z,4.03
2022-10-17T01:04:50.037Z,4.55
2022-10-17T01:07:16.939Z,4.53
2022-10-17T01:09:45.655Z,4.20
2022-10-17T01:12:27.455Z,3.63
2022-10-17T01:15:31.087Z,4.38
2022-10-17T01:18:14.811Z,4.57
2022-10-17T01:20:47.331Z,4.00
2022-10-17T01:23:43.290Z,4.03
2022-10-17T01:26:30.923Z,4.30
2022-10-17T01:29:15.210Z,4.80
2022-10-17T01:31:55.769Z,4.10
2022-10-17T01:34:32.949Z,3.92
2022-10-17T01:37:16.154Z,4.30
2022-10-17T01:39:48.171Z,4.88
2022-10-17T01:42:33.510Z,4.10
2022-10-17T01:45:25.591Z,3.92
2022-10-17T01:47:54.401Z,4.07
2022-10-17T01:50:28.002Z,4.30
2022-10-17T01:53:02.083Z,3.88
2022-10-17T01:55:42.408Z,4.88
2022-10-17T01:58:17.499Z,3.95
2022-10-17T02:00:45.478Z,4.40
2022-10-17T02:03:17.687Z,4.53
2022-10-17T02:08:11.530Z,4.93
2022-10-17T02:11:03.001Z,4.80
2022-10-17T02:14:07.163Z,4.63
2022-10-17T02:17:03.589Z,4.78
2022-10-17T02:19:39.083Z,4.15
2022-10-17T02:22:16.878Z,4.28
2022-10-17T02:25:01.863Z,4.50
2022-10-17T02:27:34.608Z,4.50
2022-10-17T02:30:24.019Z,4.55
2022-10-17T02:33:00.004Z,4.40
2022-10-17T02:35:31.522Z,3.97
2022-10-17T02:37:59.916Z,4.70
2022-10-17T02:40:29.719Z,4.47
2022-10-17T02:42:58.550Z,4.30
2022-10-17T02:45:28.064Z,4.25
2022-10-17T02:48:03.554Z,4.47
2022-10-17T02:51:00.824Z,4.22
2022-10-17T02:53:34.914Z,4.07
2022-10-17T02:56:08.530Z,3.47
2022-10-17T02:58:37.584Z,4.47
2022-10-17T03:01:04.921Z,4.22
2022-10-17T03:03:32.733Z,4.00
2022-10-17T03:05:59.450Z,4.68
2022-10-17T03:08:26.801Z,3.90
2022-10-17T03:10:53.591Z,4.72
2022-10-17T03:13:20.919Z,4.50
2022-10-17T03:15:48.024Z,4.10
2022-10-17T03:18:14.761Z,3.88
2022-10-17T03:20:41.178Z,4.10
2022-10-17T03:23:07.886Z,3.80
2022-10-17T03:25:35.866Z,4.05
2022-10-17T03:28:02.425Z,3.83
2022-10-17T03:30:29.466Z,3.75
2022-10-17T03:32:58.221Z,4.00
2022-10-17T03:35:25.661Z,3.70
2022-10-17T03:37:52.595Z,3.85
2022-10-17T03:40:19.074Z,4.22
2022-10-17T03:42:45.815Z,3.35
2022-10-17T03:45:12.594Z,3.83
2022-10-17T03:47:39.415Z,3.53
2022-10-17T03:50:06.407Z,3.90
2022-10-17T03:52:33.274Z,3.65
2022-10-17T03:55:03.528Z,3.60
2022-10-17T03:57:30.407Z,3.20
2022-10-17T03:59:59.349Z,2.90
2022-10-17T04:02:26.052Z,3.15
2022-10-17T04:04:54.057Z,3.60
2022-10-17T04:07:20.635Z,3.30
2022-10-17T04:09:48.440Z,3.03
2022-10-17T04:12:14.949Z,3.83
2022-10-17T04:14:41.413Z,3.45
2022-10-17T04:17:08.099Z,3.63
2022-10-17T04:19:35.211Z,3.30
2022-10-17T04:22:03.439Z,3.10
2022-10-17T04:24:30.522Z,3.10
2022-10-17T04:26:57.771Z,3.83
2022-10-17T04:29:25.909Z,3.33
2022-10-17T04:31:52.732Z,3.20
2022-10-17T04:34:19.704Z,3.67
2022-10-17T04:36:47.236Z,3.05
2022-10-17T04:41:42.362Z,5.50
2022-10-17T04:44:10.678Z,4.15
2022-10-17T04:46:37.347Z,3.70
2022-10-17T04:49:03.959Z,4.07
2022-10-17T04:51:30.908Z,3.17
2022-10-17T04:53:58.476Z,3.78
2022-10-17T04:56:25.712Z,3.55
2022-10-17T04:58:52.643Z,3.83
2022-10-17T05:01:22.580Z,3.30
2022-10-17T05:04:02.503Z,3.40
2022-10-17T05:06:29.267Z,4.00
2022-10-17T05:08:56.089Z,4.00
2022-10-17T05:11:25.748Z,3.45
2022-10-17T05:13:54.721Z,3.58
2022-10-17T05:16:22.103Z,3.60
2022-10-17T05:18:53.831Z,3.55
2022-10-17T05:21:21.732Z,3.00
2022-10-17T05:23:48.393Z,3.80
2022-10-17T05:26:15.442Z,3.00
2022-10-17T05:28:42.403Z,3.50
2022-10-17T05:31:11.034Z,3.45
2022-10-17T05:33:39.055Z,3.50
2022-10-17T05:36:06.448Z,3.38
2022-10-17T05:38:33.228Z,3.75
2022-10-17T05:41:00.931Z,3.53
2022-10-17T05:43:28.224Z,3.42
2022-10-17T05:45:55.296Z,3.65
2022-10-17T05:48:23.035Z,3.53
2022-10-17T05:50:50.240Z,3.90
2022-10-17T05:53:17.475Z,3.58
2022-10-17T05:55:45.366Z,4.20
2022-10-17T05:58:21.731Z,4.20
2022-10-17T06:00:49.156Z,4.05
2022-10-17T06:03:15.719Z,4.30
2022-10-17T06:05:42.419Z,3.95
2022-10-17T06:08:09.040Z,3.75
2022-10-17T06:10:35.854Z,4.03
2022-10-17T06:13:02.569Z,3.95
2022-10-17T06:15:29.726Z,4.15
2022-10-17T06:17:56.842Z,4.13
2022-10-17T06:20:23.596Z,4.00
2022-10-17T06:22:51.621Z,3.88
2022-10-17T06:25:18.165Z,3.80
2022-10-17T06:27:44.933Z,3.90
2022-10-17T06:30:12.181Z,3.58
2022-10-17T06:32:38.935Z,3.78
2022-10-17T06:35:06.046Z,3.45
2022-10-17T06:37:36.450Z,3.92
2022-10-17T06:40:04.302Z,3.20
2022-10-17T06:42:31.008Z,2.90
2022-10-17T06:45:00.440Z,3.28
2022-10-17T06:47:27.367Z,3.42
2022-10-17T06:49:54.116Z,3.13
2022-10-17T06:52:21.642Z,3.08
2022-10-17T06:54:48.584Z,3.70
2022-10-17T06:57:16.102Z,3.40
2022-10-17T06:59:43.539Z,3.20
2022-10-17T07:02:10.962Z,3.78
2022-10-17T07:04:38.224Z,2.92
2022-10-17T07:07:06.015Z,2.88
2022-10-17T07:09:33.078Z,2.63
2022-10-17T07:12:00.574Z,2.72
2022-10-17T07:14:31.992Z,2.85
2022-10-17T07:16:59.864Z,2.75
2022-10-17T07:19:29.636Z,2.67
2022-10-17T07:21:56.807Z,2.72
2022-10-17T07:24:24.579Z,2.70
2022-10-17T07:26:51.198Z,2.38
2022-10-17T07:29:17.611Z,2.75
2022-10-17T07:31:45.608Z,2.83
2022-10-17T07:34:12.098Z,2.83
2022-10-17T07:36:38.795Z,2.72
2022-10-17T07:39:05.872Z,2.40
2022-10-17T07:41:32.447Z,2.85
2022-10-17T07:43:59.158Z,2.92
2022-10-17T07:46:25.730Z,2.63
2022-10-17T07:48:52.292Z,2.53
2022-10-17T07:51:20.282Z,2.72
2022-10-17T07:53:48.818Z,2.20
2022-10-17T07:56:17.638Z,2.20
2022-10-17T07:58:44.145Z,2.60
2022-10-17T08:01:15.517Z,2.53
2022-10-17T08:06:12.176Z,2.90
2022-10-17T08:08:39.183Z,2.55
2022-10-17T08:11:08.138Z,2.90
2022-10-17T08:13:35.174Z,2.67
2022-10-17T08:16:03.644Z,2.50
2022-10-17T08:18:30.532Z,2.33
2022-10-17T08:21:00.779Z,2.58
2022-10-17T08:23:30.009Z,2.30
2022-10-17T08:25:59.832Z,1.90
2022-10-17T08:28:26.565Z,2.55
2022-10-17T08:30:52.970Z,2.40
2022-10-17T08:33:19.389Z,2.50
2022-10-17T08:35:46.266Z,2.55
2022-10-17T08:38:13.513Z,2.40
2022-10-17T08:40:42.826Z,2.60
2022-10-17T08:43:35.377Z,2.92
2022-10-17T08:46:05.319Z,2.78
2022-10-17T08:48:46.723Z,2.28
2022-10-17T08:51:24.726Z,2.50
2022-10-17T08:54:22.289Z,2.60
2022-10-17T08:56:51.247Z,2.13
2022-10-17T08:59:28.469Z,2.63
2022-10-17T09:02:48.094Z,2.42
2022-10-17T09:05:33.394Z,2.20
2022-10-17T09:08:17.545Z,2.25
2022-10-17T09:10:57.021Z,2.00
2022-10-17T09:14:02.268Z,2.28
2022-10-17T09:16:43.908Z,2.42
2022-10-17T09:19:31.572Z,2.22
2022-10-17T09:22:05.853Z,2.50
2022-10-17T09:24:48.338Z,2.50
2022-10-17T09:27:24.095Z,2.47
2022-10-17T09:29:57.616Z,2.55
2022-10-17T09:32:25.571Z,2.30
2022-10-17T09:34:53.946Z,2.78
2022-10-17T09:37:25.565Z,2.65
2022-10-17T09:39:52.481Z,2.60
2022-10-17T09:42:21.761Z,2.78
2022-10-17T09:45:19.613Z,2.70
2022-10-17T09:48:02.062Z,2.55
2022-10-17T09:50:34.352Z,2.65
2022-10-17T09:53:10.061Z,2.60
2022-10-17T09:55:43.276Z,2.83
2022-10-17T09:58:10.883Z,2.50
2022-10-17T10:00:44.208Z,2.90
2022-10-17T10:03:25.251Z,2.55
2022-10-17T10:06:01.327Z,2.53
2022-10-17T10:08:36.603Z,2.78
2022-10-17T10:11:06.585Z,2.20
2022-10-17T10:13:35.368Z,2.67
2022-10-17T10:16:14.061Z,2.72
2022-10-17T10:18:40.529Z,2.65
2022-10-17T10:21:16.547Z,2.80
2022-10-17T10:23:45.477Z,3.38
2022-10-17T10:26:22.461Z,2.55
2022-10-17T10:29:01.843Z,3.00
2022-10-17T10:31:43.007Z,3.03
2022-10-17T10:34:22.323Z,3.00
2022-10-17T10:37:01.107Z,2.75
2022-10-17T10:39:47.834Z,2.88
2022-10-17T10:42:25.512Z,2.92
2022-10-17T10:44:54.152Z,3.00
2022-10-17T10:47:22.626Z,2.88
2022-10-17T10:49:52.755Z,2.35
2022-10-17T10:52:41.754Z,3.05
2022-10-17T10:55:32.327Z,2.55
2022-10-17T10:58:03.941Z,2.70
2022-10-17T11:00:34.869Z,2.88
2022-10-17T11:03:16.186Z,2.67
2022-10-17T11:05:58.017Z,3.40
2022-10-17T11:09:11.108Z,3.30
2022-10-17T11:11:45.607Z,2.65
2022-10-17T11:14:39.013Z,2.40
2022-10-17T11:17:24.109Z,3.17
2022-10-17T11:20:10.538Z,2.88
2022-10-17T11:23:13.974Z,2.75
2022-10-17T11:25:41.379Z,3.03
2022-10-17T11:28:18.034Z,2.72
2022-10-17T11:31:04.539Z,3.10
2022-10-17T11:33:50.785Z,3.10
2022-10-17T11:36:22.735Z,3.10
2022-10-17T11:39:00.113Z,3.00
2022-10-17T11:41:43.717Z,3.75
2022-10-17T11:44:35.132Z,2.92
2022-10-17T11:47:29.792Z,3.35
2022-10-17T11:53:03.840Z,3.38
2022-10-17T11:55:34.294Z,3.20
2022-10-17T11:58:39.072Z,3.25
2022-10-17T12:02:03.116Z,3.00
2022-10-17T12:04:49.669Z,3.17
2022-10-17T12:07:33.656Z,2.90
2022-10-17T12:10:20.776Z,3.08
2022-10-17T12:12:49.521Z,3.22
2022-10-17T12:15:25.349Z,2.85
2022-10-17T12:18:03.389Z,3.25
2022-10-17T12:20:31.253Z,3.15
2022-10-17T12:23:13.341Z,3.45
2022-10-17T12:25:58.256Z,3.17
2022-10-17T12:28:45.744Z,3.55
2022-10-17T12:31:23.164Z,4.10
2022-10-17T12:33:58.271Z,4.07
2022-10-17T12:36:28.133Z,4.50
2022-10-17T12:39:11.750Z,4.63
2022-10-17T12:41:38.692Z,4.65
2022-10-17T12:44:14.741Z,4.63
2022-10-17T12:47:10.933Z,5.03
2022-10-17T12:49:55.770Z,5.55
2022-10-17T12:52:32.762Z,5.47
2022-10-17T12:55:13.130Z,5.50
2022-10-17T12:57:49.828Z,5.72
2022-10-17T13:00:35.947Z,5.90
2022-10-17T13:03:31.248Z,6.07
2022-10-17T13:06:01.364Z,6.18
2022-10-17T13:08:33.904Z,6.13
2022-10-17T13:11:01.560Z,5.60
2022-10-17T13:13:41.909Z,6.28
2022-10-17T13:16:08.948Z,6.32
2022-10-17T13:18:36.014Z,5.90
2022-10-17T13:21:15.864Z,6.60
2022-10-17T13:23:42.508Z,5.95
2022-10-17T13:26:23.909Z,5.78
2022-10-17T13:29:07.322Z,5.57
2022-10-17T13:31:37.228Z,6.57
2022-10-17T13:34:07.124Z,5.28
2022-10-17T13:36:35.786Z,7.50
2022-10-17T13:39:13.693Z,8.68
2022-10-17T13:41:42.021Z,8.25
2022-10-17T13:44:19.481Z,8.63
2022-10-17T13:46:46.807Z,8.50
2022-10-17T13:49:41.623Z,9.40
2022-10-17T13:52:26.367Z,8.75
2022-10-17T13:54:56.424Z,9.05
2022-10-17T13:57:29.695Z,10.18
2022-10-17T14:00:12.409Z,9.38
2022-10-17T14:02:41.474Z,9.13
2022-10-17T14:05:17.117Z,10.88
2022-10-17T14:10:43.488Z,10.23
2022-10-17T14:13:26.258Z,10.07
2022-10-17T14:15:56.018Z,10.25
2022-10-17T14:18:33.428Z,10.00
2022-10-17T14:23:51.766Z,10.23
2022-10-17T14:26:23.732Z,10.60
2022-10-17T14:29:25.614Z,10.73
2022-10-17T14:32:02.872Z,11.02
2022-10-17T14:34:33.802Z,10.63
2022-10-17T14:37:02.306Z,11.18
2022-10-17T14:39:29.492Z,10.30
2022-10-17T14:41:57.910Z,11.00
2022-10-17T14:44:29.267Z,11.17
2022-10-17T14:47:00.225Z,10.32
2022-10-17T14:49:34.080Z,10.88
2022-10-17T14:52:33.881Z,10.38
2022-10-17T14:55:20.657Z,11.25
2022-10-17T14:57:47.183Z,11.50
2022-10-17T15:00:16.662Z,11.43
2022-10-17T15:02:43.307Z,11.48
2022-10-17T15:05:18.259Z,11.45
2022-10-17T15:07:44.960Z,11.65
2022-10-17T15:10:44.998Z,12.20
2022-10-17T15:13:27.797Z,12.20
2022-10-17T15:15:55.142Z,12.95
2022-10-17T15:18:22.548Z,13.05
2022-10-17T15:20:55.352Z,11.95
2022-10-17T15:23:32.474Z,12.80
2022-10-17T15:25:58.925Z,12.98
2022-10-17T15:28:25.478Z,13.90
2022-10-17T15:30:52.137Z,13.70
2022-10-17T15:33:18.736Z,13.68
2022-10-17T15:36:00.200Z,13.60
2022-10-17T15:38:26.695Z,13.77
2022-10-17T15:40:53.241Z,13.48
2022-10-17T15:43:20.247Z,13.48
2022-10-17T15:45:47.208Z,13.40
2022-10-17T15:48:23.410Z,14.48
2022-10-17T15:50:49.871Z,13.43
2022-10-17T15:53:16.469Z,14.05
2022-10-17T15:55:42.867Z,14.77
2022-10-17T15:58:15.191Z,15.50
2022-10-17T16:00:42.087Z,13.68
2022-10-17T16:03:10.979Z,13.57
2022-10-17T16:05:37.763Z,14.05
2022-10-17T16:08:04.371Z,15.00
2022-10-17T16:10:30.827Z,14.07
2022-10-17T16:12:58.034Z,14.15
2022-10-17T16:15:26.645Z,15.25
2022-10-17T16:17:55.867Z,15.95
2022-10-17T16:20:24.163Z,17.45
2022-10-17T16:22:51.222Z,15.75
2022-10-17T16:25:21.393Z,14.63
2022-10-17T16:27:50.350Z,14.27
2022-10-17T16:30:17.555Z,15.32
2022-10-17T16:32:44.649Z,15.07
2022-10-17T16:35:18.883Z,15.82
2022-10-17T16:37:45.649Z,17.17
2022-10-17T16:40:12.142Z,17.02
2022-10-17T16:42:38.564Z,17.17
2022-10-17T16:45:05.562Z,18.00
2022-10-17T16:47:32.247Z,17.42
2022-10-17T16:49:58.728Z,17.30
2022-10-17T16:52:25.507Z,17.38
2022-10-17T16:54:51.987Z,16.77
2022-10-17T16:57:19.277Z,16.98
2022-10-17T16:59:45.750Z,17.40
2022-10-17T17:02:17.570Z,18.10
2022-10-17T17:04:47.177Z,18.10
2022-10-17T17:07:14.441Z,17.00
2022-10-17T17:09:47.888Z,17.95
2022-10-17T17:12:16.141Z,19.10
2022-10-17T17:14:43.229Z,18.83
2022-10-17T17:17:19.386Z,18.42
2022-10-17T17:19:56.735Z,17.17
2022-10-17T17:22:23.127Z,17.95
2022-10-17T17:27:15.907Z,18.08
2022-10-17T17:29:42.501Z,19.52
2022-10-17T17:32:09.011Z,19.25
2022-10-17T17:34:36.966Z,17.67
2022-10-17T17:37:03.867Z,18.35
2022-10-17T17:39:30.440Z,19.42
2022-10-17T17:41:56.821Z,19.02
2022-10-17T17:44:23.204Z,18.35
2022-10-17T17:46:49.683Z,19.42
2022-10-17T17:49:16.135Z,20.17
2022-10-17T17:51:46.150Z,19.73
2022-10-17T17:54:13.069Z,20.15
2022-10-17T17:56:39.646Z,20.02
2022-10-17T17:59:06.139Z,20.33
2022-10-17T18:01:39.094Z,20.15
2022-10-17T18:04:08.877Z,19.45
2022-10-17T18:06:36.479Z,18.70
2022-10-17T18:09:04.072Z,19.73
2022-10-17T18:11:30.881Z,19.63
2022-10-17T18:14:03.895Z,19.48
2022-10-17T18:16:32.480Z,18.33
2022-10-17T18:19:04.060Z,19.10
2022-10-17T18:21:33.771Z,18.35
2022-10-17T18:24:00.218Z,19.05
2022-10-17T18:26:27.083Z,17.88
2022-10-17T18:28:53.821Z,18.77
2022-10-17T18:31:25.007Z,19.30
2022-10-17T18:33:52.957Z,19.42
2022-10-17T18:36:19.751Z,18.25
2022-10-17T18:38:46.204Z,17.15
2022-10-17T18:41:18.704Z,14.98
2022-10-17T18:43:46.772Z,11.60
2022-10-17T18:46:19.572Z,9.30
2022-10-17T18:48:47.326Z,7.50
2022-10-17T18:51:15.883Z,6.70
2022-10-17T18:53:44.753Z,5.55
2022-10-17T18:56:12.655Z,6.18
2022-10-17T18:58:40.286Z,5.05
2022-10-17T19:01:10.175Z,5.15
2022-10-17T19:03:37.226Z,5.38
2022-10-17T19:06:07.356Z,6.53
2022-10-17T19:08:34.769Z,5.22
2022-10-17T19:11:11.485Z,5.50
2022-10-17T19:13:38.211Z,5.75
2022-10-17T19:16:13.283Z,6.07
2022-10-17T19:18:40.214Z,5.93
2022-10-17T19:21:11.567Z,5.05
2022-10-17T19:23:39.066Z,4.50
2022-10-17T19:26:10.373Z,4.95
2022-10-17T19:28:39.907Z,4.70
2022-10-17T19:31:14.098Z,4.72
2022-10-17T19:33:43.488Z,4.28
2022-10-17T19:36:11.303Z,4.45
2022-10-17T19:38:37.855Z,4.25
2022-10-17T19:41:09.968Z,3.95
2022-10-17T19:46:07.731Z,4.22
2022-10-17T19:48:36.783Z,4.15
2022-10-17T19:51:05.114Z,3.95
2022-10-17T19:53:33.590Z,4.43
2022-10-17T19:56:00.955Z,5.15
2022-10-17T19:58:27.981Z,5.28
2022-10-17T20:00:57.253Z,4.80
2022-10-17T20:03:29.573Z,5.28
2022-10-17T20:05:58.366Z,4.82
2022-10-17T20:10:52.336Z,5.43
2022-10-17T20:13:18.907Z,5.55
2022-10-17T20:15:56.060Z,5.45
2022-10-17T20:18:24.420Z,5.57
2022-10-17T20:20:50.919Z,5.70
2022-10-17T20:23:17.855Z,4.78
2022-10-17T20:25:45.560Z,4.78
2022-10-17T20:28:12.459Z,4.57
2022-10-17T20:30:46.635Z,4.07
2022-10-17T20:33:15.494Z,3.60
2022-10-17T20:35:43.302Z,3.90
2022-10-17T20:38:12.334Z,4.40
2022-10-17T20:40:39.432Z,4.40
2022-10-17T20:43:08.253Z,3.53
2022-10-17T20:45:50.611Z,4.30
2022-10-17T20:48:18.470Z,4.03
2022-10-17T20:50:45.331Z,4.03
2022-10-17T20:56:09.167Z,3.38
2022-10-17T20:58:36.038Z,3.60
2022-10-17T21:01:10.612Z,3.40
2022-10-17T21:03:42.383Z,3.72
2022-10-17T21:06:16.318Z,3.97
2022-10-17T21:08:45.237Z,4.20
2022-10-17T21:11:18.355Z,3.28
2022-10-17T21:16:18.093Z,3.50
2022-10-17T21:18:45.156Z,3.85
2022-10-17T21:21:28.925Z,4.05
2022-10-17T21:23:58.511Z,3.47
2022-10-17T21:26:25.206Z,3.97
2022-10-17T21:28:51.877Z,3.65
2022-10-17T21:31:21.685Z,3.95
2022-10-17T21:33:51.231Z,3.97
2022-10-17T21:36:19.036Z,3.30
2022-10-17T21:38:47.752Z,3.70
2022-10-17T21:41:19.669Z,3.80
2022-10-17T21:43:48.943Z,3.53
2022-10-17T21:46:18.485Z,3.90
2022-10-17T21:48:49.091Z,4.10
2022-10-17T21:51:17.468Z,4.00
2022-10-17T21:53:44.749Z,4.20
2022-10-17T21:56:21.423Z,4.10
2022-10-17T21:58:48.683Z,3.70
2022-10-17T22:01:19.156Z,3.88
2022-10-17T22:03:50.047Z,3.95
2022-10-17T22:09:15.749Z,4.30
2022-10-17T22:11:45.696Z,4.20
2022-10-17T22:14:16.303Z,4.03
2022-10-17T22:16:45.046Z,5.00
2022-10-17T22:19:13.324Z,4.95
2022-10-17T22:21:41.560Z,4.88
2022-10-17T22:24:13.914Z,5.28
2022-10-17T22:26:44.255Z,5.07
2022-10-17T22:29:12.006Z,5.18
2022-10-17T22:31:39.851Z,5.22
2022-10-17T22:34:07.301Z,5.95
2022-10-17T22:36:35.957Z,5.95
2022-10-17T22:39:03.208Z,6.25
2022-10-17T22:41:30.717Z,5.82
2022-10-17T22:43:58.919Z,6.30
2022-10-17T22:46:26.443Z,6.68
2022-10-17T22:48:54.388Z,5.82
2022-10-17T22:51:21.633Z,7.80
2022-10-17T22:53:49.032Z,7.50
2022-10-17T22:56:18.966Z,8.93
2022-10-17T22:58:46.722Z,8.10
2022-10-17T23:01:16.830Z,8.85
2022-10-17T23:03:43.688Z,9.57
2022-10-17T23:06:10.640Z,8.50
2022-10-17T23:08:37.471Z,9.50
2022-10-17T23:11:05.193Z,9.02
2022-10-17T23:13:32.374Z,9.55
2022-10-17T23:15:59.867Z,9.90
2022-10-17T23:20:57.729Z,10.52
2022-10-17T23:23:24.621Z,10.05
2022-10-17T23:25:51.802Z,10.45
2022-10-17T23:28:18.407Z,11.65
2022-10-17T23:30:45.531Z,11.50
2022-10-17T23:33:13.612Z,11.63
2022-10-17T23:35:41.021Z,10.90
2022-10-17T23:38:07.833Z,11.70
2022-10-17T23:40:35.576Z,12.25
2022-10-17T23:43:03.451Z,12.85
2022-10-17T23:45:34.727Z,11.57
2022-10-17T23:48:04.148Z,12.50
2022-10-17T23:50:30.709Z,13.57
2022-10-17T23:52:57.392Z,13.00
2022-10-17T23:55:24.368Z,13.63
2022-10-17T23:57:51.665Z,14.20
