createdAt,value
2019-06-26T00:00:57.551Z,57.50
2019-06-26T00:02:18.556Z,57.50
2019-06-26T00:03:19.680Z,57.60
2019-06-26T00:04:21.011Z,57.40
2019-06-26T00:05:22.183Z,57.40
2019-06-26T00:06:23.303Z,57.40
2019-06-26T00:07:24.464Z,57.30
2019-06-26T00:08:25.686Z,57.20
2019-06-26T00:09:27.004Z,57.50
2019-06-26T00:10:28.065Z,57.90
2019-06-26T00:11:29.204Z,58.10
2019-06-26T00:12:30.467Z,58.00
2019-06-26T00:13:31.729Z,58.20
2019-06-26T00:14:32.837Z,58.10
2019-06-26T00:15:33.859Z,58.20
2019-06-26T00:16:34.910Z,58.20
2019-06-26T00:17:35.917Z,58.30
2019-06-26T00:18:36.928Z,58.50
2019-06-26T00:19:37.970Z,58.20
2019-06-26T00:20:38.993Z,57.90
2019-06-26T00:21:40.053Z,57.90
2019-06-26T00:22:41.237Z,57.70
2019-06-26T00:23:42.264Z,57.50
2019-06-26T00:24:43.286Z,57.50
2019-06-26T00:25:44.628Z,57.80
2019-06-26T00:26:45.654Z,58.10
2019-06-26T00:27:46.673Z,58.20
2019-06-26T00:28:47.690Z,58.10
2019-06-26T00:29:48.724Z,58.80
2019-06-26T00:30:49.740Z,58.10
2019-06-26T00:31:50.793Z,58.20
2019-06-26T00:32:51.825Z,58.30
2019-06-26T00:33:52.988Z,58.10
2019-06-26T00:34:54.056Z,58.10
2019-06-26T00:35:55.087Z,58.00
2019-06-26T00:36:56.133Z,58.00
2019-06-26T00:37:57.157Z,58.30
2019-06-26T00:38:58.382Z,58.10
2019-06-26T00:39:59.632Z,58.30
2019-06-26T00:41:00.917Z,58.40
2019-06-26T00:42:01.959Z,58.20
2019-06-26T00:43:02.974Z,58.20
2019-06-26T00:44:04.011Z,58.50
2019-06-26T00:45:05.333Z,58.50
2019-06-26T00:46:06.361Z,58.10
2019-06-26T00:47:07.505Z,58.30
2019-06-26T00:48:08.540Z,58.30
2019-06-26T00:49:09.577Z,58.50
2019-06-26T00:50:10.907Z,58.30
2019-06-26T00:51:11.929Z,57.90
2019-06-26T00:52:12.966Z,57.70
2019-06-26T00:53:14.016Z,57.60
2019-06-26T00:54:15.043Z,57.50
2019-06-26T00:55:16.062Z,57.50
2019-06-26T00:56:17.102Z,57.50
2019-06-26T00:57:18.134Z,57.40
2019-06-26T00:58:19.173Z,57.50
2019-06-26T00:59:20.221Z,57.70
2019-06-26T01:00:30.924Z,57.90
2019-06-26T01:01:31.969Z,58.00
2019-06-26T01:02:32.992Z,58.10
2019-06-26T01:03:34.011Z,58.10
2019-06-26T01:04:42.729Z,58.10
2019-06-26T01:05:44.020Z,58.30
2019-06-26T01:06:45.131Z,58.30
2019-06-26T01:07:46.156Z,58.30
2019-06-26T01:08:47.183Z,58.40
2019-06-26T01:09:48.206Z,58.10
2019-06-26T01:10:49.246Z,58.20
2019-06-26T01:11:50.278Z,58.30
2019-06-26T01:12:51.313Z,58.20
2019-06-26T01:13:58.133Z,58.10
2019-06-26T01:14:55.344Z,58.20
2019-06-26T01:15:56.369Z,58.10
2019-06-26T01:16:57.402Z,58.20
2019-06-26T01:17:58.427Z,58.70
2019-06-26T01:18:59.455Z,58.00
2019-06-26T01:20:00.471Z,58.10
2019-06-26T01:21:01.492Z,58.20
2019-06-26T01:22:02.634Z,58.10
2019-06-26T01:23:03.660Z,58.10
2019-06-26T01:24:04.686Z,58.20
2019-06-26T01:25:06.318Z,58.20
2019-06-26T01:26:07.338Z,58.10
2019-06-26T01:27:08.379Z,58.20
2019-06-26T01:28:09.418Z,58.10
2019-06-26T01:29:10.760Z,58.10
2019-06-26T01:30:12.880Z,58.20
2019-06-26T01:31:13.906Z,58.40
2019-06-26T01:32:15.047Z,58.30
2019-06-26T01:33:16.559Z,58.40
2019-06-26T01:34:17.565Z,58.70
2019-06-26T01:35:18.607Z,58.60
2019-06-26T01:36:19.615Z,58.70
2019-06-26T01:37:20.953Z,58.70
2019-06-26T01:38:21.985Z,58.60
2019-06-26T01:39:23.012Z,58.70
2019-06-26T01:40:24.034Z,58.70
2019-06-26T01:41:25.073Z,58.60
2019-06-26T01:42:26.404Z,58.60
2019-06-26T01:43:27.421Z,58.60
2019-06-26T01:44:28.461Z,58.60
2019-06-26T01:45:29.480Z,58.90
2019-06-26T01:46:30.517Z,59.00
2019-06-26T01:47:31.555Z,58.90
2019-06-26T01:48:32.741Z,59.00
2019-06-26T01:49:33.823Z,59.00
2019-06-26T01:50:34.833Z,59.10
2019-06-26T01:51:35.860Z,59.20
2019-06-26T01:52:36.880Z,59.20
2019-06-26T01:53:37.976Z,59.20
2019-06-26T01:54:39.037Z,59.20
2019-06-26T01:55:40.077Z,59.20
2019-06-26T01:56:41.379Z,59.30
2019-06-26T01:57:42.492Z,59.40
2019-06-26T01:58:43.516Z,59.50
2019-06-26T01:59:44.548Z,59.30
2019-06-26T02:00:45.621Z,59.40
2019-06-26T02:01:46.694Z,59.30
2019-06-26T02:02:47.752Z,59.30
2019-06-26T02:03:48.780Z,59.30
2019-06-26T02:04:49.810Z,59.40
2019-06-26T02:05:50.847Z,59.60
2019-06-26T02:06:51.888Z,60.00
2019-06-26T02:07:52.926Z,59.70
2019-06-26T02:08:54.193Z,59.80
2019-06-26T02:09:55.210Z,59.80
2019-06-26T02:10:56.231Z,59.90
2019-06-26T02:12:00.364Z,59.90
2019-06-26T02:13:00.180Z,60.00
2019-06-26T02:14:01.247Z,60.10
2019-06-26T02:15:04.555Z,60.30
2019-06-26T02:16:05.667Z,60.40
2019-06-26T02:17:06.714Z,60.70
2019-06-26T02:18:26.252Z,60.80
2019-06-26T02:19:27.264Z,60.80
2019-06-26T02:20:28.294Z,61.10
2019-06-26T02:21:29.322Z,61.20
2019-06-26T02:22:30.341Z,61.50
2019-06-26T02:23:31.378Z,61.40
2019-06-26T02:24:32.474Z,61.50
2019-06-26T02:25:33.901Z,61.60
2019-06-26T02:26:35.009Z,61.60
2019-06-26T02:27:36.029Z,61.80
2019-06-26T02:28:37.083Z,61.90
2019-06-26T02:29:38.105Z,61.90
2019-06-26T02:30:39.233Z,62.10
2019-06-26T02:31:40.248Z,62.70
2019-06-26T02:32:41.280Z,62.20
2019-06-26T02:33:42.337Z,62.20
2019-06-26T02:34:43.363Z,62.50
2019-06-26T02:35:44.374Z,62.70
2019-06-26T02:36:45.409Z,62.70
2019-06-26T02:37:46.635Z,62.70
2019-06-26T02:38:47.675Z,63.00
2019-06-26T02:39:48.705Z,63.00
2019-06-26T02:40:49.734Z,62.80
2019-06-26T02:41:50.764Z,63.00
2019-06-26T02:42:51.895Z,62.90
2019-06-26T02:43:53.057Z,62.90
2019-06-26T02:44:54.711Z,62.90
2019-06-26T02:45:55.894Z,62.90
2019-06-26T02:47:13.587Z,63.20
2019-06-26T02:47:59.870Z,63.30
2019-06-26T02:49:00.907Z,63.50
2019-06-26T02:50:04.425Z,63.50
2019-06-26T02:51:05.464Z,63.50
2019-06-26T02:52:06.567Z,64.00
2019-06-26T02:53:07.595Z,64.00
2019-06-26T02:54:08.617Z,63.90
2019-06-26T02:55:10.463Z,63.90
2019-06-26T02:56:11.479Z,63.80
2019-06-26T02:57:12.491Z,64.10
2019-06-26T02:58:13.527Z,64.30
2019-06-26T02:59:14.557Z,64.20
2019-06-26T03:00:15.871Z,64.50
2019-06-26T03:01:16.900Z,64.50
2019-06-26T03:02:17.930Z,64.90
2019-06-26T03:03:19.188Z,64.80
2019-06-26T03:04:20.284Z,64.80
2019-06-26T03:05:21.309Z,65.00
2019-06-26T03:06:22.425Z,65.00
2019-06-26T03:07:23.501Z,65.10
2019-06-26T03:08:24.641Z,66.10
2019-06-26T03:09:25.653Z,66.00
2019-06-26T03:10:26.677Z,65.40
2019-06-26T03:11:27.707Z,65.40
2019-06-26T03:12:28.719Z,65.80
2019-06-26T03:13:29.760Z,65.70
2019-06-26T03:14:30.782Z,66.10
2019-06-26T03:15:31.804Z,66.20
2019-06-26T03:16:32.821Z,66.40
2019-06-26T03:17:33.857Z,66.40
2019-06-26T03:18:34.889Z,66.20
2019-06-26T03:19:36.098Z,66.10
2019-06-26T03:20:40.916Z,66.20
2019-06-26T03:21:41.955Z,66.40
2019-06-26T03:22:42.984Z,66.50
2019-06-26T03:23:44.053Z,66.60
2019-06-26T03:24:45.132Z,66.70
2019-06-26T03:25:46.164Z,66.40
2019-06-26T03:26:47.499Z,66.50
2019-06-26T03:27:48.524Z,66.70
2019-06-26T03:28:49.557Z,66.60
2019-06-26T03:29:50.597Z,67.00
2019-06-26T03:30:51.623Z,67.00
2019-06-26T03:31:53.051Z,67.20
2019-06-26T03:32:54.074Z,67.10
2019-06-26T03:33:55.221Z,66.80
2019-06-26T03:34:56.234Z,66.70
2019-06-26T03:35:57.268Z,67.00
2019-06-26T03:36:58.304Z,67.00
2019-06-26T03:37:59.632Z,66.90
2019-06-26T03:39:00.693Z,67.10
2019-06-26T03:40:03.952Z,67.90
2019-06-26T03:41:04.983Z,67.30
2019-06-26T03:42:06.052Z,67.50
2019-06-26T03:43:07.190Z,67.80
2019-06-26T03:44:08.212Z,67.40
2019-06-26T03:45:24.530Z,67.60
2019-06-26T03:46:12.617Z,67.30
2019-06-26T03:47:13.640Z,67.30
2019-06-26T03:48:14.768Z,67.70
2019-06-26T03:49:35.684Z,67.50
2019-06-26T03:50:36.707Z,67.40
2019-06-26T03:51:37.748Z,67.50
2019-06-26T03:52:38.777Z,67.80
2019-06-26T03:53:39.793Z,67.80
2019-06-26T03:54:40.837Z,67.60
2019-06-26T03:55:41.871Z,67.80
2019-06-26T03:56:42.899Z,67.70
2019-06-26T03:57:43.927Z,67.90
2019-06-26T03:58:44.964Z,68.10
2019-06-26T03:59:46.006Z,68.10
2019-06-26T04:00:47.244Z,68.30
2019-06-26T04:01:48.277Z,68.10
2019-06-26T04:02:49.328Z,68.20
2019-06-26T04:03:50.350Z,68.40
2019-06-26T04:04:51.402Z,68.30
2019-06-26T04:05:52.477Z,68.30
2019-06-26T04:06:53.568Z,68.10
2019-06-26T04:07:54.613Z,68.10
2019-06-26T04:08:55.655Z,68.00
2019-06-26T04:09:56.709Z,68.00
2019-06-26T04:10:57.742Z,68.10
2019-06-26T04:11:58.778Z,68.30
2019-06-26T04:13:00.089Z,68.00
2019-06-26T04:14:01.428Z,68.20
2019-06-26T04:15:05.079Z,68.40
2019-06-26T04:16:06.109Z,68.30
2019-06-26T04:17:07.140Z,68.10
2019-06-26T04:18:08.170Z,67.60
2019-06-26T04:19:09.203Z,67.50
2019-06-26T04:20:10.440Z,68.50
2019-06-26T04:21:11.469Z,68.00
2019-06-26T04:22:12.508Z,67.90
2019-06-26T04:23:13.634Z,67.80
2019-06-26T04:24:14.871Z,67.80
2019-06-26T04:25:16.308Z,68.10
2019-06-26T04:26:17.317Z,68.10
2019-06-26T04:27:18.356Z,68.40
2019-06-26T04:28:19.385Z,68.60
2019-06-26T04:29:20.436Z,68.40
2019-06-26T04:30:22.067Z,68.30
2019-06-26T04:31:23.096Z,68.70
2019-06-26T04:32:24.134Z,68.60
2019-06-26T04:33:25.744Z,68.80
2019-06-26T04:34:27.517Z,68.70
2019-06-26T04:35:28.987Z,68.50
2019-06-26T04:36:30.330Z,68.40
2019-06-26T04:37:31.646Z,68.40
2019-06-26T04:38:34.815Z,68.50
2019-06-26T04:39:36.488Z,68.50
2019-06-26T04:40:38.361Z,68.60
2019-06-26T04:41:40.078Z,68.30
2019-06-26T04:42:41.601Z,68.30
2019-06-26T04:43:43.395Z,68.30
2019-06-26T04:44:44.934Z,68.20
2019-06-26T04:45:57.685Z,68.00
2019-06-26T04:46:50.209Z,68.00
2019-06-26T04:47:51.783Z,67.70
2019-06-26T04:48:53.931Z,68.00
2019-06-26T04:49:56.539Z,67.80
2019-06-26T04:50:57.845Z,67.70
2019-06-26T04:51:59.991Z,67.80
2019-06-26T04:53:01.398Z,67.60
2019-06-26T04:54:02.656Z,67.50
2019-06-26T04:55:07.701Z,67.60
2019-06-26T04:56:10.578Z,67.50
2019-06-26T04:57:11.827Z,67.50
2019-06-26T04:58:13.515Z,67.50
2019-06-26T04:59:17.054Z,67.20
2019-06-26T05:00:21.731Z,67.30
2019-06-26T05:01:24.225Z,67.10
2019-06-26T05:02:25.914Z,67.00
2019-06-26T05:03:27.564Z,66.80
2019-06-26T05:04:29.272Z,66.80
2019-06-26T05:05:39.550Z,66.80
2019-06-26T05:06:36.970Z,66.50
2019-06-26T05:07:38.685Z,66.30
2019-06-26T05:08:40.361Z,66.00
2019-06-26T05:09:41.930Z,65.60
2019-06-26T05:10:52.347Z,65.10
2019-06-26T05:11:53.957Z,64.60
2019-06-26T05:12:55.398Z,64.30
2019-06-26T05:13:56.807Z,64.00
2019-06-26T05:14:58.293Z,63.80
2019-06-26T05:16:13.810Z,63.70
2019-06-26T05:17:02.418Z,63.60
2019-06-26T05:18:03.639Z,63.40
2019-06-26T05:19:04.698Z,63.30
2019-06-26T05:20:08.344Z,63.10
2019-06-26T05:21:09.405Z,63.10
2019-06-26T05:22:10.501Z,63.10
2019-06-26T05:23:11.572Z,63.10
2019-06-26T05:24:12.614Z,63.10
2019-06-26T05:25:13.976Z,63.10
2019-06-26T05:26:15.008Z,63.10
2019-06-26T05:27:16.025Z,63.10
2019-06-26T05:28:17.492Z,63.10
2019-06-26T05:29:18.512Z,63.60
2019-06-26T05:30:20.153Z,63.10
2019-06-26T05:31:21.692Z,63.00
2019-06-26T05:32:23.071Z,63.10
2019-06-26T05:33:25.070Z,63.10
2019-06-26T05:34:27.010Z,63.50
2019-06-26T05:35:28.299Z,63.10
2019-06-26T05:36:29.665Z,62.60
2019-06-26T05:37:31.266Z,62.50
2019-06-26T05:38:32.597Z,62.30
2019-06-26T05:39:34.177Z,62.00
2019-06-26T05:40:37.880Z,62.00
2019-06-26T05:41:39.627Z,61.70
2019-06-26T05:42:41.502Z,61.60
2019-06-26T05:43:43.066Z,61.50
2019-06-26T05:44:46.292Z,61.30
2019-06-26T05:45:47.440Z,61.10
2019-06-26T05:46:48.540Z,60.80
2019-06-26T05:47:49.846Z,60.60
2019-06-26T05:48:50.896Z,60.20
2019-06-26T05:49:51.936Z,60.10
2019-06-26T05:50:53.148Z,60.60
2019-06-26T05:51:56.781Z,59.70
2019-06-26T05:52:57.809Z,59.20
2019-06-26T05:53:58.895Z,58.80
2019-06-26T05:55:00.076Z,58.80
2019-06-26T05:56:01.376Z,58.90
2019-06-26T05:57:02.479Z,58.70
2019-06-26T05:58:03.866Z,58.50
2019-06-26T05:59:05.065Z,58.60
2019-06-26T06:00:06.759Z,58.30
2019-06-26T06:01:07.897Z,58.00
2019-06-26T06:02:08.991Z,57.60
2019-06-26T06:03:12.022Z,57.50
2019-06-26T06:04:13.052Z,57.20
2019-06-26T06:05:14.884Z,57.10
2019-06-26T06:06:15.909Z,57.10
2019-06-26T06:07:16.926Z,57.10
2019-06-26T06:08:18.045Z,56.40
2019-06-26T06:09:19.075Z,56.30
2019-06-26T06:10:20.311Z,55.60
2019-06-26T06:11:21.483Z,55.50
2019-06-26T06:12:22.513Z,55.00
2019-06-26T06:13:23.659Z,55.00
2019-06-26T06:14:24.713Z,55.10
2019-06-26T06:15:25.753Z,55.10
2019-06-26T06:16:26.843Z,55.10
2019-06-26T06:17:27.863Z,54.80
2019-06-26T06:18:28.998Z,54.80
2019-06-26T06:19:30.020Z,54.60
2019-06-26T06:20:38.011Z,55.10
2019-06-26T06:21:39.026Z,54.40
2019-06-26T06:22:40.044Z,54.20
2019-06-26T06:23:41.153Z,53.90
2019-06-26T06:24:42.348Z,53.50
2019-06-26T06:25:43.476Z,53.20
2019-06-26T06:26:44.502Z,53.30
2019-06-26T06:27:45.526Z,53.20
2019-06-26T06:28:46.565Z,53.00
2019-06-26T06:29:47.866Z,52.80
2019-06-26T06:30:49.156Z,52.40
2019-06-26T06:31:50.207Z,52.00
2019-06-26T06:32:51.310Z,51.90
2019-06-26T06:33:52.544Z,52.40
2019-06-26T06:34:53.620Z,51.70
2019-06-26T06:35:54.649Z,51.70
2019-06-26T06:36:55.729Z,51.40
2019-06-26T06:37:56.828Z,51.50
2019-06-26T06:38:57.860Z,51.60
2019-06-26T06:39:58.883Z,51.40
2019-06-26T06:40:59.926Z,51.30
2019-06-26T06:42:00.951Z,51.10
2019-06-26T06:43:02.020Z,51.00
2019-06-26T06:44:03.137Z,50.70
2019-06-26T06:45:05.072Z,51.10
2019-06-26T06:46:06.381Z,50.70
2019-06-26T06:47:09.075Z,51.60
2019-06-26T06:48:10.350Z,50.40
2019-06-26T06:49:11.380Z,50.70
2019-06-26T06:50:12.921Z,50.70
2019-06-26T06:51:14.200Z,50.40
2019-06-26T06:52:16.721Z,50.00
2019-06-26T06:53:18.003Z,49.30
2019-06-26T06:54:19.060Z,49.70
2019-06-26T06:55:20.081Z,50.10
2019-06-26T06:56:21.124Z,50.40
2019-06-26T06:57:22.220Z,50.10
2019-06-26T06:58:23.614Z,50.20
2019-06-26T06:59:24.724Z,49.90
2019-06-26T07:00:25.857Z,49.80
2019-06-26T07:01:28.278Z,49.80
2019-06-26T07:02:29.654Z,50.60
2019-06-26T07:03:30.673Z,49.90
2019-06-26T07:04:31.705Z,49.80
2019-06-26T07:05:32.846Z,49.50
2019-06-26T07:06:33.927Z,49.10
2019-06-26T07:07:34.973Z,49.30
2019-06-26T07:08:36.004Z,49.50
2019-06-26T07:09:37.065Z,49.70
2019-06-26T07:10:38.182Z,49.30
2019-06-26T07:11:39.232Z,49.30
2019-06-26T07:12:40.360Z,48.80
2019-06-26T07:13:41.389Z,48.60
2019-06-26T07:14:42.473Z,47.90
2019-06-26T07:15:43.494Z,47.30
2019-06-26T07:16:44.536Z,47.40
2019-06-26T07:17:45.557Z,47.40
2019-06-26T07:18:46.617Z,47.40
2019-06-26T07:19:47.672Z,47.40
2019-06-26T07:20:48.704Z,47.00
2019-06-26T07:21:49.857Z,46.80
2019-06-26T07:22:50.885Z,46.70
2019-06-26T07:23:51.916Z,46.40
2019-06-26T07:24:52.956Z,45.20
2019-06-26T07:25:53.998Z,45.40
2019-06-26T07:26:55.048Z,45.60
2019-06-26T07:27:56.343Z,45.00
2019-06-26T07:28:57.489Z,45.20
2019-06-26T07:29:58.784Z,45.30
2019-06-26T07:30:59.813Z,45.40
2019-06-26T07:32:00.865Z,45.20
2019-06-26T07:33:01.900Z,45.10
2019-06-26T07:34:03.138Z,45.00
2019-06-26T07:35:06.685Z,44.70
2019-06-26T07:36:07.877Z,44.60
2019-06-26T07:37:09.224Z,44.40
2019-06-26T07:38:10.250Z,44.50
2019-06-26T07:39:11.281Z,44.00
2019-06-26T07:40:12.716Z,44.10
2019-06-26T07:41:13.763Z,44.00
2019-06-26T07:42:14.916Z,43.90
2019-06-26T07:43:16.733Z,43.80
2019-06-26T07:44:17.908Z,43.80
2019-06-26T07:45:19.141Z,43.80
2019-06-26T07:46:22.066Z,43.80
2019-06-26T07:47:32.583Z,43.70
2019-06-26T07:48:26.325Z,43.60
2019-06-26T07:49:27.336Z,43.50
2019-06-26T07:50:32.033Z,43.40
2019-06-26T07:51:31.286Z,43.40
2019-06-26T07:52:32.347Z,43.40
2019-06-26T07:53:33.587Z,43.30
2019-06-26T07:54:34.605Z,43.20
2019-06-26T07:55:35.643Z,43.80
2019-06-26T07:56:36.672Z,42.80
2019-06-26T07:57:37.943Z,42.10
2019-06-26T07:58:38.988Z,42.50
2019-06-26T07:59:40.041Z,42.70
2019-06-26T08:00:41.157Z,42.80
2019-06-26T08:01:42.183Z,42.70
2019-06-26T08:02:43.212Z,42.60
2019-06-26T08:03:44.232Z,42.60
2019-06-26T08:04:45.264Z,42.50
2019-06-26T08:05:46.297Z,43.30
2019-06-26T08:06:47.325Z,42.60
2019-06-26T08:07:48.635Z,42.50
2019-06-26T08:08:49.679Z,42.40
2019-06-26T08:09:50.740Z,42.00
2019-06-26T08:10:51.835Z,41.90
2019-06-26T08:11:52.858Z,42.00
2019-06-26T08:12:53.885Z,42.00
2019-06-26T08:13:54.919Z,42.20
2019-06-26T08:14:55.938Z,42.50
2019-06-26T08:15:56.954Z,42.30
2019-06-26T08:16:58.013Z,42.90
2019-06-26T08:18:00.944Z,42.50
2019-06-26T08:19:02.006Z,42.30
2019-06-26T08:20:03.947Z,42.20
2019-06-26T08:21:11.958Z,42.10
2019-06-26T08:22:07.934Z,42.20
2019-06-26T08:23:09.325Z,42.20
2019-06-26T08:24:10.444Z,42.10
2019-06-26T08:25:11.794Z,41.80
2019-06-26T08:26:12.819Z,41.80
2019-06-26T08:27:13.911Z,41.60
2019-06-26T08:28:14.945Z,41.70
2019-06-26T08:29:15.995Z,41.80
2019-06-26T08:30:17.633Z,41.50
2019-06-26T08:31:18.675Z,41.60
2019-06-26T08:32:19.823Z,41.70
2019-06-26T08:33:20.850Z,41.60
2019-06-26T08:34:21.880Z,41.50
2019-06-26T08:35:22.933Z,41.50
2019-06-26T08:36:23.949Z,41.40
2019-06-26T08:37:24.996Z,41.40
2019-06-26T08:38:26.015Z,41.30
2019-06-26T08:39:27.053Z,41.40
2019-06-26T08:40:28.336Z,41.30
2019-06-26T08:41:29.358Z,41.20
2019-06-26T08:42:30.722Z,41.60
2019-06-26T08:43:31.809Z,41.50
2019-06-26T08:44:32.881Z,41.40
2019-06-26T08:45:33.935Z,41.50
2019-06-26T08:46:34.971Z,42.10
2019-06-26T08:47:36.011Z,41.40
2019-06-26T08:48:39.944Z,41.40
2019-06-26T08:49:40.206Z,41.20
2019-06-26T08:50:41.463Z,41.20
2019-06-26T08:51:42.596Z,41.10
2019-06-26T08:52:43.839Z,41.20
2019-06-26T08:53:44.879Z,41.70
2019-06-26T08:54:45.886Z,42.00
2019-06-26T08:55:46.908Z,41.90
2019-06-26T08:56:47.939Z,41.60
2019-06-26T08:57:48.986Z,41.50
2019-06-26T08:58:50.026Z,41.30
2019-06-26T08:59:51.048Z,41.20
2019-06-26T09:00:52.092Z,41.10
2019-06-26T09:01:53.220Z,41.10
2019-06-26T09:02:54.275Z,41.20
2019-06-26T09:03:55.386Z,41.90
2019-06-26T09:04:56.538Z,41.10
2019-06-26T09:05:57.888Z,41.30
2019-06-26T09:06:58.908Z,41.00
2019-06-26T09:08:00.028Z,40.70
2019-06-26T09:09:01.149Z,40.50
2019-06-26T09:10:04.798Z,40.50
2019-06-26T09:11:06.346Z,40.60
2019-06-26T09:12:07.389Z,40.40
2019-06-26T09:13:08.496Z,39.50
2019-06-26T09:14:09.584Z,40.10
2019-06-26T09:15:10.918Z,39.80
2019-06-26T09:16:12.251Z,40.40
2019-06-26T09:17:13.284Z,40.10
2019-06-26T09:18:14.319Z,40.80
2019-06-26T09:19:15.380Z,40.50
2019-06-26T09:20:36.660Z,40.90
2019-06-26T09:21:37.991Z,40.40
2019-06-26T09:22:39.014Z,40.40
2019-06-26T09:23:40.064Z,40.40
2019-06-26T09:24:41.094Z,40.00
2019-06-26T09:25:42.376Z,40.40
2019-06-26T09:26:43.406Z,40.80
2019-06-26T09:27:44.457Z,40.80
2019-06-26T09:28:45.688Z,40.50
2019-06-26T09:29:46.737Z,39.80
2019-06-26T09:30:47.886Z,39.70
2019-06-26T09:31:48.916Z,39.70
2019-06-26T09:32:49.948Z,39.70
2019-06-26T09:33:50.991Z,39.80
2019-06-26T09:34:52.026Z,39.70
2019-06-26T09:35:53.144Z,39.80
2019-06-26T09:36:54.189Z,39.80
2019-06-26T09:37:55.377Z,39.80
2019-06-26T09:38:57.989Z,39.80
2019-06-26T09:39:59.399Z,39.90
2019-06-26T09:41:00.446Z,39.90
2019-06-26T09:42:01.457Z,39.40
2019-06-26T09:43:02.585Z,39.40
2019-06-26T09:44:03.776Z,39.60
2019-06-26T09:45:05.668Z,39.40
2019-06-26T09:46:06.779Z,39.00
2019-06-26T09:47:07.861Z,38.90
2019-06-26T09:48:08.890Z,38.90
2019-06-26T09:49:09.964Z,38.90
2019-06-26T09:50:11.484Z,38.80
2019-06-26T09:51:12.521Z,38.80
2019-06-26T09:52:13.640Z,38.60
2019-06-26T09:53:14.822Z,38.80
2019-06-26T09:54:15.980Z,38.60
2019-06-26T09:55:17.333Z,38.40
2019-06-26T09:56:18.516Z,38.20
2019-06-26T09:57:19.553Z,38.40
2019-06-26T09:58:20.766Z,38.00
2019-06-26T09:59:21.816Z,37.90
2019-06-26T10:00:23.771Z,38.10
2019-06-26T10:01:24.900Z,38.30
2019-06-26T10:02:25.947Z,38.60
2019-06-26T10:03:26.995Z,38.50
2019-06-26T10:04:28.077Z,38.70
2019-06-26T10:05:29.166Z,38.50
2019-06-26T10:06:30.519Z,38.60
2019-06-26T10:07:31.552Z,38.20
2019-06-26T10:08:32.592Z,38.50
2019-06-26T10:09:33.840Z,38.40
2019-06-26T10:10:34.866Z,38.40
2019-06-26T10:11:36.136Z,38.40
2019-06-26T10:12:37.338Z,38.70
2019-06-26T10:13:38.452Z,38.60
2019-06-26T10:14:47.487Z,38.60
2019-06-26T10:15:42.468Z,38.50
2019-06-26T10:16:43.502Z,39.00
2019-06-26T10:17:44.790Z,39.70
2019-06-26T10:18:45.859Z,39.30
2019-06-26T10:19:46.901Z,39.30
2019-06-26T10:20:47.928Z,39.90
2019-06-26T10:21:48.992Z,40.40
2019-06-26T10:22:49.997Z,39.00
2019-06-26T10:23:51.069Z,38.80
2019-06-26T10:24:52.110Z,38.30
2019-06-26T10:25:53.249Z,38.30
2019-06-26T10:26:54.394Z,38.00
2019-06-26T10:27:55.535Z,38.20
2019-06-26T10:28:56.584Z,38.10
2019-06-26T10:29:57.700Z,39.10
2019-06-26T10:30:58.726Z,38.50
2019-06-26T10:31:59.774Z,38.50
2019-06-26T10:33:00.806Z,38.40
2019-06-26T10:34:02.025Z,38.30
2019-06-26T10:35:06.840Z,38.40
2019-06-26T10:36:07.892Z,37.90
2019-06-26T10:37:08.915Z,38.60
2019-06-26T10:38:09.954Z,40.00
2019-06-26T10:39:10.984Z,40.00
2019-06-26T10:40:16.028Z,39.10
2019-06-26T10:41:15.132Z,39.00
2019-06-26T10:42:16.150Z,38.50
2019-06-26T10:43:17.361Z,38.50
2019-06-26T10:44:18.421Z,38.40
2019-06-26T10:45:19.452Z,38.30
2019-06-26T10:46:20.477Z,38.30
2019-06-26T10:47:21.506Z,38.50
2019-06-26T10:48:22.546Z,38.40
2019-06-26T10:49:27.378Z,38.50
2019-06-26T10:50:26.572Z,38.60
2019-06-26T10:51:27.636Z,38.70
2019-06-26T10:52:28.668Z,38.40
2019-06-26T10:53:34.528Z,38.70
2019-06-26T10:54:37.443Z,38.30
2019-06-26T10:55:55.606Z,38.10
2019-06-26T10:57:02.655Z,37.80
2019-06-26T10:58:03.774Z,37.70
2019-06-26T10:59:04.809Z,37.60
2019-06-26T11:00:07.847Z,37.20
2019-06-26T11:01:08.864Z,37.50
2019-06-26T11:02:09.898Z,37.30
2019-06-26T11:03:10.952Z,37.40
2019-06-26T11:04:11.961Z,36.80
2019-06-26T11:05:13.671Z,36.90
2019-06-26T11:06:14.675Z,36.30
2019-06-26T11:07:15.721Z,36.20
2019-06-26T11:08:26.361Z,36.40
2019-06-26T11:09:29.531Z,36.40
2019-06-26T11:10:30.722Z,36.40
2019-06-26T11:11:33.933Z,36.20
2019-06-26T11:12:35.556Z,35.90
2019-06-26T11:13:37.043Z,36.70
2019-06-26T11:14:38.945Z,36.00
2019-06-26T11:15:42.211Z,35.40
2019-06-26T11:16:44.734Z,35.90
2019-06-26T11:17:46.901Z,35.00
2019-06-26T11:18:49.830Z,34.90
2019-06-26T11:19:55.561Z,34.80
2019-06-26T11:20:58.521Z,34.80
2019-06-26T11:21:59.689Z,35.00
2019-06-26T11:23:00.905Z,34.20
2019-06-26T11:24:03.467Z,34.50
2019-06-26T11:25:07.678Z,34.60
2019-06-26T11:26:10.868Z,34.60
2019-06-26T11:27:17.723Z,33.80
2019-06-26T11:28:19.114Z,33.90
2019-06-26T11:29:20.309Z,33.90
2019-06-26T11:30:21.861Z,33.50
2019-06-26T11:31:23.195Z,33.10
2019-06-26T11:32:24.363Z,33.20
2019-06-26T11:33:25.470Z,32.90
2019-06-26T11:34:26.677Z,32.80
2019-06-26T11:35:27.790Z,32.50
2019-06-26T11:36:28.827Z,32.70
2019-06-26T11:37:30.241Z,32.40
2019-06-26T11:38:31.527Z,32.50
2019-06-26T11:39:32.918Z,32.10
2019-06-26T11:40:34.046Z,32.10
2019-06-26T11:41:35.214Z,31.90
2019-06-26T11:42:36.288Z,31.10
2019-06-26T11:43:37.573Z,31.30
2019-06-26T11:44:38.797Z,31.30
2019-06-26T11:45:39.949Z,30.60
2019-06-26T11:46:41.095Z,30.50
2019-06-26T11:47:45.556Z,30.50
2019-06-26T11:48:45.563Z,30.40
2019-06-26T11:49:59.354Z,30.20
2019-06-26T11:50:49.560Z,29.60
2019-06-26T11:51:50.626Z,29.90
2019-06-26T11:52:51.684Z,30.00
2019-06-26T11:53:52.718Z,29.60
2019-06-26T11:55:02.796Z,29.90
2019-06-26T11:55:56.837Z,29.40
2019-06-26T11:56:58.617Z,29.40
2019-06-26T11:57:59.647Z,29.20
2019-06-26T11:59:00.683Z,29.30
2019-06-26T12:00:10.858Z,28.90
2019-06-26T12:01:11.895Z,28.70
2019-06-26T12:02:13.007Z,28.60
2019-06-26T12:03:14.018Z,28.70
2019-06-26T12:04:15.057Z,28.80
2019-06-26T12:05:16.988Z,28.70
2019-06-26T12:06:19.123Z,28.80
2019-06-26T12:07:20.584Z,29.30
2019-06-26T12:08:21.613Z,29.10
2019-06-26T12:09:22.650Z,29.90
2019-06-26T12:10:23.983Z,29.10
2019-06-26T12:11:25.244Z,29.10
2019-06-26T12:12:26.273Z,29.30
2019-06-26T12:13:27.310Z,28.40
2019-06-26T12:14:28.494Z,28.10
2019-06-26T12:15:29.590Z,28.40
2019-06-26T12:16:30.684Z,28.50
2019-06-26T12:17:31.716Z,28.50
2019-06-26T12:18:32.982Z,28.40
2019-06-26T12:19:34.000Z,28.60
2019-06-26T12:20:35.041Z,28.40
2019-06-26T12:21:36.064Z,28.00
2019-06-26T12:28:25.987Z,27.00
2019-06-26T12:29:27.032Z,27.20
2019-06-26T12:30:28.157Z,26.60
2019-06-26T12:31:29.242Z,26.70
2019-06-26T12:32:30.290Z,26.70
2019-06-26T12:33:31.412Z,27.10
2019-06-26T12:34:32.443Z,26.90
2019-06-26T12:35:33.476Z,26.40
2019-06-26T12:36:34.527Z,27.10
2019-06-26T12:37:38.023Z,27.20
2019-06-26T12:38:38.504Z,27.00
2019-06-26T12:39:40.048Z,26.70
2019-06-26T12:40:41.118Z,26.40
2019-06-26T12:41:42.261Z,26.60
2019-06-26T12:42:43.355Z,26.80
2019-06-26T12:43:44.388Z,26.80
2019-06-26T12:44:45.417Z,27.10
2019-06-26T12:45:46.805Z,27.10
2019-06-26T12:46:47.830Z,27.10
2019-06-26T12:47:48.893Z,26.90
2019-06-26T12:48:49.987Z,26.50
2019-06-26T12:49:51.039Z,26.20
2019-06-26T12:50:52.129Z,26.20
2019-06-26T12:51:53.170Z,26.20
2019-06-26T12:52:54.176Z,25.70
2019-06-26T12:53:58.403Z,25.10
2019-06-26T12:54:58.136Z,25.70
2019-06-26T12:55:59.308Z,25.90
2019-06-26T12:57:00.354Z,25.90
2019-06-26T12:58:12.416Z,25.70
2019-06-26T12:59:04.784Z,25.60
2019-06-26T13:00:08.769Z,25.40
2019-06-26T13:01:09.816Z,25.80
2019-06-26T13:02:10.848Z,26.00
2019-06-26T13:03:11.894Z,25.30
2019-06-26T13:04:13.010Z,25.30
2019-06-26T13:05:14.537Z,25.30
2019-06-26T13:06:15.585Z,25.30
2019-06-26T13:07:16.614Z,25.40
2019-06-26T13:08:17.649Z,25.40
2019-06-26T13:09:18.988Z,25.40
2019-06-26T13:10:22.050Z,25.50
2019-06-26T13:11:23.295Z,25.50
2019-06-26T13:12:24.331Z,25.50
2019-06-26T13:13:25.360Z,25.50
2019-06-26T13:14:26.393Z,25.00
2019-06-26T13:15:27.464Z,25.00
2019-06-26T13:16:28.624Z,24.90
2019-06-26T13:17:29.777Z,24.20
2019-06-26T13:18:30.826Z,23.30