createdAt,value
2023-01-21T06:03:25.862Z,98.30
2023-01-21T06:28:47.155Z,98.50
2023-01-21T06:49:05.133Z,98.90
2023-01-21T06:59:12.619Z,99.90
2023-01-21T07:04:17.623Z,99.90
2023-01-21T07:09:21.534Z,99.90
2023-01-21T07:14:25.147Z,99.90
2023-01-21T07:19:30.144Z,99.90
2023-01-21T07:24:33.740Z,99.90
2023-01-21T07:29:37.331Z,99.90
2023-01-21T07:34:42.956Z,99.90
2023-01-21T07:39:46.564Z,99.90
2023-01-21T07:44:55.912Z,99.90
2023-01-21T07:50:04.899Z,96.60
2023-01-21T07:55:11.668Z,96.80
2023-01-21T08:00:16.897Z,97.00
2023-01-21T08:05:22.709Z,96.80
2023-01-21T08:10:26.653Z,96.50
2023-01-21T08:15:30.313Z,96.60
2023-01-21T08:20:35.423Z,96.60
2023-01-21T08:25:39.077Z,96.90
2023-01-21T08:30:42.706Z,96.50
2023-01-21T08:35:47.809Z,96.70
2023-01-21T08:40:51.449Z,96.80
2023-01-21T08:45:58.552Z,96.70
2023-01-21T08:51:03.840Z,96.60
2023-01-21T08:56:08.632Z,96.40
2023-01-21T09:01:13.586Z,96.20
2023-01-21T09:06:18.595Z,95.90
2023-01-21T09:11:23.021Z,95.60
2023-01-21T09:16:27.012Z,94.90
2023-01-21T09:21:34.555Z,94.50
2023-01-21T09:26:38.313Z,93.30
2023-01-21T09:36:47.285Z,90.90
2023-01-21T09:41:53.236Z,90.40
2023-01-21T09:47:01.709Z,89.40
2023-01-21T09:52:26.876Z,88.50
2023-01-21T09:57:48.446Z,87.50
2023-01-21T10:02:58.991Z,85.40
2023-01-21T10:08:13.981Z,85.70
2023-01-21T10:13:43.825Z,85.90
2023-01-21T10:18:51.458Z,86.00
2023-01-21T10:24:00.042Z,85.80
2023-01-21T10:34:14.248Z,84.00
2023-01-21T10:39:31.504Z,83.90
2023-01-21T10:44:43.867Z,82.70
2023-01-21T10:49:56.862Z,83.20
2023-01-21T10:55:06.394Z,83.00
2023-01-21T11:00:21.412Z,82.60
2023-01-21T11:05:26.772Z,80.80
2023-01-21T11:10:32.139Z,81.20
2023-01-21T11:15:49.069Z,79.60
2023-01-21T11:26:07.700Z,77.40
2023-01-21T11:31:15.359Z,77.20
2023-01-21T11:36:20.530Z,74.10
2023-01-21T11:41:25.551Z,74.80
2023-01-21T11:46:36.608Z,74.10
2023-01-21T11:51:41.776Z,72.60
2023-01-21T11:56:56.258Z,70.10
2023-01-21T12:02:06.694Z,69.30
2023-01-21T12:07:20.941Z,69.10
2023-01-21T12:12:36.169Z,68.10
2023-01-21T12:17:53.254Z,68.30
2023-01-21T12:23:26.996Z,66.70
2023-01-21T12:28:50.252Z,65.60
2023-01-21T12:34:01.309Z,64.60
2023-01-21T12:39:19.372Z,63.90
2023-01-21T12:44:31.852Z,62.60
2023-01-21T12:50:09.769Z,62.10
2023-01-21T12:55:20.867Z,61.40
2023-01-21T13:00:30.149Z,68.90
2023-01-21T13:05:39.293Z,61.00
2023-01-21T13:10:47.118Z,60.20
2023-01-21T13:15:56.269Z,58.90
2023-01-21T13:21:06.858Z,59.60
2023-01-21T13:26:17.928Z,58.90
2023-01-21T13:31:30.227Z,58.50
2023-01-21T13:36:54.332Z,58.10
2023-01-21T13:42:07.589Z,57.90
2023-01-21T13:47:23.095Z,57.30
2023-01-21T13:52:37.936Z,57.70
2023-01-21T13:58:01.027Z,58.00
2023-01-21T14:03:17.537Z,57.30
2023-01-21T14:08:26.341Z,56.50
2023-01-21T14:14:01.229Z,57.30
2023-01-21T14:19:31.125Z,56.50
2023-01-21T14:24:50.617Z,55.70
2023-01-21T14:29:58.994Z,54.90
2023-01-21T14:35:14.862Z,56.10
2023-01-21T14:40:23.845Z,55.30
2023-01-21T14:45:52.598Z,55.50
2023-01-21T14:51:11.021Z,54.50
2023-01-21T14:56:22.817Z,54.80
2023-01-21T15:01:29.572Z,54.30
2023-01-21T15:06:39.685Z,54.40
2023-01-21T15:11:45.679Z,54.30
2023-01-21T15:22:30.229Z,54.10
2023-01-21T15:27:35.281Z,53.90
2023-01-21T15:32:40.772Z,54.70
2023-01-21T15:37:47.979Z,54.00
2023-01-21T15:43:00.002Z,54.10
2023-01-21T15:48:25.377Z,54.00
2023-01-21T15:53:53.908Z,54.30
2023-01-21T15:59:09.880Z,54.60
2023-01-21T16:04:26.236Z,55.00
2023-01-21T16:09:42.000Z,55.30
2023-01-21T16:14:59.355Z,55.40
2023-01-21T16:25:13.118Z,56.40
2023-01-21T16:30:22.140Z,56.40
2023-01-21T16:40:30.761Z,57.10
2023-01-21T16:45:35.798Z,57.30
2023-01-21T16:55:46.222Z,57.80
2023-01-21T17:01:03.923Z,58.00
2023-01-21T17:06:15.110Z,58.60
2023-01-21T17:16:27.736Z,58.50
2023-01-21T17:21:35.118Z,58.70
2023-01-21T17:26:44.896Z,58.80
2023-01-21T17:31:57.546Z,59.00
2023-01-21T17:42:06.092Z,59.60
2023-01-21T17:47:20.225Z,60.40
2023-01-21T17:57:37.405Z,60.20
2023-01-21T18:02:42.551Z,60.40
2023-01-21T18:17:58.401Z,60.60
2023-01-21T18:28:08.484Z,63.10
2023-01-21T18:33:14.037Z,61.40
2023-01-21T18:38:21.812Z,61.70
2023-01-21T18:43:26.501Z,61.90
2023-01-21T18:48:33.386Z,62.00
2023-01-21T19:03:47.022Z,62.50
2023-01-21T19:18:59.919Z,62.60
2023-01-21T19:29:14.924Z,63.20
2023-01-21T19:34:20.111Z,63.30
2023-01-21T19:39:25.420Z,63.60
2023-01-21T19:49:34.552Z,64.00
2023-01-21T19:59:42.239Z,64.20
2023-01-21T20:04:47.231Z,64.40
2023-01-21T20:20:00.262Z,64.60
2023-01-21T20:30:16.617Z,65.20
2023-01-21T20:35:24.668Z,64.90
2023-01-21T20:40:29.912Z,65.10
2023-01-21T20:45:35.720Z,65.40
2023-01-21T20:50:40.759Z,65.40
2023-01-21T20:55:47.682Z,65.40
2023-01-21T21:05:57.096Z,65.60
2023-01-21T21:16:15.361Z,66.00
2023-01-21T21:21:23.339Z,66.50
2023-01-21T21:26:29.888Z,66.00
2023-01-21T21:36:42.023Z,66.30
2023-01-21T21:52:31.295Z,66.70
2023-01-21T21:57:35.794Z,66.70
2023-01-21T22:07:44.696Z,66.60
2023-01-21T22:12:49.552Z,67.10
2023-01-21T22:22:58.622Z,67.40
2023-01-21T22:33:06.200Z,67.40
2023-01-21T22:38:11.206Z,67.30
2023-01-21T22:53:25.670Z,67.70
2023-01-21T22:58:30.880Z,67.80
2023-01-21T23:08:40.121Z,68.00
2023-01-21T23:13:44.578Z,68.80
2023-01-21T23:18:48.212Z,82.90
2023-01-21T23:23:53.196Z,68.60
2023-01-21T23:28:57.213Z,68.70
