createdAt,value
2023-05-05T00:00:06.834Z,49.04
2023-05-05T00:02:53.398Z,49.03
2023-05-05T00:05:39.198Z,49.08
2023-05-05T00:08:24.348Z,49.29
2023-05-05T00:11:09.868Z,49.03
2023-05-05T00:13:54.875Z,49.17
2023-05-05T00:16:40.019Z,49.02
2023-05-05T00:19:25.096Z,49.09
2023-05-05T00:22:11.192Z,49.01
2023-05-05T00:24:56.343Z,49.24
2023-05-05T00:27:41.592Z,49.09
2023-05-05T00:30:27.633Z,49.08
2023-05-05T00:33:13.139Z,49.24
2023-05-05T00:35:58.450Z,49.35
2023-05-05T00:38:43.457Z,49.19
2023-05-05T00:41:28.576Z,49.03
2023-05-05T00:44:14.793Z,48.77
2023-05-05T00:47:00.150Z,49.12
2023-05-05T00:49:45.641Z,48.72
2023-05-05T00:52:31.303Z,49.12
2023-05-05T00:55:17.111Z,49.02
2023-05-05T00:58:04.049Z,48.84
2023-05-05T01:00:50.497Z,48.99
2023-05-05T01:03:38.262Z,48.72
2023-05-05T01:06:29.941Z,48.85
2023-05-05T01:09:15.259Z,49.14
2023-05-05T01:12:03.562Z,49.02
2023-05-05T01:15:27.142Z,48.61
2023-05-05T01:18:34.502Z,48.93
2023-05-05T01:21:27.417Z,48.73
2023-05-05T01:24:38.727Z,48.87
2023-05-05T01:27:55.876Z,49.02
2023-05-05T01:31:14.878Z,48.72
2023-05-05T01:34:04.406Z,48.43
2023-05-05T01:36:55.736Z,48.50
2023-05-05T01:39:42.963Z,48.86
2023-05-05T01:42:29.405Z,48.80
2023-05-05T01:45:14.690Z,48.84
2023-05-05T01:48:01.114Z,48.67
2023-05-05T01:50:47.866Z,48.47
2023-05-05T01:53:34.241Z,48.63
2023-05-05T01:56:20.464Z,48.51
2023-05-05T01:59:06.958Z,48.52
2023-05-05T02:01:52.173Z,48.40
2023-05-05T02:04:42.107Z,48.47
2023-05-05T02:07:27.976Z,48.32
2023-05-05T02:10:13.716Z,48.37
2023-05-05T02:13:01.921Z,48.21
2023-05-05T02:15:47.026Z,48.21
2023-05-05T02:18:35.730Z,48.46
2023-05-05T02:21:21.368Z,48.40
2023-05-05T02:24:07.924Z,47.99
2023-05-05T02:26:54.587Z,48.00
2023-05-05T02:29:47.454Z,48.18
2023-05-05T02:32:39.552Z,48.01
2023-05-05T02:35:35.618Z,47.95
2023-05-05T02:38:24.079Z,47.98
2023-05-05T02:41:12.153Z,47.74
2023-05-05T02:43:58.862Z,47.76
2023-05-05T02:46:47.011Z,47.80
2023-05-05T02:49:32.715Z,47.69
2023-05-05T02:52:18.772Z,47.73
2023-05-05T02:55:05.130Z,47.66
2023-05-05T02:58:00.891Z,47.39
2023-05-05T03:00:58.468Z,47.53
2023-05-05T03:03:54.093Z,47.77
2023-05-05T03:06:42.555Z,47.42
2023-05-05T03:10:16.777Z,47.52
2023-05-05T03:13:07.440Z,47.54
2023-05-05T03:15:58.546Z,47.24
2023-05-05T03:18:45.663Z,47.32
2023-05-05T03:21:32.447Z,47.45
2023-05-05T03:24:20.891Z,47.28
2023-05-05T03:27:14.615Z,47.21
2023-05-05T03:30:00.447Z,47.25
2023-05-05T03:32:45.894Z,47.41
2023-05-05T03:35:32.351Z,47.31
2023-05-05T03:38:17.759Z,46.94
2023-05-05T03:41:04.236Z,46.89
2023-05-05T03:43:51.220Z,46.93
2023-05-05T03:46:36.601Z,47.17
2023-05-05T03:49:23.312Z,47.02
2023-05-05T03:52:08.894Z,46.88
2023-05-05T03:54:54.226Z,46.83
2023-05-05T03:57:39.789Z,46.71
2023-05-05T04:00:24.899Z,46.48
2023-05-05T04:03:10.916Z,46.47
2023-05-05T04:05:56.501Z,46.51
2023-05-05T04:08:42.359Z,46.48
2023-05-05T04:11:27.511Z,46.60
2023-05-05T04:14:13.602Z,46.37
2023-05-05T04:16:59.143Z,46.19
2023-05-05T04:19:44.330Z,46.03
2023-05-05T04:22:29.511Z,46.21
2023-05-05T04:25:14.903Z,46.12
2023-05-05T04:28:00.468Z,46.14
2023-05-05T04:30:47.021Z,45.86
2023-05-05T04:33:32.324Z,45.95
2023-05-05T04:36:19.032Z,46.13
2023-05-05T04:39:07.007Z,45.98
2023-05-05T04:41:52.988Z,45.87
2023-05-05T04:44:38.063Z,45.97
2023-05-05T04:47:23.261Z,45.59
2023-05-05T04:50:09.775Z,45.83
2023-05-05T04:52:56.260Z,46.01
2023-05-05T04:55:42.106Z,45.79
2023-05-05T04:58:27.831Z,42.23
2023-05-05T05:01:13.530Z,41.34
2023-05-05T05:03:58.719Z,41.40
2023-05-05T05:06:44.400Z,41.12
2023-05-05T05:09:29.797Z,41.27
2023-05-05T05:12:14.794Z,41.41
2023-05-05T05:15:00.060Z,41.28
2023-05-05T05:17:45.204Z,41.38
2023-05-05T05:20:31.484Z,41.43
2023-05-05T05:23:17.063Z,41.40
2023-05-05T05:26:05.071Z,41.19
2023-05-05T05:28:50.900Z,41.57
2023-05-05T05:31:36.747Z,41.27
2023-05-05T05:34:22.485Z,41.68
2023-05-05T05:37:08.114Z,41.08
2023-05-05T05:39:54.430Z,41.51
2023-05-05T05:42:41.887Z,41.39
2023-05-05T05:45:27.994Z,41.39
2023-05-05T05:48:13.165Z,41.78
2023-05-05T05:50:58.560Z,41.78
2023-05-05T05:53:44.619Z,42.21
2023-05-05T05:56:30.051Z,41.37
2023-05-05T05:59:15.856Z,41.08
2023-05-05T06:02:01.604Z,41.38
2023-05-05T06:04:47.337Z,40.78
2023-05-05T06:07:33.473Z,41.08
2023-05-05T06:10:26.399Z,41.08
2023-05-05T06:13:17.532Z,41.12
2023-05-05T06:16:07.186Z,41.25
2023-05-05T06:18:52.580Z,41.62
2023-05-05T06:21:37.817Z,41.72
2023-05-05T06:24:22.955Z,41.55
2023-05-05T06:27:08.548Z,41.14
2023-05-05T06:29:53.697Z,41.46
2023-05-05T06:32:38.685Z,41.65
2023-05-05T06:35:24.670Z,41.54
2023-05-05T06:38:09.899Z,41.16
2023-05-05T06:40:54.744Z,41.38
2023-05-05T06:43:39.761Z,41.14
2023-05-05T06:46:29.915Z,41.79
2023-05-05T06:49:15.081Z,42.02
2023-05-05T06:51:59.938Z,41.61
2023-05-05T06:54:45.501Z,41.68
2023-05-05T06:57:30.726Z,41.53
2023-05-05T07:00:17.326Z,41.47
2023-05-05T07:03:02.756Z,41.88
2023-05-05T07:05:47.948Z,42.06
2023-05-05T07:08:33.078Z,41.91
2023-05-05T07:11:18.968Z,42.04
2023-05-05T07:14:04.138Z,41.86
2023-05-05T07:16:49.330Z,42.04
2023-05-05T07:19:34.489Z,42.10
2023-05-05T07:22:19.490Z,42.22
2023-05-05T07:25:05.134Z,42.45
2023-05-05T07:27:50.422Z,42.07
2023-05-05T07:30:35.607Z,41.90
2023-05-05T07:33:20.916Z,42.42
2023-05-05T07:36:06.426Z,41.83
2023-05-05T07:38:51.618Z,42.48
2023-05-05T07:41:36.858Z,42.19
2023-05-05T07:44:22.084Z,42.37
2023-05-05T07:47:07.267Z,42.32
2023-05-05T07:49:52.332Z,42.45
2023-05-05T07:52:45.080Z,42.33
2023-05-05T07:55:33.140Z,42.36
2023-05-05T07:58:18.194Z,42.54
2023-05-05T08:01:06.352Z,42.10
2023-05-05T08:03:51.596Z,42.29
2023-05-05T08:06:36.813Z,42.57
2023-05-05T08:09:21.642Z,42.96
2023-05-05T08:12:06.829Z,42.63
2023-05-05T08:14:53.095Z,42.77
2023-05-05T08:17:49.253Z,42.35
2023-05-05T08:20:34.277Z,42.37
2023-05-05T08:23:19.611Z,42.47
2023-05-05T08:26:06.256Z,42.29
2023-05-05T08:28:55.052Z,42.53
2023-05-05T08:31:40.465Z,42.76
2023-05-05T08:34:25.599Z,42.77
2023-05-05T08:37:11.345Z,42.32
2023-05-05T08:39:57.630Z,42.30
2023-05-05T08:42:43.070Z,42.50
2023-05-05T08:45:29.273Z,42.53
2023-05-05T08:48:17.836Z,42.46
2023-05-05T08:51:05.511Z,43.09
2023-05-05T08:53:54.157Z,42.82
2023-05-05T08:56:43.994Z,42.65
2023-05-05T08:59:32.942Z,42.82
2023-05-05T09:02:18.454Z,42.69
2023-05-05T09:05:05.393Z,42.97
2023-05-05T09:07:51.188Z,43.26
2023-05-05T09:10:39.170Z,43.43
2023-05-05T09:13:24.119Z,42.83
2023-05-05T09:16:09.881Z,43.16
2023-05-05T09:19:04.651Z,42.83
2023-05-05T09:21:49.841Z,43.05
2023-05-05T09:24:35.108Z,43.08
2023-05-05T09:27:23.451Z,43.14
2023-05-05T09:30:10.641Z,43.01
2023-05-05T09:32:55.930Z,43.07
2023-05-05T09:35:51.550Z,42.90
2023-05-05T09:38:36.867Z,43.11
2023-05-05T09:41:36.327Z,42.96
2023-05-05T09:44:35.199Z,43.11
2023-05-05T09:47:29.332Z,42.79
2023-05-05T09:50:18.170Z,43.10
2023-05-05T09:53:03.771Z,42.94
2023-05-05T09:55:52.522Z,43.15
2023-05-05T09:58:37.750Z,42.77
2023-05-05T10:01:23.721Z,43.17
2023-05-05T10:04:22.998Z,43.09
2023-05-05T10:07:08.485Z,42.73
2023-05-05T10:09:53.581Z,42.84
2023-05-05T10:12:39.099Z,43.13
2023-05-05T10:15:24.253Z,43.06
2023-05-05T10:18:10.006Z,43.45
2023-05-05T10:20:58.720Z,43.02
2023-05-05T10:23:57.973Z,43.01
2023-05-05T10:26:43.715Z,43.22
2023-05-05T10:29:31.626Z,43.36
2023-05-05T10:32:52.953Z,43.19
2023-05-05T10:35:36.108Z,43.21
2023-05-05T10:38:24.789Z,42.94
2023-05-05T10:41:11.735Z,43.15
2023-05-05T10:43:58.350Z,43.17
2023-05-05T10:46:44.814Z,43.32
2023-05-05T10:49:44.780Z,43.26
2023-05-05T10:53:01.028Z,43.09
2023-05-05T10:56:16.343Z,43.24
2023-05-05T10:59:01.993Z,42.91
2023-05-05T11:01:47.023Z,43.25
2023-05-05T11:04:32.597Z,43.19
2023-05-05T11:07:21.507Z,42.87
2023-05-05T11:10:08.193Z,43.19
2023-05-05T11:13:00.157Z,42.98
2023-05-05T11:15:45.668Z,43.44
2023-05-05T11:18:35.995Z,43.26
2023-05-05T11:21:21.719Z,43.15
2023-05-05T11:24:33.444Z,43.50
2023-05-05T11:27:18.804Z,43.03
2023-05-05T11:30:03.921Z,43.47
2023-05-05T11:33:35.901Z,43.69
2023-05-05T11:36:21.557Z,43.62
2023-05-05T11:39:19.096Z,43.67
2023-05-05T11:42:24.949Z,43.43
2023-05-05T11:45:24.027Z,43.53
2023-05-05T11:48:25.981Z,43.14
2023-05-05T11:51:12.496Z,43.18
2023-05-05T11:53:59.053Z,43.58
2023-05-05T11:56:51.408Z,43.49
2023-05-05T11:59:49.771Z,43.58
2023-05-05T12:02:35.149Z,43.17
2023-05-05T12:05:21.104Z,43.16
2023-05-05T12:08:06.456Z,43.14
2023-05-05T12:10:51.556Z,43.38
2023-05-05T12:13:36.931Z,43.35
2023-05-05T12:16:22.316Z,43.23
2023-05-05T12:19:08.303Z,43.33
2023-05-05T12:21:54.314Z,43.70
2023-05-05T12:24:40.892Z,43.33
2023-05-05T12:27:27.295Z,43.20
2023-05-05T12:30:18.462Z,43.63
2023-05-05T12:33:08.050Z,43.81
2023-05-05T12:35:53.204Z,43.89
2023-05-05T12:38:38.779Z,43.50
2023-05-05T12:41:23.918Z,43.88
2023-05-05T12:44:09.228Z,43.62
2023-05-05T12:46:57.054Z,43.93
2023-05-05T12:49:49.696Z,43.50
2023-05-05T12:52:44.911Z,43.58
2023-05-05T12:55:39.889Z,43.76
2023-05-05T12:58:25.118Z,43.57
2023-05-05T13:01:10.607Z,43.44
2023-05-05T13:04:07.904Z,43.74
2023-05-05T13:07:11.556Z,43.47
2023-05-05T13:10:10.779Z,43.83
2023-05-05T13:12:56.848Z,43.44
2023-05-05T13:15:41.898Z,43.37
2023-05-05T13:18:27.473Z,43.41
2023-05-05T13:21:12.868Z,43.32
2023-05-05T13:24:08.100Z,43.27
2023-05-05T13:27:04.441Z,43.16
2023-05-05T13:29:49.643Z,43.13
2023-05-05T13:32:35.742Z,43.45
2023-05-05T13:35:21.142Z,43.10
2023-05-05T13:38:06.385Z,43.44
2023-05-05T13:40:51.696Z,43.18
2023-05-05T13:43:36.645Z,43.33
2023-05-05T13:46:22.203Z,42.88
2023-05-05T13:49:07.296Z,43.17
2023-05-05T13:51:52.384Z,43.16
2023-05-05T13:54:37.557Z,43.43
2023-05-05T13:57:23.572Z,43.46
2023-05-05T14:00:09.418Z,43.43
2023-05-05T14:02:54.688Z,43.16
2023-05-05T14:05:42.576Z,43.04
2023-05-05T14:08:28.491Z,43.22
2023-05-05T14:11:14.154Z,42.92
2023-05-05T14:13:59.361Z,42.95
2023-05-05T14:16:44.536Z,42.94
2023-05-05T14:19:30.044Z,43.33
2023-05-05T14:22:15.442Z,42.90
2023-05-05T14:25:00.865Z,43.13
2023-05-05T14:27:46.276Z,43.12
2023-05-05T14:30:31.488Z,43.27
2023-05-05T14:33:16.935Z,43.08
2023-05-05T14:36:02.112Z,43.25
2023-05-05T14:38:47.313Z,43.27
2023-05-05T14:41:32.595Z,43.39
2023-05-05T14:44:17.494Z,42.93
2023-05-05T14:47:02.587Z,42.93
2023-05-05T14:49:47.801Z,42.79
2023-05-05T14:52:32.885Z,43.18
2023-05-05T14:55:18.223Z,43.19
2023-05-05T14:58:03.305Z,43.16
2023-05-05T15:00:48.465Z,42.91
2023-05-05T15:03:33.837Z,43.19
2023-05-05T15:06:20.659Z,42.98
2023-05-05T15:09:06.516Z,42.86
2023-05-05T15:11:51.356Z,43.23
2023-05-05T15:14:38.095Z,42.99
2023-05-05T15:17:23.251Z,42.74
2023-05-05T15:20:08.754Z,43.07
2023-05-05T15:22:55.029Z,43.00
2023-05-05T15:25:40.514Z,43.17
2023-05-05T15:28:25.785Z,42.76
2023-05-05T15:31:10.970Z,42.84
2023-05-05T15:33:56.342Z,43.06
2023-05-05T15:36:41.565Z,43.05
2023-05-05T15:39:26.700Z,43.18
2023-05-05T15:42:11.996Z,43.09
2023-05-05T15:44:59.065Z,42.74
2023-05-05T15:47:44.790Z,42.81
2023-05-05T15:50:29.894Z,43.12
2023-05-05T15:53:15.018Z,42.50
2023-05-05T15:56:00.272Z,43.13
2023-05-05T15:58:45.568Z,42.82
2023-05-05T16:01:30.516Z,43.23
2023-05-05T16:04:15.971Z,43.22
2023-05-05T16:07:03.192Z,42.85
2023-05-05T16:09:48.505Z,43.08
2023-05-05T16:12:33.719Z,42.84
2023-05-05T16:15:18.769Z,43.17
2023-05-05T16:18:04.122Z,43.11
2023-05-05T16:20:49.255Z,43.00
2023-05-05T16:23:35.057Z,42.71
2023-05-05T16:26:20.086Z,42.73
2023-05-05T16:29:05.165Z,42.89
2023-05-05T16:31:50.284Z,42.67
2023-05-05T16:34:35.533Z,43.01
2023-05-05T16:37:20.643Z,43.11
2023-05-05T16:40:06.763Z,43.17
2023-05-05T16:42:51.753Z,42.88
2023-05-05T16:45:36.729Z,42.89
2023-05-05T16:48:21.859Z,42.71
2023-05-05T16:51:07.329Z,43.39
2023-05-05T16:53:52.694Z,43.15
2023-05-05T16:56:37.907Z,43.23
2023-05-05T16:59:22.982Z,42.67
2023-05-05T17:02:07.898Z,43.23
2023-05-05T17:04:53.230Z,43.13
2023-05-05T17:07:38.557Z,42.84
2023-05-05T17:10:23.687Z,42.70
2023-05-05T17:13:12.972Z,42.75
2023-05-05T17:15:58.393Z,42.70
2023-05-05T17:18:43.303Z,42.93
2023-05-05T17:21:29.120Z,42.86
2023-05-05T17:24:14.322Z,43.20
2023-05-05T17:26:59.571Z,43.18
2023-05-05T17:29:44.594Z,43.22
2023-05-05T17:32:29.808Z,42.93
2023-05-05T17:35:15.057Z,43.45
2023-05-05T17:38:00.099Z,43.06
2023-05-05T17:40:45.410Z,43.29
2023-05-05T17:43:30.244Z,42.93
2023-05-05T17:46:15.176Z,43.48
2023-05-05T17:49:00.639Z,42.96
2023-05-05T17:51:45.761Z,43.37
2023-05-05T17:54:30.965Z,43.26
2023-05-05T17:57:18.131Z,43.14
2023-05-05T18:00:05.358Z,42.97
2023-05-05T18:02:57.583Z,43.14
2023-05-05T18:05:42.624Z,43.45
2023-05-05T18:08:27.563Z,42.95
2023-05-05T18:11:12.969Z,43.12
2023-05-05T18:13:57.889Z,43.45
2023-05-05T18:16:48.649Z,43.20
2023-05-05T18:19:33.754Z,43.31
2023-05-05T18:22:18.626Z,43.38
2023-05-05T18:25:07.202Z,43.21
2023-05-05T18:27:53.242Z,43.59
2023-05-05T18:30:39.404Z,43.31
2023-05-05T18:33:24.758Z,43.07
2023-05-05T18:36:09.887Z,43.28
2023-05-05T18:38:55.033Z,43.48
2023-05-05T18:41:40.915Z,43.36
2023-05-05T18:44:26.472Z,43.77
2023-05-05T18:47:11.639Z,43.57
2023-05-05T18:49:56.935Z,43.54
2023-05-05T18:52:41.900Z,43.94
2023-05-05T18:55:26.951Z,43.75
2023-05-05T18:58:12.033Z,44.11
2023-05-05T19:00:57.816Z,44.12
2023-05-05T19:03:47.709Z,44.25
2023-05-05T19:06:32.902Z,43.99
2023-05-05T19:09:18.138Z,44.42
2023-05-05T19:12:03.794Z,44.03
2023-05-05T19:14:49.377Z,44.23
2023-05-05T19:17:34.307Z,44.28
2023-05-05T19:20:19.852Z,44.35
2023-05-05T19:23:05.182Z,43.95
2023-05-05T19:25:53.538Z,44.49
2023-05-05T19:28:38.991Z,44.17
2023-05-05T19:31:27.637Z,44.25
2023-05-05T19:34:13.099Z,44.05
2023-05-05T19:36:58.274Z,44.49
2023-05-05T19:39:45.659Z,44.07
2023-05-05T19:42:30.960Z,44.61
2023-05-05T19:45:16.352Z,44.65
2023-05-05T19:48:01.912Z,44.28
2023-05-05T19:50:47.530Z,44.27
2023-05-05T19:53:32.975Z,44.27
2023-05-05T19:56:18.249Z,44.46
2023-05-05T19:59:05.997Z,44.55
2023-05-05T20:01:51.529Z,44.47
2023-05-05T20:04:37.228Z,44.73
2023-05-05T20:07:22.697Z,44.60
2023-05-05T20:10:08.830Z,44.74
2023-05-05T20:12:54.678Z,44.86
2023-05-05T20:15:39.822Z,44.52
2023-05-05T20:18:25.364Z,44.55
2023-05-05T20:21:10.810Z,44.58
2023-05-05T20:23:56.304Z,44.76
2023-05-05T20:26:42.796Z,44.86
2023-05-05T20:29:28.082Z,44.99
2023-05-05T20:32:13.895Z,44.64
2023-05-05T20:34:59.277Z,45.04
2023-05-05T20:37:45.653Z,44.77
2023-05-05T20:40:33.198Z,44.56
2023-05-05T20:43:19.044Z,44.71
2023-05-05T20:46:04.439Z,45.05
2023-05-05T20:48:49.644Z,45.33
2023-05-05T20:51:35.082Z,44.89
2023-05-05T20:54:20.144Z,44.96
2023-05-05T20:57:07.115Z,44.80
2023-05-05T20:59:52.186Z,44.90
2023-05-05T21:02:37.441Z,45.22
2023-05-05T21:05:23.221Z,45.27
2023-05-05T21:08:08.241Z,45.40
2023-05-05T21:10:53.629Z,45.39
2023-05-05T21:13:38.805Z,45.39
2023-05-05T21:16:23.781Z,45.52
2023-05-05T21:19:08.912Z,45.24
2023-05-05T21:21:54.154Z,45.28
2023-05-05T21:24:39.437Z,45.17
2023-05-05T21:27:25.100Z,45.09
2023-05-05T21:30:11.433Z,45.21
2023-05-05T21:32:57.100Z,45.53
2023-05-05T21:35:42.727Z,45.50
2023-05-05T21:38:27.837Z,45.01
2023-05-05T21:41:12.887Z,45.29
2023-05-05T21:43:58.318Z,45.06
2023-05-05T21:46:43.755Z,44.92
2023-05-05T21:49:29.098Z,45.01
2023-05-05T21:52:14.058Z,45.07
2023-05-05T21:54:59.213Z,44.88
2023-05-05T21:57:44.594Z,44.94
2023-05-05T22:00:29.846Z,45.07
2023-05-05T22:03:15.016Z,45.05
2023-05-05T22:06:00.013Z,45.23
2023-05-05T22:08:45.456Z,44.81
2023-05-05T22:11:31.191Z,45.09
2023-05-05T22:14:16.509Z,44.70
2023-05-05T22:17:01.560Z,44.79
2023-05-05T22:19:46.476Z,44.68
2023-05-05T22:22:31.793Z,44.65
2023-05-05T22:25:17.153Z,45.09
2023-05-05T22:28:02.232Z,44.72
2023-05-05T22:30:47.732Z,44.61
2023-05-05T22:33:33.286Z,44.71
2023-05-05T22:36:18.761Z,44.80
2023-05-05T22:39:04.217Z,44.87
2023-05-05T22:41:49.495Z,44.77
2023-05-05T22:44:34.515Z,44.71
2023-05-05T22:47:19.737Z,44.75
2023-05-05T22:50:05.267Z,45.06
2023-05-05T22:52:50.525Z,44.91
2023-05-05T22:55:35.805Z,44.72
2023-05-05T22:58:20.983Z,44.75
2023-05-05T23:01:07.355Z,45.00
2023-05-05T23:03:52.357Z,44.52
2023-05-05T23:06:39.564Z,44.83
2023-05-05T23:09:24.554Z,44.57
2023-05-05T23:12:09.740Z,44.48
2023-05-05T23:14:54.993Z,44.60
2023-05-05T23:17:40.075Z,44.42
2023-05-05T23:20:25.463Z,44.95
2023-05-05T23:23:10.617Z,45.02
2023-05-05T23:25:55.994Z,44.48
2023-05-05T23:28:41.978Z,44.97
2023-05-05T23:31:27.553Z,44.77
2023-05-05T23:34:14.399Z,44.44
2023-05-05T23:36:59.705Z,44.79
2023-05-05T23:39:44.953Z,45.03
2023-05-05T23:42:30.215Z,44.56
2023-05-05T23:45:16.400Z,44.91
2023-05-05T23:48:02.984Z,44.49
2023-05-05T23:50:48.177Z,44.48
2023-05-05T23:53:33.359Z,44.87
2023-05-05T23:56:18.818Z,45.02
2023-05-05T23:59:05.334Z,44.73
