createdAt,value
2018-07-14T00:02:15.504Z,2.3
2018-07-14T00:05:15.692Z,2.5
2018-07-14T00:08:15.557Z,2.2
2018-07-14T00:11:15.293Z,2.2
2018-07-14T00:14:15.575Z,2.5
2018-07-14T00:17:15.670Z,2.5
2018-07-14T00:20:15.433Z,2.3
2018-07-14T00:23:15.349Z,2.3
2018-07-14T00:26:15.401Z,2.1
2018-07-14T00:29:15.431Z,2.3
2018-07-14T00:32:15.648Z,2.3
2018-07-14T00:35:15.318Z,2.5
2018-07-14T00:38:15.504Z,3
2018-07-14T00:41:15.479Z,2.3
2018-07-14T00:44:15.310Z,2.4
2018-07-14T00:47:15.334Z,2.4
2018-07-14T00:50:15.358Z,2.3
2018-07-14T00:53:15.337Z,2.1
2018-07-14T00:56:15.424Z,2.3
2018-07-14T00:59:15.493Z,2.4
2018-07-14T01:02:15.449Z,2.4
2018-07-14T01:05:15.577Z,2.1
2018-07-14T01:08:15.398Z,2.6
2018-07-14T01:11:15.324Z,2.3
2018-07-14T01:14:15.413Z,2.4
2018-07-14T01:17:15.512Z,2.3
2018-07-14T01:20:15.496Z,2.3
2018-07-14T01:23:46.706Z,2.7
2018-07-14T01:26:15.300Z,2.4
2018-07-14T01:29:15.805Z,2.1
2018-07-14T01:32:15.465Z,2.5
2018-07-14T01:35:15.264Z,2.5
2018-07-14T01:38:15.273Z,2.3
2018-07-14T01:41:15.382Z,2.4
2018-07-14T01:44:15.663Z,2.2
2018-07-14T01:47:15.401Z,2.2
2018-07-14T01:50:15.537Z,2.2
2018-07-14T01:53:15.503Z,2.2
2018-07-14T01:56:15.384Z,2.3
2018-07-14T01:59:15.343Z,2.3
2018-07-14T02:02:15.408Z,2.3
2018-07-14T02:05:15.439Z,2.4
2018-07-14T02:08:15.450Z,2.5
2018-07-14T02:11:15.185Z,2.3
2018-07-14T02:14:15.465Z,2.4
2018-07-14T02:17:15.578Z,2.3
2018-07-14T02:20:15.245Z,2.2
2018-07-14T02:23:15.405Z,2.5
2018-07-14T02:26:15.442Z,2.3
2018-07-14T02:29:15.545Z,2.2
2018-07-14T02:32:15.410Z,2.4
2018-07-14T02:35:15.453Z,2.4
2018-07-14T02:38:15.537Z,2.2
2018-07-14T02:41:15.780Z,2.4
2018-07-14T02:44:15.333Z,2.3
2018-07-14T02:47:15.286Z,2.2
2018-07-14T02:50:15.778Z,2.3
2018-07-14T02:53:15.315Z,2.3
2018-07-14T02:56:15.545Z,2.4
2018-07-14T02:59:15.379Z,2.4
2018-07-14T03:02:15.370Z,2.3
2018-07-14T03:05:15.549Z,2.4
2018-07-14T03:08:15.400Z,2.4
2018-07-14T03:11:15.428Z,2.4
2018-07-14T03:14:15.392Z,2.3
2018-07-14T03:17:15.436Z,2.4
2018-07-14T03:20:15.351Z,2.5
2018-07-14T03:23:15.352Z,2.3
2018-07-14T03:26:15.872Z,2.4
2018-07-14T03:29:15.177Z,2.4
2018-07-14T03:32:15.415Z,2.3
2018-07-14T03:35:15.352Z,2.4
2018-07-14T03:38:15.263Z,2.3
2018-07-14T03:41:15.281Z,2.4
2018-07-14T03:44:15.549Z,2.4
2018-07-14T03:47:15.227Z,2.4
2018-07-14T03:50:15.367Z,2.3
2018-07-14T03:53:15.495Z,2.3
2018-07-14T03:56:15.290Z,2.4
2018-07-14T03:59:15.453Z,2.4
2018-07-14T04:02:15.507Z,2.6
2018-07-14T04:05:15.413Z,2.4
2018-07-14T04:08:15.462Z,2.5
2018-07-14T04:11:15.429Z,2.2
2018-07-14T04:14:15.462Z,2.5
2018-07-14T04:17:15.388Z,2.5
2018-07-14T04:20:15.504Z,2.5
2018-07-14T04:23:15.444Z,2.4
2018-07-14T04:26:15.591Z,2.4
2018-07-14T04:29:15.331Z,2.5
2018-07-14T04:32:15.454Z,2.4
2018-07-14T04:35:15.516Z,2.5
2018-07-14T04:38:15.459Z,2.5
2018-07-14T04:41:15.385Z,2.5
2018-07-14T04:44:15.471Z,2.6
2018-07-14T04:47:15.369Z,2.5
2018-07-14T04:50:15.400Z,2.4
2018-07-14T04:53:16.359Z,2.5
2018-07-14T04:56:15.414Z,2.7
2018-07-14T04:59:15.391Z,6.6
2018-07-14T05:02:15.296Z,8.2
2018-07-14T05:05:15.458Z,7.7
2018-07-14T05:08:15.404Z,7.8
2018-07-14T05:11:15.452Z,9.2
2018-07-14T05:14:15.281Z,8.1
2018-07-14T05:17:15.330Z,8.9
2018-07-14T05:20:15.288Z,10.5
2018-07-14T05:23:15.378Z,8.5
2018-07-14T05:26:15.545Z,9.5
2018-07-14T05:29:16.829Z,10.1
2018-07-14T05:32:15.492Z,8.3
2018-07-14T05:35:15.563Z,8.7
2018-07-14T05:38:15.479Z,8.1
2018-07-14T05:41:15.323Z,8.4
2018-07-14T05:44:15.608Z,9.5
2018-07-14T05:47:15.506Z,10.1
2018-07-14T05:50:15.454Z,8.3
2018-07-14T05:53:15.451Z,9
2018-07-14T05:56:15.232Z,9.6
2018-07-14T05:59:15.312Z,10.4
2018-07-14T06:02:15.393Z,11.7
2018-07-14T06:05:15.407Z,11.3
2018-07-14T06:08:15.550Z,13.1
2018-07-14T06:11:15.348Z,10.5
2018-07-14T06:14:16.102Z,10.3
2018-07-14T06:17:15.795Z,9.5
2018-07-14T06:20:15.433Z,9.7
2018-07-14T06:23:15.478Z,11.8
2018-07-14T06:26:15.404Z,10.4
2018-07-14T06:29:15.415Z,9.1
2018-07-14T06:32:15.285Z,8.8
2018-07-14T06:35:15.275Z,8.9
2018-07-14T06:38:16.103Z,8.8
2018-07-14T06:41:15.764Z,8.5
2018-07-14T06:44:15.370Z,8.4
2018-07-14T06:47:15.646Z,8.8
2018-07-14T06:50:15.587Z,9.8
2018-07-14T06:53:15.464Z,9.3
2018-07-14T06:56:15.714Z,8
2018-07-14T06:59:15.254Z,10.2
2018-07-14T07:02:15.266Z,9.8
2018-07-14T07:05:15.282Z,8.5
2018-07-14T07:08:15.210Z,11.5
2018-07-14T07:11:15.258Z,8.9
2018-07-14T07:14:15.408Z,8
2018-07-14T07:17:15.397Z,7.7
2018-07-14T07:20:15.244Z,7.5
2018-07-14T07:23:15.367Z,7.7
2018-07-14T07:26:15.409Z,8
2018-07-14T07:29:15.265Z,7.6
2018-07-14T07:32:15.519Z,8.3
2018-07-14T07:35:15.417Z,7.8
2018-07-14T07:38:15.382Z,7.7
2018-07-14T07:41:15.489Z,7.5
2018-07-14T07:44:15.302Z,8
2018-07-14T07:47:15.412Z,7.2
2018-07-14T07:50:15.268Z,6.9
2018-07-14T07:53:15.397Z,9.1
2018-07-14T07:56:15.281Z,7.2
2018-07-14T07:59:15.264Z,7.4
2018-07-14T08:02:15.403Z,6.6
2018-07-14T08:05:15.263Z,8.3
2018-07-14T08:08:15.116Z,7.7
2018-07-14T08:11:15.256Z,7.1
2018-07-14T08:14:15.543Z,7.6
2018-07-14T08:17:15.298Z,9.7
2018-07-14T08:20:15.473Z,11.7
2018-07-14T08:23:15.442Z,11.2
2018-07-14T08:26:15.240Z,9.7
2018-07-14T08:29:15.352Z,8.9
2018-07-14T08:32:15.699Z,8.9
2018-07-14T08:35:15.333Z,8.7
2018-07-14T08:38:15.341Z,7.9
2018-07-14T08:41:15.304Z,7.9
2018-07-14T08:44:15.323Z,8.9
2018-07-14T08:47:15.301Z,7.6
2018-07-14T08:50:15.387Z,6.6
2018-07-14T08:53:15.313Z,7.2
2018-07-14T08:56:15.305Z,7.2
2018-07-14T08:59:15.453Z,6.5
2018-07-14T09:02:15.164Z,8.1
2018-07-14T09:05:15.430Z,7.1
2018-07-14T09:08:15.559Z,6.5
2018-07-14T09:11:15.311Z,8.6
2018-07-14T09:14:15.343Z,8.6
2018-07-14T09:17:15.342Z,9.2
2018-07-14T09:20:15.333Z,6.9
2018-07-14T09:23:15.213Z,10.3
2018-07-14T09:26:15.735Z,9.3
2018-07-14T09:29:15.156Z,11.9
2018-07-14T09:32:15.646Z,7.5
2018-07-14T09:35:15.488Z,6.5
2018-07-14T09:38:25.488Z,6.4
2018-07-14T09:41:15.395Z,8.4
2018-07-14T09:44:15.348Z,7.7
2018-07-14T09:47:15.196Z,8
2018-07-14T09:50:15.379Z,9.5
2018-07-14T09:53:15.226Z,8.6
2018-07-14T09:56:15.670Z,8.6
2018-07-14T09:59:15.273Z,7
2018-07-14T10:02:15.142Z,6.3
2018-07-14T10:05:15.407Z,9
2018-07-14T10:08:15.162Z,8.7
2018-07-14T10:11:15.221Z,6.6
2018-07-14T10:14:15.187Z,6.8
2018-07-14T10:17:15.791Z,7.4
2018-07-14T10:20:15.332Z,7.3
2018-07-14T10:23:15.472Z,7.3
2018-07-14T10:26:15.224Z,8
2018-07-14T10:29:15.195Z,7.1
2018-07-14T10:32:15.247Z,7.5
2018-07-14T10:35:15.400Z,9.6
2018-07-14T10:38:15.249Z,8.9
2018-07-14T10:49:21.677Z,5.6
2018-07-14T10:52:21.643Z,8.5
2018-07-14T10:55:21.738Z,8.4
2018-07-14T10:58:21.733Z,7.1
2018-07-14T11:01:21.735Z,5.8
2018-07-14T11:04:22.245Z,6.8
2018-07-14T11:07:21.716Z,8.6
2018-07-14T11:12:44.114Z,6.3
2018-07-14T11:15:44.122Z,7.4
2018-07-14T11:18:44.194Z,5.5
2018-07-14T11:21:44.079Z,6.8
2018-07-14T11:24:44.311Z,7.9
2018-07-14T11:27:44.228Z,6.4
2018-07-14T11:30:44.095Z,6.1
2018-07-14T11:33:44.183Z,6.4
2018-07-14T11:36:44.347Z,7.1
2018-07-14T11:39:44.311Z,6.4
2018-07-14T11:42:44.304Z,5.5
2018-07-14T11:45:44.204Z,5.3
2018-07-14T11:48:44.292Z,5.1
2018-07-14T11:51:44.239Z,4.7
2018-07-14T11:54:44.513Z,5.3
2018-07-14T11:57:44.317Z,5.5
2018-07-14T12:00:44.169Z,5.5
2018-07-14T12:03:44.421Z,6.6
2018-07-14T12:06:44.310Z,4.9
2018-07-14T12:09:44.301Z,4.7
2018-07-14T12:12:44.230Z,5.1
2018-07-14T12:15:44.382Z,4.9
2018-07-14T12:18:44.116Z,4.9
2018-07-14T12:21:44.283Z,5.4
2018-07-14T12:24:44.395Z,6.1
2018-07-14T12:27:44.075Z,7.2
2018-07-14T12:30:44.641Z,5.5
2018-07-14T12:33:44.303Z,6.9
2018-07-14T12:36:45.698Z,8.2
2018-07-14T12:39:46.415Z,7.4
2018-07-14T12:42:44.177Z,5.9
2018-07-14T12:45:44.218Z,5.8
2018-07-14T12:48:44.433Z,8.5
2018-07-14T12:51:44.167Z,8.2
2018-07-14T12:54:44.316Z,6.9
2018-07-14T12:57:44.321Z,6.5
2018-07-14T13:00:44.387Z,5.7
2018-07-14T13:03:44.320Z,6.7
2018-07-14T13:06:44.210Z,6.2
2018-07-14T13:09:44.279Z,5.9
2018-07-14T13:12:44.351Z,5.9
2018-07-14T13:15:44.379Z,6.1
2018-07-14T13:18:44.224Z,5.8
2018-07-14T13:21:44.311Z,5
2018-07-14T13:24:44.260Z,5
2018-07-14T13:27:44.279Z,5.9
2018-07-14T13:30:44.173Z,6.1
2018-07-14T13:33:44.272Z,4.3
2018-07-14T13:36:44.164Z,5
2018-07-14T13:39:44.304Z,5.6
2018-07-14T13:42:44.174Z,4.6
2018-07-14T13:45:44.383Z,5.7
2018-07-14T13:48:44.299Z,4.8
2018-07-14T13:51:44.252Z,4.5
2018-07-14T13:54:44.239Z,5.1
2018-07-14T13:57:44.331Z,4.4
2018-07-14T14:00:44.338Z,5
2018-07-14T14:03:44.280Z,4.4
2018-07-14T14:06:44.202Z,4.3
2018-07-14T14:09:44.252Z,5.5
2018-07-14T14:12:44.289Z,4.4
2018-07-14T14:15:44.220Z,4.2
2018-07-14T14:18:44.238Z,4.3
2018-07-14T14:21:44.186Z,4.4
2018-07-14T14:24:44.317Z,4.6
2018-07-14T14:27:44.266Z,4.4
2018-07-14T14:30:44.318Z,4.4
2018-07-14T14:33:44.127Z,4.2
2018-07-14T14:36:44.315Z,5
2018-07-14T14:39:44.265Z,4.2
2018-07-14T14:42:44.322Z,4.3
2018-07-14T14:45:44.363Z,4.2
2018-07-14T14:48:44.115Z,4.4
2018-07-14T14:51:44.335Z,4
2018-07-14T14:54:44.388Z,4.3
2018-07-14T14:57:44.259Z,15.4
2018-07-14T15:00:44.185Z,9
2018-07-14T15:03:44.345Z,10.4
2018-07-14T15:06:44.164Z,8.6
2018-07-14T15:09:44.227Z,7.6
2018-07-14T15:12:44.522Z,7.9
2018-07-14T15:15:44.455Z,4.5
2018-07-14T15:18:44.392Z,5.9
2018-07-14T15:21:44.381Z,9.8
2018-07-14T15:24:44.255Z,10.6
2018-07-14T15:27:44.312Z,6.6
2018-07-14T15:30:44.238Z,6.3
2018-07-14T15:33:44.489Z,4.8
2018-07-14T15:36:44.394Z,7.4
2018-07-14T15:39:44.302Z,6.5
2018-07-14T15:42:44.231Z,8.1
2018-07-14T15:45:44.203Z,7
2018-07-14T15:48:44.452Z,5.4
2018-07-14T15:51:44.316Z,7.6
2018-07-14T15:54:44.258Z,5.7
2018-07-14T15:57:44.251Z,7.9
2018-07-14T16:00:44.224Z,4.5
2018-07-14T16:03:44.349Z,4.7
2018-07-14T16:06:44.320Z,7
2018-07-14T16:09:44.334Z,6.7
2018-07-14T16:12:44.412Z,6.8
2018-07-14T16:15:44.299Z,7.2
2018-07-14T16:18:44.262Z,15.3
2018-07-14T16:21:44.137Z,10
2018-07-14T16:24:44.530Z,9.4
2018-07-14T16:27:44.331Z,19
2018-07-14T16:30:44.250Z,11
2018-07-14T16:33:44.165Z,10.7
2018-07-14T16:36:44.572Z,6.1
2018-07-14T16:39:44.333Z,10.5
2018-07-14T16:42:44.276Z,8.4
2018-07-14T16:45:44.322Z,8.7
2018-07-14T16:48:44.335Z,7.6
2018-07-14T16:51:44.436Z,7.2
2018-07-14T16:54:44.214Z,6.9
2018-07-14T16:57:45.079Z,5.6
2018-07-14T17:00:44.293Z,7
2018-07-14T17:03:44.253Z,7.1
2018-07-14T17:06:44.207Z,6.8
2018-07-14T17:09:44.406Z,5.2
2018-07-14T17:12:44.159Z,6.5
2018-07-14T17:15:44.389Z,7.4
2018-07-14T17:18:44.304Z,8.1
2018-07-14T17:21:44.317Z,6.8
2018-07-14T17:24:44.394Z,6.3
2018-07-14T17:27:44.241Z,4.8
2018-07-14T17:30:44.197Z,5.5
2018-07-14T17:33:44.269Z,6.4
2018-07-14T17:36:44.444Z,5.2
2018-07-14T17:39:44.150Z,6.6
2018-07-14T17:42:44.262Z,6.1
2018-07-14T17:45:44.148Z,6.9
2018-07-14T17:48:44.318Z,4.7
2018-07-14T17:51:45.095Z,5.2
2018-07-14T17:54:44.325Z,5.7
2018-07-14T17:57:44.253Z,7.2
2018-07-14T18:00:44.153Z,5.4
2018-07-14T18:03:44.282Z,6.7
2018-07-14T18:06:44.231Z,6.2
2018-07-14T18:09:44.143Z,5.4
2018-07-14T18:12:44.272Z,5.8
2018-07-14T18:15:44.215Z,4.6
2018-07-14T18:18:44.390Z,4.2
2018-07-14T18:21:44.210Z,5.3
2018-07-14T18:24:44.230Z,4.9
2018-07-14T18:27:44.168Z,4.7
2018-07-14T18:30:44.277Z,4.5
2018-07-14T18:33:44.301Z,4.2
2018-07-14T18:36:44.210Z,4.8
2018-07-14T18:39:44.260Z,4.7
2018-07-14T18:42:44.788Z,4
2018-07-14T18:45:44.298Z,6.1
2018-07-14T18:48:44.227Z,4.4
2018-07-14T18:51:44.288Z,3.9
2018-07-14T18:54:44.031Z,4.3
2018-07-14T18:57:44.283Z,4.1
2018-07-14T19:00:44.304Z,4.9
2018-07-14T19:03:44.205Z,3.5
2018-07-14T19:06:44.067Z,5
2018-07-14T19:09:44.282Z,3.6
2018-07-14T19:12:44.099Z,3.6
2018-07-14T19:15:44.499Z,3.9
2018-07-14T19:18:44.140Z,4.3
2018-07-14T19:21:44.322Z,4.6
2018-07-14T19:24:44.199Z,3.3
2018-07-14T19:27:44.351Z,4.7
2018-07-14T19:30:44.321Z,4.8
2018-07-14T19:33:44.247Z,4.5
2018-07-14T19:36:44.974Z,4.8
2018-07-14T19:39:44.261Z,4.1
2018-07-14T19:42:44.764Z,3.7
2018-07-14T19:45:44.228Z,3.9
2018-07-14T19:48:44.158Z,4.5
2018-07-14T19:51:44.267Z,5
2018-07-14T19:54:44.248Z,5.1
2018-07-14T19:57:44.221Z,3.9
2018-07-14T20:00:44.124Z,4.5
2018-07-14T20:03:44.287Z,5.2
2018-07-14T20:06:44.754Z,5.1
2018-07-14T20:09:44.149Z,6.2
2018-07-14T20:12:44.176Z,6.2
2018-07-14T20:15:44.209Z,3.9
2018-07-14T20:18:44.235Z,3.4
2018-07-14T20:21:44.262Z,3.8
2018-07-14T20:24:44.211Z,3.5
2018-07-14T20:27:44.186Z,4.8
2018-07-14T20:30:44.260Z,4.6
2018-07-14T20:33:44.189Z,3.3
2018-07-14T20:36:44.095Z,3.5
2018-07-14T20:39:44.327Z,3.7
2018-07-14T20:42:44.087Z,4.6
2018-07-14T20:45:44.263Z,4.9
2018-07-14T20:48:44.399Z,4.4
2018-07-14T20:51:44.131Z,4.7
2018-07-14T20:54:44.144Z,3.5
2018-07-14T20:57:44.252Z,3.9
2018-07-14T21:00:44.293Z,3.4
2018-07-14T21:03:45.051Z,3.8
2018-07-14T21:06:44.298Z,3.7
2018-07-14T21:09:44.071Z,5.2
2018-07-14T21:12:44.855Z,3.3
2018-07-14T21:15:44.205Z,4
2018-07-14T21:18:44.110Z,3.4
2018-07-14T21:21:44.181Z,3.4
2018-07-14T21:24:44.260Z,3.4
2018-07-14T21:27:44.097Z,3.3
2018-07-14T21:30:44.228Z,4.2
2018-07-14T21:33:44.083Z,4.5
2018-07-14T21:36:44.429Z,4.1
2018-07-14T21:39:44.248Z,3.3
2018-07-14T21:42:44.172Z,3.7
2018-07-14T21:45:44.191Z,3.2
2018-07-14T21:48:44.038Z,3
2018-07-14T21:51:44.033Z,3.4
2018-07-14T21:54:44.122Z,3.5
2018-07-14T21:57:44.139Z,4
2018-07-14T22:00:44.122Z,3.5
2018-07-14T22:03:44.302Z,3.4
2018-07-14T22:07:04.647Z,3.5
2018-07-14T22:09:44.136Z,3.2
2018-07-14T22:12:44.265Z,3.6
2018-07-14T22:15:44.110Z,3.6
2018-07-14T22:18:44.109Z,3.1
2018-07-14T22:21:44.158Z,3.2
2018-07-14T22:24:44.172Z,3
2018-07-14T22:27:44.545Z,3
2018-07-14T22:30:44.002Z,3.4
2018-07-14T22:33:43.957Z,3.3
2018-07-14T22:36:44.127Z,3.5
2018-07-14T22:39:44.161Z,3.1
2018-07-14T22:42:44.097Z,3.6
2018-07-14T22:45:44.048Z,3.3
2018-07-14T22:48:44.115Z,3.1
2018-07-14T22:51:44.179Z,3.4
2018-07-14T22:54:44.363Z,3
2018-07-14T22:57:44.089Z,3.2
2018-07-14T23:00:44.351Z,3.2
2018-07-14T23:03:44.099Z,3.2
2018-07-14T23:06:44.082Z,3.1
2018-07-14T23:09:44.141Z,2.9
2018-07-14T23:12:44.068Z,2.9
2018-07-14T23:15:44.323Z,3.1
2018-07-14T23:18:44.262Z,3.1
2018-07-14T23:21:44.017Z,3.2
2018-07-14T23:24:44.872Z,2.9
2018-07-14T23:27:44.021Z,3
2018-07-14T23:30:44.091Z,2.8
2018-07-14T23:33:44.075Z,3.2
2018-07-14T23:36:44.263Z,3.5
2018-07-14T23:39:44.092Z,3.2
2018-07-14T23:42:44.168Z,3.1
2018-07-14T23:45:44.152Z,2.8
2018-07-14T23:48:44.294Z,3
2018-07-14T23:51:44.372Z,2.9
2018-07-14T23:54:44.254Z,2.7
2018-07-14T23:57:44.394Z,3.1
