createdAt,value
2023-02-05T00:02:14.077Z,17.33
2023-02-05T00:04:50.120Z,19.52
2023-02-05T00:07:18.945Z,19.77
2023-02-05T00:09:55.726Z,15.85
2023-02-05T00:12:25.395Z,19.92
2023-02-05T00:14:54.751Z,16.70
2023-02-05T00:17:38.946Z,17.48
2023-02-05T00:20:11.972Z,19.05
2023-02-05T00:22:41.052Z,17.52
2023-02-05T00:25:11.172Z,15.13
2023-02-05T00:27:40.189Z,16.48
2023-02-05T00:30:10.688Z,16.27
2023-02-05T00:32:39.107Z,14.90
2023-02-05T00:35:11.970Z,15.23
2023-02-05T00:37:44.147Z,15.30
2023-02-05T00:40:21.184Z,17.48
2023-02-05T00:42:49.572Z,14.43
2023-02-05T00:45:18.050Z,19.70
2023-02-05T00:47:51.184Z,20.65
2023-02-05T00:50:22.522Z,18.92
2023-02-05T00:52:57.917Z,18.50
2023-02-05T00:55:32.304Z,16.92
2023-02-05T00:58:20.763Z,18.13
2023-02-05T01:00:53.111Z,20.17
2023-02-05T01:03:23.255Z,16.95
2023-02-05T01:05:53.246Z,19.67
2023-02-05T01:08:33.996Z,23.17
2023-02-05T01:11:11.391Z,34.22
2023-02-05T01:13:43.395Z,27.63
2023-02-05T01:16:13.512Z,25.25
2023-02-05T01:18:46.483Z,22.98
2023-02-05T01:21:21.232Z,27.70
2023-02-05T01:23:58.630Z,46.58
2023-02-05T01:26:39.053Z,36.08
2023-02-05T01:29:11.800Z,49.58
2023-02-05T01:31:43.923Z,70.30
2023-02-05T01:34:16.696Z,111.25
2023-02-05T01:36:47.307Z,55.38
2023-02-05T01:39:25.653Z,37.50
2023-02-05T01:42:02.275Z,34.15
2023-02-05T01:44:34.382Z,27.58
2023-02-05T01:47:04.359Z,22.20
2023-02-05T01:49:46.912Z,28.17
2023-02-05T01:52:19.534Z,15.90
2023-02-05T01:54:55.815Z,19.98
2023-02-05T01:57:30.952Z,28.42
2023-02-05T02:00:01.104Z,26.13
2023-02-05T02:02:30.674Z,22.10
2023-02-05T02:05:03.138Z,19.02
2023-02-05T02:07:32.339Z,18.10
2023-02-05T02:10:01.984Z,17.90
2023-02-05T02:12:38.719Z,15.93
2023-02-05T02:15:15.216Z,18.90
2023-02-05T02:17:48.182Z,29.35
2023-02-05T02:20:23.411Z,26.67
2023-02-05T02:23:13.358Z,17.70
2023-02-05T02:26:14.611Z,13.95
2023-02-05T02:28:54.135Z,12.35
2023-02-05T02:31:38.039Z,11.40
2023-02-05T02:34:15.723Z,18.40
2023-02-05T02:36:55.127Z,13.63
2023-02-05T02:39:32.393Z,13.98
2023-02-05T02:42:20.499Z,11.85
2023-02-05T02:44:58.355Z,9.10
2023-02-05T02:47:33.552Z,10.30
2023-02-05T02:50:06.684Z,10.50
2023-02-05T02:52:40.049Z,13.13
2023-02-05T02:55:15.192Z,10.02
2023-02-05T02:57:52.889Z,10.75
2023-02-05T03:00:28.064Z,10.02
2023-02-05T03:03:02.753Z,10.43
2023-02-05T03:05:36.424Z,11.95
2023-02-05T03:08:14.988Z,12.80
2023-02-05T03:10:47.582Z,12.52
2023-02-05T03:13:17.258Z,11.20
2023-02-05T03:15:52.886Z,10.85
2023-02-05T03:18:25.500Z,11.23
2023-02-05T03:20:56.916Z,9.85
2023-02-05T03:23:32.696Z,11.93
2023-02-05T03:26:01.122Z,12.80
2023-02-05T03:28:40.668Z,14.70
2023-02-05T03:31:20.468Z,10.38
2023-02-05T03:34:00.868Z,10.60
2023-02-05T03:36:40.761Z,12.68
2023-02-05T03:39:28.587Z,11.55
2023-02-05T03:42:11.838Z,14.40
2023-02-05T03:45:10.679Z,13.40
2023-02-05T03:47:59.270Z,11.32
2023-02-05T03:50:33.812Z,11.88
2023-02-05T03:53:08.153Z,9.35
2023-02-05T03:55:42.882Z,9.27
2023-02-05T03:58:18.612Z,7.45
2023-02-05T04:00:47.757Z,7.35
2023-02-05T04:03:18.822Z,7.80
2023-02-05T04:05:49.513Z,9.70
2023-02-05T04:08:19.224Z,10.00
2023-02-05T04:10:57.752Z,12.80
2023-02-05T04:13:28.334Z,9.27
2023-02-05T04:16:01.018Z,9.32
2023-02-05T04:18:36.352Z,10.77
2023-02-05T04:21:15.658Z,10.35
2023-02-05T04:23:48.848Z,10.27
2023-02-05T04:26:22.904Z,10.73
2023-02-05T04:29:09.794Z,10.55
2023-02-05T04:31:43.906Z,9.30
2023-02-05T04:34:18.254Z,9.15
2023-02-05T04:36:49.972Z,11.50
2023-02-05T04:39:21.405Z,12.60
2023-02-05T04:41:52.767Z,10.18
2023-02-05T04:44:24.086Z,10.82
2023-02-05T04:46:54.705Z,11.65
2023-02-05T04:49:31.090Z,14.55
2023-02-05T04:52:06.550Z,13.35
2023-02-05T04:54:39.124Z,12.90
2023-02-05T04:57:08.381Z,12.75
2023-02-05T05:07:37.006Z,11.75
2023-02-05T05:10:12.518Z,14.30
2023-02-05T05:15:34.366Z,24.85
2023-02-05T05:18:02.902Z,43.50
2023-02-05T05:20:59.043Z,42.97
2023-02-05T05:23:33.818Z,19.35
2023-02-05T05:26:09.372Z,12.10
2023-02-05T05:28:54.203Z,11.48
2023-02-05T05:31:28.930Z,12.05
2023-02-05T05:33:58.389Z,10.63
2023-02-05T05:36:27.491Z,12.65
2023-02-05T05:39:20.657Z,11.73
2023-02-05T05:42:06.304Z,10.55
2023-02-05T05:44:39.464Z,15.35
2023-02-05T05:47:14.913Z,12.55
2023-02-05T05:49:46.947Z,12.70
2023-02-05T05:52:28.027Z,14.50
2023-02-05T05:55:02.709Z,12.43
2023-02-05T05:57:44.194Z,12.98
2023-02-05T06:00:23.424Z,14.40
2023-02-05T06:03:20.033Z,15.18
2023-02-05T06:05:51.731Z,13.88
2023-02-05T06:08:29.529Z,15.60
2023-02-05T06:11:05.898Z,12.98
2023-02-05T06:13:37.912Z,14.43
2023-02-05T06:16:11.169Z,14.48
2023-02-05T06:18:45.467Z,13.50
2023-02-05T06:21:16.779Z,14.98
2023-02-05T06:23:45.110Z,13.23
2023-02-05T06:26:19.295Z,10.45
2023-02-05T06:28:52.737Z,14.57
2023-02-05T06:31:34.123Z,13.35
2023-02-05T06:34:10.215Z,12.00
2023-02-05T06:36:54.610Z,13.05
2023-02-05T06:39:30.523Z,12.25
2023-02-05T06:45:15.586Z,12.65
2023-02-05T06:47:46.196Z,14.05
2023-02-05T06:50:17.287Z,13.60
2023-02-05T06:52:49.577Z,14.40
2023-02-05T06:55:28.671Z,14.50
2023-02-05T06:57:59.829Z,12.52
2023-02-05T07:00:36.494Z,12.50
2023-02-05T07:03:22.542Z,16.35
2023-02-05T07:05:57.271Z,15.80
2023-02-05T07:08:50.638Z,12.40
2023-02-05T07:11:32.901Z,15.73
2023-02-05T07:14:07.980Z,13.98
2023-02-05T07:16:40.721Z,18.92
2023-02-05T07:19:09.793Z,21.08
2023-02-05T07:21:40.949Z,26.25
2023-02-05T07:24:09.556Z,19.20
2023-02-05T07:26:39.273Z,53.05
2023-02-05T07:29:10.109Z,43.92
2023-02-05T07:31:39.017Z,41.65
2023-02-05T07:34:07.687Z,30.98
2023-02-05T07:36:37.692Z,25.80
2023-02-05T07:39:09.063Z,19.08
2023-02-05T07:41:43.880Z,16.75
2023-02-05T07:44:26.085Z,15.35
2023-02-05T07:46:56.989Z,13.52
2023-02-05T07:49:26.441Z,12.63
2023-02-05T07:52:01.462Z,11.52
2023-02-05T07:54:30.276Z,15.85
2023-02-05T07:57:04.438Z,15.48
2023-02-05T07:59:38.797Z,15.90
2023-02-05T08:02:12.933Z,14.43
2023-02-05T08:04:47.789Z,13.48
2023-02-05T08:07:21.460Z,15.65
2023-02-05T08:09:56.274Z,13.48
2023-02-05T08:12:52.151Z,15.30
2023-02-05T08:15:28.900Z,17.60
2023-02-05T08:17:58.144Z,13.13
2023-02-05T08:20:28.680Z,15.80
2023-02-05T08:23:05.231Z,16.00
2023-02-05T08:25:36.664Z,14.18
2023-02-05T08:28:32.045Z,14.73
2023-02-05T08:31:22.187Z,15.70
2023-02-05T08:34:21.294Z,12.68
2023-02-05T08:37:06.109Z,11.02
2023-02-05T08:39:37.625Z,12.27
2023-02-05T08:42:12.224Z,17.95
2023-02-05T08:44:41.629Z,15.15
2023-02-05T08:47:20.560Z,13.88
2023-02-05T08:49:52.494Z,14.95
2023-02-05T08:52:26.221Z,14.15
2023-02-05T08:54:59.920Z,13.60
2023-02-05T08:57:40.666Z,19.63
2023-02-05T09:00:47.234Z,17.42
2023-02-05T09:04:01.797Z,15.30
2023-02-05T09:06:35.632Z,15.95
2023-02-05T09:09:07.335Z,16.33
2023-02-05T09:11:37.800Z,16.58
2023-02-05T09:14:07.004Z,15.02
2023-02-05T09:16:36.287Z,15.95
2023-02-05T09:19:06.934Z,18.02
2023-02-05T09:21:36.227Z,21.55
2023-02-05T09:24:05.003Z,33.13
2023-02-05T09:26:33.866Z,27.55
2023-02-05T09:29:03.092Z,25.23
2023-02-05T09:31:35.295Z,21.17
2023-02-05T09:34:06.760Z,25.20
2023-02-05T09:36:35.463Z,24.27
2023-02-05T09:39:25.638Z,23.20
2023-02-05T09:42:06.266Z,20.67
2023-02-05T09:45:05.658Z,18.70
2023-02-05T09:47:40.436Z,35.55
2023-02-05T09:50:29.563Z,20.30
2023-02-05T09:53:06.223Z,22.48
2023-02-05T09:55:42.597Z,26.98
2023-02-05T09:58:17.087Z,23.95
2023-02-05T10:00:48.164Z,25.70
2023-02-05T10:03:26.160Z,29.65
2023-02-05T10:06:14.586Z,33.45
2023-02-05T10:08:50.155Z,30.52
2023-02-05T10:11:35.855Z,38.50
2023-02-05T10:14:11.526Z,23.38
2023-02-05T10:17:08.876Z,31.85
2023-02-05T10:20:17.068Z,29.00
2023-02-05T10:23:04.356Z,30.83
2023-02-05T10:26:03.716Z,47.95
2023-02-05T10:29:02.124Z,37.05
2023-02-05T10:31:42.109Z,23.92
2023-02-05T10:34:31.394Z,26.77
2023-02-05T10:37:00.757Z,23.95
2023-02-05T10:39:32.451Z,26.33
2023-02-05T10:42:06.278Z,33.00
2023-02-05T10:44:39.973Z,53.88
2023-02-05T10:47:14.836Z,44.20
2023-02-05T10:49:49.492Z,51.30
2023-02-05T10:52:32.290Z,35.95
2023-02-05T10:55:13.104Z,43.65
2023-02-05T10:57:45.167Z,30.20
2023-02-05T11:03:37.953Z,36.65
2023-02-05T11:22:11.779Z,33.97
2023-02-05T11:24:48.690Z,59.53
2023-02-05T11:31:45.534Z,72.78
2023-02-05T11:34:58.498Z,46.92
2023-02-05T12:05:23.388Z,30.58
2023-02-05T12:08:30.684Z,26.58
2023-02-05T12:11:09.715Z,34.65
2023-02-05T12:13:53.560Z,40.10
2023-02-05T12:16:53.823Z,27.35
2023-02-05T12:19:27.896Z,38.50
2023-02-05T12:22:05.469Z,32.55
2023-02-05T12:25:05.284Z,41.13
2023-02-05T12:27:54.327Z,37.30
2023-02-05T12:30:47.891Z,39.17
2023-02-05T12:33:39.319Z,34.57
2023-02-05T12:36:33.451Z,27.50
2023-02-05T12:39:25.279Z,43.90
2023-02-05T12:42:06.424Z,31.40
2023-02-05T12:45:07.009Z,35.08
2023-02-05T12:47:52.492Z,32.10
2023-02-05T12:50:43.119Z,37.85
2023-02-05T12:53:38.864Z,41.65
2023-02-05T12:56:47.670Z,43.15
2023-02-05T12:59:21.559Z,39.78
2023-02-05T13:01:57.806Z,35.15
2023-02-05T13:04:32.230Z,49.55
2023-02-05T13:07:08.678Z,39.40
2023-02-05T13:09:45.882Z,37.17
2023-02-05T13:12:23.396Z,29.95
2023-02-05T13:15:01.873Z,29.63
2023-02-05T13:17:41.099Z,30.38
2023-02-05T13:20:45.958Z,38.38
2023-02-05T13:23:36.259Z,29.77
2023-02-05T13:26:23.967Z,35.25
2023-02-05T13:28:58.003Z,34.10
2023-02-05T13:31:33.212Z,40.05
2023-02-05T13:34:10.802Z,41.92
2023-02-05T13:36:58.757Z,32.30
2023-02-05T13:40:07.931Z,37.45
2023-02-05T13:43:14.467Z,40.15
2023-02-05T13:46:19.062Z,38.20
2023-02-05T13:49:07.980Z,47.22
2023-02-05T13:51:54.021Z,47.88
2023-02-05T13:54:55.167Z,45.67
2023-02-05T13:57:57.328Z,35.20
2023-02-05T14:00:28.450Z,36.17
2023-02-05T14:02:59.310Z,38.35
2023-02-05T14:05:35.636Z,42.40
2023-02-05T14:08:10.330Z,40.00
2023-02-05T14:10:45.284Z,40.20
2023-02-05T14:13:23.606Z,44.55
2023-02-05T14:15:57.564Z,39.13
2023-02-05T14:18:53.303Z,36.33
2023-02-05T14:22:02.725Z,39.78
2023-02-05T14:24:58.199Z,36.90
2023-02-05T14:27:49.874Z,32.70
2023-02-05T14:30:51.566Z,34.33
2023-02-05T14:33:42.639Z,34.85
2023-02-05T14:36:33.541Z,31.38
2023-02-05T14:39:07.051Z,31.98
2023-02-05T14:41:52.310Z,97.47
2023-02-05T14:44:26.048Z,119.93
2023-02-05T14:47:10.402Z,60.80
2023-02-05T14:49:44.367Z,32.53
2023-02-05T14:52:30.366Z,39.63
2023-02-05T14:55:05.926Z,38.28
2023-02-05T14:57:43.929Z,33.35
2023-02-05T15:00:41.913Z,36.67
2023-02-05T15:03:33.019Z,34.45
2023-02-05T15:06:09.038Z,33.22
2023-02-05T15:08:44.593Z,32.08
2023-02-05T15:11:25.599Z,31.35
2023-02-05T15:14:43.952Z,33.95
2023-02-05T15:17:51.681Z,31.75
2023-02-05T15:20:37.570Z,29.88
2023-02-05T15:23:22.205Z,34.70
2023-02-05T15:26:01.685Z,35.78
2023-02-05T15:28:42.159Z,39.20
2023-02-05T15:31:34.319Z,36.15
2023-02-05T15:34:44.620Z,37.53
2023-02-05T15:37:24.026Z,32.58
2023-02-05T15:39:59.268Z,32.53
2023-02-05T15:42:36.421Z,29.98
2023-02-05T15:45:24.605Z,28.85
2023-02-05T15:48:01.776Z,32.38
2023-02-05T15:50:41.619Z,28.20
2023-02-05T15:53:11.868Z,32.25
2023-02-05T15:55:44.380Z,51.65
2023-02-05T15:58:15.363Z,35.40
2023-02-05T16:01:12.718Z,35.92
2023-02-05T16:03:45.777Z,37.50
2023-02-05T16:06:31.705Z,72.82
2023-02-05T16:09:03.101Z,46.53
2023-02-05T16:11:45.269Z,39.15
2023-02-05T16:14:30.242Z,34.95
2023-02-05T16:17:35.466Z,33.63
2023-02-05T16:20:38.227Z,54.03
2023-02-05T16:23:20.853Z,58.65
2023-02-05T16:25:59.184Z,37.92
2023-02-05T16:28:37.952Z,37.33
2023-02-05T16:31:15.312Z,43.78
2023-02-05T16:33:49.904Z,43.83
2023-02-05T16:36:23.402Z,73.35
2023-02-05T16:38:57.966Z,41.53
2023-02-05T16:41:40.544Z,41.00
2023-02-05T16:44:28.022Z,44.67
2023-02-05T16:47:14.547Z,42.15
2023-02-05T16:49:58.206Z,38.60
2023-02-05T16:52:33.421Z,34.70
2023-02-05T16:55:36.804Z,36.20
2023-02-05T16:58:12.090Z,37.08
2023-02-05T17:00:44.724Z,34.67
2023-02-05T17:03:26.121Z,32.65
2023-02-05T17:06:09.810Z,34.13
2023-02-05T17:08:41.684Z,35.30
2023-02-05T17:11:34.514Z,40.13
2023-02-05T17:14:28.032Z,37.42
2023-02-05T17:17:02.380Z,37.13
2023-02-05T17:19:41.907Z,34.63
2023-02-05T17:22:27.819Z,36.63
2023-02-05T17:25:00.392Z,36.97
2023-02-05T17:27:40.217Z,40.92
2023-02-05T17:30:23.878Z,44.08
2023-02-05T17:33:03.577Z,41.75
2023-02-05T17:35:34.060Z,44.38
2023-02-05T17:38:02.602Z,51.10
2023-02-05T17:40:33.568Z,46.03
2023-02-05T17:43:02.421Z,40.17
2023-02-05T17:45:35.807Z,50.97
2023-02-05T17:48:07.660Z,43.88
2023-02-05T17:50:37.796Z,40.42
2023-02-05T17:53:06.266Z,40.00
2023-02-05T17:55:37.842Z,43.80
2023-02-05T17:58:09.122Z,38.08
2023-02-05T18:00:39.293Z,46.05
2023-02-05T18:03:24.918Z,40.38
2023-02-05T18:06:04.275Z,46.25
2023-02-05T18:08:45.402Z,38.67
2023-02-05T18:11:51.364Z,38.45
2023-02-05T18:14:31.223Z,41.17
2023-02-05T18:17:08.409Z,42.65
2023-02-05T18:23:31.369Z,40.50
2023-02-05T18:26:19.774Z,38.83
2023-02-05T18:29:43.637Z,41.13
2023-02-05T18:32:55.006Z,43.00
2023-02-05T18:35:37.221Z,42.30
2023-02-05T18:38:13.675Z,43.42
2023-02-05T18:40:43.836Z,39.03
2023-02-05T18:43:20.283Z,42.65
2023-02-05T18:45:57.006Z,37.58
2023-02-05T18:51:32.543Z,35.42
2023-02-05T18:54:19.170Z,38.45
2023-02-05T18:57:03.476Z,37.78
2023-02-05T18:59:34.602Z,42.83
2023-02-05T19:02:05.681Z,39.58
2023-02-05T19:04:53.880Z,41.20
2023-02-05T19:07:47.321Z,40.33
2023-02-05T19:10:35.508Z,40.15
2023-02-05T19:13:09.536Z,39.10
2023-02-05T19:16:03.801Z,37.70
2023-02-05T19:18:39.240Z,41.72
2023-02-05T19:21:15.668Z,38.97
2023-02-05T19:23:51.778Z,33.88
2023-02-05T19:26:22.178Z,38.28
2023-02-05T19:28:56.635Z,38.58
2023-02-05T19:31:31.574Z,46.80
2023-02-05T19:34:04.235Z,44.03
2023-02-05T19:36:41.403Z,45.83
2023-02-05T19:39:15.116Z,44.15
2023-02-05T19:41:48.113Z,43.38
2023-02-05T19:44:22.464Z,43.78
2023-02-05T19:46:56.961Z,43.22
2023-02-05T19:49:31.426Z,48.47
2023-02-05T19:52:10.890Z,44.03
2023-02-05T19:54:49.103Z,41.22
2023-02-05T19:57:23.451Z,38.40
2023-02-05T20:00:10.788Z,36.85
2023-02-05T20:02:43.840Z,44.58
2023-02-05T20:05:15.303Z,43.67
2023-02-05T20:07:46.767Z,42.92
2023-02-05T20:10:20.390Z,46.97
2023-02-05T20:13:10.458Z,44.50
2023-02-05T20:15:42.022Z,41.22
2023-02-05T20:18:13.659Z,48.20
2023-02-05T20:20:46.738Z,73.10
2023-02-05T20:23:18.386Z,48.58
2023-02-05T20:25:59.148Z,55.10
2023-02-05T20:28:38.550Z,46.08
2023-02-05T20:35:04.060Z,36.30
2023-02-05T20:37:48.801Z,38.03
2023-02-05T20:40:51.177Z,38.35
2023-02-05T20:44:12.938Z,52.45
2023-02-05T20:50:02.200Z,44.95
2023-02-05T20:56:23.786Z,67.22
2023-02-05T20:59:35.598Z,46.10
2023-02-05T21:02:30.709Z,68.25
2023-02-05T21:05:18.570Z,57.25
2023-02-05T21:08:05.810Z,43.72
2023-02-05T21:21:25.364Z,45.25
2023-02-05T21:24:12.250Z,40.47
2023-02-05T21:27:11.786Z,38.75
2023-02-05T21:33:08.008Z,31.80
2023-02-05T21:35:46.367Z,31.95
2023-02-05T21:38:50.548Z,33.38
2023-02-05T21:41:34.797Z,31.85
2023-02-05T21:44:08.195Z,30.15
2023-02-05T21:46:41.792Z,30.83
2023-02-05T21:49:14.562Z,29.10
2023-02-05T21:51:48.560Z,30.20
2023-02-05T21:54:18.337Z,32.63
2023-02-05T21:56:47.897Z,33.25
2023-02-05T21:59:19.172Z,30.13
2023-02-05T22:01:49.290Z,31.90
2023-02-05T22:04:21.350Z,31.42
2023-02-05T22:06:52.339Z,48.65
2023-02-05T22:09:21.411Z,35.10
2023-02-05T22:11:52.023Z,34.03
2023-02-05T22:14:24.072Z,33.25
2023-02-05T22:16:58.734Z,42.97
2023-02-05T22:19:41.123Z,34.20
2023-02-05T22:22:12.355Z,34.70
2023-02-05T22:24:45.477Z,47.50
2023-02-05T22:27:46.900Z,36.15
2023-02-05T22:30:26.544Z,28.40
2023-02-05T22:33:32.644Z,32.20
2023-02-05T22:36:12.212Z,37.58
2023-02-05T22:38:50.384Z,33.35
2023-02-05T22:41:48.160Z,41.88
2023-02-05T22:44:34.223Z,34.60
2023-02-05T22:47:48.795Z,32.17
2023-02-05T22:50:10.625Z,33.60
2023-02-05T22:52:55.193Z,42.50
2023-02-05T22:55:30.299Z,42.50
2023-02-05T22:58:00.381Z,53.20
2023-02-05T23:00:34.636Z,45.40
2023-02-05T23:03:25.367Z,53.58
2023-02-05T23:05:54.429Z,53.78
2023-02-05T23:08:26.296Z,47.78
2023-02-05T23:10:57.519Z,41.92
2023-02-05T23:13:26.029Z,50.17
2023-02-05T23:15:55.678Z,53.00
2023-02-05T23:21:57.596Z,42.83
2023-02-05T23:24:59.507Z,39.40
2023-02-05T23:28:11.827Z,26.05
2023-02-05T23:30:47.134Z,29.00
2023-02-05T23:33:22.000Z,30.55
2023-02-05T23:35:51.856Z,26.25
2023-02-05T23:38:21.021Z,26.65
2023-02-05T23:43:41.442Z,30.02
2023-02-05T23:46:13.160Z,30.52
2023-02-05T23:48:47.858Z,26.25
2023-02-05T23:51:29.678Z,28.98
2023-02-05T23:54:01.125Z,29.00
2023-02-05T23:56:36.296Z,32.80
2023-02-05T23:59:06.204Z,30.92
